createdAt,value
2022-10-19T00:00:58.902Z,965.86
2022-10-19T00:03:58.621Z,965.84
2022-10-19T00:06:58.121Z,965.81
2022-10-19T00:09:58.958Z,965.73
2022-10-19T00:12:59.485Z,965.77
2022-10-19T00:15:58.842Z,965.77
2022-10-19T00:18:58.670Z,965.76
2022-10-19T00:21:58.644Z,965.73
2022-10-19T00:24:59.462Z,965.76
2022-10-19T00:27:58.444Z,965.66
2022-10-19T00:30:59.160Z,965.73
2022-10-19T00:33:59.405Z,965.8
2022-10-19T00:36:58.451Z,965.73
2022-10-19T00:39:58.419Z,965.7
2022-10-19T00:43:03.370Z,965.74
2022-10-19T00:45:59.469Z,965.73
2022-10-19T00:49:01.130Z,965.83
2022-10-19T00:51:58.299Z,965.92
2022-10-19T00:54:58.780Z,965.93
2022-10-19T00:57:58.318Z,965.96
2022-10-19T01:00:59.965Z,965.96
2022-10-19T01:03:59.096Z,965.87
2022-10-19T01:06:59.034Z,965.86
2022-10-19T01:09:58.995Z,965.77
2022-10-19T01:12:59.057Z,965.86
2022-10-19T01:15:58.999Z,965.8
2022-10-19T01:18:58.998Z,965.87
2022-10-19T01:21:59.045Z,965.83
2022-10-19T01:24:58.891Z,965.9
2022-10-19T01:27:58.845Z,965.86
2022-10-19T01:30:59.855Z,965.86
2022-10-19T01:33:58.714Z,965.89
2022-10-19T01:36:58.636Z,965.9
2022-10-19T01:39:58.800Z,965.83
2022-10-19T01:42:58.840Z,965.86
2022-10-19T01:45:58.642Z,965.76
2022-10-19T01:48:58.860Z,965.73
2022-10-19T01:54:58.493Z,965.66
2022-10-19T01:57:58.296Z,965.69
2022-10-19T02:00:59.495Z,965.67
2022-10-19T02:03:59.096Z,965.61
2022-10-19T02:06:59.210Z,965.54
2022-10-19T02:09:59.121Z,965.58
2022-10-19T02:12:58.925Z,965.56
2022-10-19T02:15:59.251Z,965.52
2022-10-19T02:18:58.412Z,965.46
2022-10-19T02:21:59.080Z,965.42
2022-10-19T02:24:59.381Z,965.4
2022-10-19T02:27:58.071Z,965.22
2022-10-19T02:30:59.399Z,965.17
2022-10-19T02:33:59.011Z,965.27
2022-10-19T02:36:58.938Z,965.23
2022-10-19T02:39:59.326Z,965.22
2022-10-19T02:42:58.755Z,965.13
2022-10-19T02:45:58.791Z,965.2
2022-10-19T02:48:58.461Z,965.22
2022-10-19T02:51:58.522Z,965.17
2022-10-19T02:54:59.083Z,965.16
2022-10-19T02:57:59.540Z,965.13
2022-10-19T03:00:59.052Z,965.23
2022-10-19T03:03:58.789Z,965.06
2022-10-19T03:06:58.666Z,965.0
2022-10-19T03:09:58.256Z,965.0
2022-10-19T03:12:59.389Z,964.97
2022-10-19T03:15:58.532Z,964.93
2022-10-19T03:18:58.341Z,964.9
2022-10-19T03:21:58.546Z,964.88
2022-10-19T03:24:59.161Z,964.93
2022-10-19T03:27:59.145Z,964.99
2022-10-19T03:30:59.158Z,964.86
2022-10-19T03:33:59.161Z,964.78
2022-10-19T03:36:58.917Z,964.93
2022-10-19T03:39:59.046Z,964.93
2022-10-19T03:42:59.308Z,964.93
2022-10-19T03:45:59.228Z,964.93
2022-10-19T03:48:58.787Z,964.96
2022-10-19T03:51:59.073Z,964.9
2022-10-19T03:54:58.203Z,964.87
2022-10-19T03:57:58.480Z,964.79
2022-10-19T04:00:59.767Z,964.91
2022-10-19T04:03:58.151Z,964.9
2022-10-19T04:06:59.462Z,964.93
2022-10-19T04:09:59.429Z,964.83
2022-10-19T04:12:58.811Z,964.88
2022-10-19T04:15:59.056Z,964.84
2022-10-19T04:18:59.606Z,964.75
2022-10-19T04:21:58.499Z,964.66
2022-10-19T04:24:58.834Z,964.76
2022-10-19T04:27:58.883Z,964.88
2022-10-19T04:30:59.521Z,964.89
2022-10-19T04:33:58.782Z,964.84
2022-10-19T04:36:58.491Z,964.79
2022-10-19T04:39:59.069Z,964.77
2022-10-19T04:42:58.689Z,964.89
2022-10-19T04:45:59.414Z,964.84
2022-10-19T04:48:58.964Z,964.92
2022-10-19T04:51:59.392Z,964.87
2022-10-19T04:54:58.997Z,964.96
2022-10-19T04:57:59.309Z,964.93
2022-10-19T05:01:00.000Z,964.96
2022-10-19T05:03:59.277Z,964.93
2022-10-19T05:06:58.918Z,964.98
2022-10-19T05:09:59.659Z,965.0
2022-10-19T05:12:58.786Z,964.92
2022-10-19T05:15:59.762Z,965.0
2022-10-19T05:18:58.891Z,964.92
2022-10-19T05:21:58.644Z,964.9
2022-10-19T05:24:59.022Z,964.84
2022-10-19T05:27:58.888Z,964.92
2022-10-19T05:31:00.026Z,964.92
2022-10-19T05:33:59.285Z,964.89
2022-10-19T05:36:58.558Z,964.86
2022-10-19T05:39:59.240Z,964.93
2022-10-19T05:42:58.456Z,964.9
2022-10-19T05:45:59.887Z,964.97
2022-10-19T05:48:58.494Z,964.94
2022-10-19T05:51:59.362Z,965.0
2022-10-19T05:54:59.150Z,964.93
2022-10-19T05:57:59.067Z,964.87
2022-10-19T06:00:59.596Z,964.87
2022-10-19T06:03:59.113Z,964.92
2022-10-19T06:06:59.147Z,964.89
2022-10-19T06:09:59.397Z,964.8
2022-10-19T06:12:58.899Z,964.89
2022-10-19T06:15:59.929Z,964.86
2022-10-19T06:18:59.602Z,964.92
2022-10-19T06:21:59.286Z,964.67
2022-10-19T06:24:59.283Z,964.77
2022-10-19T06:27:58.822Z,964.79
2022-10-19T06:30:59.073Z,964.74
2022-10-19T06:33:58.713Z,964.61
2022-10-19T06:36:58.629Z,964.59
2022-10-19T06:40:02.415Z,964.62
2022-10-19T06:42:58.437Z,964.71
2022-10-19T06:45:58.643Z,964.69
2022-10-19T06:48:59.062Z,964.78
2022-10-19T06:51:59.241Z,964.86
2022-10-19T06:54:58.705Z,964.78
2022-10-19T06:57:58.266Z,964.7
2022-10-19T07:00:59.346Z,964.75
2022-10-19T07:03:59.284Z,964.83
2022-10-19T07:06:59.152Z,964.8
2022-10-19T07:09:59.233Z,964.89
2022-10-19T07:12:59.157Z,964.86
2022-10-19T07:15:58.721Z,964.93
2022-10-19T07:18:58.908Z,964.9
2022-10-19T07:21:58.097Z,964.96
2022-10-19T07:24:58.479Z,964.99
2022-10-19T07:27:58.455Z,965.06
2022-10-19T07:30:58.941Z,965.03
2022-10-19T07:33:58.776Z,964.97
2022-10-19T07:36:58.787Z,964.99
2022-10-19T07:39:58.813Z,964.96
2022-10-19T07:42:59.236Z,965.02
2022-10-19T07:45:58.594Z,964.96
2022-10-19T07:48:58.739Z,965.0
2022-10-19T07:51:59.648Z,964.96
2022-10-19T07:54:59.050Z,964.94
2022-10-19T07:57:58.997Z,964.97
2022-10-19T08:00:59.081Z,964.97
2022-10-19T08:06:59.240Z,964.9
2022-10-19T08:09:59.163Z,964.83
2022-10-19T08:12:59.301Z,964.9
2022-10-19T08:15:59.234Z,964.91
2022-10-19T08:18:59.144Z,965.0
2022-10-19T08:21:58.673Z,965.03
2022-10-19T08:24:59.044Z,965.1
2022-10-19T08:27:59.039Z,965.01
2022-10-19T08:30:58.989Z,965.09
2022-10-19T08:33:59.159Z,965.16
2022-10-19T08:36:59.625Z,965.01
2022-10-19T08:39:59.123Z,964.91
2022-10-19T08:42:58.931Z,965.0
2022-10-19T08:45:58.656Z,965.0
2022-10-19T08:48:58.879Z,965.04
2022-10-19T08:51:58.710Z,964.94
2022-10-19T08:54:59.275Z,965.0
2022-10-19T08:57:58.693Z,964.95
2022-10-19T09:00:59.639Z,965.01
2022-10-19T09:03:59.309Z,964.98
2022-10-19T09:06:59.416Z,964.98
2022-10-19T09:09:58.908Z,964.94
2022-10-19T09:12:58.913Z,964.96
2022-10-19T09:15:59.155Z,964.95
2022-10-19T09:18:59.347Z,964.92
2022-10-19T09:21:59.246Z,965.01
2022-10-19T09:24:58.303Z,964.99
2022-10-19T09:27:59.214Z,964.95
2022-10-19T09:30:58.832Z,964.94
2022-10-19T09:33:58.889Z,964.99
2022-10-19T09:36:58.708Z,964.98
2022-10-19T09:39:59.436Z,964.87
2022-10-19T09:42:59.328Z,964.78
2022-10-19T09:45:58.549Z,964.83
2022-10-19T09:48:58.199Z,964.91
2022-10-19T09:51:58.719Z,964.83
2022-10-19T09:54:59.635Z,964.96
2022-10-19T09:57:58.747Z,964.9
2022-10-19T10:00:59.297Z,964.9
2022-10-19T10:03:59.347Z,964.93
2022-10-19T10:06:59.105Z,964.85
2022-10-19T10:09:58.962Z,964.84
2022-10-19T10:12:58.979Z,964.76
2022-10-19T10:15:59.502Z,964.77
2022-10-19T10:18:58.488Z,964.8
2022-10-19T10:21:59.151Z,964.8
2022-10-19T10:24:58.998Z,964.73
2022-10-19T10:27:59.198Z,964.74
2022-10-19T10:30:59.306Z,964.75
2022-10-19T10:34:06.473Z,964.64
2022-10-19T10:36:59.292Z,964.54
2022-10-19T10:40:02.058Z,964.59
2022-10-19T10:42:59.142Z,964.62
2022-10-19T10:45:58.598Z,964.53
2022-10-19T10:48:59.089Z,964.53
2022-10-19T10:51:59.239Z,964.43
2022-10-19T10:54:59.237Z,964.46
2022-10-19T10:57:58.459Z,964.35
2022-10-19T11:00:58.942Z,964.36
2022-10-19T11:04:17.293Z,964.3
2022-10-19T11:06:58.694Z,964.27
2022-10-19T11:09:59.760Z,964.34
2022-10-19T11:12:59.253Z,964.3
2022-10-19T11:15:58.682Z,964.34
2022-10-19T11:18:58.517Z,964.17
2022-10-19T11:21:58.833Z,964.14
2022-10-19T11:24:59.031Z,964.24
2022-10-19T11:27:58.789Z,964.18
2022-10-19T11:30:59.540Z,964.15
2022-10-19T11:33:59.542Z,964.11
2022-10-19T11:36:58.645Z,964.1
2022-10-19T11:39:59.322Z,964.05
2022-10-19T11:42:58.661Z,964.12
2022-10-19T11:45:58.370Z,964.11
2022-10-19T11:48:59.293Z,964.05
2022-10-19T11:51:58.834Z,963.95
2022-10-19T11:54:58.583Z,963.91
2022-10-19T11:57:58.695Z,963.86
2022-10-19T12:00:59.527Z,963.77
2022-10-19T12:03:58.959Z,963.67
2022-10-19T12:06:59.918Z,963.69
2022-10-19T12:09:59.138Z,963.57
2022-10-19T12:12:58.865Z,963.45
2022-10-19T12:15:59.788Z,963.48
2022-10-19T12:18:59.060Z,963.48
2022-10-19T12:21:58.900Z,963.44
2022-10-19T12:24:58.757Z,963.49
2022-10-19T12:27:59.677Z,963.29
2022-10-19T12:30:59.304Z,963.29
2022-10-19T12:33:59.609Z,963.32
2022-10-19T12:36:59.053Z,963.32
2022-10-19T12:39:59.410Z,963.23
2022-10-19T12:42:58.972Z,963.19
2022-10-19T12:45:59.413Z,963.14
2022-10-19T12:48:59.017Z,963.07
2022-10-19T12:51:59.294Z,963.01
2022-10-19T12:54:58.530Z,963.0
2022-10-19T12:57:58.574Z,963.05
2022-10-19T13:00:59.548Z,963.05
2022-10-19T13:03:58.503Z,962.98
2022-10-19T13:06:58.842Z,962.95
2022-10-19T13:10:00.067Z,962.91
2022-10-19T13:12:59.111Z,962.9
2022-10-19T13:15:58.836Z,962.85
2022-10-19T13:18:59.141Z,962.91
2022-10-19T13:21:58.583Z,962.95
2022-10-19T13:25:02.147Z,962.89
2022-10-19T13:27:59.519Z,962.87
2022-10-19T13:31:04.856Z,962.88
2022-10-19T13:33:58.389Z,962.76
2022-10-19T13:36:58.862Z,962.86
2022-10-19T13:39:59.814Z,962.89
2022-10-19T13:42:58.906Z,962.81
2022-10-19T13:45:59.264Z,962.74
2022-10-19T13:48:58.697Z,962.71
2022-10-19T13:51:59.170Z,962.77
2022-10-19T13:54:58.582Z,962.66
2022-10-19T13:58:00.456Z,962.61
2022-10-19T14:00:58.679Z,962.51
2022-10-19T14:03:58.670Z,962.57
2022-10-19T14:06:58.504Z,962.48
2022-10-19T14:09:58.504Z,962.48
2022-10-19T14:12:59.286Z,962.48
2022-10-19T14:15:59.458Z,962.49
2022-10-19T14:18:59.325Z,962.37
2022-10-19T14:21:59.419Z,962.5
2022-10-19T14:24:59.267Z,962.44
2022-10-19T14:27:58.999Z,962.46
2022-10-19T14:30:59.037Z,962.37
2022-10-19T14:33:59.743Z,962.46
2022-10-19T14:36:58.992Z,962.36
2022-10-19T14:39:58.509Z,962.33
2022-10-19T14:42:59.445Z,962.33
2022-10-19T14:45:59.500Z,962.32
2022-10-19T14:48:58.951Z,962.32
2022-10-19T14:51:59.245Z,962.19
2022-10-19T14:54:59.438Z,962.3
2022-10-19T14:57:59.308Z,962.18
2022-10-19T15:00:59.415Z,962.17
2022-10-19T15:03:58.960Z,962.1
2022-10-19T15:06:59.158Z,962.11
2022-10-19T15:09:59.548Z,962.07
2022-10-19T15:12:58.338Z,962.01
2022-10-19T15:15:59.489Z,962.07
2022-10-19T15:21:58.555Z,961.97
2022-10-19T15:24:58.985Z,962.07
2022-10-19T15:27:59.206Z,962.05
2022-10-19T15:30:59.274Z,962.08
2022-10-19T15:33:59.234Z,962.04
2022-10-19T15:36:59.286Z,962.05
2022-10-19T15:39:59.731Z,962.14
2022-10-19T15:42:59.650Z,962.15
2022-10-19T15:45:59.743Z,962.16
2022-10-19T15:48:59.002Z,962.11
2022-10-19T15:51:58.901Z,962.04
2022-10-19T15:54:59.359Z,962.07
2022-10-19T15:57:59.104Z,962.04
2022-10-19T16:00:59.796Z,962.09
2022-10-19T16:03:59.833Z,962.06
2022-10-19T16:06:59.333Z,961.97
2022-10-19T16:09:58.887Z,962.05
2022-10-19T16:12:58.525Z,962.05
2022-10-19T16:16:10.116Z,961.98
2022-10-19T16:18:59.586Z,962.05
2022-10-19T16:21:58.651Z,961.95
2022-10-19T16:24:58.838Z,961.91
2022-10-19T16:27:58.513Z,961.94
2022-10-19T16:30:59.863Z,961.89
2022-10-19T16:33:58.931Z,961.95
2022-10-19T16:37:02.591Z,961.94
2022-10-19T16:40:00.228Z,961.88
2022-10-19T16:42:59.899Z,961.75
2022-10-19T16:45:59.521Z,961.85
2022-10-19T16:48:59.407Z,961.86
2022-10-19T16:51:59.212Z,961.87
2022-10-19T16:54:59.183Z,961.85
2022-10-19T16:57:58.356Z,961.73
2022-10-19T17:01:00.106Z,961.82
2022-10-19T17:03:58.985Z,961.84
2022-10-19T17:06:59.004Z,961.75
2022-10-19T17:09:58.978Z,961.84
2022-10-19T17:13:00.658Z,961.78
2022-10-19T17:15:58.787Z,961.87
2022-10-19T17:18:58.819Z,961.9
2022-10-19T17:21:59.432Z,961.93
2022-10-19T17:24:59.382Z,961.9
2022-10-19T17:27:58.844Z,961.96
2022-10-19T17:30:59.788Z,961.99
2022-10-19T17:33:59.403Z,961.89
2022-10-19T17:36:58.732Z,961.87
2022-10-19T17:39:59.454Z,961.86
2022-10-19T17:42:58.255Z,961.92
2022-10-19T17:45:59.425Z,962.05
2022-10-19T17:48:59.253Z,962.08
2022-10-19T17:51:59.250Z,961.98
2022-10-19T17:55:12.570Z,962.04
2022-10-19T17:57:58.483Z,961.95
2022-10-19T18:01:25.746Z,961.95
2022-10-19T18:03:58.725Z,961.92
2022-10-19T18:06:59.172Z,961.98
2022-10-19T18:09:58.757Z,961.95
2022-10-19T18:12:58.998Z,962.0
2022-10-19T18:15:59.008Z,961.95
2022-10-19T18:18:59.220Z,962.07
2022-10-19T18:21:58.799Z,962.07
2022-10-19T18:24:59.381Z,962.11
2022-10-19T18:27:58.929Z,962.06
2022-10-19T18:30:59.825Z,962.14
2022-10-19T18:33:58.743Z,962.07
2022-10-19T18:36:58.753Z,962.0
2022-10-19T18:39:59.285Z,961.97
2022-10-19T18:42:59.537Z,961.71
2022-10-19T18:45:59.467Z,961.74
2022-10-19T18:48:59.543Z,961.86
2022-10-19T18:51:59.326Z,961.92
2022-10-19T18:54:59.549Z,961.77
2022-10-19T18:57:59.083Z,961.74
2022-10-19T19:00:58.452Z,961.76
2022-10-19T19:03:58.396Z,961.71
2022-10-19T19:06:59.930Z,961.69
2022-10-19T19:09:59.742Z,961.69
2022-10-19T19:12:59.061Z,961.57
2022-10-19T19:15:59.321Z,961.54
2022-10-19T19:18:59.556Z,961.6
2022-10-19T19:21:58.687Z,961.56
2022-10-19T19:24:58.948Z,961.51
2022-10-19T19:27:59.209Z,961.56
2022-10-19T19:30:59.103Z,961.43
2022-10-19T19:33:58.378Z,961.34
2022-10-19T19:36:59.135Z,961.4
2022-10-19T19:39:59.792Z,961.27
2022-10-19T19:42:59.205Z,961.28
2022-10-19T19:46:01.938Z,961.2
2022-10-19T19:48:58.728Z,961.18
2022-10-19T19:51:59.463Z,961.22
2022-10-19T19:54:59.348Z,961.22
2022-10-19T19:57:58.620Z,961.23
2022-10-19T20:00:59.628Z,961.27
2022-10-19T20:03:59.146Z,961.18
2022-10-19T20:06:58.514Z,961.18
2022-10-19T20:09:59.720Z,961.26
2022-10-19T20:12:59.019Z,961.36
2022-10-19T20:15:59.266Z,961.3
2022-10-19T20:18:58.357Z,961.33
2022-10-19T20:21:59.038Z,961.36
2022-10-19T20:24:59.239Z,961.26
2022-10-19T20:27:58.383Z,961.3
2022-10-19T20:30:59.367Z,961.3
2022-10-19T20:33:58.729Z,961.29
2022-10-19T20:36:58.627Z,961.29
2022-10-19T20:39:59.123Z,961.39
2022-10-19T20:42:58.743Z,961.31
2022-10-19T20:45:58.938Z,961.27
2022-10-19T20:48:58.481Z,961.27
2022-10-19T20:51:58.606Z,961.24
2022-10-19T20:54:58.664Z,961.14
2022-10-19T20:57:59.490Z,961.1
2022-10-19T21:00:59.149Z,961.17
2022-10-19T21:03:59.198Z,961.15
2022-10-19T21:06:59.484Z,961.14
2022-10-19T21:09:59.055Z,961.11
2022-10-19T21:12:59.402Z,961.04
2022-10-19T21:15:58.706Z,961.02
2022-10-19T21:18:59.365Z,961.11
2022-10-19T21:21:58.859Z,960.99
2022-10-19T21:24:58.953Z,961.01
2022-10-19T21:27:59.256Z,960.97
2022-10-19T21:30:58.426Z,960.85
2022-10-19T21:33:59.224Z,960.87
2022-10-19T21:36:59.319Z,960.88
2022-10-19T21:39:58.956Z,960.75
2022-10-19T21:42:59.214Z,960.81
2022-10-19T21:45:59.162Z,960.75
2022-10-19T21:48:59.086Z,960.73
2022-10-19T21:51:59.045Z,960.71
2022-10-19T21:54:59.063Z,960.71
2022-10-19T21:57:59.100Z,960.76
2022-10-19T22:00:59.334Z,960.71
2022-10-19T22:03:58.866Z,960.78
2022-10-19T22:06:58.376Z,960.75
2022-10-19T22:09:59.017Z,960.75
2022-10-19T22:12:58.122Z,960.8
2022-10-19T22:15:58.969Z,960.78
2022-10-19T22:18:58.790Z,960.78
2022-10-19T22:21:59.004Z,960.74
2022-10-19T22:24:58.952Z,960.72
2022-10-19T22:27:58.969Z,960.75
2022-10-19T22:30:59.424Z,960.74
2022-10-19T22:33:58.780Z,960.8
2022-10-19T22:36:58.531Z,960.7
2022-10-19T22:39:59.291Z,960.64
2022-10-19T22:42:59.982Z,960.67
2022-10-19T22:45:58.331Z,960.51
2022-10-19T22:48:58.891Z,960.4
2022-10-19T22:51:58.996Z,960.4
2022-10-19T22:54:58.200Z,960.34
2022-10-19T22:57:59.623Z,960.35
2022-10-19T23:00:59.352Z,960.37
2022-10-19T23:03:58.518Z,960.32
2022-10-19T23:06:58.725Z,960.37
2022-10-19T23:09:58.985Z,960.31
2022-10-19T23:12:59.450Z,960.31
2022-10-19T23:15:58.911Z,960.21
2022-10-19T23:18:58.210Z,960.28
2022-10-19T23:21:58.737Z,960.27
2022-10-19T23:24:58.640Z,960.25
2022-10-19T23:27:59.371Z,960.24
2022-10-19T23:31:14.320Z,960.18
2022-10-19T23:33:58.666Z,960.3
2022-10-19T23:36:59.201Z,960.27
2022-10-19T23:39:59.673Z,960.3
2022-10-19T23:42:58.527Z,960.0
2022-10-19T23:45:58.490Z,960.05
2022-10-19T23:48:58.550Z,960.08
2022-10-19T23:51:58.395Z,960.08
2022-10-19T23:54:59.245Z,960.08
2022-10-19T23:57:58.381Z,960.02
