createdAt,value
2018-10-11T09:28:13.945Z,35.96
2018-10-11T09:30:43.183Z,36.19
2018-10-11T09:33:12.788Z,36.60
2018-10-11T09:35:41.243Z,36.97
2018-10-11T09:38:09.737Z,37.14
2018-10-11T09:40:38.445Z,36.99
2018-10-11T09:43:07.416Z,37.43
2018-10-11T09:45:36.736Z,38.11
2018-10-11T09:48:06.649Z,38.63
2018-10-11T09:50:36.390Z,38.91
2018-10-11T09:53:05.422Z,39.36
2018-10-11T09:55:34.543Z,39.59
2018-10-11T09:58:03.537Z,39.78
2018-10-11T10:00:33.330Z,39.98
2018-10-11T10:03:01.817Z,39.88
2018-10-11T10:05:30.393Z,39.77
2018-10-11T10:07:59.727Z,39.72
2018-10-11T10:10:28.904Z,40.13
2018-10-11T10:12:58.437Z,40.40
2018-10-11T10:15:27.006Z,40.90
2018-10-11T10:17:55.874Z,41.17
2018-10-11T10:20:24.489Z,41.66
2018-10-11T10:22:52.970Z,41.23
2018-10-11T10:25:21.611Z,41.19
2018-10-11T10:27:50.141Z,41.55
2018-10-11T10:30:23.914Z,41.90
2018-10-11T10:32:52.439Z,42.10
2018-10-11T10:35:21.107Z,42.20
2018-10-11T10:37:50.534Z,42.15
2018-10-11T10:40:18.980Z,41.94
2018-10-11T10:42:47.762Z,41.67
2018-10-11T10:45:16.428Z,40.96
2018-10-11T10:47:44.997Z,40.84
2018-10-11T10:50:13.608Z,41.36
2018-10-11T10:52:42.794Z,41.58
2018-10-11T10:55:11.376Z,41.74
2018-10-11T10:57:39.874Z,42.00
2018-10-11T11:00:09.038Z,42.26
2018-10-11T11:02:38.212Z,42.21
2018-10-11T11:05:06.979Z,42.53
2018-10-11T11:07:35.747Z,42.61
2018-10-11T11:10:05.497Z,42.44
2018-10-11T11:12:35.337Z,42.42
2018-10-11T11:15:04.146Z,42.33
2018-10-11T11:17:33.177Z,42.08
2018-10-11T11:20:02.313Z,42.81
2018-10-11T11:22:30.946Z,42.35
2018-10-11T11:24:59.528Z,42.78
2018-10-11T11:27:28.830Z,42.50
2018-10-11T11:29:57.446Z,42.02
2018-10-11T11:32:26.027Z,42.09
2018-10-11T11:34:54.486Z,42.22
2018-10-11T11:37:23.620Z,42.41
2018-10-11T11:39:52.205Z,43.27
2018-10-11T11:42:21.207Z,43.44
2018-10-11T11:44:49.644Z,43.75
2018-10-11T11:47:18.084Z,43.39
2018-10-11T11:49:47.195Z,43.83
2018-10-11T11:52:28.720Z,43.95
2018-10-11T11:54:57.660Z,42.07
2018-10-11T11:57:38.793Z,42.07
2018-10-11T12:00:08.808Z,42.24
2018-10-11T12:02:38.039Z,42.21
2018-10-11T12:05:07.698Z,41.75
2018-10-11T12:07:36.321Z,41.59
2018-10-11T12:10:05.223Z,40.63
2018-10-11T12:13:13.161Z,39.31
2018-10-11T12:15:43.603Z,37.96
2018-10-11T12:18:14.096Z,38.18
2018-10-11T12:20:43.802Z,38.39
2018-10-11T12:23:13.825Z,37.60
2018-10-11T12:25:43.049Z,36.92
2018-10-11T12:28:12.473Z,37.41
2018-10-11T12:30:43.586Z,37.51
2018-10-11T12:33:14.679Z,37.58
2018-10-11T12:35:44.241Z,36.66
2018-10-11T12:38:12.759Z,35.36
2018-10-11T12:40:44.583Z,34.73
2018-10-11T12:43:13.862Z,34.12
2018-10-11T12:45:42.562Z,33.96
2018-10-11T12:48:11.180Z,33.88
2018-10-11T12:50:40.081Z,33.56
2018-10-11T12:53:09.819Z,33.28
2018-10-11T12:55:38.481Z,32.82
2018-10-11T12:58:07.666Z,32.51
2018-10-11T13:00:36.443Z,32.12
2018-10-11T13:03:05.199Z,31.90
2018-10-11T13:05:33.711Z,31.53
2018-10-11T13:08:05.627Z,31.21
2018-10-11T13:10:34.114Z,31.09
2018-10-11T13:13:02.999Z,30.98
2018-10-11T13:15:31.579Z,30.95
2018-10-11T13:18:00.125Z,30.79
2018-10-11T13:20:28.695Z,30.73
2018-10-11T13:22:57.453Z,30.80
2018-10-11T13:25:26.057Z,30.97
2018-10-11T13:27:54.508Z,31.16
2018-10-11T13:30:24.428Z,31.23
2018-10-11T13:32:53.348Z,31.27
2018-10-11T13:35:22.437Z,31.45
2018-10-11T13:37:51.422Z,31.65
2018-10-11T13:40:20.176Z,31.56
2018-10-11T13:42:49.373Z,31.38
2018-10-11T13:45:17.928Z,30.71
2018-10-11T13:47:46.364Z,30.44
2018-10-11T13:50:14.862Z,30.12
2018-10-11T13:52:43.313Z,29.89
2018-10-11T13:55:15.049Z,29.95
2018-10-11T13:57:42.468Z,29.91
2018-10-11T14:00:11.945Z,29.76
2018-10-11T14:02:41.105Z,29.40
2018-10-11T14:05:09.680Z,28.90
2018-10-11T14:07:38.493Z,28.66
2018-10-11T14:10:07.334Z,28.52
2018-10-11T14:12:36.804Z,28.39
2018-10-11T14:15:05.925Z,28.17
2018-10-11T14:17:35.194Z,28.22
2018-10-11T14:20:03.864Z,28.18
2018-10-11T14:22:32.345Z,28.19
2018-10-11T14:25:00.919Z,28.15
2018-10-11T14:27:29.521Z,28.10
2018-10-11T14:29:57.996Z,28.06
2018-10-11T14:32:26.580Z,28.03
2018-10-11T14:34:55.166Z,27.81
2018-10-11T14:37:24.759Z,27.62
2018-10-11T14:39:53.649Z,27.55
2018-10-11T14:42:23.325Z,27.49
2018-10-11T14:44:51.935Z,27.34
2018-10-11T14:47:21.006Z,27.30
2018-10-11T14:49:49.712Z,27.19
2018-10-11T14:52:18.565Z,27.11
2018-10-11T14:54:47.150Z,27.02
2018-10-11T14:57:15.915Z,26.76
2018-10-11T14:59:44.706Z,26.72
2018-10-11T15:02:13.231Z,26.76
2018-10-11T15:04:41.850Z,26.65
2018-10-11T15:07:10.463Z,26.57
2018-10-11T15:09:39.092Z,26.48
2018-10-11T15:12:07.643Z,26.41
2018-10-11T15:14:36.361Z,26.35
2018-10-11T15:17:04.955Z,26.22
2018-10-11T15:19:34.579Z,26.17
2018-10-11T15:22:03.934Z,26.06
2018-10-11T15:24:33.373Z,25.79
2018-10-11T15:27:02.008Z,25.73
2018-10-11T15:29:31.076Z,25.67
2018-10-11T15:31:59.612Z,25.41
2018-10-11T15:34:28.997Z,25.36
2018-10-11T15:36:57.442Z,25.31
2018-10-11T15:39:26.240Z,25.28
2018-10-11T15:41:54.878Z,25.25
2018-10-11T15:44:24.031Z,25.15
2018-10-11T15:46:53.737Z,25.07
2018-10-11T15:49:22.434Z,25.04
2018-10-11T15:51:51.420Z,24.96
2018-10-11T15:54:19.902Z,24.85
2018-10-11T15:56:48.461Z,24.74
2018-10-11T15:59:17.125Z,24.59
2018-10-11T16:01:45.705Z,24.57
2018-10-11T16:04:14.347Z,24.51
2018-10-11T16:06:42.888Z,24.49
2018-10-11T16:09:11.742Z,24.49
2018-10-11T16:11:41.051Z,24.43
2018-10-11T16:14:09.518Z,24.33
2018-10-11T16:16:38.287Z,24.26
2018-10-11T16:19:06.844Z,24.22
2018-10-11T16:21:35.328Z,24.17
2018-10-11T16:24:04.387Z,24.07
2018-10-11T16:26:33.245Z,24.00
2018-10-11T16:29:01.769Z,23.97
2018-10-11T16:31:30.441Z,23.88
2018-10-11T16:33:59.614Z,23.80
2018-10-11T16:36:28.681Z,23.76
2018-10-11T16:38:57.302Z,23.72
2018-10-11T16:41:25.748Z,23.65
2018-10-11T16:43:56.350Z,23.64
2018-10-11T16:46:25.223Z,23.58
2018-10-11T16:48:54.727Z,23.51
2018-10-11T16:51:23.843Z,23.47
2018-10-11T16:53:52.439Z,23.42
2018-10-11T16:56:21.540Z,23.37
2018-10-11T16:58:50.216Z,23.29
2018-10-11T17:01:18.756Z,23.25
2018-10-11T17:03:47.289Z,23.22
2018-10-11T17:06:15.791Z,23.18
2018-10-11T17:08:44.907Z,23.11
2018-10-11T17:11:13.488Z,22.91
2018-10-11T17:13:42.162Z,22.93
2018-10-11T17:16:11.613Z,22.91
2018-10-11T17:18:40.857Z,22.86
2018-10-11T17:21:10.246Z,22.80
2018-10-11T17:23:38.926Z,22.75
2018-10-11T17:26:07.908Z,22.73
2018-10-11T17:28:36.531Z,22.67
2018-10-11T17:31:06.834Z,22.63
2018-10-11T17:33:38.136Z,22.62
2018-10-11T17:36:09.168Z,22.57
2018-10-11T17:38:40.053Z,22.55
2018-10-11T17:41:11.561Z,22.50
2018-10-11T17:43:42.118Z,22.45
2018-10-11T17:46:13.172Z,22.33
2018-10-11T17:48:43.677Z,22.37
2018-10-11T17:51:14.543Z,22.39
2018-10-11T17:53:45.237Z,22.36
2018-10-11T17:56:15.601Z,22.29
2018-10-11T17:58:46.297Z,22.20
2018-10-11T18:01:17.166Z,22.05
2018-10-11T18:03:48.363Z,21.88
2018-10-11T18:06:21.002Z,21.80
2018-10-11T18:08:52.755Z,21.82
2018-10-11T18:11:23.270Z,21.82
2018-10-11T18:13:54.633Z,21.78
2018-10-11T18:16:25.155Z,21.73
2018-10-11T18:18:56.365Z,21.67
2018-10-11T18:21:28.164Z,21.67
2018-10-11T18:24:00.302Z,21.68
2018-10-11T18:26:31.891Z,21.65
2018-10-11T18:29:04.683Z,21.65
2018-10-11T18:31:35.571Z,21.58
2018-10-11T18:34:06.694Z,21.54
2018-10-11T18:36:46.665Z,21.50
2018-10-11T18:39:21.264Z,21.34
2018-10-11T18:41:54.720Z,21.22
2018-10-11T18:44:31.559Z,21.14
2018-10-11T18:47:06.568Z,21.22
2018-10-11T18:49:40.054Z,21.23
2018-10-11T18:52:13.391Z,21.20
2018-10-11T18:54:48.238Z,21.16
2018-10-11T18:57:24.156Z,21.19
2018-10-11T19:00:00.387Z,21.19
2018-10-11T19:02:36.100Z,21.12
2018-10-11T19:05:11.619Z,21.12
2018-10-11T19:07:51.103Z,21.11
2018-10-11T19:10:25.378Z,21.05
2018-10-11T19:13:05.572Z,21.08
2018-10-11T19:15:44.834Z,21.06
2018-10-11T19:18:18.869Z,21.00
2018-10-11T19:20:50.729Z,20.92
2018-10-11T19:23:23.694Z,20.92
2018-10-11T19:25:56.754Z,20.88
2018-10-11T19:28:34.005Z,20.88
2018-10-11T19:31:09.520Z,20.84
2018-10-11T19:33:41.229Z,20.79
2018-10-11T19:36:12.131Z,20.73
2018-10-11T19:38:55.534Z,20.52
2018-10-11T19:41:35.941Z,20.45
2018-10-11T19:44:08.046Z,20.37
2018-10-11T19:46:39.101Z,20.32
2018-10-11T19:49:10.689Z,20.31
2018-10-11T19:51:41.888Z,20.27
2018-10-11T19:54:13.165Z,20.20
2018-10-11T19:56:44.193Z,20.16
2018-10-11T19:59:16.647Z,20.13
2018-10-11T20:01:47.452Z,20.10
2018-10-11T20:04:18.478Z,20.10
2018-10-11T20:06:49.873Z,20.04
2018-10-11T20:09:22.816Z,20.00
2018-10-11T20:11:53.736Z,19.90
2018-10-11T20:14:25.246Z,19.83
2018-10-11T20:16:56.009Z,19.77
2018-10-11T20:19:24.637Z,19.72
2018-10-11T20:21:53.510Z,19.60
2018-10-11T20:24:23.272Z,19.51
2018-10-11T20:26:52.044Z,19.44
2018-10-11T20:29:21.510Z,19.38
2018-10-11T20:31:50.830Z,19.31
2018-10-11T20:34:19.622Z,19.28
2018-10-11T20:36:48.235Z,19.22
2018-10-11T20:39:18.195Z,19.22
2018-10-11T20:41:51.367Z,19.20
2018-10-11T20:44:21.355Z,19.12
2018-10-11T20:46:50.320Z,19.10
2018-10-11T20:49:20.381Z,19.05
2018-10-11T20:51:49.034Z,19.01
2018-10-11T20:54:17.648Z,18.96
2018-10-11T20:56:46.371Z,18.91
2018-10-11T20:59:15.169Z,18.92
2018-10-11T21:01:43.825Z,18.95
2018-10-11T21:04:12.442Z,18.94
2018-10-11T21:06:41.900Z,18.96
2018-10-11T21:09:11.502Z,18.93
2018-10-11T21:11:40.470Z,18.92
2018-10-11T21:14:09.456Z,18.90
2018-10-11T21:16:38.133Z,18.91
2018-10-11T21:19:08.053Z,18.89
2018-10-11T21:21:36.970Z,18.79
2018-10-11T21:24:06.212Z,18.82
2018-10-11T21:26:34.701Z,18.86
2018-10-11T21:29:03.649Z,18.89
2018-10-11T21:31:32.707Z,18.93
2018-10-11T21:34:01.879Z,18.97
2018-10-11T21:36:30.315Z,18.93
2018-10-11T21:38:58.827Z,18.90
2018-10-11T21:41:27.215Z,18.86
2018-10-11T21:43:55.953Z,18.86
2018-10-11T21:46:24.541Z,18.81
2018-10-11T21:48:52.943Z,18.77
2018-10-11T21:51:21.442Z,18.72
2018-10-11T21:53:50.410Z,18.71
2018-10-11T21:56:18.931Z,18.71
2018-10-11T21:58:47.757Z,18.72
2018-10-11T22:01:21.486Z,18.72
2018-10-11T22:03:50.112Z,18.68
2018-10-11T22:06:19.137Z,18.64
2018-10-11T22:08:47.603Z,18.59
2018-10-11T22:11:17.706Z,18.53
2018-10-11T22:13:46.253Z,18.50
2018-10-11T22:16:14.755Z,18.55
2018-10-11T22:18:43.228Z,18.58
2018-10-11T22:21:13.514Z,18.61
2018-10-11T22:23:43.092Z,18.55
2018-10-11T22:26:13.085Z,18.55
2018-10-11T22:28:42.435Z,18.55
2018-10-11T22:31:12.821Z,18.53
2018-10-11T22:33:42.812Z,18.51
2018-10-11T22:36:12.510Z,18.52
2018-10-11T22:38:41.658Z,18.52
2018-10-11T22:41:11.452Z,18.57
2018-10-11T22:43:40.850Z,18.56
2018-10-11T22:46:09.457Z,18.49
2018-10-11T22:48:37.889Z,18.48
2018-10-11T22:51:06.446Z,18.49
2018-10-11T22:53:34.992Z,18.53
2018-10-11T22:56:03.457Z,18.46
2018-10-11T22:58:32.319Z,18.45
2018-10-11T23:01:00.831Z,18.45
2018-10-11T23:03:30.577Z,18.44
2018-10-11T23:06:02.393Z,18.44
2018-10-11T23:08:37.142Z,18.40
2018-10-11T23:11:07.888Z,18.36
2018-10-11T23:13:37.108Z,18.29
2018-10-11T23:16:05.660Z,18.25
2018-10-11T23:18:36.123Z,18.12
2018-10-11T23:21:05.201Z,17.77
2018-10-11T23:23:34.741Z,17.97
2018-10-11T23:26:03.322Z,17.89
2018-10-11T23:28:31.879Z,17.84
2018-10-11T23:31:00.312Z,17.75
2018-10-11T23:33:28.898Z,17.67
2018-10-11T23:35:57.322Z,17.61
2018-10-11T23:38:26.624Z,17.56
2018-10-11T23:40:55.115Z,17.54
2018-10-11T23:43:23.580Z,17.40
2018-10-11T23:45:52.029Z,17.39
2018-10-11T23:48:20.558Z,17.38
2018-10-11T23:50:49.085Z,17.38
2018-10-11T23:53:17.525Z,17.36
2018-10-11T23:55:45.958Z,17.32
2018-10-11T23:58:15.149Z,17.30
