createdAt,value
2018-04-19T00:02:20.511Z,38.47
2018-04-19T00:04:47.934Z,38.30
2018-04-19T00:07:16.234Z,37.89
2018-04-19T00:09:43.617Z,38.79
2018-04-19T00:12:11.038Z,38.80
2018-04-19T00:14:38.507Z,39.05
2018-04-19T00:17:05.900Z,39.03
2018-04-19T00:19:33.309Z,39.78
2018-04-19T00:22:00.697Z,40.02
2018-04-19T00:24:28.087Z,39.84
2018-04-19T00:26:55.619Z,39.95
2018-04-19T00:29:23.011Z,39.48
2018-04-19T00:31:50.403Z,40.06
2018-04-19T00:34:17.786Z,40.08
2018-04-19T00:36:45.162Z,39.90
2018-04-19T00:39:12.566Z,40.26
2018-04-19T00:41:39.973Z,40.41
2018-04-19T00:44:07.398Z,40.27
2018-04-19T00:46:34.791Z,39.74
2018-04-19T00:49:02.259Z,39.74
2018-04-19T00:51:29.651Z,39.63
2018-04-19T00:53:57.047Z,40.63
2018-04-19T00:56:24.437Z,40.32
2018-04-19T00:58:51.812Z,40.45
2018-04-19T01:01:19.401Z,40.95
2018-04-19T01:03:46.880Z,41.03
2018-04-19T01:06:14.252Z,40.61
2018-04-19T01:08:41.717Z,39.98
2018-04-19T01:11:09.079Z,40.64
2018-04-19T01:13:36.466Z,40.75
2018-04-19T01:16:03.838Z,41.69
2018-04-19T01:18:31.229Z,41.28
2018-04-19T01:20:58.608Z,41.25
2018-04-19T01:23:26.084Z,42.31
2018-04-19T01:25:53.794Z,42.75
2018-04-19T01:28:21.207Z,42.69
2018-04-19T01:30:48.623Z,43.02
2018-04-19T01:33:16.018Z,43.36
2018-04-19T01:35:55.254Z,43.60
2018-04-19T01:38:22.757Z,43.92
2018-04-19T01:40:50.158Z,43.81
2018-04-19T01:43:17.535Z,43.36
2018-04-19T01:45:44.934Z,42.89
2018-04-19T01:48:12.311Z,42.42
2018-04-19T01:50:39.699Z,42.37
2018-04-19T01:53:07.126Z,42.29
2018-04-19T01:55:34.512Z,42.91
2018-04-19T01:58:01.941Z,43.33
2018-04-19T02:00:29.345Z,42.90
2018-04-19T02:02:56.723Z,43.19
2018-04-19T02:05:24.106Z,43.25
2018-04-19T02:07:51.488Z,42.62
2018-04-19T02:10:18.888Z,43.03
2018-04-19T02:12:46.628Z,43.16
2018-04-19T02:15:14.003Z,43.18
2018-04-19T02:17:41.426Z,43.08
2018-04-19T02:20:08.807Z,43.20
2018-04-19T02:22:36.218Z,43.12
2018-04-19T02:25:03.614Z,43.69
2018-04-19T02:27:31.003Z,43.61
2018-04-19T02:29:58.386Z,42.93
2018-04-19T02:32:25.853Z,43.25
2018-04-19T02:34:53.226Z,43.19
2018-04-19T02:37:20.604Z,43.69
2018-04-19T02:39:48.046Z,43.17
2018-04-19T02:42:15.415Z,43.59
2018-04-19T02:44:42.807Z,44.06
2018-04-19T02:47:10.226Z,45.02
2018-04-19T02:49:37.631Z,44.81
2018-04-19T02:52:05.015Z,44.77
2018-04-19T02:54:32.485Z,44.81
2018-04-19T02:56:59.858Z,46.20
2018-04-19T02:59:27.351Z,45.59
2018-04-19T03:01:54.712Z,46.05
2018-04-19T03:04:22.100Z,45.75
2018-04-19T03:06:49.466Z,45.82
2018-04-19T03:09:17.096Z,46.41
2018-04-19T03:11:44.495Z,46.31
2018-04-19T03:14:11.871Z,46.47
2018-04-19T03:16:39.248Z,46.21
2018-04-19T03:19:06.711Z,46.56
2018-04-19T03:21:34.083Z,46.21
2018-04-19T03:24:01.463Z,46.51
2018-04-19T03:26:28.869Z,46.76
2018-04-19T03:28:56.242Z,46.18
2018-04-19T03:31:23.623Z,46.63
2018-04-19T03:33:51.014Z,46.35
2018-04-19T03:36:18.403Z,46.39
2018-04-19T03:38:45.795Z,46.31
2018-04-19T03:41:13.173Z,46.25
2018-04-19T03:43:40.574Z,46.15
2018-04-19T03:46:07.974Z,45.88
2018-04-19T03:48:35.424Z,46.12
2018-04-19T03:51:02.779Z,45.88
2018-04-19T03:53:30.191Z,45.85
2018-04-19T03:55:57.559Z,45.75
2018-04-19T03:58:26.203Z,45.85
2018-04-19T04:00:53.578Z,44.86
2018-04-19T04:03:20.979Z,44.85
2018-04-19T04:05:48.383Z,44.57
2018-04-19T04:08:15.771Z,44.89
2018-04-19T04:10:43.164Z,44.15
2018-04-19T04:13:10.577Z,43.02
2018-04-19T04:15:38.027Z,42.10
2018-04-19T04:18:17.066Z,41.80
2018-04-19T04:20:56.574Z,41.23
2018-04-19T04:36:56.281Z,40.95
2018-04-19T04:39:23.682Z,41.08
2018-04-19T04:41:51.083Z,41.91
2018-04-19T04:44:18.511Z,41.31
2018-04-19T04:46:45.886Z,41.08
2018-04-19T04:49:13.288Z,41.19
2018-04-19T04:51:40.751Z,41.00
2018-04-19T04:54:08.311Z,40.90
2018-04-19T04:56:42.376Z,40.52
2018-04-19T04:59:09.772Z,40.81
2018-04-19T05:01:37.174Z,40.53
2018-04-19T05:04:04.580Z,40.62
2018-04-19T05:06:31.988Z,41.08
2018-04-19T05:08:59.363Z,40.21
2018-04-19T05:11:26.799Z,41.16
2018-04-19T05:13:54.175Z,40.30
2018-04-19T05:16:21.717Z,39.91
2018-04-19T05:18:49.093Z,40.18
2018-04-19T05:21:16.500Z,40.09
2018-04-19T05:23:44.057Z,39.91
2018-04-19T05:26:11.427Z,40.38
2018-04-19T05:28:38.804Z,40.47
2018-04-19T05:31:06.257Z,40.08
2018-04-19T05:33:33.672Z,40.54
2018-04-19T05:36:01.056Z,40.15
2018-04-19T05:38:28.505Z,40.69
2018-04-19T05:40:55.894Z,40.10
2018-04-19T05:43:23.313Z,40.07
2018-04-19T05:45:50.703Z,40.21
2018-04-19T05:48:18.092Z,40.63
2018-04-19T05:50:45.485Z,40.61
2018-04-19T05:53:12.897Z,40.57
2018-04-19T05:55:40.294Z,40.32
2018-04-19T05:58:07.669Z,40.72
2018-04-19T06:00:36.053Z,40.75
2018-04-19T06:03:03.604Z,40.91
2018-04-19T06:05:30.984Z,40.63
2018-04-19T06:07:58.353Z,40.52
2018-04-19T06:10:25.835Z,40.41
2018-04-19T06:12:53.205Z,40.77
2018-04-19T06:15:20.638Z,41.52
2018-04-19T06:17:48.007Z,41.04
2018-04-19T06:20:15.392Z,40.98
2018-04-19T06:22:42.775Z,40.70
2018-04-19T06:25:18.862Z,40.83
2018-04-19T06:27:53.385Z,40.84
2018-04-19T06:30:22.426Z,40.80
2018-04-19T06:32:49.846Z,41.04
2018-04-19T06:35:17.305Z,41.05
2018-04-19T06:37:44.689Z,41.44
2018-04-19T06:40:12.091Z,41.52
2018-04-19T06:42:39.482Z,41.08
2018-04-19T06:45:06.882Z,41.28
2018-04-19T06:47:34.303Z,40.99
2018-04-19T06:50:01.683Z,40.90
2018-04-19T06:52:29.135Z,40.91
2018-04-19T06:54:56.602Z,41.00
2018-04-19T06:57:24.002Z,40.83
2018-04-19T06:59:51.397Z,40.86
2018-04-19T07:02:18.798Z,40.78
2018-04-19T07:04:46.191Z,40.28
2018-04-19T07:07:13.587Z,40.49
2018-04-19T07:09:41.788Z,40.27
2018-04-19T07:12:09.240Z,40.67
2018-04-19T07:14:36.669Z,40.56
2018-04-19T07:17:04.062Z,40.75
2018-04-19T07:22:00.488Z,40.52
2018-04-19T07:24:27.945Z,40.29
2018-04-19T07:26:55.333Z,40.33
2018-04-19T07:29:22.853Z,40.28
2018-04-19T07:31:51.260Z,40.34
2018-04-19T07:34:18.675Z,40.47
2018-04-19T07:36:46.151Z,40.29
2018-04-19T07:39:13.543Z,40.37
2018-04-19T07:41:40.943Z,39.88
2018-04-19T07:44:08.355Z,40.10
2018-04-19T07:46:35.723Z,40.06
2018-04-19T07:49:03.149Z,39.97
2018-04-19T07:51:30.576Z,39.96
2018-04-19T07:53:57.944Z,40.05
2018-04-19T07:56:25.348Z,40.16
2018-04-19T07:58:52.768Z,40.07
2018-04-19T08:01:20.144Z,39.90
2018-04-19T08:03:47.573Z,39.81
2018-04-19T08:06:14.951Z,39.73
2018-04-19T08:08:42.397Z,39.76
2018-04-19T08:11:09.861Z,39.88
2018-04-19T08:13:37.251Z,39.62
2018-04-19T08:16:04.720Z,39.39
2018-04-19T08:18:32.488Z,39.36
2018-04-19T08:20:59.887Z,39.84
2018-04-19T08:23:27.344Z,39.55
2018-04-19T08:25:54.776Z,39.14
2018-04-19T08:28:22.198Z,39.40
2018-04-19T08:30:49.675Z,39.16
2018-04-19T08:33:17.205Z,38.90
2018-04-19T08:35:44.584Z,38.74
2018-04-19T08:38:11.984Z,38.99
2018-04-19T08:40:39.389Z,38.91
2018-04-19T08:43:07.053Z,38.64
2018-04-19T08:45:34.424Z,38.86
2018-04-19T08:48:01.872Z,38.05
2018-04-19T08:50:29.244Z,37.79
2018-04-19T08:52:56.675Z,37.22
2018-04-19T09:08:22.830Z,34.86
2018-04-19T09:10:50.286Z,34.92
2018-04-19T09:13:17.682Z,34.68
2018-04-19T09:15:45.079Z,33.75
2018-04-19T09:18:12.468Z,34.30
2018-04-19T09:20:39.847Z,33.05
2018-04-19T09:23:07.238Z,32.41
2018-04-19T09:25:34.623Z,33.23
2018-04-19T09:28:02.014Z,33.38
2018-04-19T09:30:29.454Z,32.96
2018-04-19T09:32:56.822Z,33.06
2018-04-19T09:35:24.187Z,33.30
2018-04-19T09:37:51.582Z,32.39
2018-04-19T09:40:18.943Z,32.14
2018-04-19T09:42:46.316Z,32.45
2018-04-19T09:45:13.702Z,32.08
2018-04-19T09:47:41.996Z,31.17
2018-04-19T09:50:09.390Z,31.41
2018-04-19T09:52:36.767Z,30.74
2018-04-19T09:55:04.142Z,30.92
2018-04-19T09:57:31.558Z,30.89
2018-04-19T09:59:58.947Z,29.66
2018-04-19T10:02:29.239Z,29.80
2018-04-19T10:05:02.542Z,30.48
2018-04-19T10:07:29.930Z,29.48
2018-04-19T10:09:57.308Z,29.31
2018-04-19T10:12:24.703Z,30.62
2018-04-19T10:14:52.090Z,30.28
2018-04-19T10:17:19.473Z,29.62
2018-04-19T10:19:46.902Z,28.62
2018-04-19T10:22:14.287Z,29.09
2018-04-19T10:24:41.686Z,29.07
2018-04-19T10:27:09.075Z,28.83
2018-04-19T10:29:36.457Z,28.93
2018-04-19T10:32:03.850Z,28.73
2018-04-19T10:34:31.235Z,28.24
2018-04-19T10:36:58.606Z,28.46
2018-04-19T10:39:25.994Z,28.54
2018-04-19T10:41:53.379Z,28.67
2018-04-19T10:44:20.764Z,28.43
2018-04-19T10:46:48.139Z,29.84
2018-04-19T10:49:15.530Z,28.84
2018-04-19T10:51:42.915Z,27.24
2018-04-19T10:54:10.334Z,27.36
2018-04-19T10:56:37.681Z,28.50
2018-04-19T10:59:05.077Z,26.84
2018-04-19T11:01:32.453Z,26.27
2018-04-19T11:03:59.843Z,25.80
2018-04-19T11:06:27.229Z,26.73
2018-04-19T11:08:54.599Z,25.70
2018-04-19T11:11:21.998Z,26.82
2018-04-19T11:13:49.375Z,25.14
2018-04-19T11:16:16.770Z,26.38
2018-04-19T11:18:44.155Z,25.38
2018-04-19T11:21:11.568Z,25.86
2018-04-19T11:23:38.946Z,23.37
2018-04-19T11:26:06.326Z,25.57
2018-04-19T11:28:33.876Z,25.15
2018-04-19T11:31:01.283Z,25.07
2018-04-19T11:33:28.635Z,23.79
2018-04-19T11:35:56.019Z,25.51
2018-04-19T11:38:23.404Z,23.90
2018-04-19T11:40:50.787Z,23.81
2018-04-19T11:43:18.172Z,22.34
2018-04-19T11:45:45.555Z,22.79
2018-04-19T11:48:12.947Z,23.09
2018-04-19T11:50:40.323Z,22.26
2018-04-19T11:53:07.715Z,22.84
2018-04-19T11:55:35.106Z,22.60
2018-04-19T11:58:02.513Z,21.76
2018-04-19T12:00:29.888Z,22.58
2018-04-19T12:02:57.266Z,22.91
2018-04-19T12:05:24.687Z,21.27
2018-04-19T12:07:52.075Z,20.73
2018-04-19T12:10:19.469Z,19.94
2018-04-19T12:12:46.847Z,19.32
2018-04-19T12:15:14.232Z,19.58
2018-04-19T12:17:41.607Z,18.06
2018-04-19T12:20:09.002Z,19.37
2018-04-19T12:22:36.374Z,18.65
2018-04-19T12:25:03.767Z,17.92
2018-04-19T12:27:31.151Z,18.40
2018-04-19T12:29:58.523Z,18.01
2018-04-19T12:32:25.916Z,17.77
2018-04-19T12:34:53.286Z,17.14
2018-04-19T12:37:20.677Z,16.99
2018-04-19T12:39:48.055Z,16.75
2018-04-19T12:42:15.452Z,16.24
2018-04-19T12:44:42.840Z,15.74
2018-04-19T12:47:10.224Z,16.42
2018-04-19T12:49:37.611Z,14.37
2018-04-19T12:52:05.019Z,14.08
2018-04-19T12:54:32.388Z,14.23
2018-04-19T12:56:59.771Z,13.22
2018-04-19T12:59:27.173Z,13.51
2018-04-19T13:01:54.543Z,13.96
2018-04-19T13:04:21.934Z,13.09
2018-04-19T13:06:49.317Z,12.71
2018-04-19T13:09:16.710Z,14.25
2018-04-19T13:11:44.090Z,11.96
2018-04-19T13:14:11.479Z,12.98
2018-04-19T13:16:39.571Z,11.95
2018-04-19T13:19:07.017Z,11.86
2018-04-19T13:21:34.342Z,12.65
2018-04-19T13:24:01.732Z,11.74
2018-04-19T13:26:29.112Z,11.00
2018-04-19T13:28:56.496Z,11.75
2018-04-19T13:31:23.874Z,12.27
2018-04-19T13:33:51.272Z,11.68
2018-04-19T13:36:18.652Z,12.24
2018-04-19T13:38:46.032Z,11.33
2018-04-19T13:41:13.423Z,10.97
2018-04-19T13:43:40.799Z,11.41
2018-04-19T13:46:08.191Z,10.32
2018-04-19T13:48:35.570Z,11.29
2018-04-19T13:51:02.963Z,10.18
2018-04-19T13:53:30.338Z,11.46
2018-04-19T13:55:57.718Z,10.98
2018-04-19T13:58:25.100Z,11.28
2018-04-19T14:00:52.496Z,10.12
2018-04-19T14:03:19.862Z,10.81
2018-04-19T14:05:47.276Z,9.83
2018-04-19T14:08:14.702Z,10.45
2018-04-19T14:10:42.027Z,9.46
2018-04-19T14:13:09.411Z,10.27
2018-04-19T14:15:36.791Z,10.38
2018-04-19T14:18:04.176Z,9.76
2018-04-19T14:20:31.543Z,9.08
2018-04-19T14:22:58.920Z,9.53
2018-04-19T14:25:26.303Z,11.09
2018-04-19T14:27:53.681Z,10.24
2018-04-19T14:30:21.061Z,10.41
2018-04-19T14:32:48.434Z,10.03
2018-04-19T14:35:15.811Z,9.90
2018-04-19T14:37:43.207Z,10.39
2018-04-19T14:40:10.593Z,10.15
2018-04-19T14:42:37.987Z,9.30
2018-04-19T14:45:05.368Z,10.01
2018-04-19T14:47:32.741Z,9.81
2018-04-19T14:50:00.134Z,10.08
2018-04-19T14:52:27.506Z,9.28
2018-04-19T14:54:54.897Z,11.41
2018-04-19T14:57:22.268Z,10.19
2018-04-19T14:59:49.651Z,10.67
2018-04-19T15:02:17.036Z,10.30
2018-04-19T15:04:44.420Z,10.16
2018-04-19T15:07:11.791Z,9.58
2018-04-19T15:09:39.178Z,9.91
2018-04-19T15:12:06.547Z,9.51
2018-04-19T15:14:33.954Z,9.45
2018-04-19T15:17:01.336Z,9.57
2018-04-19T15:19:28.719Z,9.42
2018-04-19T15:21:56.081Z,9.80
2018-04-19T15:24:23.455Z,9.27
2018-04-19T15:26:50.836Z,9.91
2018-04-19T15:29:18.206Z,9.50
2018-04-19T15:31:45.592Z,9.37
2018-04-19T15:34:12.966Z,9.67
2018-04-19T15:36:40.349Z,9.33
2018-04-19T15:39:07.720Z,8.54
2018-04-19T15:41:35.137Z,8.70
2018-04-19T15:44:02.462Z,9.40
2018-04-19T15:46:29.851Z,9.13
2018-04-19T15:48:57.216Z,8.36
2018-04-19T15:51:24.608Z,9.41
2018-04-19T15:53:51.970Z,9.33
2018-04-19T15:56:19.352Z,8.64
2018-04-19T15:58:46.783Z,9.59
2018-04-19T16:01:14.131Z,8.89
2018-04-19T16:03:41.503Z,8.83
2018-04-19T16:06:08.877Z,8.90
2018-04-19T16:08:36.259Z,9.61
2018-04-19T16:11:03.634Z,9.00
2018-04-19T16:13:31.050Z,9.89
2018-04-19T16:15:58.422Z,9.52
2018-04-19T16:18:25.814Z,9.93
2018-04-19T16:20:53.203Z,10.01
2018-04-19T16:23:20.612Z,10.84
2018-04-19T16:25:48.010Z,10.51
2018-04-19T16:28:15.402Z,10.22
2018-04-19T16:30:42.782Z,10.73
2018-04-19T16:33:10.176Z,10.29
2018-04-19T16:35:37.620Z,10.39
2018-04-19T16:38:05.019Z,10.59
2018-04-19T16:40:32.407Z,10.77
2018-04-19T16:42:59.802Z,11.28
2018-04-19T16:45:27.180Z,12.14
2018-04-19T16:47:54.571Z,12.72
2018-04-19T16:50:21.960Z,13.48
2018-04-19T16:52:49.335Z,14.40
2018-04-19T16:55:16.730Z,13.97
2018-04-19T16:57:44.117Z,14.27
2018-04-19T17:00:11.503Z,14.22
2018-04-19T17:02:38.893Z,14.21
2018-04-19T17:05:06.331Z,14.67
2018-04-19T17:07:33.676Z,15.73
2018-04-19T17:10:01.065Z,16.24
2018-04-19T17:12:28.452Z,15.56
2018-04-19T17:14:55.856Z,15.99
2018-04-19T17:17:23.242Z,16.00
2018-04-19T17:19:50.628Z,16.26
2018-04-19T17:22:18.013Z,16.36
2018-04-19T17:24:45.382Z,16.19
2018-04-19T17:27:12.779Z,16.28
2018-04-19T17:29:40.164Z,16.10
2018-04-19T17:32:07.560Z,16.33
2018-04-19T17:34:34.989Z,16.39
2018-04-19T17:37:02.335Z,16.86
2018-04-19T17:39:29.717Z,17.33
2018-04-19T17:41:57.113Z,17.26
2018-04-19T17:44:24.488Z,17.26
2018-04-19T17:46:51.877Z,17.25
2018-04-19T17:49:19.260Z,17.33
2018-04-19T17:51:46.659Z,17.60
2018-04-19T17:54:14.319Z,17.38
2018-04-19T17:56:41.710Z,17.92
2018-04-19T17:59:09.083Z,17.77
2018-04-19T18:01:36.479Z,18.40
2018-04-19T18:04:03.927Z,18.12
2018-04-19T18:06:31.310Z,18.17
2018-04-19T18:08:58.764Z,18.21
2018-04-19T18:11:26.149Z,18.43
2018-04-19T18:13:53.540Z,18.49
2018-04-19T18:16:20.926Z,18.86
2018-04-19T18:18:48.324Z,18.98
2018-04-19T18:21:15.703Z,18.99
2018-04-19T18:23:43.093Z,19.18
2018-04-19T18:26:10.478Z,19.62
2018-04-19T18:28:37.984Z,19.66
2018-04-19T18:31:05.363Z,19.95
2018-04-19T18:33:32.760Z,19.84
2018-04-19T18:36:00.131Z,20.40
2018-04-19T18:38:27.520Z,19.86
2018-04-19T18:40:54.966Z,20.39
2018-04-19T18:43:22.356Z,20.96
2018-04-19T18:45:49.752Z,22.03
2018-04-19T18:48:17.149Z,21.13
2018-04-19T18:50:44.541Z,21.24
2018-04-19T18:53:11.914Z,21.78
2018-04-19T18:55:39.304Z,21.87
2018-04-19T18:58:06.687Z,22.08
2018-04-19T19:00:34.090Z,22.00
2018-04-19T19:03:01.460Z,22.01
2018-04-19T19:05:28.865Z,22.42
2018-04-19T19:07:56.248Z,22.45
2018-04-19T19:10:23.644Z,22.60
2018-04-19T19:12:51.031Z,22.71
2018-04-19T19:18:48.362Z,23.40
2018-04-19T19:21:15.773Z,23.33
2018-04-19T19:23:43.151Z,23.66
2018-04-19T19:26:10.539Z,23.35
2018-04-19T19:28:37.945Z,23.93
2018-04-19T19:31:05.329Z,24.11
2018-04-19T19:33:32.722Z,24.64
2018-04-19T19:36:00.102Z,24.31
2018-04-19T19:38:27.503Z,24.01
2018-04-19T19:40:54.870Z,24.53
2018-04-19T19:43:22.287Z,24.82
2018-04-19T19:45:49.661Z,25.33
2018-04-19T19:48:17.049Z,25.89
2018-04-19T19:50:44.436Z,25.55
2018-04-19T19:53:11.818Z,25.41
2018-04-19T19:55:39.195Z,25.43
2018-04-19T19:58:06.598Z,25.25
2018-04-19T20:00:33.972Z,25.53
2018-04-19T20:03:01.355Z,25.33
2018-04-19T20:05:28.731Z,26.06
2018-04-19T20:07:56.127Z,25.97
2018-04-19T20:10:23.507Z,25.78
2018-04-19T20:12:50.924Z,25.46
2018-04-19T20:15:18.313Z,25.77
2018-04-19T20:17:45.912Z,26.19
2018-04-19T20:20:13.323Z,25.52
2018-04-19T20:22:40.691Z,26.70
2018-04-19T20:25:08.094Z,26.21
2018-04-19T20:27:35.476Z,26.08
2018-04-19T20:30:02.901Z,26.47
2018-04-19T20:32:30.242Z,26.49
2018-04-19T20:34:57.635Z,26.93
2018-04-19T20:37:25.010Z,26.43
2018-04-19T20:39:52.410Z,26.37
2018-04-19T20:42:19.791Z,27.29
2018-04-19T20:44:47.171Z,28.21
2018-04-19T20:47:14.562Z,28.25
2018-04-19T20:49:41.941Z,28.48
2018-04-19T20:52:09.327Z,28.30
2018-04-19T20:54:36.796Z,28.69
2018-04-19T20:57:04.187Z,29.34
2018-04-19T20:59:31.565Z,28.81
2018-04-19T21:01:58.967Z,29.04
2018-04-19T21:04:26.378Z,29.59
2018-04-19T21:06:53.771Z,29.28
2018-04-19T21:09:21.156Z,29.33
2018-04-19T21:11:48.533Z,29.57
2018-04-19T21:14:15.914Z,29.64
2018-04-19T21:16:43.307Z,29.05
2018-04-19T21:19:10.699Z,28.50
2018-04-19T21:21:38.083Z,28.69
2018-04-19T21:24:05.476Z,28.41
2018-04-19T21:26:32.859Z,28.57
2018-04-19T21:29:00.261Z,30.06
2018-04-19T21:31:27.647Z,29.42
2018-04-19T21:33:55.048Z,28.75
2018-04-19T21:36:22.461Z,29.90
2018-04-19T21:38:49.811Z,29.65
2018-04-19T21:41:17.189Z,29.39
2018-04-19T21:43:44.578Z,29.03
2018-04-19T21:46:11.962Z,28.94
2018-04-19T21:48:39.353Z,28.90
2018-04-19T21:51:06.715Z,29.14
2018-04-19T21:53:34.104Z,29.01
2018-04-19T21:56:01.471Z,29.08
2018-04-19T21:58:28.854Z,28.84
2018-04-19T22:00:56.228Z,28.94
2018-04-19T22:03:23.617Z,28.91
2018-04-19T22:05:50.994Z,29.02
2018-04-19T22:08:18.368Z,29.01
2018-04-19T22:10:45.762Z,29.30
2018-04-19T22:13:13.147Z,29.37
2018-04-19T22:15:40.533Z,29.41
2018-04-19T22:18:07.934Z,29.28
2018-04-19T22:20:35.332Z,30.10
2018-04-19T22:23:02.712Z,30.10
2018-04-19T22:25:30.090Z,30.46
2018-04-19T22:27:57.488Z,30.43
2018-04-19T22:30:24.878Z,30.57
2018-04-19T22:32:52.254Z,29.87
2018-04-19T22:35:19.664Z,30.29
2018-04-19T22:37:47.038Z,30.55
2018-04-19T22:40:14.432Z,31.19
2018-04-19T22:42:41.813Z,30.57
2018-04-19T22:45:09.194Z,30.12
2018-04-19T22:47:36.583Z,29.78
2018-04-19T22:50:03.950Z,29.37
2018-04-19T22:52:31.518Z,30.81
2018-04-19T22:54:58.894Z,30.75
2018-04-19T22:57:26.296Z,29.91
2018-04-19T22:59:53.668Z,30.79
2018-04-19T23:02:21.059Z,30.96
2018-04-19T23:04:48.439Z,30.19
2018-04-19T23:07:15.828Z,30.40
2018-04-19T23:09:43.199Z,30.42
2018-04-19T23:12:10.583Z,30.01
2018-04-19T23:14:37.963Z,30.08
2018-04-19T23:17:05.359Z,30.84
2018-04-19T23:19:32.731Z,30.69
2018-04-19T23:22:00.122Z,29.89
2018-04-19T23:24:27.506Z,30.00
2018-04-19T23:26:54.882Z,30.60
2018-04-19T23:29:22.507Z,30.34
2018-04-19T23:31:49.900Z,30.49
2018-04-19T23:34:17.289Z,30.99
2018-04-19T23:36:44.665Z,30.32
2018-04-19T23:39:12.100Z,30.31
2018-04-19T23:41:39.475Z,30.34
2018-04-19T23:44:06.862Z,30.30
2018-04-19T23:46:34.252Z,30.16
2018-04-19T23:49:01.623Z,30.27
2018-04-19T23:51:29.009Z,30.96
2018-04-19T23:53:56.587Z,30.71
2018-04-19T23:56:23.985Z,30.62
2018-04-19T23:58:51.358Z,30.57
