createdAt,value
2022-11-30T00:01:21.386Z,39.80
2022-11-30T00:03:49.143Z,44.90
2022-11-30T00:06:23.174Z,41.57
2022-11-30T00:08:56.594Z,39.63
2022-11-30T00:11:25.684Z,38.47
2022-11-30T00:13:53.092Z,45.33
2022-11-30T00:16:20.186Z,43.40
2022-11-30T00:18:47.355Z,43.97
2022-11-30T00:21:15.541Z,40.20
2022-11-30T00:23:45.475Z,37.10
2022-11-30T00:26:16.754Z,41.00
2022-11-30T00:28:45.773Z,42.07
2022-11-30T00:31:14.695Z,42.87
2022-11-30T00:33:42.283Z,41.43
2022-11-30T00:36:15.508Z,42.80
2022-11-30T00:38:43.070Z,42.67
2022-11-30T00:41:10.992Z,42.40
2022-11-30T00:43:38.083Z,46.90
2022-11-30T00:46:05.876Z,40.73
2022-11-30T00:48:32.976Z,46.43
2022-11-30T00:50:59.978Z,42.97
2022-11-30T00:53:27.065Z,45.27
2022-11-30T00:55:54.400Z,43.97
2022-11-30T00:58:21.510Z,45.80
2022-11-30T01:00:48.765Z,49.63
2022-11-30T01:03:15.817Z,45.20
2022-11-30T01:05:46.291Z,41.93
2022-11-30T01:08:14.131Z,40.77
2022-11-30T01:10:43.040Z,47.50
2022-11-30T01:13:12.846Z,47.40
2022-11-30T01:15:42.495Z,41.67
2022-11-30T01:18:09.992Z,45.57
2022-11-30T01:20:41.509Z,42.73
2022-11-30T01:23:09.161Z,43.87
2022-11-30T01:25:36.261Z,42.90
2022-11-30T01:28:03.425Z,47.10
2022-11-30T01:30:30.542Z,44.30
2022-11-30T01:33:02.658Z,45.40
2022-11-30T01:35:29.654Z,46.07
2022-11-30T01:37:56.669Z,45.93
2022-11-30T01:40:23.731Z,44.97
2022-11-30T01:42:50.742Z,45.23
2022-11-30T01:45:17.838Z,44.80
2022-11-30T01:47:49.168Z,36.40
2022-11-30T01:50:22.913Z,43.33
2022-11-30T01:52:56.354Z,42.40
2022-11-30T01:55:36.662Z,45.70
2022-11-30T01:58:25.384Z,36.43
2022-11-30T02:00:52.401Z,48.57
2022-11-30T02:03:38.205Z,44.57
2022-11-30T02:06:05.739Z,36.83
2022-11-30T02:08:34.285Z,39.43
2022-11-30T02:11:06.103Z,38.80
2022-11-30T02:13:58.765Z,41.93
2022-11-30T02:16:28.739Z,38.30
2022-11-30T02:19:14.407Z,38.83
2022-11-30T02:22:03.648Z,39.90
2022-11-30T02:24:52.478Z,43.67
2022-11-30T02:27:37.957Z,41.77
2022-11-30T02:30:11.174Z,37.97
2022-11-30T02:32:47.842Z,39.83
2022-11-30T02:35:18.879Z,37.80
2022-11-30T02:37:47.961Z,39.80
2022-11-30T02:40:17.848Z,42.57
2022-11-30T02:42:45.304Z,38.67
2022-11-30T02:45:12.808Z,41.50
2022-11-30T02:48:14.065Z,40.93
2022-11-30T02:50:58.030Z,42.17
2022-11-30T02:53:25.364Z,39.37
2022-11-30T02:55:54.606Z,41.10
2022-11-30T02:58:22.338Z,48.80
2022-11-30T03:00:49.954Z,40.07
2022-11-30T03:03:17.012Z,38.23
2022-11-30T03:05:43.968Z,44.13
2022-11-30T03:08:11.043Z,37.97
2022-11-30T03:10:38.079Z,43.17
2022-11-30T03:13:05.124Z,41.97
2022-11-30T03:15:32.182Z,41.97
2022-11-30T03:18:03.038Z,42.43
2022-11-30T03:20:30.135Z,44.17
2022-11-30T03:23:01.471Z,42.07
2022-11-30T03:25:29.089Z,38.50
2022-11-30T03:27:56.074Z,36.17
2022-11-30T03:30:23.040Z,41.53
2022-11-30T03:32:51.948Z,40.67
2022-11-30T03:35:19.311Z,42.63
2022-11-30T03:37:47.896Z,37.97
2022-11-30T03:40:14.986Z,40.80
2022-11-30T03:42:42.195Z,37.60
2022-11-30T03:45:09.432Z,37.40
2022-11-30T03:47:37.387Z,40.10
2022-11-30T03:50:05.077Z,47.93
2022-11-30T03:52:32.105Z,49.97
2022-11-30T03:54:59.076Z,40.77
2022-11-30T03:57:26.231Z,42.40
2022-11-30T03:59:53.250Z,40.97
2022-11-30T04:02:20.376Z,39.37
2022-11-30T04:04:47.618Z,40.13
2022-11-30T04:07:14.741Z,43.30
2022-11-30T04:09:41.802Z,42.53
2022-11-30T04:12:08.923Z,39.17
2022-11-30T04:14:36.065Z,39.13
2022-11-30T04:17:03.178Z,38.07
2022-11-30T04:19:30.255Z,35.57
2022-11-30T04:21:57.378Z,39.70
2022-11-30T04:24:24.396Z,36.30
2022-11-30T04:26:51.522Z,37.53
2022-11-30T04:29:18.522Z,44.33
2022-11-30T04:31:45.664Z,36.47
2022-11-30T04:34:12.831Z,36.10
2022-11-30T04:36:39.966Z,33.07
2022-11-30T04:39:07.013Z,35.73
2022-11-30T04:41:34.042Z,30.00
2022-11-30T04:44:01.218Z,41.27
2022-11-30T04:46:28.509Z,33.10
2022-11-30T04:48:55.502Z,33.00
2022-11-30T04:51:22.512Z,31.83
2022-11-30T04:53:49.496Z,33.33
2022-11-30T04:56:16.510Z,29.63
2022-11-30T04:58:43.502Z,31.20
2022-11-30T05:01:10.555Z,29.40
2022-11-30T05:03:37.502Z,29.90
2022-11-30T05:06:04.595Z,27.80
2022-11-30T05:08:31.811Z,29.63
2022-11-30T05:10:58.834Z,28.87
2022-11-30T05:13:26.542Z,25.73
2022-11-30T05:15:54.168Z,28.73
2022-11-30T05:18:21.449Z,27.17
2022-11-30T05:20:50.339Z,27.27
2022-11-30T05:23:18.117Z,30.37
2022-11-30T05:25:45.342Z,33.67
2022-11-30T05:28:13.172Z,33.77
2022-11-30T05:30:41.657Z,35.97
2022-11-30T05:33:09.111Z,35.53
2022-11-30T05:35:36.551Z,35.07
2022-11-30T05:38:03.716Z,34.57
2022-11-30T05:40:32.675Z,36.10
2022-11-30T05:43:01.840Z,34.87
2022-11-30T05:45:29.335Z,39.37
2022-11-30T05:47:56.448Z,34.67
2022-11-30T05:50:23.537Z,35.50
2022-11-30T05:52:56.319Z,34.80
2022-11-30T05:55:24.429Z,35.07
2022-11-30T05:57:51.551Z,37.07
2022-11-30T06:00:19.119Z,35.80
2022-11-30T06:02:46.412Z,35.03
2022-11-30T06:05:13.942Z,38.73
2022-11-30T06:07:41.423Z,38.73
2022-11-30T06:10:08.971Z,40.33
2022-11-30T06:12:36.008Z,37.63
2022-11-30T06:15:03.503Z,39.80
2022-11-30T06:17:30.515Z,39.70
2022-11-30T06:19:57.662Z,36.80
2022-11-30T06:22:24.691Z,35.97
2022-11-30T06:24:51.672Z,37.80
2022-11-30T06:27:18.666Z,40.13
2022-11-30T06:29:45.911Z,38.90
2022-11-30T06:32:12.859Z,38.63
2022-11-30T06:34:39.875Z,41.37
2022-11-30T06:37:06.903Z,35.40
2022-11-30T06:40:04.105Z,36.57
2022-11-30T06:42:21.479Z,31.67
2022-11-30T06:44:49.142Z,35.67
2022-11-30T06:47:16.601Z,37.73
2022-11-30T06:49:43.627Z,36.10
2022-11-30T06:52:10.650Z,34.07
2022-11-30T06:54:37.732Z,35.10
2022-11-30T06:57:04.783Z,38.17
2022-11-30T06:59:31.807Z,40.03
2022-11-30T07:02:01.662Z,34.90
2022-11-30T07:04:33.687Z,41.67
2022-11-30T07:07:00.673Z,37.67
2022-11-30T07:09:27.632Z,38.33
2022-11-30T07:11:54.615Z,38.17
2022-11-30T07:14:21.650Z,40.00
2022-11-30T07:16:48.793Z,40.70
2022-11-30T07:19:15.932Z,47.53
2022-11-30T07:21:42.935Z,43.37
2022-11-30T07:24:30.904Z,41.30
2022-11-30T07:27:00.313Z,40.30
2022-11-30T07:29:28.086Z,43.43
2022-11-30T07:31:55.460Z,41.03
2022-11-30T07:34:22.930Z,43.80
2022-11-30T07:36:49.932Z,45.23
2022-11-30T07:39:16.985Z,43.47
2022-11-30T07:41:43.970Z,50.10
2022-11-30T07:44:14.132Z,45.03
2022-11-30T07:46:41.077Z,45.80
2022-11-30T07:49:10.228Z,48.80
2022-11-30T07:51:37.539Z,48.83
2022-11-30T07:54:04.940Z,42.70
2022-11-30T07:56:32.027Z,46.63
2022-11-30T07:59:01.342Z,46.43
2022-11-30T08:01:33.135Z,45.90
2022-11-30T08:04:00.788Z,47.47
2022-11-30T08:06:31.513Z,45.70
2022-11-30T08:09:01.867Z,46.70
2022-11-30T08:11:31.700Z,41.83
2022-11-30T08:13:58.840Z,46.13
2022-11-30T08:16:28.716Z,41.47
2022-11-30T08:18:57.035Z,42.20
2022-11-30T08:21:24.745Z,46.40
2022-11-30T08:23:56.841Z,41.67
2022-11-30T08:26:33.063Z,40.70
2022-11-30T08:29:01.516Z,37.70
2022-11-30T08:31:34.415Z,41.40
2022-11-30T08:34:02.875Z,40.20
2022-11-30T08:36:30.560Z,35.63
2022-11-30T08:38:59.122Z,34.47
2022-11-30T08:41:26.986Z,37.80
2022-11-30T08:43:54.279Z,36.43
2022-11-30T08:49:25.775Z,35.20
2022-11-30T08:54:45.521Z,41.50
2022-11-30T08:57:14.796Z,33.70
2022-11-30T08:59:41.772Z,32.17
2022-11-30T09:02:11.711Z,34.97
2022-11-30T09:04:38.864Z,33.40
2022-11-30T09:07:06.144Z,35.03
2022-11-30T09:09:33.190Z,36.53
2022-11-30T09:12:00.267Z,34.53
2022-11-30T09:14:27.331Z,31.57
2022-11-30T09:16:55.243Z,31.10
2022-11-30T09:19:22.323Z,32.13
2022-11-30T09:21:51.854Z,31.83
2022-11-30T09:24:20.324Z,32.33
2022-11-30T09:26:47.318Z,30.77
2022-11-30T09:29:14.411Z,34.30
2022-11-30T09:31:41.396Z,29.57
2022-11-30T09:34:12.088Z,33.40
2022-11-30T09:36:39.313Z,29.10
2022-11-30T09:39:06.833Z,33.33
2022-11-30T09:41:53.995Z,31.00
2022-11-30T09:44:30.116Z,33.50
2022-11-30T09:47:15.513Z,35.47
2022-11-30T09:49:47.667Z,29.97
2022-11-30T09:52:55.589Z,32.37
2022-11-30T09:55:30.235Z,33.27
2022-11-30T09:58:03.851Z,35.97
2022-11-30T10:00:32.039Z,28.70
2022-11-30T10:03:02.940Z,32.83
2022-11-30T10:05:35.811Z,28.23
2022-11-30T10:08:02.839Z,31.80
2022-11-30T10:10:44.381Z,26.87
2022-11-30T10:13:41.281Z,28.20
2022-11-30T10:16:11.243Z,26.10
2022-11-30T10:19:03.273Z,28.40
2022-11-30T10:22:02.245Z,29.50
2022-11-30T10:24:53.951Z,29.17
2022-11-30T10:27:32.851Z,31.37
2022-11-30T10:30:01.949Z,23.10
2022-11-30T10:32:40.934Z,28.13
2022-11-30T10:35:36.369Z,24.13
2022-11-30T10:38:26.088Z,27.57
2022-11-30T10:41:10.768Z,28.37
2022-11-30T10:44:10.204Z,26.37
2022-11-30T10:46:41.085Z,27.07
2022-11-30T10:49:14.473Z,27.97
2022-11-30T10:51:45.241Z,28.47
2022-11-30T10:54:19.119Z,25.83
2022-11-30T10:56:46.846Z,28.17
2022-11-30T10:59:24.305Z,23.77
2022-11-30T11:01:53.468Z,24.73
2022-11-30T11:04:27.396Z,22.20
2022-11-30T11:07:09.180Z,22.93
2022-11-30T11:09:40.728Z,16.07
2022-11-30T11:12:21.148Z,16.70
2022-11-30T11:14:48.456Z,18.10
2022-11-30T11:17:18.570Z,16.67
2022-11-30T11:19:48.070Z,20.03
2022-11-30T11:22:30.983Z,16.23
2022-11-30T11:25:43.208Z,13.80
2022-11-30T11:28:17.263Z,14.77
2022-11-30T11:30:44.500Z,13.73
2022-11-30T11:33:14.413Z,15.07
2022-11-30T11:35:47.895Z,15.43
2022-11-30T11:38:29.003Z,13.83
2022-11-30T11:41:05.099Z,13.80
2022-11-30T11:43:34.716Z,15.80
2022-11-30T11:46:13.518Z,13.50
2022-11-30T11:48:59.856Z,16.07
2022-11-30T11:51:35.177Z,15.03
2022-11-30T11:54:23.972Z,14.17
2022-11-30T11:56:51.590Z,16.00
2022-11-30T11:59:54.901Z,12.87
2022-11-30T12:02:59.144Z,14.97
2022-11-30T12:05:35.924Z,14.20
2022-11-30T12:08:10.488Z,12.83
2022-11-30T12:10:52.267Z,15.40
2022-11-30T12:13:46.780Z,11.80
2022-11-30T12:16:24.529Z,14.67
2022-11-30T12:19:17.872Z,16.83
2022-11-30T12:22:23.808Z,13.73
2022-11-30T12:25:15.575Z,14.17
2022-11-30T12:27:54.526Z,13.67
2022-11-30T12:30:31.453Z,16.43
2022-11-30T12:33:25.542Z,18.23
2022-11-30T12:36:27.975Z,15.50
2022-11-30T12:39:18.122Z,16.13
2022-11-30T12:42:18.513Z,16.77
2022-11-30T12:44:57.671Z,12.73
2022-11-30T12:47:53.114Z,17.13
2022-11-30T12:50:50.505Z,15.23
2022-11-30T12:53:40.803Z,14.40
2022-11-30T12:56:46.106Z,14.70
2022-11-30T12:59:29.397Z,12.70
2022-11-30T13:02:18.369Z,14.10
2022-11-30T13:04:58.380Z,10.97
2022-11-30T13:07:41.345Z,14.93
2022-11-30T13:10:27.629Z,11.93
2022-11-30T13:12:56.166Z,13.40
2022-11-30T13:15:26.463Z,13.17
2022-11-30T13:17:55.517Z,12.00
2022-11-30T13:20:35.079Z,13.40
2022-11-30T13:23:07.967Z,14.17
2022-11-30T13:28:58.058Z,12.73
2022-11-30T13:31:34.287Z,14.37
2022-11-30T13:34:02.124Z,13.80
2022-11-30T13:36:38.551Z,17.40
2022-11-30T13:39:25.954Z,19.23
2022-11-30T13:42:31.308Z,15.47
2022-11-30T13:45:17.515Z,16.30
2022-11-30T13:47:51.092Z,13.47
2022-11-30T13:50:38.133Z,16.43
2022-11-30T13:53:19.700Z,13.33
2022-11-30T13:55:49.400Z,16.00
2022-11-30T13:58:18.463Z,15.47
2022-11-30T14:01:02.436Z,13.53
2022-11-30T14:06:41.369Z,16.03
2022-11-30T14:09:16.253Z,13.73
2022-11-30T14:11:46.510Z,14.83
2022-11-30T14:14:45.412Z,15.43
2022-11-30T14:17:18.643Z,15.97
2022-11-30T14:19:51.903Z,15.27
2022-11-30T14:22:19.767Z,16.73
2022-11-30T14:24:49.251Z,17.20
2022-11-30T14:27:25.745Z,16.70
2022-11-30T14:29:59.401Z,16.30
2022-11-30T14:32:30.483Z,15.77
2022-11-30T14:35:07.939Z,16.00
2022-11-30T14:37:45.148Z,14.20
2022-11-30T14:40:20.231Z,18.63
2022-11-30T14:42:56.095Z,16.73
2022-11-30T14:45:28.862Z,18.13
2022-11-30T14:48:16.867Z,15.70
2022-11-30T14:50:59.032Z,14.73
2022-11-30T14:53:37.761Z,15.93
2022-11-30T14:56:27.768Z,17.03
2022-11-30T14:59:23.453Z,19.63
2022-11-30T15:02:03.767Z,18.23
2022-11-30T15:04:31.878Z,22.27
2022-11-30T15:07:00.355Z,19.17
2022-11-30T15:09:32.473Z,19.33
2022-11-30T15:12:00.068Z,22.13
2022-11-30T15:14:27.388Z,24.10
2022-11-30T15:16:57.320Z,20.80
2022-11-30T15:19:34.170Z,23.97
2022-11-30T15:22:01.281Z,20.73
2022-11-30T15:24:29.980Z,20.27
2022-11-30T15:27:10.345Z,20.73
2022-11-30T15:29:42.828Z,20.80
2022-11-30T15:32:23.136Z,18.13
2022-11-30T15:34:54.925Z,18.73
2022-11-30T15:37:41.141Z,19.57
2022-11-30T15:40:10.937Z,18.87
2022-11-30T15:42:40.465Z,21.70
2022-11-30T15:45:19.623Z,19.53
2022-11-30T15:47:46.699Z,24.67
2022-11-30T15:50:29.251Z,17.07
2022-11-30T15:53:20.564Z,20.93
2022-11-30T15:55:49.099Z,19.63
2022-11-30T15:58:34.091Z,22.27
2022-11-30T16:01:05.877Z,16.60
2022-11-30T16:03:36.450Z,19.30
2022-11-30T16:06:05.383Z,19.57
2022-11-30T16:08:33.214Z,18.43
2022-11-30T16:11:04.729Z,19.60
2022-11-30T16:13:34.788Z,30.87
2022-11-30T16:16:01.808Z,18.80
2022-11-30T16:18:30.950Z,18.30
2022-11-30T16:20:59.881Z,19.03
2022-11-30T16:23:28.030Z,18.23
2022-11-30T16:25:55.178Z,18.50
2022-11-30T16:28:23.407Z,16.83
2022-11-30T16:30:50.592Z,17.23
2022-11-30T16:33:20.681Z,20.50
2022-11-30T16:35:47.663Z,20.13
2022-11-30T16:38:14.734Z,19.43
2022-11-30T16:40:41.694Z,17.63
2022-11-30T16:43:11.749Z,19.07
2022-11-30T16:45:41.968Z,18.50
2022-11-30T16:48:09.049Z,16.93
2022-11-30T16:50:36.820Z,16.43
2022-11-30T16:53:05.395Z,16.53
2022-11-30T16:55:37.886Z,18.80
2022-11-30T16:58:05.494Z,21.80
2022-11-30T17:00:33.093Z,22.93
2022-11-30T17:03:09.851Z,18.07
2022-11-30T17:05:37.361Z,19.37
2022-11-30T17:08:04.486Z,20.33
2022-11-30T17:10:31.636Z,18.87
2022-11-30T17:12:58.670Z,24.33
2022-11-30T17:15:25.885Z,19.43
2022-11-30T17:17:52.921Z,19.57
2022-11-30T17:20:19.963Z,25.20
2022-11-30T17:22:47.023Z,21.70
2022-11-30T17:25:19.543Z,23.73
2022-11-30T17:27:47.462Z,22.83
2022-11-30T17:30:17.163Z,24.33
2022-11-30T17:32:44.431Z,20.93
2022-11-30T17:35:12.012Z,24.17
2022-11-30T17:37:39.173Z,24.97
2022-11-30T17:40:07.451Z,25.83
2022-11-30T17:42:34.557Z,29.23
2022-11-30T17:45:01.576Z,29.60
2022-11-30T17:47:28.721Z,31.40
2022-11-30T17:49:56.738Z,30.10
2022-11-30T17:52:23.767Z,34.03
2022-11-30T17:54:51.024Z,36.60
2022-11-30T17:57:18.089Z,36.07
2022-11-30T17:59:45.081Z,33.33
2022-11-30T18:02:12.737Z,34.53
2022-11-30T18:04:39.877Z,37.27
2022-11-30T18:07:06.885Z,33.20
2022-11-30T18:09:39.285Z,35.37
2022-11-30T18:12:09.901Z,34.50
2022-11-30T18:14:37.038Z,44.07
2022-11-30T18:17:04.210Z,35.30
2022-11-30T18:19:31.277Z,32.03
2022-11-30T18:21:58.362Z,34.73
2022-11-30T18:24:25.971Z,34.10
2022-11-30T18:26:53.330Z,33.67
2022-11-30T18:29:20.613Z,32.73
2022-11-30T18:31:51.383Z,36.27
2022-11-30T18:34:18.555Z,31.30
2022-11-30T18:36:45.587Z,37.03
2022-11-30T18:39:12.663Z,33.37
2022-11-30T18:41:39.717Z,34.03
2022-11-30T18:44:06.807Z,33.87
2022-11-30T18:46:33.837Z,34.53
2022-11-30T18:49:01.870Z,35.50
2022-11-30T18:51:30.515Z,35.70
2022-11-30T18:53:59.830Z,36.47
2022-11-30T18:56:29.973Z,36.97
2022-11-30T18:58:58.948Z,39.10
2022-11-30T19:01:26.749Z,40.97
2022-11-30T19:03:58.905Z,38.00
2022-11-30T19:06:30.213Z,38.97
2022-11-30T19:08:57.690Z,37.00
2022-11-30T19:11:25.518Z,40.23
2022-11-30T19:13:57.142Z,35.93
2022-11-30T19:16:25.905Z,35.13
2022-11-30T19:18:54.173Z,36.87
2022-11-30T19:21:23.042Z,34.97
2022-11-30T19:23:50.620Z,36.97
2022-11-30T19:26:17.699Z,39.57
2022-11-30T19:28:45.710Z,34.80
2022-11-30T19:31:13.767Z,37.30
2022-11-30T19:33:45.506Z,40.53
2022-11-30T19:36:17.728Z,30.67
2022-11-30T19:38:45.264Z,36.67
2022-11-30T19:41:14.618Z,34.20
2022-11-30T19:43:42.888Z,32.87
2022-11-30T19:46:14.755Z,39.63
2022-11-30T19:48:42.822Z,38.37
2022-11-30T19:51:17.597Z,31.87
2022-11-30T19:53:45.465Z,35.03
2022-11-30T19:56:15.457Z,34.70
2022-11-30T19:58:44.076Z,33.63
2022-11-30T20:01:15.834Z,37.97
2022-11-30T20:03:44.569Z,35.60
2022-11-30T20:06:12.301Z,41.93
2022-11-30T20:08:40.049Z,32.50
2022-11-30T20:11:12.122Z,34.43
2022-11-30T20:13:39.209Z,38.60
2022-11-30T20:16:11.287Z,40.07
2022-11-30T20:18:44.185Z,35.20
2022-11-30T20:21:19.267Z,38.03
2022-11-30T20:23:47.973Z,36.57
2022-11-30T20:26:27.548Z,39.37
2022-11-30T20:28:54.556Z,42.37
2022-11-30T20:31:22.617Z,40.07
2022-11-30T20:33:50.228Z,38.60
2022-11-30T20:36:19.189Z,40.37
2022-11-30T20:38:46.368Z,39.90
2022-11-30T20:41:16.131Z,35.00
2022-11-30T20:43:43.668Z,37.50
2022-11-30T20:46:21.614Z,39.67
2022-11-30T20:48:49.141Z,40.20
2022-11-30T20:51:30.681Z,41.30
2022-11-30T20:54:07.141Z,40.00
2022-11-30T20:56:37.191Z,41.83
2022-11-30T20:59:06.659Z,41.03
2022-11-30T21:01:34.443Z,40.37
2022-11-30T21:04:01.616Z,39.27
2022-11-30T21:06:30.996Z,40.40
2022-11-30T21:08:58.421Z,43.37
2022-11-30T21:11:26.658Z,39.87
2022-11-30T21:13:54.454Z,42.50
2022-11-30T21:16:28.117Z,44.77
2022-11-30T21:18:59.704Z,44.73
2022-11-30T21:21:30.722Z,40.00
2022-11-30T21:24:00.650Z,36.90
2022-11-30T21:26:30.970Z,38.93
2022-11-30T21:29:04.275Z,46.20
2022-11-30T21:31:32.018Z,43.30
2022-11-30T21:33:59.287Z,41.73
2022-11-30T21:36:27.625Z,45.23
2022-11-30T21:39:02.862Z,37.37
2022-11-30T21:41:31.901Z,41.53
2022-11-30T21:43:59.033Z,34.57
2022-11-30T21:46:26.163Z,42.03
2022-11-30T21:48:53.337Z,41.57
2022-11-30T21:51:26.086Z,39.93
2022-11-30T21:53:55.980Z,36.57
2022-11-30T21:56:25.564Z,40.40
2022-11-30T21:58:53.469Z,38.63
2022-11-30T22:01:24.351Z,39.73
2022-11-30T22:03:51.577Z,40.13
2022-11-30T22:06:19.860Z,39.93
2022-11-30T22:08:46.968Z,36.90
2022-11-30T22:11:17.123Z,40.07
2022-11-30T22:13:44.719Z,36.77
2022-11-30T22:16:14.825Z,39.70
2022-11-30T22:18:43.512Z,38.53
2022-11-30T22:21:20.114Z,44.43
2022-11-30T22:24:01.372Z,37.90
2022-11-30T22:26:39.920Z,37.83
2022-11-30T22:29:12.625Z,40.73
2022-11-30T22:31:42.052Z,40.40
2022-11-30T22:34:10.075Z,40.27
2022-11-30T22:36:39.472Z,35.50
2022-11-30T22:39:15.843Z,43.13
2022-11-30T22:41:45.273Z,39.77
2022-11-30T22:44:17.245Z,42.63
2022-11-30T22:46:44.850Z,40.97
2022-11-30T22:49:20.700Z,41.93
2022-11-30T22:51:48.896Z,44.50
2022-11-30T22:54:16.019Z,45.53
2022-11-30T22:56:43.163Z,39.80
2022-11-30T22:59:14.109Z,41.53
2022-11-30T23:01:46.187Z,39.60
2022-11-30T23:04:16.349Z,39.53
2022-11-30T23:06:44.345Z,41.37
2022-11-30T23:09:14.230Z,42.70
2022-11-30T23:11:41.822Z,45.77
2022-11-30T23:14:09.693Z,46.73
2022-11-30T23:16:37.314Z,43.33
2022-11-30T23:19:05.209Z,45.23
2022-11-30T23:21:41.426Z,46.73
2022-11-30T23:24:15.673Z,44.23
2022-11-30T23:26:43.353Z,46.73
2022-11-30T23:29:13.453Z,45.23
2022-11-30T23:31:42.448Z,42.73
2022-11-30T23:34:12.690Z,43.63
2022-11-30T23:36:39.769Z,41.90
2022-11-30T23:39:15.473Z,44.60
2022-11-30T23:41:42.991Z,38.43
2022-11-30T23:44:11.123Z,45.73
2022-11-30T23:46:38.462Z,43.43
2022-11-30T23:49:06.112Z,41.83
2022-11-30T23:51:33.169Z,40.63
2022-11-30T23:54:00.169Z,47.73
2022-11-30T23:56:27.430Z,40.97
2022-11-30T23:58:54.468Z,44.27
