createdAt,value
2018-06-21T00:01:50.088Z,24.90
2018-06-21T00:02:53.487Z,24.90
2018-06-21T00:03:56.866Z,24.90
2018-06-21T00:05:00.244Z,24.90
2018-06-21T00:06:04.689Z,24.80
2018-06-21T00:09:14.270Z,24.80
2018-06-21T00:10:18.689Z,24.70
2018-06-21T00:11:22.869Z,24.70
2018-06-21T00:12:26.267Z,24.70
2018-06-21T00:13:29.644Z,24.70
2018-06-21T00:14:33.027Z,24.60
2018-06-21T00:15:37.512Z,24.60
2018-06-21T00:16:40.931Z,24.60
2018-06-21T00:17:44.325Z,24.50
2018-06-21T00:18:47.712Z,24.50
2018-06-21T00:19:51.112Z,24.40
2018-06-21T00:20:56.729Z,24.40
2018-06-21T00:22:00.160Z,24.40
2018-06-21T00:23:03.652Z,24.30
2018-06-21T00:24:07.035Z,24.30
2018-06-21T00:25:11.316Z,24.30
2018-06-21T00:26:15.851Z,24.30
2018-06-21T00:27:19.287Z,24.30
2018-06-21T00:28:22.677Z,24.30
2018-06-21T00:29:26.056Z,24.30
2018-06-21T00:30:31.048Z,24.30
2018-06-21T00:32:37.546Z,24.30
2018-06-21T00:33:40.931Z,24.30
2018-06-21T00:34:44.315Z,24.30
2018-06-21T00:37:54.759Z,24.30
2018-06-21T00:38:58.127Z,24.30
2018-06-21T00:40:01.511Z,24.30
2018-06-21T00:41:05.906Z,24.30
2018-06-21T00:42:09.340Z,24.20
2018-06-21T00:44:15.892Z,24.20
2018-06-21T00:45:20.223Z,24.20
2018-06-21T00:46:24.085Z,24.20
2018-06-21T00:49:33.671Z,24.20
2018-06-21T00:50:38.104Z,24.20
2018-06-21T00:51:41.580Z,24.20
2018-06-21T00:52:44.968Z,24.20
2018-06-21T00:53:48.371Z,24.20
2018-06-21T00:54:51.747Z,24.20
2018-06-21T00:56:06.803Z,24.20
2018-06-21T00:57:10.219Z,24.20
2018-06-21T00:58:13.611Z,24.20
2018-06-21T00:59:17.027Z,24.20
2018-06-21T01:00:22.434Z,24.20
2018-06-21T01:02:29.903Z,24.20
2018-06-21T01:03:33.290Z,24.10
2018-06-21T01:04:36.675Z,24.10
2018-06-21T01:05:40.883Z,24.10
2018-06-21T01:06:44.300Z,24.10
2018-06-21T01:07:47.684Z,24.10
2018-06-21T01:08:51.071Z,24.10
2018-06-21T01:09:54.495Z,24.10
2018-06-21T01:10:59.573Z,24.10
2018-06-21T01:12:02.983Z,24.10
2018-06-21T01:13:06.371Z,24.10
2018-06-21T01:15:15.013Z,24.00
2018-06-21T01:16:20.242Z,24.10
2018-06-21T01:17:23.631Z,24.00
2018-06-21T01:18:27.253Z,24.00
2018-06-21T01:19:30.633Z,24.00
2018-06-21T01:20:35.121Z,24.00
2018-06-21T01:21:38.542Z,24.00
2018-06-21T01:22:41.939Z,24.00
2018-06-21T01:23:45.313Z,23.90
2018-06-21T01:24:48.727Z,23.90
2018-06-21T01:26:56.667Z,23.90
2018-06-21T01:28:00.045Z,23.90
2018-06-21T01:29:03.423Z,23.90
2018-06-21T01:30:07.872Z,23.90
2018-06-21T01:31:12.926Z,23.90
2018-06-21T01:33:19.404Z,23.90
2018-06-21T01:34:22.822Z,23.80
2018-06-21T01:35:27.259Z,23.80
2018-06-21T01:36:30.727Z,23.80
2018-06-21T01:37:37.099Z,23.80
2018-06-21T01:38:40.478Z,23.80
2018-06-21T01:39:43.855Z,23.80
2018-06-21T01:40:48.983Z,23.80
2018-06-21T01:41:52.415Z,23.70
2018-06-21T01:42:55.804Z,23.70
2018-06-21T01:43:59.172Z,23.70
2018-06-21T01:45:03.132Z,23.70
2018-06-21T01:46:07.600Z,23.60
2018-06-21T01:48:14.213Z,23.60
2018-06-21T01:49:17.592Z,23.50
2018-06-21T01:50:22.124Z,23.50
2018-06-21T01:51:26.368Z,23.50
2018-06-21T01:52:29.832Z,23.50
2018-06-21T01:53:33.219Z,23.50
2018-06-21T01:54:36.596Z,23.40
2018-06-21T01:55:40.993Z,23.40
2018-06-21T01:56:44.403Z,23.40
2018-06-21T01:57:47.791Z,23.40
2018-06-21T01:58:51.367Z,23.40
2018-06-21T01:59:54.748Z,23.40
2018-06-21T02:00:59.249Z,23.40
2018-06-21T02:02:02.659Z,23.40
2018-06-21T02:03:06.065Z,23.40
2018-06-21T02:04:09.451Z,23.40
2018-06-21T02:05:13.762Z,23.40
2018-06-21T02:06:18.099Z,23.40
2018-06-21T02:07:21.502Z,23.40
2018-06-21T02:08:24.895Z,23.40
2018-06-21T02:09:28.279Z,23.40
2018-06-21T02:10:33.112Z,23.40
2018-06-21T02:11:36.533Z,23.40
2018-06-21T02:12:40.112Z,23.30
2018-06-21T02:13:43.519Z,23.40
2018-06-21T02:14:46.903Z,23.30
2018-06-21T02:15:51.417Z,23.30
2018-06-21T02:16:54.837Z,23.30
2018-06-21T02:17:58.235Z,23.30
2018-06-21T02:19:01.635Z,23.30
2018-06-21T02:20:06.541Z,23.30
2018-06-21T02:21:11.957Z,23.30
2018-06-21T02:22:15.360Z,23.30
2018-06-21T02:23:19.191Z,23.30
2018-06-21T02:24:22.571Z,23.30
2018-06-21T02:25:26.955Z,23.30
2018-06-21T02:26:30.598Z,23.20
2018-06-21T02:27:33.999Z,23.20
2018-06-21T02:28:37.415Z,23.20
2018-06-21T02:29:40.795Z,23.20
2018-06-21T02:30:45.600Z,23.20
2018-06-21T02:31:48.999Z,23.20
2018-06-21T02:32:52.404Z,23.20
2018-06-21T02:33:55.792Z,23.20
2018-06-21T02:34:59.171Z,23.10
2018-06-21T02:36:03.638Z,23.20
2018-06-21T02:37:07.059Z,23.10
2018-06-21T02:38:10.459Z,23.10
2018-06-21T02:39:13.836Z,23.10
2018-06-21T02:40:18.278Z,23.10
2018-06-21T02:41:26.603Z,23.10
2018-06-21T02:42:30.024Z,23.10
2018-06-21T02:43:33.432Z,23.10
2018-06-21T02:44:36.824Z,23.10
2018-06-21T02:45:41.500Z,23.00
2018-06-21T02:46:44.911Z,23.00
2018-06-21T02:47:48.291Z,23.00
2018-06-21T02:48:51.688Z,23.00
2018-06-21T02:49:55.068Z,23.00
2018-06-21T02:50:59.561Z,23.00
2018-06-21T02:52:02.993Z,23.00
2018-06-21T02:53:06.382Z,23.00
2018-06-21T02:54:09.820Z,23.00
2018-06-21T02:55:14.294Z,23.00
2018-06-21T02:57:21.427Z,22.90
2018-06-21T02:58:24.815Z,22.90
2018-06-21T02:59:28.224Z,22.90
2018-06-21T03:00:32.670Z,22.90
2018-06-21T03:01:36.119Z,22.90
2018-06-21T03:02:39.516Z,22.80
2018-06-21T03:03:42.905Z,22.90
2018-06-21T03:04:46.372Z,22.80
2018-06-21T03:05:51.141Z,22.90
2018-06-21T03:06:54.556Z,22.80
2018-06-21T03:07:57.972Z,22.80
2018-06-21T03:09:01.364Z,22.80
2018-06-21T03:10:05.812Z,22.80
2018-06-21T03:11:10.366Z,22.80
2018-06-21T03:12:19.120Z,22.80
2018-06-21T03:13:22.501Z,22.80
2018-06-21T03:14:25.880Z,22.80
2018-06-21T03:15:31.066Z,22.80
2018-06-21T03:16:41.248Z,22.70
2018-06-21T03:17:44.631Z,22.80
2018-06-21T03:18:48.020Z,22.70
2018-06-21T03:19:51.707Z,22.70
2018-06-21T03:20:56.267Z,22.70
2018-06-21T03:21:59.690Z,22.70
2018-06-21T03:23:03.067Z,22.70
2018-06-21T03:24:06.440Z,22.70
2018-06-21T03:25:10.856Z,22.70
2018-06-21T03:26:15.272Z,22.70
2018-06-21T03:27:18.691Z,22.70
2018-06-21T03:28:22.095Z,22.70
2018-06-21T03:29:25.468Z,22.70
2018-06-21T03:30:30.234Z,22.70
2018-06-21T03:31:33.670Z,22.70
2018-06-21T03:32:37.128Z,22.70
2018-06-21T03:33:40.539Z,22.70
2018-06-21T03:34:43.911Z,22.60
2018-06-21T03:35:48.480Z,22.70
2018-06-21T03:36:51.871Z,22.60
2018-06-21T03:37:55.291Z,22.60
2018-06-21T03:38:58.680Z,22.60
2018-06-21T03:40:02.076Z,22.60
2018-06-21T03:41:07.862Z,22.60
2018-06-21T03:42:11.299Z,22.60
2018-06-21T03:43:14.684Z,22.60
2018-06-21T03:44:18.275Z,22.60
2018-06-21T03:45:22.716Z,22.60
2018-06-21T03:47:29.987Z,22.60
2018-06-21T03:48:33.760Z,22.60
2018-06-21T03:49:37.147Z,22.50
2018-06-21T03:50:42.027Z,22.50
2018-06-21T03:51:45.487Z,22.50
2018-06-21T03:52:49.015Z,22.60
2018-06-21T03:53:52.399Z,22.50
2018-06-21T03:54:55.807Z,22.60
2018-06-21T03:56:00.277Z,22.60
2018-06-21T03:57:03.702Z,22.60
2018-06-21T03:58:07.093Z,22.60
2018-06-21T03:59:10.475Z,22.60
2018-06-21T04:00:14.905Z,22.60
2018-06-21T04:01:19.516Z,22.60
2018-06-21T04:02:22.977Z,22.60
2018-06-21T04:03:26.359Z,22.60
2018-06-21T04:04:29.743Z,22.60
2018-06-21T04:05:34.145Z,22.60
2018-06-21T04:06:37.577Z,22.60
2018-06-21T04:07:40.987Z,22.60
2018-06-21T04:08:44.375Z,22.60
2018-06-21T04:09:47.792Z,22.60
2018-06-21T04:10:52.188Z,22.50
2018-06-21T04:11:55.584Z,22.60
2018-06-21T04:12:58.985Z,22.60
2018-06-21T04:14:02.379Z,22.60
2018-06-21T04:15:06.834Z,22.50
2018-06-21T04:17:14.269Z,22.60
2018-06-21T04:18:21.895Z,22.60
2018-06-21T04:19:25.271Z,22.50
2018-06-21T04:20:29.803Z,22.50
2018-06-21T04:21:33.203Z,22.60
2018-06-21T04:23:46.475Z,22.60
2018-06-21T04:24:49.912Z,22.60
2018-06-21T04:25:54.535Z,22.60
2018-06-21T04:26:57.980Z,22.60
2018-06-21T04:28:01.380Z,22.60
2018-06-21T04:29:04.787Z,22.60
2018-06-21T04:30:09.251Z,22.60
2018-06-21T04:31:14.232Z,22.60
2018-06-21T04:32:17.667Z,22.60
2018-06-21T04:33:21.056Z,22.50
2018-06-21T04:34:24.451Z,22.50
2018-06-21T04:35:29.812Z,22.50
2018-06-21T04:36:33.207Z,22.50
2018-06-21T04:38:39.675Z,22.50
2018-06-21T04:40:47.400Z,22.40
2018-06-21T04:41:50.819Z,22.40
2018-06-21T04:42:54.208Z,22.40
2018-06-21T04:43:57.591Z,22.40
2018-06-21T04:45:01.002Z,22.30
2018-06-21T04:46:06.528Z,22.30
2018-06-21T04:47:10.100Z,22.30
2018-06-21T04:48:13.479Z,22.30
2018-06-21T04:49:16.851Z,22.30
2018-06-21T04:50:21.358Z,22.30
2018-06-21T04:51:25.299Z,22.30
2018-06-21T04:52:28.719Z,22.30
2018-06-21T04:53:32.101Z,22.40
2018-06-21T04:54:35.475Z,22.40
2018-06-21T04:55:39.929Z,22.40
2018-06-21T04:56:43.368Z,22.40
2018-06-21T04:57:46.751Z,22.40
2018-06-21T04:58:50.143Z,22.40
2018-06-21T05:00:58.701Z,22.40
2018-06-21T05:02:02.107Z,22.30
2018-06-21T05:03:05.492Z,22.20
2018-06-21T05:04:08.911Z,22.20
2018-06-21T05:05:13.239Z,22.20
2018-06-21T05:06:18.008Z,22.20
2018-06-21T05:07:21.447Z,22.10
2018-06-21T05:08:24.831Z,22.10
2018-06-21T05:09:28.473Z,22.10
2018-06-21T05:10:33.081Z,22.10
2018-06-21T05:11:36.691Z,22.10
2018-06-21T05:12:40.287Z,22.00
2018-06-21T05:13:43.675Z,22.00
2018-06-21T05:14:47.059Z,22.10
2018-06-21T05:15:54.487Z,22.10
2018-06-21T05:16:57.931Z,22.20
2018-06-21T05:18:01.319Z,22.20
2018-06-21T05:19:04.719Z,22.20
2018-06-21T05:21:14.244Z,22.10
2018-06-21T05:22:17.668Z,22.10
2018-06-21T05:23:21.052Z,22.10
2018-06-21T05:24:24.435Z,22.20
2018-06-21T05:25:28.811Z,22.20
2018-06-21T05:26:32.240Z,22.30
2018-06-21T05:27:35.626Z,22.30
2018-06-21T05:28:39.016Z,22.30
2018-06-21T05:29:42.404Z,22.40
2018-06-21T05:30:46.791Z,22.40
2018-06-21T05:31:50.203Z,22.50
2018-06-21T05:32:53.599Z,22.50
2018-06-21T05:33:56.976Z,22.50
2018-06-21T05:35:00.360Z,22.50
2018-06-21T05:36:04.743Z,22.50
2018-06-21T05:37:08.168Z,22.50
2018-06-21T05:38:11.560Z,22.50
2018-06-21T05:39:14.947Z,22.50
2018-06-21T05:40:28.884Z,22.40
2018-06-21T05:41:32.292Z,22.40
2018-06-21T05:42:35.687Z,22.40
2018-06-21T05:43:39.927Z,22.40
2018-06-21T05:44:43.323Z,22.40
2018-06-21T05:45:47.765Z,22.40
2018-06-21T05:46:51.167Z,22.40
2018-06-21T05:47:54.555Z,22.40
2018-06-21T05:50:01.022Z,22.40
2018-06-21T05:52:08.371Z,22.30
2018-06-21T05:53:12.020Z,22.30
2018-06-21T05:54:15.435Z,22.30
2018-06-21T05:55:20.231Z,22.20
2018-06-21T05:56:25.334Z,22.10
2018-06-21T05:57:28.748Z,22.10
2018-06-21T05:58:32.151Z,22.10
2018-06-21T05:59:35.548Z,22.20
2018-06-21T06:00:39.975Z,22.20
2018-06-21T06:01:43.387Z,22.20
2018-06-21T06:02:46.769Z,22.10
2018-06-21T06:03:50.163Z,22.10
2018-06-21T06:05:57.730Z,22.10
2018-06-21T06:07:01.160Z,22.10
2018-06-21T06:08:04.547Z,22.00
2018-06-21T06:09:09.735Z,22.00
2018-06-21T06:10:14.753Z,21.90
2018-06-21T06:11:19.286Z,21.90
2018-06-21T06:12:23.198Z,21.80
2018-06-21T06:13:26.580Z,21.70
2018-06-21T06:14:29.995Z,21.60
2018-06-21T06:15:34.302Z,21.70
2018-06-21T06:16:37.915Z,21.60
2018-06-21T06:17:41.306Z,21.50
2018-06-21T06:18:44.699Z,21.40
2018-06-21T06:19:48.121Z,21.40
2018-06-21T06:21:55.186Z,21.30
2018-06-21T06:22:58.572Z,21.20
2018-06-21T06:24:02.236Z,21.10
2018-06-21T06:25:06.597Z,21.10
2018-06-21T06:26:11.414Z,21.00
2018-06-21T06:27:14.832Z,21.00
2018-06-21T06:28:18.207Z,21.00
2018-06-21T06:29:21.611Z,21.00
2018-06-21T06:30:25.597Z,21.00
2018-06-21T06:31:29.928Z,21.00
2018-06-21T06:32:33.325Z,21.00
2018-06-21T06:33:36.715Z,21.00
2018-06-21T06:34:40.172Z,21.00
2018-06-21T06:36:47.239Z,21.00
2018-06-21T06:37:50.640Z,21.00
2018-06-21T06:38:54.023Z,21.00
2018-06-21T06:39:57.403Z,21.00
2018-06-21T06:41:01.909Z,21.00
2018-06-21T06:42:05.499Z,21.10
2018-06-21T06:43:08.895Z,21.10
2018-06-21T06:44:12.323Z,21.10
2018-06-21T06:45:16.757Z,21.10
2018-06-21T06:46:21.449Z,21.00
2018-06-21T06:47:25.120Z,21.00
2018-06-21T06:48:28.519Z,21.00
2018-06-21T06:49:31.947Z,21.00
2018-06-21T06:50:36.398Z,21.00
2018-06-21T06:51:40.237Z,20.90
2018-06-21T06:54:50.068Z,20.90
2018-06-21T06:55:54.479Z,20.90
2018-06-21T06:56:57.903Z,20.90
2018-06-21T06:58:01.291Z,20.90
2018-06-21T06:59:05.087Z,20.90
2018-06-21T07:00:09.679Z,20.80
2018-06-21T07:01:14.214Z,20.80
2018-06-21T07:02:17.680Z,20.80
2018-06-21T07:04:24.448Z,20.70
2018-06-21T07:05:29.277Z,20.60
2018-06-21T07:06:32.724Z,20.60
2018-06-21T07:07:36.168Z,20.60
2018-06-21T07:08:39.556Z,20.60
2018-06-21T07:09:42.955Z,20.70
2018-06-21T07:10:47.579Z,20.70
2018-06-21T07:11:51.050Z,20.70
2018-06-21T07:12:54.487Z,20.70
2018-06-21T07:13:58.772Z,20.70
2018-06-21T07:15:02.206Z,20.70
2018-06-21T07:17:09.475Z,20.70
2018-06-21T07:18:12.864Z,20.70
2018-06-21T07:19:16.271Z,20.80
2018-06-21T07:20:21.235Z,20.80
2018-06-21T07:21:25.008Z,20.80
2018-06-21T07:22:28.435Z,20.80
2018-06-21T07:23:31.815Z,20.70
2018-06-21T07:24:35.207Z,20.70
2018-06-21T07:25:39.778Z,20.70
2018-06-21T07:26:43.171Z,20.70
2018-06-21T07:27:46.632Z,20.70
2018-06-21T07:30:57.373Z,20.70
2018-06-21T07:32:00.799Z,20.60
2018-06-21T07:33:04.215Z,20.60
2018-06-21T07:34:07.626Z,20.60
2018-06-21T07:35:12.232Z,20.60
2018-06-21T07:36:16.690Z,20.70
2018-06-21T07:37:20.197Z,20.60
2018-06-21T07:38:23.599Z,20.60
2018-06-21T07:39:26.987Z,20.60
2018-06-21T07:40:31.875Z,20.60
2018-06-21T07:41:35.551Z,20.50
2018-06-21T07:43:42.053Z,20.50
2018-06-21T07:44:45.474Z,20.60
2018-06-21T07:45:50.111Z,20.60
2018-06-21T07:46:53.753Z,20.70
2018-06-21T07:47:57.143Z,20.70
2018-06-21T07:49:00.569Z,20.80
2018-06-21T07:50:04.629Z,20.90
2018-06-21T07:51:09.192Z,21.00
2018-06-21T07:52:12.636Z,21.10
2018-06-21T07:53:16.036Z,21.20
2018-06-21T07:54:19.424Z,21.30
2018-06-21T07:55:23.880Z,21.40
2018-06-21T07:56:28.957Z,21.50
2018-06-21T07:57:32.398Z,21.50
2018-06-21T07:58:35.819Z,21.50
2018-06-21T07:59:39.221Z,21.50
2018-06-21T08:00:43.669Z,21.60
2018-06-21T08:01:47.119Z,21.60
2018-06-21T08:02:50.544Z,21.50
2018-06-21T08:03:53.928Z,21.50
2018-06-21T08:04:57.375Z,21.50
2018-06-21T08:06:02.334Z,21.50
2018-06-21T08:07:05.755Z,21.40
2018-06-21T08:08:09.228Z,21.30
2018-06-21T08:09:13.367Z,21.30
2018-06-21T08:10:18.150Z,21.30
2018-06-21T08:11:22.563Z,21.40
2018-06-21T08:12:25.943Z,21.40
2018-06-21T08:13:29.359Z,21.40
2018-06-21T08:14:32.772Z,21.30
2018-06-21T08:15:37.298Z,21.30
2018-06-21T08:16:43.623Z,21.30
2018-06-21T08:17:47.023Z,21.30
2018-06-21T08:18:50.444Z,21.30
2018-06-21T08:19:53.843Z,21.40
2018-06-21T08:20:58.406Z,21.40
2018-06-21T08:22:01.848Z,21.50
2018-06-21T08:23:05.540Z,21.50
2018-06-21T08:24:09.492Z,21.50
2018-06-21T08:25:13.916Z,21.40
2018-06-21T08:26:18.401Z,21.40
2018-06-21T08:27:21.815Z,21.30
2018-06-21T08:28:25.188Z,21.20
2018-06-21T08:29:28.583Z,21.20
2018-06-21T08:30:33.037Z,21.20
2018-06-21T08:31:36.486Z,21.20
2018-06-21T08:32:39.887Z,21.20
2018-06-21T08:35:50.516Z,21.30
2018-06-21T08:41:08.009Z,21.00
2018-06-21T08:42:11.412Z,20.90
2018-06-21T08:43:14.800Z,20.90
2018-06-21T08:44:18.176Z,20.90
2018-06-21T08:45:22.591Z,20.90
2018-06-21T08:46:27.145Z,21.00
2018-06-21T08:47:30.556Z,20.90
2018-06-21T08:48:33.999Z,21.00
2018-06-21T08:49:37.388Z,20.90
2018-06-21T08:50:41.922Z,20.90
2018-06-21T08:51:45.354Z,20.90
2018-06-21T08:52:48.747Z,20.80
2018-06-21T08:53:52.120Z,20.90
2018-06-21T08:54:55.511Z,21.00
2018-06-21T08:56:01.045Z,21.00
2018-06-21T08:57:04.452Z,21.10
2018-06-21T08:58:07.837Z,21.10
2018-06-21T08:59:11.215Z,21.20
2018-06-21T09:00:16.161Z,21.30
2018-06-21T09:01:21.154Z,21.30
2018-06-21T09:02:24.559Z,21.30
2018-06-21T09:03:27.955Z,21.30
2018-06-21T09:04:31.343Z,21.20
2018-06-21T09:05:35.747Z,21.20
2018-06-21T09:06:39.171Z,21.20
2018-06-21T09:07:42.591Z,21.20
2018-06-21T09:08:46.007Z,21.10
2018-06-21T09:09:49.404Z,21.10
2018-06-21T09:10:53.875Z,21.00
2018-06-21T09:11:57.342Z,21.00
2018-06-21T09:13:00.719Z,21.00
2018-06-21T09:14:04.128Z,21.00
2018-06-21T09:15:10.295Z,21.00
2018-06-21T09:16:14.751Z,21.00
2018-06-21T09:17:18.160Z,21.10
2018-06-21T09:19:24.619Z,21.10
2018-06-21T09:20:29.193Z,21.10
2018-06-21T09:21:32.615Z,21.10
2018-06-21T09:22:36.022Z,21.10
2018-06-21T09:24:42.526Z,20.90
2018-06-21T09:25:46.970Z,20.90
2018-06-21T09:29:59.660Z,21.00
2018-06-21T09:31:04.866Z,21.10
2018-06-21T09:32:08.291Z,21.10
2018-06-21T09:33:11.770Z,21.10
2018-06-21T09:34:15.206Z,21.10
2018-06-21T09:35:19.618Z,21.10
2018-06-21T09:36:23.960Z,21.00
2018-06-21T09:37:32.654Z,21.00
2018-06-21T09:38:41.287Z,21.00
2018-06-21T09:39:50.120Z,21.00
2018-06-21T09:41:00.351Z,21.10
2018-06-21T09:42:08.963Z,21.20
2018-06-21T09:43:17.836Z,21.20
2018-06-21T09:44:26.628Z,21.20
2018-06-21T09:47:43.291Z,21.20
2018-06-21T09:48:51.006Z,21.10
2018-06-21T09:49:54.384Z,21.10
2018-06-21T09:50:59.461Z,21.00
2018-06-21T09:52:06.158Z,20.90
2018-06-21T09:53:09.540Z,20.80
2018-06-21T09:54:12.947Z,20.70
2018-06-21T09:55:17.956Z,20.60
2018-06-21T09:56:23.278Z,20.60
2018-06-21T09:57:26.687Z,20.60
2018-06-21T09:58:30.071Z,20.60
2018-06-21T09:59:33.483Z,20.60
2018-06-21T10:00:43.296Z,20.70
2018-06-21T10:02:49.790Z,20.60
2018-06-21T10:03:53.163Z,20.60
2018-06-21T10:04:56.580Z,20.60
2018-06-21T10:06:01.723Z,20.60
2018-06-21T10:07:05.412Z,20.60
2018-06-21T10:08:08.771Z,20.60
2018-06-21T10:09:12.159Z,20.70
2018-06-21T10:11:20.423Z,20.80
2018-06-21T10:12:23.827Z,20.90
2018-06-21T10:13:27.231Z,20.90
2018-06-21T10:14:30.604Z,21.00
2018-06-21T10:15:36.009Z,21.10
2018-06-21T10:16:39.520Z,21.20
2018-06-21T10:17:42.899Z,21.20
2018-06-21T10:18:46.292Z,21.30
2018-06-21T10:19:49.731Z,21.20
2018-06-21T10:20:54.163Z,21.30
2018-06-21T10:21:57.657Z,21.20
2018-06-21T10:23:01.038Z,21.20
2018-06-21T10:24:04.428Z,21.10
2018-06-21T10:25:08.904Z,21.10
2018-06-21T10:26:14.039Z,21.10
2018-06-21T10:27:17.460Z,21.10
2018-06-21T10:28:20.925Z,21.00
2018-06-21T10:29:24.322Z,20.90
2018-06-21T10:30:28.862Z,21.00
2018-06-21T10:31:32.312Z,21.10
2018-06-21T10:32:35.694Z,21.10
2018-06-21T10:33:39.066Z,21.10
2018-06-21T10:34:42.443Z,21.20
2018-06-21T10:35:47.057Z,21.20
2018-06-21T10:36:50.487Z,21.20
2018-06-21T10:37:53.868Z,21.20
2018-06-21T10:38:57.247Z,21.20
2018-06-21T10:40:00.640Z,21.20
2018-06-21T10:41:05.188Z,21.10
2018-06-21T10:42:08.619Z,21.00
2018-06-21T10:43:12.024Z,20.90
2018-06-21T10:44:15.410Z,20.80
2018-06-21T10:45:19.851Z,20.70
2018-06-21T10:46:23.888Z,20.70
2018-06-21T10:47:27.309Z,20.60
2018-06-21T10:48:30.722Z,20.60
2018-06-21T10:50:38.257Z,20.60
2018-06-21T10:51:41.662Z,20.60
2018-06-21T10:52:45.095Z,20.60
2018-06-21T10:53:48.479Z,20.60
2018-06-21T10:54:51.859Z,20.50
2018-06-21T10:55:56.314Z,20.40
2018-06-21T10:56:59.760Z,20.40
2018-06-21T10:58:03.175Z,20.40
2018-06-21T11:00:11.560Z,20.50
2018-06-21T11:03:22.092Z,20.60
2018-06-21T11:04:25.387Z,20.70
2018-06-21T11:05:29.908Z,20.80
2018-06-21T11:06:33.335Z,20.80
2018-06-21T11:07:36.867Z,20.90
2018-06-21T11:08:40.376Z,20.90
2018-06-21T11:09:43.727Z,21.00
2018-06-21T11:10:48.257Z,21.00
2018-06-21T11:11:51.679Z,21.00
2018-06-21T11:12:55.059Z,21.00
2018-06-21T11:13:58.467Z,21.00
2018-06-21T11:15:01.871Z,21.00
2018-06-21T11:16:06.621Z,21.10
2018-06-21T11:17:10.020Z,21.00
2018-06-21T11:18:13.419Z,21.00
2018-06-21T11:19:16.845Z,21.00
2018-06-21T11:20:21.311Z,21.00
2018-06-21T11:21:25.695Z,21.00
2018-06-21T11:24:35.313Z,20.90
2018-06-21T11:25:39.771Z,20.80
2018-06-21T11:26:43.180Z,20.80
2018-06-21T11:27:46.637Z,20.80
2018-06-21T11:28:50.047Z,20.80
2018-06-21T11:29:53.424Z,20.80
2018-06-21T11:30:57.834Z,20.70
2018-06-21T11:32:01.273Z,20.70
2018-06-21T11:33:04.649Z,20.60
2018-06-21T11:34:08.069Z,20.60
2018-06-21T11:35:12.612Z,20.60
2018-06-21T11:36:17.124Z,20.60
2018-06-21T11:37:20.527Z,20.60
2018-06-21T11:38:23.912Z,20.60
2018-06-21T11:39:27.375Z,20.60
2018-06-21T11:40:31.833Z,20.60
2018-06-21T11:41:35.231Z,20.50
2018-06-21T11:42:38.607Z,20.50
2018-06-21T11:43:41.989Z,20.50
2018-06-21T11:44:45.401Z,20.50
2018-06-21T11:45:49.859Z,20.50
2018-06-21T11:46:53.268Z,20.50
2018-06-21T11:47:56.654Z,20.60
2018-06-21T11:49:00.041Z,20.60
2018-06-21T11:50:04.029Z,20.60
2018-06-21T11:51:08.499Z,20.60
2018-06-21T11:52:11.971Z,20.60
2018-06-21T11:53:15.371Z,20.60
2018-06-21T11:54:18.749Z,20.50
2018-06-21T11:55:23.261Z,20.50
2018-06-21T11:56:27.697Z,20.50
2018-06-21T11:57:31.099Z,20.50
2018-06-21T11:59:37.567Z,20.40
2018-06-21T12:02:48.714Z,20.40
2018-06-21T12:03:52.100Z,20.40
2018-06-21T12:04:55.505Z,20.50
2018-06-21T12:06:00.230Z,20.50
2018-06-21T12:07:03.760Z,20.60
2018-06-21T12:08:07.203Z,20.70
2018-06-21T12:10:15.883Z,20.70
2018-06-21T12:11:21.360Z,20.70
2018-06-21T12:12:24.799Z,20.70
2018-06-21T12:13:28.175Z,20.80
2018-06-21T12:14:31.552Z,20.80
2018-06-21T12:15:36.125Z,20.80
2018-06-21T12:16:39.544Z,20.80
2018-06-21T12:17:42.915Z,20.80
2018-06-21T12:18:46.323Z,20.80
2018-06-21T12:19:49.748Z,20.80
2018-06-21T12:20:54.753Z,20.70
2018-06-21T12:21:58.167Z,20.70
2018-06-21T12:23:01.548Z,20.70
2018-06-21T12:24:05.523Z,20.70
2018-06-21T12:25:09.927Z,20.80
2018-06-21T12:26:14.436Z,20.80
2018-06-21T12:27:17.872Z,20.80
2018-06-21T12:31:32.092Z,20.80
2018-06-21T12:32:35.464Z,20.80
2018-06-21T12:33:38.851Z,20.80
2018-06-21T12:34:42.264Z,20.90
2018-06-21T12:35:47.259Z,20.90
2018-06-21T12:36:50.671Z,21.00
2018-06-21T12:37:54.051Z,21.10
2018-06-21T12:38:57.432Z,21.10
2018-06-21T12:40:00.816Z,21.10
2018-06-21T12:41:06.292Z,21.10
2018-06-21T12:42:09.729Z,21.10
2018-06-21T12:43:13.123Z,21.10
2018-06-21T12:44:16.500Z,21.10
2018-06-21T12:45:21.329Z,21.10
2018-06-21T12:46:25.303Z,21.20
2018-06-21T12:47:28.728Z,21.20
2018-06-21T12:48:32.135Z,21.20
2018-06-21T12:49:35.515Z,21.20
2018-06-21T12:50:39.974Z,21.20
2018-06-21T12:51:43.415Z,21.10
2018-06-21T12:52:46.808Z,21.10
2018-06-21T12:53:50.192Z,21.10
2018-06-21T12:54:53.584Z,21.10
2018-06-21T12:57:01.771Z,21.20
2018-06-21T12:58:05.175Z,21.30
2018-06-21T12:59:08.553Z,21.30
2018-06-21T13:00:13.164Z,21.30
2018-06-21T13:01:18.608Z,21.30
2018-06-21T13:02:22.043Z,21.30
2018-06-21T13:03:25.427Z,21.30
2018-06-21T13:04:28.860Z,21.30
2018-06-21T13:05:33.532Z,21.30
2018-06-21T13:06:36.963Z,21.40
2018-06-21T13:07:40.411Z,21.40
2018-06-21T13:08:55.287Z,21.30
2018-06-21T13:10:11.537Z,21.20
2018-06-21T13:11:37.375Z,21.20
2018-06-21T13:12:52.346Z,21.10
2018-06-21T13:14:05.653Z,21.20
2018-06-21T13:15:10.386Z,21.30
2018-06-21T13:16:14.953Z,21.30
2018-06-21T13:17:18.384Z,21.40
2018-06-21T13:18:21.781Z,21.50
2018-06-21T13:19:25.213Z,21.60
2018-06-21T13:20:29.653Z,21.70
2018-06-21T13:25:46.397Z,21.70
2018-06-21T13:26:49.803Z,21.70
2018-06-21T13:28:56.271Z,21.60
2018-06-21T13:31:05.127Z,21.60
2018-06-21T13:32:08.571Z,21.60
2018-06-21T13:33:11.971Z,21.60
2018-06-21T13:34:15.367Z,21.60
2018-06-21T13:35:19.940Z,21.60
2018-06-21T13:37:26.888Z,21.60
2018-06-21T13:38:30.285Z,21.70
2018-06-21T13:39:33.738Z,21.70
2018-06-21T13:40:38.883Z,21.70
2018-06-21T13:41:42.308Z,21.60
2018-06-21T13:42:45.709Z,21.50
2018-06-21T13:45:56.416Z,21.40
2018-06-21T13:47:00.484Z,21.30
2018-06-21T13:48:03.924Z,21.40
2018-06-21T13:49:07.315Z,21.40
2018-06-21T13:50:11.965Z,21.30
2018-06-21T13:51:16.558Z,21.30
2018-06-21T13:54:26.395Z,21.50
2018-06-21T13:55:30.875Z,21.50
2018-06-21T13:56:34.296Z,21.60
2018-06-21T13:57:37.690Z,21.70
2018-06-21T13:58:41.079Z,21.60
2018-06-21T13:59:44.471Z,21.60
2018-06-21T14:00:48.962Z,21.60
2018-06-21T14:01:52.376Z,21.50
2018-06-21T14:02:55.763Z,21.50
2018-06-21T14:03:59.223Z,21.60
2018-06-21T14:05:02.743Z,21.70
2018-06-21T14:06:07.187Z,21.70
2018-06-21T14:07:10.583Z,21.70
2018-06-21T14:08:14.048Z,21.70
2018-06-21T14:09:17.359Z,21.80
2018-06-21T14:10:22.328Z,21.80
2018-06-21T14:12:29.494Z,21.70
2018-06-21T14:13:32.871Z,21.80
2018-06-21T14:14:36.247Z,21.80
2018-06-21T14:15:40.737Z,21.80
2018-06-21T14:16:44.129Z,21.90
2018-06-21T14:17:47.499Z,21.90
2018-06-21T14:18:50.879Z,21.90
2018-06-21T14:19:54.299Z,21.80
2018-06-21T14:20:59.142Z,21.80
2018-06-21T14:22:02.563Z,21.90
2018-06-21T14:24:12.057Z,21.90
2018-06-21T14:25:16.378Z,21.90
2018-06-21T14:26:20.951Z,21.90
2018-06-21T14:27:24.367Z,21.90
2018-06-21T14:28:27.755Z,21.90
2018-06-21T14:29:31.144Z,21.80
2018-06-21T14:30:35.480Z,21.70
2018-06-21T14:31:38.935Z,21.60
2018-06-21T14:32:42.332Z,21.50
2018-06-21T14:33:45.800Z,21.40
2018-06-21T14:34:49.179Z,21.40
2018-06-21T14:35:53.603Z,21.50
2018-06-21T14:38:00.115Z,21.70
2018-06-21T14:39:04.771Z,21.80
2018-06-21T14:40:09.371Z,21.90
2018-06-21T14:41:13.709Z,22.00
2018-06-21T14:43:20.228Z,22.10
2018-06-21T14:44:23.604Z,22.10
2018-06-21T14:45:28.522Z,22.20
2018-06-21T14:46:31.920Z,22.30
2018-06-21T14:47:35.339Z,22.40
2018-06-21T14:48:38.772Z,22.50
2018-06-21T14:49:42.419Z,22.50
2018-06-21T14:50:46.950Z,22.50
2018-06-21T14:51:50.479Z,22.60
2018-06-21T14:52:53.876Z,22.70
2018-06-21T14:53:57.275Z,22.80
2018-06-21T14:55:00.683Z,22.90
2018-06-21T14:56:05.175Z,23.00
2018-06-21T14:57:09.249Z,23.10
2018-06-21T14:58:12.666Z,23.10
2018-06-21T15:00:20.191Z,23.30
2018-06-21T15:01:24.776Z,23.30
2018-06-21T15:02:28.194Z,23.30
2018-06-21T15:03:31.595Z,23.40
2018-06-21T15:05:39.206Z,23.30
2018-06-21T15:06:42.616Z,23.30
2018-06-21T15:07:45.999Z,23.30
2018-06-21T15:08:49.424Z,23.30