createdAt,value
2018-03-08T00:00:39.277Z,0.00
2018-03-08T00:01:39.269Z,0.00
2018-03-08T00:02:39.259Z,0.00
2018-03-08T00:03:39.251Z,0.00
2018-03-08T00:04:39.239Z,0.00
2018-03-08T00:05:39.235Z,0.00
2018-03-08T00:06:39.227Z,0.00
2018-03-08T00:07:39.218Z,0.00
2018-03-08T00:08:39.214Z,0.00
2018-03-08T00:09:39.203Z,0.00
2018-03-08T00:10:39.192Z,0.00
2018-03-08T00:11:39.184Z,0.00
2018-03-08T00:12:39.176Z,0.00
2018-03-08T00:13:39.168Z,0.00
2018-03-08T00:14:39.164Z,0.00
2018-03-08T00:15:39.157Z,0.00
2018-03-08T00:16:39.142Z,0.00
2018-03-08T00:17:39.135Z,0.00
2018-03-08T00:18:39.125Z,0.00
2018-03-08T00:19:39.119Z,0.00
2018-03-08T00:20:39.109Z,0.00
2018-03-08T00:21:39.105Z,0.00
2018-03-08T00:22:39.090Z,0.00
2018-03-08T00:23:39.085Z,0.00
2018-03-08T00:24:39.077Z,0.00
2018-03-08T00:25:39.068Z,0.00
2018-03-08T00:26:39.062Z,0.00
2018-03-08T00:27:39.053Z,0.00
2018-03-08T00:28:39.048Z,0.00
2018-03-08T00:29:39.037Z,0.00
2018-03-08T00:30:39.031Z,0.00
2018-03-08T00:31:39.016Z,0.00
2018-03-08T00:32:39.012Z,0.00
2018-03-08T00:33:39.004Z,0.00
2018-03-08T00:34:38.997Z,0.00
2018-03-08T00:35:38.995Z,0.00
2018-03-08T00:36:38.979Z,0.00
2018-03-08T00:37:39.041Z,0.00
2018-03-08T00:38:38.964Z,0.00
2018-03-08T00:39:38.954Z,0.00
2018-03-08T00:40:38.951Z,0.00
2018-03-08T00:41:38.938Z,0.00
2018-03-08T00:42:38.930Z,0.00
2018-03-08T00:43:38.921Z,0.00
2018-03-08T00:44:38.915Z,0.00
2018-03-08T00:45:38.901Z,0.00
2018-03-08T00:46:38.897Z,0.00
2018-03-08T00:47:38.890Z,0.00
2018-03-08T00:48:38.880Z,0.00
2018-03-08T00:49:38.874Z,0.00
2018-03-08T00:50:38.870Z,0.00
2018-03-08T00:51:38.856Z,0.00
2018-03-08T00:52:38.845Z,0.00
2018-03-08T00:53:38.843Z,0.00
2018-03-08T00:54:38.832Z,0.00
2018-03-08T00:55:38.822Z,0.00
2018-03-08T00:56:38.816Z,0.00
2018-03-08T00:57:38.808Z,0.00
2018-03-08T00:58:38.801Z,0.00
2018-03-08T00:59:38.789Z,0.00
2018-03-08T01:00:38.783Z,0.00
2018-03-08T01:01:38.774Z,0.00
2018-03-08T01:02:38.770Z,0.00
2018-03-08T01:03:38.762Z,0.00
2018-03-08T01:04:38.749Z,0.00
2018-03-08T01:05:38.740Z,0.00
2018-03-08T01:06:38.732Z,0.00
2018-03-08T01:07:38.725Z,0.00
2018-03-08T01:08:38.716Z,0.00
2018-03-08T01:09:38.708Z,0.00
2018-03-08T01:10:38.706Z,0.00
2018-03-08T01:11:38.692Z,0.00
2018-03-08T01:12:38.683Z,0.00
2018-03-08T01:13:38.674Z,0.00
2018-03-08T01:14:38.668Z,0.00
2018-03-08T01:15:38.659Z,0.00
2018-03-08T01:16:38.652Z,0.00
2018-03-08T01:17:38.642Z,0.00
2018-03-08T01:18:38.645Z,0.00
2018-03-08T01:19:38.623Z,0.00
2018-03-08T01:20:38.618Z,0.00
2018-03-08T01:21:38.609Z,0.00
2018-03-08T01:22:38.607Z,0.00
2018-03-08T01:23:38.599Z,0.00
2018-03-08T01:24:38.587Z,0.00
2018-03-08T01:25:38.580Z,0.00
2018-03-08T01:26:38.574Z,0.00
2018-03-08T01:27:38.561Z,0.00
2018-03-08T01:28:38.552Z,0.00
2018-03-08T01:29:38.544Z,0.00
2018-03-08T01:30:38.536Z,0.00
2018-03-08T01:31:38.530Z,0.00
2018-03-08T01:32:38.521Z,0.00
2018-03-08T01:33:38.509Z,0.00
2018-03-08T01:34:38.505Z,0.00
2018-03-08T01:35:38.497Z,0.00
2018-03-08T01:36:38.489Z,0.00
2018-03-08T01:37:38.483Z,0.00
2018-03-08T01:38:38.471Z,0.00
2018-03-08T01:39:38.464Z,0.00
2018-03-08T01:40:38.454Z,0.00
2018-03-08T01:41:38.451Z,0.00
2018-03-08T01:42:38.443Z,0.00
2018-03-08T01:43:38.433Z,0.00
2018-03-08T01:44:38.425Z,0.00
2018-03-08T01:45:38.417Z,0.00
2018-03-08T01:46:38.409Z,0.00
2018-03-08T01:47:38.399Z,0.00
2018-03-08T01:48:38.394Z,0.00
2018-03-08T01:49:38.387Z,0.00
2018-03-08T01:50:38.376Z,0.00
2018-03-08T01:51:38.369Z,0.00
2018-03-08T01:52:38.360Z,0.00
2018-03-08T01:53:38.353Z,0.00
2018-03-08T01:54:38.344Z,0.00
2018-03-08T01:55:38.336Z,0.00
2018-03-08T01:56:38.333Z,0.00
2018-03-08T01:57:38.320Z,0.00
2018-03-08T01:58:38.313Z,0.00
2018-03-08T01:59:38.305Z,0.00
2018-03-08T02:00:38.296Z,0.00
2018-03-08T02:01:38.287Z,0.00
2018-03-08T02:02:38.283Z,0.00
2018-03-08T02:03:38.274Z,0.00
2018-03-08T02:04:38.266Z,0.00
2018-03-08T02:05:38.261Z,0.00
2018-03-08T02:06:38.246Z,0.00
2018-03-08T02:07:38.242Z,0.00
2018-03-08T02:08:38.234Z,0.00
2018-03-08T02:09:38.224Z,0.00
2018-03-08T02:10:38.222Z,0.00
2018-03-08T02:11:38.209Z,0.00
2018-03-08T02:12:38.202Z,0.00
2018-03-08T02:13:38.199Z,0.00
2018-03-08T02:14:38.187Z,0.00
2018-03-08T02:15:38.178Z,0.00
2018-03-08T02:16:38.171Z,0.00
2018-03-08T02:17:38.163Z,0.00
2018-03-08T02:18:38.155Z,0.00
2018-03-08T02:19:38.148Z,0.00
2018-03-08T02:20:38.137Z,0.00
2018-03-08T02:21:38.129Z,0.00
2018-03-08T02:22:38.120Z,0.00
2018-03-08T02:23:38.113Z,0.00
2018-03-08T02:24:38.109Z,0.00
2018-03-08T02:25:38.099Z,0.00
2018-03-08T02:26:38.093Z,0.00
2018-03-08T02:27:38.080Z,0.00
2018-03-08T02:28:38.075Z,0.00
2018-03-08T02:29:38.067Z,0.00
2018-03-08T02:30:38.058Z,0.00
2018-03-08T02:31:38.055Z,0.00
2018-03-08T02:32:38.042Z,0.00
2018-03-08T02:33:38.035Z,0.00
2018-03-08T02:34:38.024Z,0.00
2018-03-08T02:35:38.018Z,0.00
2018-03-08T02:36:38.009Z,0.00
2018-03-08T02:37:38.003Z,0.00
2018-03-08T02:38:37.999Z,0.00
2018-03-08T02:39:37.987Z,0.00
2018-03-08T02:40:37.979Z,0.00
2018-03-08T02:41:37.972Z,0.00
2018-03-08T02:42:37.964Z,0.00
2018-03-08T02:43:37.956Z,0.00
2018-03-08T02:44:37.946Z,0.00
2018-03-08T02:45:37.942Z,0.00
2018-03-08T02:46:37.933Z,0.00
2018-03-08T02:47:37.923Z,0.00
2018-03-08T02:48:37.916Z,0.00
2018-03-08T02:49:37.908Z,0.00
2018-03-08T02:50:37.903Z,0.00
2018-03-08T02:51:37.890Z,0.00
2018-03-08T02:52:37.884Z,0.00
2018-03-08T02:53:37.875Z,0.00
2018-03-08T02:54:37.868Z,0.00
2018-03-08T02:55:37.860Z,0.00
2018-03-08T02:56:37.852Z,0.00
2018-03-08T02:57:37.844Z,0.00
2018-03-08T02:58:37.836Z,0.00
2018-03-08T02:59:37.835Z,0.00
2018-03-08T03:00:37.822Z,0.00
2018-03-08T03:01:37.813Z,0.00
2018-03-08T03:02:37.801Z,0.00
2018-03-08T03:03:37.796Z,0.00
2018-03-08T03:04:37.786Z,0.00
2018-03-08T03:05:37.781Z,0.00
2018-03-08T03:06:37.775Z,0.00
2018-03-08T03:07:37.763Z,0.00
2018-03-08T03:08:37.757Z,0.00
2018-03-08T03:09:37.750Z,0.00
2018-03-08T03:10:37.741Z,0.00
2018-03-08T03:11:37.734Z,0.00
2018-03-08T03:12:37.725Z,0.00
2018-03-08T03:13:37.718Z,0.00
2018-03-08T03:14:37.709Z,0.00
2018-03-08T03:15:37.702Z,0.00
2018-03-08T03:16:37.696Z,0.00
2018-03-08T03:17:37.693Z,0.00
2018-03-08T03:18:37.675Z,0.00
2018-03-08T03:19:37.671Z,0.00
2018-03-08T03:20:37.662Z,0.00
2018-03-08T03:21:37.654Z,0.00
2018-03-08T03:22:37.649Z,0.00
2018-03-08T03:23:37.637Z,0.00
2018-03-08T03:24:37.631Z,0.00
2018-03-08T03:25:37.624Z,0.00
2018-03-08T03:26:37.616Z,0.00
2018-03-08T03:27:37.606Z,0.00
2018-03-08T03:28:37.604Z,0.00
2018-03-08T03:29:37.592Z,0.00
2018-03-08T03:30:37.583Z,0.00
2018-03-08T03:31:37.575Z,0.00
2018-03-08T03:32:37.565Z,0.00
2018-03-08T03:33:37.558Z,0.00
2018-03-08T03:34:37.550Z,0.00
2018-03-08T03:35:37.545Z,0.00
2018-03-08T03:36:37.537Z,0.00
2018-03-08T03:37:37.528Z,0.00
2018-03-08T03:38:37.521Z,0.00
2018-03-08T03:39:37.509Z,0.00
2018-03-08T03:40:37.505Z,0.00
2018-03-08T03:41:37.496Z,0.00
2018-03-08T03:42:37.489Z,0.00
2018-03-08T03:43:37.482Z,0.00
2018-03-08T03:44:37.473Z,0.00
2018-03-08T03:45:37.468Z,0.00
2018-03-08T03:46:37.460Z,0.00
2018-03-08T03:47:37.449Z,0.00
2018-03-08T03:48:37.444Z,0.00
2018-03-08T03:49:37.433Z,0.00
2018-03-08T03:50:37.427Z,0.00
2018-03-08T03:51:37.416Z,0.00
2018-03-08T03:52:37.413Z,0.00
2018-03-08T03:53:37.402Z,0.00
2018-03-08T03:54:37.395Z,0.00
2018-03-08T03:55:37.386Z,0.00
2018-03-08T03:56:37.377Z,0.00
2018-03-08T03:57:37.375Z,0.00
2018-03-08T03:58:37.359Z,0.00
2018-03-08T03:59:37.352Z,0.00
2018-03-08T04:00:37.347Z,0.00
2018-03-08T04:01:37.337Z,0.00
2018-03-08T04:02:37.333Z,0.00
2018-03-08T04:03:37.322Z,0.00
2018-03-08T04:04:37.316Z,0.00
2018-03-08T04:05:37.306Z,0.00
2018-03-08T04:06:37.300Z,0.00
2018-03-08T04:07:37.290Z,0.00
2018-03-08T04:08:37.282Z,0.00
2018-03-08T04:09:37.275Z,0.00
2018-03-08T04:10:37.268Z,0.00
2018-03-08T04:11:37.259Z,0.00
2018-03-08T04:12:37.248Z,0.00
2018-03-08T04:13:37.243Z,0.00
2018-03-08T04:14:37.232Z,0.00
2018-03-08T04:15:37.226Z,0.00
2018-03-08T04:16:37.219Z,0.00
2018-03-08T04:17:37.212Z,0.00
2018-03-08T04:18:37.205Z,0.00
2018-03-08T04:19:37.197Z,0.00
2018-03-08T04:20:37.188Z,0.00
2018-03-08T04:21:37.180Z,0.00
2018-03-08T04:22:37.173Z,0.00
2018-03-08T04:23:37.164Z,0.00
2018-03-08T04:24:37.157Z,0.00
2018-03-08T04:25:37.159Z,0.00
2018-03-08T04:26:37.146Z,0.00
2018-03-08T04:27:37.134Z,0.00
2018-03-08T04:28:37.126Z,0.00
2018-03-08T04:29:37.121Z,0.00
2018-03-08T04:30:37.109Z,0.00
2018-03-08T04:31:37.100Z,0.00
2018-03-08T04:32:37.095Z,0.00
2018-03-08T04:33:37.086Z,0.00
2018-03-08T04:34:37.080Z,0.00
2018-03-08T04:35:37.072Z,0.00
2018-03-08T04:36:37.064Z,0.00
2018-03-08T04:37:37.061Z,0.00
2018-03-08T04:38:37.048Z,0.00
2018-03-08T04:39:37.040Z,0.00
2018-03-08T04:40:37.030Z,0.00
2018-03-08T04:41:37.024Z,0.00
2018-03-08T04:42:37.017Z,0.00
2018-03-08T04:43:37.007Z,0.00
2018-03-08T04:44:37.000Z,0.00
2018-03-08T04:45:36.993Z,0.00
2018-03-08T04:46:36.983Z,0.00
2018-03-08T04:47:36.976Z,0.00
2018-03-08T04:48:36.968Z,0.00
2018-03-08T04:49:36.961Z,0.00
2018-03-08T04:50:36.952Z,0.00
2018-03-08T04:51:36.944Z,0.00
2018-03-08T04:52:36.937Z,0.00
2018-03-08T04:53:36.930Z,0.00
2018-03-08T04:54:36.925Z,0.00
2018-03-08T04:55:36.916Z,0.00
2018-03-08T04:56:36.910Z,0.00
2018-03-08T04:57:36.899Z,0.00
2018-03-08T04:58:36.890Z,0.00
2018-03-08T04:59:36.882Z,0.00
2018-03-08T05:00:36.873Z,0.00
2018-03-08T05:01:36.864Z,0.00
2018-03-08T05:02:36.858Z,0.00
2018-03-08T05:03:36.850Z,0.00
2018-03-08T05:04:36.851Z,0.00
2018-03-08T05:05:36.836Z,0.00
2018-03-08T05:06:36.831Z,0.00
2018-03-08T05:07:36.818Z,0.00
2018-03-08T05:08:36.811Z,0.00
2018-03-08T05:09:36.803Z,0.00
2018-03-08T05:10:36.796Z,0.00
2018-03-08T05:11:36.785Z,0.00
2018-03-08T05:12:36.780Z,0.00
2018-03-08T05:13:36.771Z,0.00
2018-03-08T05:14:36.770Z,0.00
2018-03-08T05:15:36.756Z,0.00
2018-03-08T05:16:36.747Z,0.00
2018-03-08T05:17:36.739Z,0.00
2018-03-08T05:18:36.734Z,0.00
2018-03-08T05:19:36.724Z,0.00
2018-03-08T05:20:36.717Z,0.00
2018-03-08T05:21:36.708Z,0.00
2018-03-08T05:22:36.709Z,0.00
2018-03-08T05:23:36.692Z,0.00
2018-03-08T05:24:36.686Z,0.00
2018-03-08T05:25:36.678Z,0.00
2018-03-08T05:26:36.670Z,0.00
2018-03-08T05:27:36.660Z,0.00
2018-03-08T05:28:36.654Z,0.00
2018-03-08T05:29:36.655Z,0.00
2018-03-08T05:30:36.638Z,0.00
2018-03-08T05:31:36.627Z,0.00
2018-03-08T05:32:36.622Z,0.00
2018-03-08T05:33:36.618Z,0.00
2018-03-08T05:34:36.607Z,0.00
2018-03-08T05:35:36.602Z,0.00
2018-03-08T05:36:36.591Z,0.00
2018-03-08T05:37:36.582Z,0.00
2018-03-08T05:38:36.575Z,0.00
2018-03-08T05:39:36.591Z,0.00
2018-03-08T05:40:36.559Z,0.00
2018-03-08T05:41:36.553Z,0.00
2018-03-08T05:42:36.544Z,0.00
2018-03-08T05:43:36.542Z,0.00
2018-03-08T05:44:36.528Z,0.00
2018-03-08T05:45:36.520Z,0.00
2018-03-08T05:46:36.513Z,0.00
2018-03-08T05:47:36.505Z,5.63
2018-03-08T05:48:36.504Z,5.63
2018-03-08T05:49:36.490Z,5.63
2018-03-08T05:50:36.489Z,5.63
2018-03-08T05:51:36.472Z,5.63
2018-03-08T05:52:36.465Z,5.63
2018-03-08T05:53:36.457Z,5.63
2018-03-08T05:54:36.483Z,5.63
2018-03-08T05:55:36.444Z,5.63
2018-03-08T05:56:36.440Z,5.63
2018-03-08T05:57:36.434Z,5.63
2018-03-08T05:58:36.418Z,5.63
2018-03-08T05:59:36.413Z,5.63
2018-03-08T06:00:36.401Z,5.63
2018-03-08T06:01:36.397Z,11.25
2018-03-08T06:02:36.394Z,11.25
2018-03-08T06:03:36.384Z,11.25
2018-03-08T06:04:36.375Z,11.25
2018-03-08T06:05:36.367Z,11.25
2018-03-08T06:06:36.365Z,11.25
2018-03-08T06:07:36.348Z,11.25
2018-03-08T06:08:36.345Z,11.25
2018-03-08T06:09:36.336Z,11.25
2018-03-08T06:10:36.330Z,11.25
2018-03-08T06:11:36.325Z,11.25
2018-03-08T06:12:36.312Z,11.25
2018-03-08T06:13:36.305Z,11.25
2018-03-08T06:14:36.299Z,11.25
2018-03-08T06:15:36.288Z,16.88
2018-03-08T06:16:36.282Z,16.88
2018-03-08T06:17:36.275Z,16.88
2018-03-08T06:18:36.268Z,16.88
2018-03-08T06:19:36.260Z,22.50
2018-03-08T06:20:36.269Z,22.50
2018-03-08T06:21:36.249Z,22.50
2018-03-08T06:22:36.239Z,22.50
2018-03-08T06:23:36.229Z,22.50
2018-03-08T06:24:36.221Z,22.50
2018-03-08T06:25:36.220Z,28.13
2018-03-08T06:26:36.207Z,28.13
2018-03-08T06:27:36.202Z,28.13
2018-03-08T06:28:36.192Z,33.75
2018-03-08T06:29:36.185Z,39.38
2018-03-08T06:30:36.177Z,45.00
2018-03-08T06:31:36.170Z,50.63
2018-03-08T06:32:36.163Z,50.63
2018-03-08T06:33:36.162Z,50.63
2018-03-08T06:34:36.148Z,56.25
2018-03-08T06:35:36.140Z,61.88
2018-03-08T06:36:36.132Z,67.50
2018-03-08T06:37:36.127Z,61.88
2018-03-08T06:38:36.117Z,50.63
2018-03-08T06:39:36.112Z,39.38
2018-03-08T06:40:36.106Z,39.38
2018-03-08T06:41:36.099Z,39.38
2018-03-08T06:42:36.089Z,45.00
2018-03-08T06:43:36.082Z,50.63
2018-03-08T06:44:36.076Z,50.63
2018-03-08T06:45:36.068Z,45.00
2018-03-08T06:46:36.060Z,39.38
2018-03-08T06:47:36.056Z,39.38
2018-03-08T06:48:36.046Z,33.75
2018-03-08T06:49:36.038Z,33.75
2018-03-08T06:50:36.034Z,33.75
2018-03-08T06:51:36.025Z,39.38
2018-03-08T06:52:36.016Z,39.38
2018-03-08T06:53:36.011Z,45.00
2018-03-08T06:54:36.003Z,50.63
2018-03-08T06:55:36.003Z,56.25
2018-03-08T06:56:35.992Z,50.63
2018-03-08T06:57:35.984Z,45.00
2018-03-08T06:58:35.977Z,39.38
2018-03-08T06:59:35.966Z,39.38
2018-03-08T07:00:35.958Z,45.00
2018-03-08T07:01:35.953Z,39.38
2018-03-08T07:02:35.946Z,39.38
2018-03-08T07:03:35.938Z,45.00
2018-03-08T07:04:35.932Z,50.63
2018-03-08T07:05:35.925Z,45.00
2018-03-08T07:06:35.920Z,39.38
2018-03-08T07:07:35.909Z,39.38
2018-03-08T07:08:35.903Z,33.75
2018-03-08T07:09:35.897Z,28.13
2018-03-08T07:10:35.890Z,28.13
2018-03-08T07:11:35.882Z,28.13
2018-03-08T07:12:35.878Z,33.75
2018-03-08T07:13:35.875Z,33.75
2018-03-08T07:14:35.860Z,39.38
2018-03-08T07:15:35.853Z,39.38
2018-03-08T07:16:35.846Z,39.38
2018-03-08T07:17:35.843Z,39.38
2018-03-08T07:18:35.834Z,39.38
2018-03-08T07:19:35.825Z,39.38
2018-03-08T07:20:35.815Z,45.00
2018-03-08T07:21:35.810Z,45.00
2018-03-08T07:22:35.804Z,45.00
2018-03-08T07:23:35.796Z,45.00
2018-03-08T07:24:35.796Z,45.00
2018-03-08T07:25:35.784Z,45.00
2018-03-08T07:26:35.776Z,50.63
2018-03-08T07:27:35.764Z,50.63
2018-03-08T07:28:35.783Z,50.63
2018-03-08T07:29:35.800Z,45.00
2018-03-08T07:30:35.751Z,45.00
2018-03-08T07:31:35.741Z,39.38
2018-03-08T07:32:35.733Z,33.75
2018-03-08T07:33:35.725Z,33.75
2018-03-08T07:34:35.720Z,33.75
2018-03-08T07:35:35.710Z,33.75
2018-03-08T07:36:35.704Z,33.75
2018-03-08T07:37:35.699Z,39.38
2018-03-08T07:38:35.690Z,33.75
2018-03-08T07:39:35.683Z,33.75
2018-03-08T07:40:35.676Z,33.75
2018-03-08T07:41:35.669Z,39.38
2018-03-08T07:42:35.664Z,45.00
2018-03-08T07:43:35.658Z,45.00
2018-03-08T07:44:35.648Z,39.38
2018-03-08T07:45:35.646Z,33.75
2018-03-08T07:46:35.639Z,28.13
2018-03-08T07:47:35.633Z,28.13
2018-03-08T07:48:35.622Z,28.13
2018-03-08T07:49:35.616Z,28.13
2018-03-08T07:50:35.611Z,28.13
2018-03-08T07:51:35.603Z,28.13
2018-03-08T07:52:35.593Z,28.13
2018-03-08T07:53:35.586Z,28.13
2018-03-08T07:54:35.580Z,28.13
2018-03-08T07:55:35.574Z,28.13
2018-03-08T07:56:35.566Z,33.75
2018-03-08T07:57:35.559Z,33.75
2018-03-08T07:58:35.551Z,33.75
2018-03-08T07:59:35.544Z,33.75
2018-03-08T08:00:35.538Z,33.75
2018-03-08T08:01:35.531Z,33.75
2018-03-08T08:02:35.526Z,33.75
2018-03-08T08:03:35.515Z,33.75
2018-03-08T08:04:35.510Z,33.75
2018-03-08T08:05:35.501Z,28.13
2018-03-08T08:06:35.502Z,22.50
2018-03-08T08:07:35.488Z,16.88
2018-03-08T08:08:35.484Z,16.88
2018-03-08T08:09:35.477Z,22.50
2018-03-08T08:10:35.472Z,22.50
2018-03-08T08:11:35.461Z,28.13
2018-03-08T08:12:35.456Z,28.13
2018-03-08T08:13:35.449Z,39.38
2018-03-08T08:14:35.440Z,45.00
2018-03-08T08:15:35.439Z,56.25
2018-03-08T08:16:35.429Z,56.25
2018-03-08T08:17:35.419Z,61.88
2018-03-08T08:18:35.413Z,61.88
2018-03-08T08:19:35.406Z,61.88
2018-03-08T08:20:35.401Z,61.88
2018-03-08T08:21:35.393Z,56.25
2018-03-08T08:22:35.386Z,50.63
2018-03-08T08:23:35.379Z,50.63
2018-03-08T08:24:35.374Z,45.00
2018-03-08T08:25:35.365Z,45.00
2018-03-08T08:26:35.363Z,45.00
2018-03-08T08:27:35.349Z,45.00
2018-03-08T08:28:35.344Z,45.00
2018-03-08T08:29:35.335Z,45.00
2018-03-08T08:30:35.333Z,50.63
2018-03-08T08:31:35.323Z,56.25
2018-03-08T08:32:35.318Z,50.63
2018-03-08T08:33:35.310Z,56.25
2018-03-08T08:34:35.312Z,56.25
2018-03-08T08:35:35.292Z,50.63
2018-03-08T08:36:35.289Z,56.25
2018-03-08T08:37:35.282Z,56.25
2018-03-08T08:38:35.275Z,73.13
2018-03-08T08:39:35.269Z,61.88
2018-03-08T08:40:35.261Z,56.25
2018-03-08T08:41:35.253Z,50.63
2018-03-08T08:42:35.252Z,39.38
2018-03-08T08:43:35.240Z,45.00
2018-03-08T08:44:35.235Z,33.75
2018-03-08T08:45:35.229Z,33.75
2018-03-08T08:46:35.232Z,33.75
2018-03-08T08:47:35.217Z,39.38
2018-03-08T08:48:35.207Z,50.63
2018-03-08T08:49:35.197Z,56.25
2018-03-08T08:50:35.194Z,67.50
2018-03-08T08:51:35.184Z,67.50
2018-03-08T08:52:35.179Z,61.88
2018-03-08T08:53:35.175Z,67.50
2018-03-08T08:54:35.225Z,67.50
2018-03-08T08:55:35.158Z,61.88
2018-03-08T08:56:35.150Z,56.25
2018-03-08T08:57:35.145Z,45.00
2018-03-08T08:58:35.138Z,39.38
2018-03-08T08:59:35.130Z,39.38
2018-03-08T09:00:35.124Z,39.38
2018-03-08T09:01:35.119Z,33.75
2018-03-08T09:02:35.112Z,28.13
2018-03-08T09:03:35.104Z,28.13
2018-03-08T09:04:35.096Z,28.13
2018-03-08T09:05:35.085Z,33.75
2018-03-08T09:06:35.082Z,33.75
2018-03-08T09:07:35.102Z,45.00
2018-03-08T09:08:35.068Z,50.63
2018-03-08T09:09:35.064Z,56.25
2018-03-08T09:10:35.056Z,56.25
2018-03-08T09:11:35.072Z,56.25
2018-03-08T09:12:35.038Z,67.50
2018-03-08T09:13:35.033Z,61.88
2018-03-08T09:14:35.025Z,61.88
2018-03-08T09:15:35.021Z,50.63
2018-03-08T09:16:35.012Z,61.88
2018-03-08T09:17:35.011Z,50.63
2018-03-08T09:18:34.996Z,56.25
2018-03-08T09:19:34.990Z,61.88
2018-03-08T09:20:34.982Z,61.88
2018-03-08T09:21:34.976Z,56.25
2018-03-08T09:22:34.981Z,56.25
2018-03-08T09:23:34.962Z,61.88
2018-03-08T09:24:34.956Z,61.88
2018-03-08T09:25:34.949Z,61.88
2018-03-08T09:26:34.941Z,67.50
2018-03-08T09:27:34.934Z,67.50
2018-03-08T09:28:34.929Z,78.75
2018-03-08T09:29:34.920Z,78.75
2018-03-08T09:30:34.914Z,90.00
2018-03-08T09:31:34.908Z,84.38
2018-03-08T09:32:34.900Z,84.38
2018-03-08T09:33:34.891Z,95.63
2018-03-08T09:34:34.887Z,101.25
2018-03-08T09:35:34.873Z,112.50
2018-03-08T09:36:34.873Z,129.38
2018-03-08T09:37:34.865Z,123.75
2018-03-08T09:38:34.860Z,101.25
2018-03-08T09:39:34.850Z,95.63
2018-03-08T09:40:34.847Z,90.00
2018-03-08T09:41:34.836Z,84.38
2018-03-08T09:42:34.830Z,73.13
2018-03-08T09:43:34.824Z,84.38
2018-03-08T09:44:34.818Z,84.38
2018-03-08T09:45:34.810Z,106.88
2018-03-08T09:46:34.804Z,118.13
2018-03-08T09:47:34.808Z,118.13
2018-03-08T09:48:34.790Z,101.25
2018-03-08T09:49:34.781Z,84.38
2018-03-08T09:50:34.779Z,90.00
2018-03-08T09:51:34.769Z,84.38
2018-03-08T09:52:34.763Z,78.75
2018-03-08T09:53:34.755Z,61.88
2018-03-08T09:54:34.752Z,67.50
2018-03-08T09:55:34.748Z,61.88
2018-03-08T09:56:34.732Z,67.50
2018-03-08T09:57:34.727Z,67.50
2018-03-08T09:58:34.719Z,67.50
2018-03-08T09:59:34.713Z,67.50
2018-03-08T10:00:34.707Z,67.50
2018-03-08T10:01:34.702Z,67.50
2018-03-08T10:02:34.697Z,67.50
2018-03-08T10:03:34.684Z,61.88
2018-03-08T10:04:34.679Z,84.38
2018-03-08T10:05:34.674Z,84.38
2018-03-08T10:06:34.666Z,106.88
2018-03-08T10:07:34.659Z,106.88
2018-03-08T10:08:34.652Z,101.25
2018-03-08T10:09:34.647Z,106.88
2018-03-08T10:10:34.639Z,106.88
2018-03-08T10:11:34.630Z,123.75
2018-03-08T10:12:34.624Z,118.13
2018-03-08T10:13:34.620Z,118.13
2018-03-08T10:14:34.610Z,112.50
2018-03-08T10:15:34.605Z,95.63
2018-03-08T10:16:34.596Z,112.50
2018-03-08T10:17:34.594Z,95.63
2018-03-08T10:18:34.584Z,106.88
2018-03-08T10:19:34.577Z,95.63
2018-03-08T10:20:34.569Z,112.50
2018-03-08T10:21:47.455Z,112.50
2018-03-08T10:22:34.608Z,135.00
2018-03-08T10:23:34.550Z,112.50
2018-03-08T10:24:34.542Z,118.13
2018-03-08T10:25:34.541Z,129.38
2018-03-08T10:26:34.525Z,112.50
2018-03-08T10:27:34.524Z,112.50
2018-03-08T10:28:34.514Z,101.25
2018-03-08T10:29:34.536Z,118.13
2018-03-08T10:30:34.503Z,95.63
2018-03-08T10:31:34.498Z,95.63
2018-03-08T10:32:34.487Z,95.63
2018-03-08T10:33:34.481Z,90.00
2018-03-08T10:34:34.473Z,90.00
2018-03-08T10:35:34.466Z,90.00
2018-03-08T10:36:34.460Z,112.50
2018-03-08T10:37:34.454Z,118.13
2018-03-08T10:38:34.448Z,106.88
2018-03-08T10:39:34.440Z,118.13
2018-03-08T10:43:34.410Z,118.13
2018-03-08T10:44:34.405Z,140.63
2018-03-08T10:45:34.403Z,135.00
2018-03-08T10:46:34.392Z,123.75
2018-03-08T10:47:34.385Z,112.50
2018-03-08T10:48:34.377Z,112.50
2018-03-08T10:49:34.372Z,95.63
2018-03-08T10:50:34.365Z,101.25
2018-03-08T10:51:34.364Z,106.88
2018-03-08T10:52:34.354Z,90.00
2018-03-08T10:53:34.344Z,90.00
2018-03-08T10:54:34.339Z,101.25
2018-03-08T10:55:34.331Z,106.88
2018-03-08T10:56:34.323Z,101.25
2018-03-08T10:57:34.343Z,129.38
2018-03-08T10:58:34.312Z,129.38
2018-03-08T10:59:34.310Z,112.50
2018-03-08T11:00:34.295Z,123.75
2018-03-08T11:01:34.289Z,123.75
2018-03-08T11:02:34.283Z,112.50
2018-03-08T11:03:34.290Z,95.63
2018-03-08T11:04:34.267Z,90.00
2018-03-08T11:05:34.263Z,78.75
2018-03-08T11:06:34.269Z,73.13
2018-03-08T11:07:34.248Z,78.75
2018-03-08T11:08:34.244Z,73.13
2018-03-08T11:09:34.236Z,78.75
2018-03-08T11:10:34.230Z,78.75
2018-03-08T11:11:34.222Z,84.38
2018-03-08T11:12:34.216Z,101.25
2018-03-08T11:13:34.210Z,95.63
2018-03-08T11:14:34.203Z,95.63
2018-03-08T11:15:34.197Z,95.63
2018-03-08T11:16:34.190Z,101.25
2018-03-08T11:17:34.186Z,84.38
2018-03-08T11:18:34.178Z,101.25
2018-03-08T11:19:34.169Z,106.88
2018-03-08T11:20:34.164Z,106.88
2018-03-08T11:21:34.156Z,129.38
2018-03-08T11:22:34.155Z,163.13
2018-03-08T11:23:34.187Z,151.88
2018-03-08T11:24:34.137Z,185.63
2018-03-08T11:25:34.132Z,180.00
2018-03-08T11:26:34.129Z,185.63
2018-03-08T11:27:34.114Z,196.88
2018-03-08T11:28:34.110Z,202.50
2018-03-08T11:29:34.103Z,196.88
2018-03-08T11:30:34.099Z,196.88
2018-03-08T11:31:34.091Z,196.88
2018-03-08T11:32:34.087Z,225.00
2018-03-08T11:33:34.079Z,241.88
2018-03-08T11:34:34.074Z,253.13
2018-03-08T11:35:34.067Z,264.38
2018-03-08T11:36:34.060Z,320.63
2018-03-08T11:37:34.055Z,348.75
2018-03-08T11:38:34.048Z,326.25
2018-03-08T11:39:34.151Z,343.13
2018-03-08T11:40:34.037Z,348.75
2018-03-08T11:41:34.030Z,399.38
2018-03-08T11:42:34.022Z,388.13
2018-03-08T11:43:34.016Z,320.63
2018-03-08T11:44:34.010Z,286.88
2018-03-08T11:45:34.005Z,309.38
2018-03-08T11:46:34.000Z,320.63
2018-03-08T11:47:33.998Z,326.25
2018-03-08T11:48:33.989Z,343.13
2018-03-08T11:49:33.985Z,331.88
2018-03-08T11:50:33.978Z,298.13
2018-03-08T11:51:33.971Z,286.88
2018-03-08T11:52:33.965Z,281.25
2018-03-08T11:53:33.959Z,286.88
2018-03-08T11:54:33.957Z,315.00
2018-03-08T11:55:33.966Z,315.00
2018-03-08T11:56:33.943Z,326.25
2018-03-08T11:57:33.938Z,343.13
2018-03-08T11:58:33.934Z,326.25
2018-03-08T11:59:33.930Z,315.00
2018-03-08T12:00:33.924Z,320.63
2018-03-08T12:01:33.923Z,309.38
2018-03-08T12:02:33.911Z,286.88
2018-03-08T12:03:33.907Z,264.38
2018-03-08T12:04:33.900Z,286.88
2018-03-08T12:05:33.898Z,309.38
2018-03-08T12:06:33.891Z,326.25
2018-03-08T12:07:33.885Z,331.88
2018-03-08T12:08:33.881Z,360.00
2018-03-08T12:09:33.883Z,399.38
2018-03-08T12:10:33.871Z,421.88
2018-03-08T12:11:33.864Z,393.75
2018-03-08T12:12:33.861Z,337.50
2018-03-08T12:13:33.855Z,309.38
2018-03-08T12:14:33.852Z,331.88
2018-03-08T12:15:33.848Z,315.00
2018-03-08T12:16:33.842Z,298.13
2018-03-08T12:17:33.836Z,303.75
2018-03-08T12:18:33.833Z,309.38
2018-03-08T12:19:33.827Z,264.38
2018-03-08T12:20:33.827Z,253.13
2018-03-08T12:21:33.819Z,253.13
2018-03-08T12:22:33.813Z,219.38
2018-03-08T12:23:33.812Z,208.13
2018-03-08T12:24:33.805Z,196.88
2018-03-08T12:25:33.799Z,208.13
2018-03-08T12:26:33.796Z,264.38
2018-03-08T12:27:33.792Z,275.63
2018-03-08T12:28:33.780Z,202.50
2018-03-08T12:29:33.785Z,191.25
2018-03-08T12:30:33.778Z,196.88
2018-03-08T12:31:33.772Z,191.25
2018-03-08T12:32:33.768Z,191.25
2018-03-08T12:33:33.764Z,202.50
2018-03-08T12:34:33.759Z,202.50
2018-03-08T12:35:33.757Z,196.88
2018-03-08T12:36:33.748Z,230.63
2018-03-08T12:37:33.741Z,213.75
2018-03-08T12:38:33.741Z,196.88
2018-03-08T12:39:33.763Z,230.63
2018-03-08T12:40:33.730Z,275.63
2018-03-08T12:41:33.725Z,247.50
2018-03-08T12:42:33.724Z,281.25
2018-03-08T12:43:33.718Z,275.63
2018-03-08T12:44:33.716Z,298.13
2018-03-08T12:45:33.709Z,320.63
2018-03-08T12:46:33.704Z,365.63
2018-03-08T12:47:33.701Z,331.88
2018-03-08T12:48:33.695Z,331.88
2018-03-08T12:49:33.693Z,354.38
2018-03-08T12:50:33.687Z,348.75
2018-03-08T12:51:33.682Z,320.63
2018-03-08T12:52:33.677Z,236.25
2018-03-08T12:53:33.676Z,253.13
2018-03-08T12:54:33.672Z,219.38
2018-03-08T12:55:33.666Z,241.88
2018-03-08T12:56:33.660Z,247.50
2018-03-08T12:57:33.659Z,270.00
2018-03-08T12:58:33.678Z,219.38
2018-03-08T12:59:33.652Z,208.13
2018-03-08T13:00:33.645Z,196.88
2018-03-08T13:01:33.642Z,230.63
2018-03-08T13:02:33.639Z,196.88