createdAt,value
2018-12-07T00:00:34.019Z,130.50
2018-12-07T00:03:02.828Z,108.10
2018-12-07T00:05:31.620Z,121.53
2018-12-07T00:08:00.319Z,129.93
2018-12-07T00:10:29.167Z,153.55
2018-12-07T00:12:57.895Z,124.58
2018-12-07T00:15:26.646Z,108.60
2018-12-07T00:17:55.369Z,116.35
2018-12-07T00:20:24.195Z,98.30
2018-12-07T00:22:53.031Z,131.70
2018-12-07T00:25:22.857Z,101.05
2018-12-07T00:27:51.707Z,100.02
2018-12-07T00:30:20.466Z,118.93
2018-12-07T00:32:49.255Z,110.70
2018-12-07T00:35:18.031Z,100.72
2018-12-07T00:37:46.815Z,105.92
2018-12-07T00:40:15.583Z,93.52
2018-12-07T00:42:44.362Z,105.17
2018-12-07T00:45:13.146Z,94.85
2018-12-07T00:47:41.930Z,104.38
2018-12-07T00:50:10.671Z,93.30
2018-12-07T00:52:39.459Z,102.85
2018-12-07T00:55:18.414Z,114.65
2018-12-07T00:57:47.142Z,98.33
2018-12-07T01:00:15.971Z,83.12
2018-12-07T01:02:44.749Z,91.55
2018-12-07T01:05:13.631Z,92.82
2018-12-07T01:07:42.337Z,76.80
2018-12-07T01:10:11.117Z,86.92
2018-12-07T01:12:41.790Z,69.03
2018-12-07T01:15:10.552Z,72.47
2018-12-07T01:17:40.025Z,77.27
2018-12-07T01:20:08.730Z,73.57
2018-12-07T01:22:37.559Z,56.50
2018-12-07T01:25:07.198Z,77.97
2018-12-07T01:27:36.579Z,76.35
2018-12-07T01:30:05.840Z,77.08
2018-12-07T01:32:34.563Z,57.38
2018-12-07T01:35:03.436Z,84.35
2018-12-07T01:37:33.350Z,62.58
2018-12-07T01:40:02.111Z,61.98
2018-12-07T01:42:31.995Z,79.42
2018-12-07T01:45:00.809Z,68.12
2018-12-07T01:47:29.611Z,58.55
2018-12-07T01:49:58.416Z,64.82
2018-12-07T01:52:27.071Z,63.08
2018-12-07T01:54:55.760Z,63.85
2018-12-07T01:57:24.585Z,51.20
2018-12-07T01:59:53.360Z,65.45
2018-12-07T02:02:22.036Z,61.50
2018-12-07T02:04:50.815Z,66.75
2018-12-07T02:07:30.150Z,66.82
2018-12-07T02:09:59.751Z,56.80
2018-12-07T02:12:28.666Z,44.08
2018-12-07T02:14:57.451Z,44.80
2018-12-07T02:17:26.258Z,51.55
2018-12-07T02:19:54.981Z,49.10
2018-12-07T02:22:23.671Z,54.10
2018-12-07T02:24:52.396Z,60.45
2018-12-07T02:27:21.160Z,31.20
2018-12-07T02:29:49.973Z,40.45
2018-12-07T02:32:19.785Z,38.55
2018-12-07T02:34:48.475Z,45.33
2018-12-07T02:37:17.363Z,52.33
2018-12-07T02:39:46.069Z,39.67
2018-12-07T02:42:14.938Z,52.10
2018-12-07T02:44:43.613Z,48.65
2018-12-07T02:47:12.399Z,40.88
2018-12-07T02:49:41.179Z,50.70
2018-12-07T02:52:10.328Z,39.27
2018-12-07T02:54:39.062Z,32.20
2018-12-07T02:57:07.817Z,49.80
2018-12-07T02:59:36.510Z,37.25
2018-12-07T03:02:05.567Z,38.13
2018-12-07T03:04:34.489Z,41.37
2018-12-07T03:07:03.261Z,30.68
2018-12-07T03:09:32.157Z,38.20
2018-12-07T03:12:00.902Z,46.65
2018-12-07T03:14:29.592Z,40.08
2018-12-07T03:16:58.372Z,38.38
2018-12-07T03:19:27.039Z,28.92
2018-12-07T03:21:55.739Z,27.93
2018-12-07T03:24:24.628Z,42.20
2018-12-07T03:26:53.419Z,32.95
2018-12-07T03:29:22.285Z,37.45
2018-12-07T03:31:51.085Z,36.25
2018-12-07T03:34:19.890Z,39.63
2018-12-07T03:36:48.635Z,41.85
2018-12-07T03:39:17.500Z,38.33
2018-12-07T03:41:46.276Z,39.03
2018-12-07T03:44:16.058Z,38.60
2018-12-07T03:46:45.347Z,35.80
2018-12-07T03:49:14.234Z,26.97
2018-12-07T03:51:42.939Z,28.20
2018-12-07T03:54:11.729Z,28.45
2018-12-07T03:56:40.609Z,26.07
2018-12-07T03:59:09.500Z,25.35
2018-12-07T04:01:38.188Z,29.23
2018-12-07T04:04:06.976Z,22.65
2018-12-07T04:06:37.690Z,31.37
2018-12-07T04:09:08.107Z,25.80
2018-12-07T04:11:36.923Z,22.95
2018-12-07T04:14:06.426Z,23.50
2018-12-07T04:16:35.202Z,23.95
2018-12-07T04:19:04.109Z,23.45
2018-12-07T04:21:32.854Z,30.40
2018-12-07T04:24:01.588Z,20.17
2018-12-07T04:26:31.404Z,23.92
2018-12-07T04:29:00.269Z,27.02
2018-12-07T04:31:29.250Z,25.52
2018-12-07T04:33:57.964Z,24.90
2018-12-07T04:36:26.812Z,37.58
2018-12-07T04:38:55.561Z,19.20
2018-12-07T04:41:24.311Z,29.02
2018-12-07T04:43:53.105Z,20.75
2018-12-07T04:46:23.945Z,24.05
2018-12-07T04:48:53.639Z,23.20
2018-12-07T04:51:22.497Z,20.77
2018-12-07T04:53:51.199Z,16.60
2018-12-07T04:56:20.016Z,32.48
2018-12-07T04:58:48.771Z,15.48
2018-12-07T05:01:17.562Z,14.35
2018-12-07T05:03:46.479Z,15.93
2018-12-07T05:06:15.231Z,25.30
2018-12-07T05:08:44.872Z,15.50
2018-12-07T05:11:13.639Z,14.43
2018-12-07T05:13:42.448Z,19.85
2018-12-07T05:16:11.158Z,24.45
2018-12-07T05:18:39.927Z,21.20
2018-12-07T05:21:08.633Z,14.30
2018-12-07T05:23:37.431Z,18.12
2018-12-07T05:26:06.154Z,18.00
2018-12-07T05:28:34.865Z,40.85
2018-12-07T05:31:03.740Z,21.73
2018-12-07T05:33:32.544Z,17.17
2018-12-07T05:36:01.240Z,16.80
2018-12-07T05:38:30.019Z,22.00
2018-12-07T05:40:58.757Z,18.17
2018-12-07T05:43:27.464Z,15.80
2018-12-07T05:45:56.301Z,16.57
2018-12-07T05:48:25.072Z,15.70
2018-12-07T05:50:53.847Z,10.10
2018-12-07T05:53:22.640Z,15.63
2018-12-07T05:55:51.333Z,24.40
2018-12-07T05:58:20.032Z,18.40
2018-12-07T06:00:48.757Z,13.28
2018-12-07T06:03:17.481Z,12.00
2018-12-07T06:05:46.182Z,22.05
2018-12-07T06:08:14.954Z,11.90
2018-12-07T06:10:44.390Z,20.72
2018-12-07T06:13:13.117Z,11.12
2018-12-07T06:15:41.816Z,10.25
2018-12-07T06:18:10.634Z,17.02
2018-12-07T06:20:39.508Z,15.35
2018-12-07T06:23:08.178Z,8.05
2018-12-07T06:25:37.190Z,14.50
2018-12-07T06:28:06.074Z,12.45
2018-12-07T06:30:34.830Z,13.80
2018-12-07T06:33:03.650Z,12.53
2018-12-07T06:35:32.403Z,8.48
2018-12-07T06:38:01.106Z,8.70
2018-12-07T06:40:29.919Z,6.90
2018-12-07T06:42:58.620Z,8.73
2018-12-07T06:45:27.351Z,20.00
2018-12-07T06:47:56.170Z,8.60
2018-12-07T06:50:25.164Z,7.75
2018-12-07T06:52:53.847Z,7.75
2018-12-07T06:55:22.738Z,9.28
2018-12-07T06:57:51.432Z,11.88
2018-12-07T07:00:20.360Z,7.17
2018-12-07T07:02:49.121Z,7.10
2018-12-07T07:05:17.990Z,6.47
2018-12-07T07:07:47.768Z,12.95
2018-12-07T07:10:16.644Z,4.50
2018-12-07T07:12:45.410Z,6.70
2018-12-07T07:15:14.308Z,7.58
2018-12-07T07:17:43.090Z,5.50
2018-12-07T07:20:11.991Z,7.12
2018-12-07T07:22:40.738Z,5.85
2018-12-07T07:25:09.623Z,7.62
2018-12-07T07:27:38.375Z,8.80
2018-12-07T07:30:08.701Z,9.05
2018-12-07T07:32:37.401Z,12.43
2018-12-07T07:35:06.805Z,6.00
2018-12-07T07:37:35.520Z,4.75
2018-12-07T07:40:04.786Z,7.50
2018-12-07T07:42:33.665Z,5.00
2018-12-07T07:45:02.733Z,11.75
2018-12-07T07:47:31.578Z,7.30
2018-12-07T07:50:00.367Z,6.45
2018-12-07T07:52:30.153Z,5.40
2018-12-07T07:54:58.870Z,6.65
2018-12-07T07:57:27.753Z,9.58
2018-12-07T07:59:56.585Z,5.00
2018-12-07T08:02:25.291Z,5.85
2018-12-07T08:04:54.116Z,8.23
2018-12-07T08:07:22.813Z,5.05
2018-12-07T08:09:51.588Z,6.12
2018-12-07T08:12:20.377Z,5.42
2018-12-07T08:14:49.349Z,5.67
2018-12-07T08:17:19.747Z,6.47
2018-12-07T08:19:48.482Z,5.37
2018-12-07T08:22:17.300Z,6.03
2018-12-07T08:24:46.205Z,4.95
2018-12-07T08:27:15.898Z,6.05
2018-12-07T08:29:44.824Z,3.80
2018-12-07T08:32:13.647Z,8.75
2018-12-07T08:34:42.339Z,5.08
2018-12-07T08:37:11.388Z,6.03
2018-12-07T08:39:40.242Z,6.53
2018-12-07T08:42:09.055Z,3.83
2018-12-07T08:44:37.746Z,2.90
2018-12-07T08:47:06.452Z,13.30
2018-12-07T08:49:40.689Z,2.98
2018-12-07T08:52:09.579Z,7.37
2018-12-07T08:54:38.386Z,7.70
2018-12-07T08:57:07.226Z,6.20
2018-12-07T08:59:35.958Z,3.77
2018-12-07T09:02:04.959Z,3.58
2018-12-07T09:04:33.772Z,12.90
2018-12-07T09:07:02.714Z,3.77
2018-12-07T09:09:31.577Z,4.60
2018-12-07T09:12:00.385Z,3.15
2018-12-07T09:14:29.234Z,4.75
2018-12-07T09:16:57.988Z,7.15
2018-12-07T09:19:26.810Z,4.05
2018-12-07T09:21:55.645Z,5.35
2018-12-07T09:24:24.447Z,12.73
2018-12-07T09:26:53.227Z,5.58
2018-12-07T09:29:22.066Z,7.08
2018-12-07T09:31:50.906Z,4.95
2018-12-07T09:34:19.685Z,4.20
2018-12-07T09:36:48.478Z,4.35
2018-12-07T09:39:17.259Z,9.13
2018-12-07T09:41:45.989Z,5.40
2018-12-07T09:44:14.737Z,9.05
2018-12-07T09:46:44.417Z,3.45
2018-12-07T09:49:13.105Z,2.33
2018-12-07T09:51:41.818Z,9.73
2018-12-07T09:54:10.676Z,5.22
2018-12-07T09:56:39.459Z,5.50
2018-12-07T09:59:08.203Z,2.70
2018-12-07T10:01:38.040Z,2.80
2018-12-07T10:04:07.871Z,2.80
2018-12-07T10:06:36.748Z,3.58
2018-12-07T10:09:07.538Z,2.60
2018-12-07T10:11:36.341Z,2.98
2018-12-07T10:14:05.207Z,8.25
2018-12-07T10:16:33.978Z,4.05
2018-12-07T10:19:02.777Z,4.22
2018-12-07T10:21:31.740Z,2.70
2018-12-07T10:24:00.658Z,3.08
2018-12-07T10:26:29.329Z,4.97
2018-12-07T10:28:58.620Z,2.00
2018-12-07T10:31:27.420Z,4.03
2018-12-07T10:33:56.219Z,3.05
2018-12-07T10:36:25.212Z,2.80
2018-12-07T10:38:53.943Z,2.45
2018-12-07T10:41:22.816Z,1.90
2018-12-07T10:43:51.676Z,3.52
2018-12-07T10:46:20.400Z,1.60
2018-12-07T10:48:49.935Z,2.40
2018-12-07T10:51:19.166Z,2.05
2018-12-07T10:53:47.922Z,2.65
2018-12-07T10:56:23.174Z,4.00
2018-12-07T10:58:51.951Z,2.40
2018-12-07T11:01:26.043Z,4.25
2018-12-07T11:04:00.104Z,4.33
2018-12-07T11:06:34.176Z,4.10
2018-12-07T11:10:09.341Z,4.53
2018-12-07T11:12:43.301Z,1.95
2018-12-07T11:15:17.678Z,2.55
2018-12-07T11:17:51.910Z,4.00
2018-12-07T11:21:24.763Z,5.62
2018-12-07T11:23:59.600Z,2.50
2018-12-07T11:26:34.189Z,3.00
2018-12-07T11:29:08.561Z,2.98
2018-12-07T11:32:42.317Z,2.70
2018-12-07T11:35:14.418Z,3.10
2018-12-07T11:37:43.163Z,2.87
2018-12-07T11:40:12.149Z,9.28
2018-12-07T11:42:43.969Z,3.37
2018-12-07T11:45:12.966Z,2.55
2018-12-07T11:47:41.776Z,2.20
2018-12-07T11:50:10.644Z,1.85
2018-12-07T11:52:39.373Z,2.08
2018-12-07T11:55:08.994Z,3.08
2018-12-07T11:57:37.724Z,2.62
2018-12-07T12:00:08.239Z,1.72
2018-12-07T12:02:36.972Z,5.17
2018-12-07T12:05:06.211Z,2.52
2018-12-07T12:07:34.971Z,4.62
2018-12-07T12:10:04.376Z,2.00
2018-12-07T12:12:35.047Z,1.70
2018-12-07T12:15:04.671Z,2.40
2018-12-07T12:17:33.454Z,2.25
2018-12-07T12:20:02.343Z,2.77
2018-12-07T12:22:31.137Z,1.80
2018-12-07T12:24:59.852Z,2.80
2018-12-07T12:27:28.707Z,2.90
2018-12-07T12:29:57.401Z,2.35
2018-12-07T12:32:26.152Z,2.35
2018-12-07T12:34:56.100Z,1.60
2018-12-07T12:37:26.092Z,2.22
2018-12-07T12:39:54.895Z,2.92
2018-12-07T12:42:23.651Z,1.92
2018-12-07T12:44:52.574Z,9.35
2018-12-07T12:47:21.790Z,2.15
2018-12-07T12:49:50.513Z,2.05
2018-12-07T12:52:19.347Z,7.33
2018-12-07T12:54:48.014Z,8.68
2018-12-07T12:57:16.823Z,15.78
2018-12-07T12:59:45.611Z,11.80
2018-12-07T13:02:14.431Z,8.90
2018-12-07T13:04:43.126Z,6.33
2018-12-07T13:07:12.003Z,7.42
2018-12-07T13:09:40.692Z,6.35
2018-12-07T13:12:10.466Z,6.12
2018-12-07T13:14:39.158Z,8.08
2018-12-07T13:17:07.912Z,4.42
2018-12-07T13:19:36.628Z,8.08
2018-12-07T13:22:05.415Z,5.25
2018-12-07T13:24:34.250Z,5.65
2018-12-07T13:27:03.822Z,4.58
2018-12-07T13:29:32.697Z,10.35
2018-12-07T13:32:01.383Z,4.12
2018-12-07T13:34:30.170Z,5.25
2018-12-07T13:36:58.936Z,5.67
2018-12-07T13:39:27.780Z,4.30
2018-12-07T13:41:56.946Z,9.60
2018-12-07T13:44:25.739Z,4.60
2018-12-07T13:46:54.554Z,5.33
2018-12-07T13:49:23.478Z,4.50
2018-12-07T13:51:52.358Z,5.17
2018-12-07T13:54:21.451Z,3.90
2018-12-07T13:56:50.404Z,3.55
2018-12-07T13:59:19.196Z,5.47
2018-12-07T14:01:48.081Z,2.87
2018-12-07T14:04:16.892Z,2.52
2018-12-07T14:06:45.749Z,4.40
2018-12-07T14:09:14.655Z,2.08
2018-12-07T14:11:43.648Z,2.25
2018-12-07T14:14:12.542Z,2.55
2018-12-07T14:16:41.653Z,3.35
2018-12-07T14:19:10.526Z,2.62
2018-12-07T14:21:39.467Z,4.10
2018-12-07T14:24:08.226Z,3.85
2018-12-07T14:26:37.052Z,4.33
2018-12-07T14:29:06.012Z,3.72
2018-12-07T14:31:36.767Z,2.87
2018-12-07T14:34:05.649Z,2.85
2018-12-07T14:36:34.657Z,6.20
2018-12-07T14:39:05.503Z,5.03
2018-12-07T14:41:34.434Z,5.03
2018-12-07T14:44:03.388Z,2.10
2018-12-07T14:46:32.478Z,2.47
2018-12-07T14:49:01.489Z,1.75
2018-12-07T14:51:30.844Z,4.05
2018-12-07T14:53:59.706Z,3.55
2018-12-07T14:56:28.686Z,3.22
2018-12-07T14:58:57.704Z,4.75
2018-12-07T15:01:26.856Z,3.80
2018-12-07T15:03:55.725Z,2.55
2018-12-07T15:06:24.796Z,3.08
2018-12-07T15:08:54.574Z,5.62
2018-12-07T15:11:23.498Z,5.28
2018-12-07T15:13:52.280Z,4.62
2018-12-07T15:16:21.179Z,3.08
2018-12-07T15:18:50.228Z,4.92
2018-12-07T15:21:19.228Z,1.98
2018-12-07T15:23:48.157Z,2.50
2018-12-07T15:26:17.124Z,2.27
2018-12-07T15:28:46.616Z,3.08
2018-12-07T15:31:15.476Z,3.62
2018-12-07T15:33:44.452Z,2.02
2018-12-07T15:36:13.520Z,4.25
2018-12-07T15:38:42.368Z,3.35
2018-12-07T15:41:11.480Z,3.05
2018-12-07T15:43:40.251Z,3.83
2018-12-07T15:46:09.083Z,2.27
2018-12-07T15:48:38.008Z,1.85
2018-12-07T15:51:06.859Z,2.62
2018-12-07T15:53:35.911Z,3.45
2018-12-07T15:56:04.930Z,2.20
2018-12-07T15:58:33.858Z,1.70
2018-12-07T16:01:02.869Z,2.37
2018-12-07T16:03:31.736Z,2.55
2018-12-07T16:06:00.772Z,1.90
2018-12-07T16:08:29.575Z,9.98
2018-12-07T16:10:58.479Z,2.10
2018-12-07T16:13:27.468Z,2.92
2018-12-07T16:15:56.316Z,2.33
2018-12-07T16:18:25.267Z,1.98
2018-12-07T16:20:54.186Z,2.55
2018-12-07T16:23:24.250Z,4.62
2018-12-07T16:25:53.462Z,2.33
2018-12-07T16:28:22.344Z,4.58
2018-12-07T16:30:52.637Z,3.60
2018-12-07T16:33:21.533Z,3.30
2018-12-07T16:35:50.623Z,3.15
2018-12-07T16:38:19.663Z,2.92
2018-12-07T16:40:48.514Z,3.27
2018-12-07T16:43:17.598Z,1.87
2018-12-07T16:45:46.467Z,6.55
2018-12-07T16:48:15.235Z,4.97
2018-12-07T16:50:44.272Z,6.70
2018-12-07T16:53:14.681Z,1.92
2018-12-07T16:55:43.630Z,3.72
2018-12-07T16:58:12.467Z,1.85
2018-12-07T17:00:41.455Z,3.00
2018-12-07T17:03:10.392Z,10.40
2018-12-07T17:05:39.247Z,1.90
2018-12-07T17:08:08.171Z,5.33
2018-12-07T17:10:37.066Z,2.85
2018-12-07T17:13:06.246Z,2.10
2018-12-07T17:15:34.973Z,2.67
2018-12-07T17:18:04.010Z,4.42
2018-12-07T17:20:33.005Z,5.53
2018-12-07T17:23:01.996Z,2.15
2018-12-07T17:25:30.790Z,4.33
2018-12-07T17:27:59.615Z,5.35
2018-12-07T17:30:28.550Z,2.35
2018-12-07T17:32:57.441Z,2.30
2018-12-07T17:35:26.322Z,2.30
2018-12-07T17:37:55.446Z,2.47
2018-12-07T17:40:24.413Z,2.22
2018-12-07T17:42:53.226Z,1.67
2018-12-07T17:45:22.201Z,5.42
2018-12-07T17:47:52.360Z,3.08
2018-12-07T17:50:22.369Z,3.92
2018-12-07T17:52:51.256Z,3.12
2018-12-07T17:55:20.300Z,2.15
2018-12-07T17:57:49.122Z,2.62
2018-12-07T18:00:18.359Z,3.30
2018-12-07T18:02:47.255Z,2.17
2018-12-07T18:05:16.155Z,2.75
2018-12-07T18:07:45.069Z,8.50
2018-12-07T18:10:13.857Z,4.17
2018-12-07T18:12:43.874Z,3.92
2018-12-07T18:15:12.839Z,2.00
2018-12-07T18:17:41.930Z,1.98
2018-12-07T18:20:10.902Z,2.55
2018-12-07T18:22:39.749Z,2.83
2018-12-07T18:25:08.782Z,2.12
2018-12-07T18:27:38.836Z,2.50
2018-12-07T18:30:08.372Z,5.60
2018-12-07T18:32:37.240Z,4.83
2018-12-07T18:35:06.486Z,3.77
2018-12-07T18:37:35.610Z,4.37
2018-12-07T18:40:05.253Z,7.72
2018-12-07T18:42:34.276Z,2.37
2018-12-07T18:45:03.437Z,2.12
2018-12-07T18:47:33.789Z,3.25
2018-12-07T18:50:02.766Z,14.95
2018-12-07T18:52:31.722Z,5.10
2018-12-07T18:55:00.654Z,2.35
2018-12-07T18:57:29.560Z,4.62
2018-12-07T18:59:58.636Z,1.90
2018-12-07T19:02:27.586Z,6.05
2018-12-07T19:04:56.428Z,2.20
2018-12-07T19:07:25.423Z,3.92
2018-12-07T19:09:54.328Z,6.62
2018-12-07T19:12:25.170Z,5.12
2018-12-07T19:14:54.315Z,6.30
2018-12-07T19:17:23.290Z,9.65
2018-12-07T19:19:52.093Z,6.53
2018-12-07T19:22:20.824Z,2.60
2018-12-07T19:24:49.733Z,7.15
2018-12-07T19:27:18.845Z,5.37
2018-12-07T19:29:49.211Z,7.53
2018-12-07T19:32:18.252Z,8.73
2018-12-07T19:34:47.338Z,5.00
2018-12-07T19:37:16.111Z,18.52
2018-12-07T19:39:45.261Z,6.42
2018-12-07T19:42:15.597Z,4.33
2018-12-07T19:44:44.323Z,5.17
2018-12-07T19:47:13.170Z,5.03
2018-12-07T19:49:42.285Z,6.10
2018-12-07T19:52:11.296Z,3.85
2018-12-07T19:54:40.334Z,13.95
2018-12-07T19:57:09.562Z,9.88
2018-12-07T19:59:38.416Z,4.40
2018-12-07T20:02:07.385Z,6.62
2018-12-07T20:04:36.229Z,3.62
2018-12-07T20:07:05.082Z,3.70
2018-12-07T20:09:34.209Z,3.60
2018-12-07T20:12:03.453Z,3.42
2018-12-07T20:14:32.422Z,3.42
2018-12-07T20:17:01.175Z,4.15
2018-12-07T20:19:30.035Z,3.42
2018-12-07T20:21:58.948Z,7.15
2018-12-07T20:24:27.926Z,10.95
2018-12-07T20:26:56.686Z,4.22
2018-12-07T20:29:25.789Z,4.80
2018-12-07T20:31:54.921Z,4.40
2018-12-07T20:34:24.030Z,5.12
2018-12-07T20:36:53.160Z,3.95
2018-12-07T20:39:22.159Z,6.50
2018-12-07T20:41:51.016Z,5.87
2018-12-07T20:44:19.908Z,9.60
2018-12-07T20:46:48.878Z,3.33
2018-12-07T20:49:17.663Z,6.83
2018-12-07T20:51:47.114Z,4.47
2018-12-07T20:54:15.929Z,4.42
2018-12-07T20:56:44.807Z,3.10
2018-12-07T20:59:13.841Z,2.50
2018-12-07T21:01:50.883Z,6.97
2018-12-07T21:04:30.011Z,7.45
2018-12-07T21:07:14.709Z,6.67
2018-12-07T21:09:43.715Z,3.27
2018-12-07T21:14:26.443Z,8.00
2018-12-07T21:17:09.173Z,5.53
2018-12-07T21:19:40.664Z,8.28
2018-12-07T21:22:09.669Z,2.58
2018-12-07T21:24:38.634Z,5.30
2018-12-07T21:27:07.814Z,3.27
2018-12-07T21:29:36.674Z,4.37
2018-12-07T21:32:08.732Z,4.37
2018-12-07T21:34:52.385Z,5.17
2018-12-07T21:37:21.565Z,5.92
2018-12-07T21:39:54.208Z,4.40
2018-12-07T21:42:23.126Z,5.10
2018-12-07T21:44:52.467Z,2.52
2018-12-07T21:48:29.283Z,4.25
2018-12-07T21:51:10.618Z,3.92
2018-12-07T21:53:39.505Z,6.22
2018-12-07T21:56:08.481Z,4.55
2018-12-07T21:58:37.330Z,17.75
2018-12-07T22:01:06.911Z,2.15
2018-12-07T22:03:36.101Z,3.98
2018-12-07T22:06:05.031Z,4.60
2018-12-07T22:08:33.869Z,2.83
2018-12-07T22:11:02.887Z,3.75
2018-12-07T22:13:32.072Z,3.40
2018-12-07T22:16:00.807Z,3.98
2018-12-07T22:18:30.196Z,1.80
2018-12-07T22:20:59.505Z,4.60
2018-12-07T22:23:29.185Z,3.25
2018-12-07T22:25:58.841Z,25.10
2018-12-07T22:28:27.684Z,3.12
2018-12-07T22:30:56.431Z,2.72
2018-12-07T22:33:25.519Z,3.37
2018-12-07T22:35:54.575Z,3.27
2018-12-07T22:38:23.519Z,3.58
2018-12-07T22:40:53.690Z,3.50
2018-12-07T22:43:22.990Z,3.42
2018-12-07T22:45:51.823Z,5.75
2018-12-07T22:48:20.784Z,2.67
2018-12-07T22:50:49.691Z,5.60
2018-12-07T22:53:18.418Z,5.90
2018-12-07T22:55:47.265Z,3.70
2018-12-07T22:58:16.029Z,5.67
2018-12-07T23:00:45.317Z,1.85
2018-12-07T23:03:16.444Z,7.70
2018-12-07T23:05:45.227Z,5.70
2018-12-07T23:08:13.998Z,2.50
2018-12-07T23:10:42.809Z,1.50
2018-12-07T23:13:11.523Z,4.53
2018-12-07T23:15:40.243Z,3.20
2018-12-07T23:18:09.139Z,25.20
2018-12-07T23:20:37.817Z,6.00
2018-12-07T23:23:06.886Z,2.47
2018-12-07T23:25:35.894Z,2.52
2018-12-07T23:28:04.530Z,2.25
2018-12-07T23:30:33.363Z,2.27
2018-12-07T23:33:02.047Z,3.62
2018-12-07T23:35:30.847Z,3.40
2018-12-07T23:37:59.727Z,1.87
2018-12-07T23:40:28.498Z,9.75
2018-12-07T23:43:01.666Z,7.90
2018-12-07T23:45:30.724Z,6.85
2018-12-07T23:47:59.700Z,7.33
2018-12-07T23:50:28.551Z,2.10
2018-12-07T23:52:57.427Z,4.08
2018-12-07T23:55:26.259Z,2.05
2018-12-07T23:57:55.021Z,3.67
