createdAt,value
2023-01-19T00:01:43.547Z,100029.70
2023-01-19T00:04:11.739Z,100031.20
2023-01-19T00:06:39.872Z,100037.09
2023-01-19T00:09:08.036Z,100039.13
2023-01-19T00:11:36.468Z,100050.70
2023-01-19T00:14:04.970Z,100060.08
2023-01-19T00:16:33.120Z,100065.61
2023-01-19T00:19:01.429Z,100068.13
2023-01-19T00:21:29.668Z,100070.59
2023-01-19T00:23:58.158Z,100071.44
2023-01-19T00:26:26.369Z,100072.61
2023-01-19T00:28:54.563Z,100079.31
2023-01-19T00:31:23.311Z,100084.00
2023-01-19T00:33:52.950Z,100093.73
2023-01-19T00:36:21.206Z,100102.11
2023-01-19T00:38:49.370Z,100111.19
2023-01-19T00:41:18.371Z,100118.77
2023-01-19T00:43:46.768Z,100127.56
2023-01-19T00:46:14.869Z,100135.14
2023-01-19T00:48:43.072Z,100131.23
2023-01-19T00:51:11.160Z,100161.70
2023-01-19T00:53:39.279Z,100169.20
2023-01-19T00:56:07.720Z,100175.35
2023-01-19T00:58:35.841Z,100175.64
2023-01-19T01:01:05.022Z,100177.35
2023-01-19T01:03:33.313Z,100184.27
2023-01-19T01:06:01.515Z,100192.98
2023-01-19T01:08:31.122Z,100198.22
2023-01-19T01:10:59.380Z,100206.42
2023-01-19T01:13:28.330Z,100206.22
2023-01-19T01:15:58.143Z,100211.42
2023-01-19T01:18:26.595Z,100199.73
2023-01-19T01:21:01.755Z,100221.65
2023-01-19T01:23:30.354Z,100219.48
2023-01-19T01:25:58.549Z,100222.23
2023-01-19T01:28:26.990Z,100209.91
2023-01-19T01:30:56.161Z,100223.89
2023-01-19T01:33:41.370Z,100226.04
2023-01-19T01:36:12.021Z,100231.92
2023-01-19T01:38:41.557Z,100234.34
2023-01-19T01:41:10.431Z,100238.92
2023-01-19T01:43:53.549Z,100232.81
2023-01-19T01:46:22.114Z,100232.02
2023-01-19T01:49:00.101Z,100234.87
2023-01-19T01:51:51.025Z,100239.31
2023-01-19T01:54:31.511Z,100248.52
2023-01-19T01:57:04.620Z,100255.01
2023-01-19T01:59:39.936Z,100243.29
2023-01-19T02:02:31.540Z,100258.89
2023-01-19T02:05:05.483Z,100261.19
2023-01-19T02:07:56.487Z,100269.02
2023-01-19T02:10:43.770Z,100281.39
2023-01-19T02:13:22.605Z,100285.10
2023-01-19T02:15:54.354Z,100286.00
2023-01-19T02:18:24.569Z,100281.98
2023-01-19T02:21:23.116Z,100277.42
2023-01-19T02:23:59.302Z,100279.58
2023-01-19T02:26:33.815Z,100282.80
2023-01-19T02:29:08.819Z,100272.63
2023-01-19T02:31:39.263Z,100281.16
2023-01-19T02:34:11.415Z,100283.56
2023-01-19T02:36:49.733Z,100285.39
2023-01-19T02:39:22.912Z,100292.10
2023-01-19T02:41:55.750Z,100299.83
2023-01-19T02:44:25.053Z,100308.70
2023-01-19T02:46:57.100Z,100318.20
2023-01-19T02:49:28.927Z,100325.45
2023-01-19T02:51:58.184Z,100329.89
2023-01-19T02:54:50.211Z,100336.10
2023-01-19T02:57:55.939Z,100330.91
2023-01-19T03:00:36.899Z,100334.44
2023-01-19T03:03:14.238Z,100347.23
2023-01-19T03:05:56.908Z,100346.05
2023-01-19T03:08:53.047Z,100351.21
2023-01-19T03:11:23.962Z,100349.74
2023-01-19T03:13:56.595Z,100346.02
2023-01-19T03:16:41.438Z,100343.73
2023-01-19T03:19:12.606Z,100341.32
2023-01-19T03:21:45.793Z,100340.60
2023-01-19T03:24:17.392Z,100338.58
2023-01-19T03:26:50.228Z,100332.59
2023-01-19T03:29:21.383Z,100331.78
2023-01-19T03:31:52.050Z,100335.29
2023-01-19T03:34:24.125Z,100340.80
2023-01-19T03:36:55.711Z,100346.36
2023-01-19T03:39:27.138Z,100351.04
2023-01-19T03:42:00.182Z,100351.40
2023-01-19T03:44:29.946Z,100354.98
2023-01-19T03:46:59.510Z,100353.85
2023-01-19T03:49:31.415Z,100355.65
2023-01-19T03:52:00.096Z,100356.16
2023-01-19T03:54:28.512Z,100352.86
2023-01-19T03:56:56.785Z,100350.47
2023-01-19T03:59:25.120Z,100356.77
2023-01-19T04:01:53.505Z,100353.70
2023-01-19T04:04:21.884Z,100351.46
2023-01-19T04:06:50.177Z,100345.05
2023-01-19T04:09:20.063Z,100342.88
2023-01-19T04:11:48.622Z,100330.39
2023-01-19T04:14:17.070Z,100349.06
2023-01-19T04:16:45.399Z,100353.73
2023-01-19T04:19:13.906Z,100357.01
2023-01-19T04:21:42.242Z,100354.50
2023-01-19T04:24:10.980Z,100351.95
2023-01-19T04:26:39.386Z,100354.00
2023-01-19T04:29:07.681Z,100347.61
2023-01-19T04:31:37.112Z,100351.64
2023-01-19T04:34:05.642Z,100355.09
2023-01-19T04:36:34.178Z,100333.66
2023-01-19T04:39:02.450Z,100360.58
2023-01-19T04:41:31.236Z,100360.89
2023-01-19T04:43:59.718Z,100364.12
2023-01-19T04:46:27.989Z,100366.65
2023-01-19T04:48:56.426Z,100369.33
2023-01-19T04:51:24.878Z,100366.60
2023-01-19T04:53:53.362Z,100366.21
2023-01-19T04:56:21.884Z,100370.80
2023-01-19T04:58:50.126Z,100377.50
2023-01-19T05:01:18.699Z,100375.41
2023-01-19T05:03:47.154Z,100373.11
2023-01-19T05:06:15.802Z,100373.55
2023-01-19T05:08:45.428Z,100379.27
2023-01-19T05:11:14.095Z,100380.05
2023-01-19T05:13:42.617Z,100385.30
2023-01-19T05:16:11.951Z,100385.41
2023-01-19T05:18:40.608Z,100385.91
2023-01-19T05:21:08.926Z,100385.72
2023-01-19T05:23:37.479Z,100373.86
2023-01-19T05:26:05.787Z,100383.25
2023-01-19T05:28:34.654Z,100382.95
2023-01-19T05:31:03.136Z,100383.20
2023-01-19T05:33:31.627Z,100382.49
2023-01-19T05:35:59.852Z,100384.64
2023-01-19T05:38:35.434Z,100393.77
2023-01-19T05:41:04.336Z,100397.73
2023-01-19T05:43:32.797Z,100393.27
2023-01-19T05:46:01.439Z,100390.70
2023-01-19T05:48:29.830Z,100398.05
2023-01-19T05:51:01.810Z,100404.28
2023-01-19T05:53:30.261Z,100405.45
2023-01-19T05:56:03.917Z,100404.36
2023-01-19T05:58:34.591Z,100412.95
2023-01-19T06:01:08.595Z,100418.60
2023-01-19T06:03:38.904Z,100422.11
2023-01-19T06:06:07.669Z,100426.23
2023-01-19T06:08:36.703Z,100426.32
2023-01-19T06:11:06.371Z,100403.13
2023-01-19T06:13:35.635Z,100430.46
2023-01-19T06:16:03.980Z,100436.76
2023-01-19T06:18:32.551Z,100446.58
2023-01-19T06:21:08.727Z,100451.20
2023-01-19T06:23:37.345Z,100452.39
2023-01-19T06:26:06.561Z,100454.42
2023-01-19T06:28:35.011Z,100445.09
2023-01-19T06:31:04.067Z,100446.44
2023-01-19T06:33:32.409Z,100471.23
2023-01-19T06:36:01.159Z,100479.12
2023-01-19T06:38:29.691Z,100489.81
2023-01-19T06:41:03.396Z,100497.27
2023-01-19T06:43:32.387Z,100504.55
2023-01-19T06:46:01.015Z,100512.25
2023-01-19T06:48:29.403Z,100512.84
2023-01-19T06:50:59.506Z,100513.64
2023-01-19T06:53:30.274Z,100515.75
2023-01-19T06:56:01.184Z,100520.77
2023-01-19T06:58:31.231Z,100509.92
2023-01-19T07:01:04.064Z,100526.40
2023-01-19T07:03:33.688Z,100529.30
2023-01-19T07:06:06.991Z,100536.73
2023-01-19T07:08:35.823Z,100545.36
2023-01-19T07:11:25.537Z,100554.41
2023-01-19T07:13:58.322Z,100560.23
2023-01-19T07:16:26.867Z,100562.23
2023-01-19T07:18:55.481Z,100573.60
2023-01-19T07:21:23.992Z,100576.36
2023-01-19T07:23:53.166Z,100579.40
2023-01-19T07:26:22.257Z,100582.10
2023-01-19T07:28:51.856Z,100587.80
2023-01-19T07:31:20.682Z,100588.86
2023-01-19T07:33:49.159Z,100590.73
2023-01-19T07:36:17.868Z,100595.73
2023-01-19T07:38:46.644Z,100581.95
2023-01-19T07:41:14.983Z,100603.85
2023-01-19T07:43:43.266Z,100608.95
2023-01-19T07:46:11.773Z,100614.27
2023-01-19T07:48:40.187Z,100619.27
2023-01-19T07:51:13.077Z,100621.97
2023-01-19T07:53:42.171Z,100628.32
2023-01-19T07:56:10.881Z,100628.62
2023-01-19T07:58:40.087Z,100630.64
2023-01-19T08:01:10.390Z,100632.84
2023-01-19T08:03:39.657Z,100631.94
2023-01-19T08:06:08.130Z,100611.08
2023-01-19T08:08:36.853Z,100631.73
2023-01-19T08:11:05.475Z,100643.20
2023-01-19T08:13:33.941Z,100640.27
2023-01-19T08:16:02.438Z,100629.73
2023-01-19T08:18:30.951Z,100619.58
2023-01-19T08:21:00.421Z,100637.80
2023-01-19T08:23:28.765Z,100633.96
2023-01-19T08:25:57.464Z,100632.90
2023-01-19T08:28:26.318Z,100638.95
2023-01-19T08:30:54.801Z,100621.21
2023-01-19T08:33:25.373Z,100630.98
2023-01-19T08:35:54.268Z,100629.52
2023-01-19T08:38:27.256Z,100638.38
2023-01-19T08:40:55.998Z,100634.00
2023-01-19T08:43:24.786Z,100630.55
2023-01-19T08:45:53.463Z,100649.16
2023-01-19T08:48:23.620Z,100651.88
2023-01-19T08:50:52.922Z,100650.82
2023-01-19T08:53:23.806Z,100651.96
2023-01-19T08:56:03.654Z,100655.96
2023-01-19T08:58:32.298Z,100666.96
2023-01-19T09:01:04.087Z,100669.11
2023-01-19T09:03:33.147Z,100664.02
2023-01-19T09:06:02.938Z,100665.18
2023-01-19T09:08:31.211Z,100670.09
2023-01-19T09:10:59.707Z,100675.23
2023-01-19T09:13:28.227Z,100678.23
2023-01-19T09:15:56.605Z,100682.19
2023-01-19T09:18:25.362Z,100688.07
2023-01-19T09:20:57.322Z,100677.85
2023-01-19T09:23:26.167Z,100685.99
2023-01-19T09:26:00.290Z,100683.05
2023-01-19T09:28:29.653Z,100688.74
2023-01-19T09:30:58.141Z,100690.73
2023-01-19T09:33:26.452Z,100689.32
2023-01-19T09:35:54.766Z,100691.27
2023-01-19T09:38:24.070Z,100674.18
2023-01-19T09:40:55.396Z,100688.71
2023-01-19T09:43:43.183Z,100684.14
2023-01-19T09:46:16.964Z,100685.55
2023-01-19T09:48:47.952Z,100684.45
2023-01-19T09:51:22.013Z,100684.98
2023-01-19T09:53:59.311Z,100679.48
2023-01-19T09:56:29.593Z,100670.46
2023-01-19T09:58:58.520Z,100665.82
2023-01-19T10:01:39.263Z,100658.81
2023-01-19T10:04:19.803Z,100659.66
2023-01-19T10:06:48.786Z,100655.15
2023-01-19T10:09:53.003Z,100651.60
2023-01-19T10:12:29.884Z,100649.50
2023-01-19T10:15:14.700Z,100650.65
2023-01-19T10:17:42.771Z,100653.30
2023-01-19T10:20:23.063Z,100652.83
2023-01-19T10:22:51.326Z,100653.23
2023-01-19T10:25:25.248Z,100655.39
2023-01-19T10:27:54.436Z,100657.27
2023-01-19T10:30:26.420Z,100656.73
2023-01-19T10:32:55.157Z,100661.41
2023-01-19T10:35:25.325Z,100661.44
2023-01-19T10:38:00.758Z,100666.20
2023-01-19T10:40:34.893Z,100662.36
2023-01-19T10:43:32.495Z,100665.30
2023-01-19T10:46:14.459Z,100664.77
2023-01-19T10:48:43.502Z,100666.58
2023-01-19T10:51:12.177Z,100664.59
2023-01-19T10:53:43.562Z,100666.90
2023-01-19T10:56:21.585Z,100666.10
2023-01-19T10:58:50.001Z,100667.13
2023-01-19T11:01:25.099Z,100669.89
2023-01-19T11:03:54.972Z,100662.98
2023-01-19T11:06:24.875Z,100656.05
2023-01-19T11:08:55.703Z,100653.73
2023-01-19T11:11:24.828Z,100656.80
2023-01-19T11:14:09.271Z,100659.52
2023-01-19T11:16:40.125Z,100658.08
2023-01-19T11:19:19.273Z,100657.20
2023-01-19T11:21:47.803Z,100659.99
2023-01-19T11:24:16.899Z,100661.37
2023-01-19T11:27:02.993Z,100661.77
2023-01-19T11:29:32.075Z,100662.04
2023-01-19T11:32:11.937Z,100651.81
2023-01-19T11:34:40.272Z,100661.94
2023-01-19T11:37:14.723Z,100658.92
2023-01-19T11:39:55.120Z,100654.23
2023-01-19T11:42:24.830Z,100652.98
2023-01-19T11:45:07.728Z,100649.58
2023-01-19T11:47:47.117Z,100652.48
2023-01-19T11:50:30.272Z,100650.40
2023-01-19T11:53:18.743Z,100647.14
2023-01-19T11:55:55.051Z,100642.77
2023-01-19T11:58:24.695Z,100644.43
2023-01-19T12:01:21.264Z,100639.57
2023-01-19T12:03:59.973Z,100642.77
2023-01-19T12:06:33.457Z,100641.59
2023-01-19T12:09:13.323Z,100638.02
2023-01-19T12:11:49.291Z,100633.52
2023-01-19T12:14:23.016Z,100628.40
2023-01-19T12:16:55.326Z,100626.26
2023-01-19T12:19:35.955Z,100624.73
2023-01-19T12:22:05.343Z,100624.19
2023-01-19T12:24:44.179Z,100623.44
2023-01-19T12:27:26.936Z,100625.94
2023-01-19T12:29:55.512Z,100626.25
2023-01-19T12:32:36.907Z,100602.66
2023-01-19T12:35:05.504Z,100631.02
2023-01-19T12:37:40.838Z,100627.38
2023-01-19T12:40:28.101Z,100630.16
2023-01-19T12:43:00.192Z,100630.67
2023-01-19T12:45:32.347Z,100632.50
2023-01-19T12:48:02.461Z,100636.40
2023-01-19T12:50:37.981Z,100637.42
2023-01-19T12:53:18.887Z,100625.27
2023-01-19T12:55:59.949Z,100645.64
2023-01-19T12:58:28.629Z,100646.40
2023-01-19T13:01:21.922Z,100651.14
2023-01-19T13:04:09.600Z,100647.89
2023-01-19T13:06:49.970Z,100648.57
2023-01-19T13:09:32.123Z,100587.88
2023-01-19T13:12:22.735Z,100642.04
2023-01-19T13:15:11.295Z,100638.79
2023-01-19T13:17:53.653Z,100640.75
2023-01-19T13:20:43.576Z,100639.01
2023-01-19T13:23:25.018Z,100640.25
2023-01-19T13:26:05.612Z,100643.50
2023-01-19T13:28:43.506Z,100631.95
2023-01-19T13:31:13.790Z,100626.86
2023-01-19T13:33:48.490Z,100626.89
2023-01-19T13:36:34.732Z,100626.80
2023-01-19T13:39:12.543Z,100628.02
2023-01-19T13:41:42.426Z,100634.19
2023-01-19T13:44:28.627Z,100632.00
2023-01-19T13:46:59.489Z,100635.60
2023-01-19T13:49:34.017Z,100632.02
2023-01-19T13:52:23.117Z,100618.66
2023-01-19T13:55:03.898Z,100631.64
2023-01-19T13:57:45.897Z,100634.23
2023-01-19T14:00:33.597Z,100633.63
2023-01-19T14:03:18.952Z,100638.65
2023-01-19T14:05:52.046Z,100637.00
2023-01-19T14:08:22.062Z,100629.44
2023-01-19T14:11:02.337Z,100642.38
2023-01-19T14:13:31.031Z,100642.83
2023-01-19T14:16:05.547Z,100643.09
2023-01-19T14:18:35.455Z,100633.02
2023-01-19T14:21:15.149Z,100647.53
2023-01-19T14:23:49.310Z,100653.13
2023-01-19T14:26:42.812Z,100655.05
2023-01-19T14:29:17.777Z,100657.67
2023-01-19T14:31:53.304Z,100659.52
2023-01-19T14:34:34.106Z,100656.60
2023-01-19T14:37:05.238Z,100661.80
2023-01-19T14:39:36.129Z,100668.27
2023-01-19T14:42:06.870Z,100673.60
2023-01-19T14:44:39.948Z,100674.60
2023-01-19T14:47:25.898Z,100676.37
2023-01-19T14:49:57.650Z,100680.11
2023-01-19T14:52:33.670Z,100680.98
2023-01-19T14:55:06.987Z,100679.35
2023-01-19T14:57:37.067Z,100685.97
2023-01-19T15:00:17.357Z,100688.56
2023-01-19T15:02:47.244Z,100691.54
2023-01-19T15:05:16.351Z,100688.95
2023-01-19T15:07:47.187Z,100689.70
2023-01-19T15:10:21.676Z,100689.92
2023-01-19T15:12:53.541Z,100691.85
2023-01-19T15:15:29.045Z,100683.63
2023-01-19T15:17:59.138Z,100701.87
2023-01-19T15:20:28.187Z,100699.55
2023-01-19T15:22:56.522Z,100704.20
2023-01-19T15:25:27.989Z,100701.86
2023-01-19T15:27:59.824Z,100704.71
2023-01-19T15:30:33.872Z,100705.11
2023-01-19T15:33:02.859Z,100708.24
2023-01-19T15:35:31.805Z,100712.98
2023-01-19T15:38:00.173Z,100715.73
2023-01-19T15:40:28.441Z,100703.14
2023-01-19T15:42:57.125Z,100722.94
2023-01-19T15:45:37.497Z,100724.08
2023-01-19T15:48:08.556Z,100724.48
2023-01-19T15:50:39.285Z,100723.02
2023-01-19T15:53:12.048Z,100719.38
2023-01-19T15:55:40.553Z,100717.80
2023-01-19T15:58:13.900Z,100710.97
2023-01-19T16:00:42.949Z,100723.38
2023-01-19T16:03:11.437Z,100724.33
2023-01-19T16:05:43.720Z,100720.77
2023-01-19T16:08:12.371Z,100719.56
2023-01-19T16:10:42.192Z,100726.24
2023-01-19T16:13:12.209Z,100727.30
2023-01-19T16:15:42.756Z,100731.65
2023-01-19T16:18:11.467Z,100740.48
2023-01-19T16:20:40.193Z,100742.66
2023-01-19T16:23:16.118Z,100745.38
2023-01-19T16:25:45.108Z,100748.90
2023-01-19T16:28:13.510Z,100749.33
2023-01-19T16:30:42.159Z,100757.80
2023-01-19T16:33:11.801Z,100755.48
2023-01-19T16:35:40.127Z,100756.36
2023-01-19T16:38:09.563Z,100756.52
2023-01-19T16:40:38.542Z,100755.88
2023-01-19T16:43:07.121Z,100757.54
2023-01-19T16:45:38.533Z,100757.15
2023-01-19T16:48:09.665Z,100760.98
2023-01-19T16:50:38.257Z,100755.31
2023-01-19T16:53:07.133Z,100755.55
2023-01-19T16:55:40.760Z,100745.84
2023-01-19T16:58:09.076Z,100742.60
2023-01-19T17:00:37.447Z,100753.70
2023-01-19T17:03:05.755Z,100753.00
2023-01-19T17:05:34.535Z,100754.38
2023-01-19T17:08:03.317Z,100738.23
2023-01-19T17:10:35.531Z,100753.64
2023-01-19T17:13:04.192Z,100755.21
2023-01-19T17:15:32.531Z,100753.77
2023-01-19T17:18:01.382Z,100758.88
2023-01-19T17:20:29.802Z,100762.96
2023-01-19T17:22:58.141Z,100753.38
2023-01-19T17:25:26.592Z,100753.27
2023-01-19T17:27:56.124Z,100768.69
2023-01-19T17:30:24.981Z,100768.10
2023-01-19T17:32:53.419Z,100775.33
2023-01-19T17:35:21.704Z,100774.61
2023-01-19T17:37:54.710Z,100775.95
2023-01-19T17:40:26.193Z,100762.15
2023-01-19T17:42:54.452Z,100770.65
2023-01-19T17:48:07.808Z,100758.80
2023-01-19T17:50:35.975Z,100774.25
2023-01-19T17:53:04.933Z,100773.86
2023-01-19T17:55:34.706Z,100776.83
2023-01-19T17:58:03.608Z,100774.13
2023-01-19T18:00:32.147Z,100776.80
2023-01-19T18:03:00.595Z,100776.01
2023-01-19T18:05:29.085Z,100779.88
2023-01-19T18:07:57.468Z,100779.11
2023-01-19T18:10:25.824Z,100778.20
2023-01-19T18:12:54.468Z,100775.56
2023-01-19T18:15:23.302Z,100778.08
2023-01-19T18:17:51.723Z,100778.44
2023-01-19T18:20:20.113Z,100779.17
2023-01-19T18:22:49.399Z,100781.40
2023-01-19T18:25:18.066Z,100779.61
2023-01-19T18:27:46.498Z,100769.00
2023-01-19T18:30:16.710Z,100783.61
2023-01-19T18:32:46.964Z,100783.04
2023-01-19T18:35:15.229Z,100779.08
2023-01-19T18:37:43.823Z,100778.17
2023-01-19T18:40:12.857Z,100780.10
2023-01-19T18:42:41.828Z,100763.27
2023-01-19T18:45:10.632Z,100763.80
2023-01-19T18:47:38.898Z,100776.11
2023-01-19T18:50:08.017Z,100776.73
2023-01-19T18:52:36.540Z,100776.92
2023-01-19T18:55:05.103Z,100777.74
2023-01-19T18:57:35.130Z,100779.12
2023-01-19T19:00:04.502Z,100775.89
2023-01-19T19:02:34.269Z,100775.34
2023-01-19T19:05:03.271Z,100778.93
2023-01-19T19:07:31.713Z,100775.89
2023-01-19T19:10:00.161Z,100777.58
2023-01-19T19:12:28.636Z,100777.51
2023-01-19T19:14:57.324Z,100778.30
2023-01-19T19:17:25.982Z,100776.50
2023-01-19T19:19:54.933Z,100762.34
2023-01-19T19:22:25.576Z,100770.97
2023-01-19T19:24:54.129Z,100754.93
2023-01-19T19:27:22.492Z,100769.00
2023-01-19T19:29:51.279Z,100766.32
2023-01-19T19:32:21.266Z,100765.88
2023-01-19T19:34:52.839Z,100764.07
2023-01-19T19:37:21.288Z,100764.82
2023-01-19T19:39:50.077Z,100774.94
2023-01-19T19:42:18.621Z,100777.02
2023-01-19T19:44:47.591Z,100782.86
2023-01-19T19:47:16.322Z,100779.60
2023-01-19T19:49:45.310Z,100774.48
2023-01-19T19:52:13.651Z,100788.29
2023-01-19T19:54:42.460Z,100791.42
2023-01-19T19:57:10.889Z,100790.88
2023-01-19T19:59:39.394Z,100792.62
2023-01-19T20:02:09.957Z,100794.07
2023-01-19T20:04:39.328Z,100793.15
2023-01-19T20:07:07.951Z,100789.97
2023-01-19T20:09:36.842Z,100794.01
2023-01-19T20:12:05.370Z,100789.27
2023-01-19T20:14:34.078Z,100792.27
2023-01-19T20:17:03.398Z,100788.67
2023-01-19T20:19:32.623Z,100786.54
2023-01-19T20:22:01.361Z,100788.70
2023-01-19T20:24:29.680Z,100786.01
2023-01-19T20:26:58.602Z,100788.34
2023-01-19T20:29:27.073Z,100787.63
2023-01-19T20:31:56.649Z,100785.95
2023-01-19T20:34:30.417Z,100789.53
2023-01-19T20:37:01.882Z,100788.09
2023-01-19T20:39:33.547Z,100794.39
2023-01-19T20:42:02.322Z,100791.21
2023-01-19T20:44:31.552Z,100794.58
2023-01-19T20:47:00.124Z,100793.19
2023-01-19T20:49:28.713Z,100790.48
2023-01-19T20:51:57.198Z,100792.41
2023-01-19T20:54:28.424Z,100792.22
2023-01-19T20:56:57.702Z,100794.60
2023-01-19T20:59:26.411Z,100794.66
2023-01-19T21:01:55.316Z,100796.70
2023-01-19T21:04:24.474Z,100791.92
2023-01-19T21:06:52.880Z,100788.29
2023-01-19T21:09:23.064Z,100785.79
2023-01-19T21:11:51.467Z,100784.73
2023-01-19T21:14:20.089Z,100787.05
2023-01-19T21:16:48.497Z,100787.77
2023-01-19T21:19:17.366Z,100793.52
2023-01-19T21:21:45.736Z,100798.30
2023-01-19T21:24:14.475Z,100802.25
2023-01-19T21:26:43.045Z,100767.39
2023-01-19T21:29:13.519Z,100805.21
2023-01-19T21:31:42.409Z,100809.38
2023-01-19T21:34:11.034Z,100803.73
2023-01-19T21:36:39.480Z,100812.14
2023-01-19T21:39:09.246Z,100816.44
2023-01-19T21:41:39.935Z,100820.05
2023-01-19T21:44:08.425Z,100821.40
2023-01-19T21:46:37.187Z,100819.36
2023-01-19T21:49:08.221Z,100821.59
2023-01-19T21:51:37.291Z,100823.83
2023-01-19T21:54:07.180Z,100812.89
2023-01-19T21:56:38.152Z,100824.06
2023-01-19T21:59:06.638Z,100822.70
2023-01-19T22:01:35.478Z,100826.27
2023-01-19T22:04:04.591Z,100830.48
2023-01-19T22:06:33.529Z,100826.27
2023-01-19T22:09:02.081Z,100829.30
2023-01-19T22:11:30.554Z,100836.92
2023-01-19T22:14:01.704Z,100836.30
2023-01-19T22:16:30.811Z,100842.63
2023-01-19T22:19:02.134Z,100839.10
2023-01-19T22:21:34.115Z,100836.52
2023-01-19T22:24:04.132Z,100843.95
2023-01-19T22:26:34.482Z,100849.09
2023-01-19T22:29:05.165Z,100834.23
2023-01-19T22:31:33.775Z,100851.30
2023-01-19T22:34:02.585Z,100851.09
2023-01-19T22:36:34.142Z,100855.25
2023-01-19T22:39:05.864Z,100856.09
2023-01-19T22:41:35.980Z,100857.70
2023-01-19T22:44:10.052Z,100807.04
2023-01-19T22:46:39.015Z,100856.16
2023-01-19T22:49:10.412Z,100854.73
2023-01-19T22:51:39.199Z,100860.52
2023-01-19T22:54:07.924Z,100867.37
2023-01-19T22:56:39.021Z,100873.64
2023-01-19T22:59:07.974Z,100872.80
2023-01-19T23:01:43.330Z,100870.14
2023-01-19T23:04:14.813Z,100871.38
2023-01-19T23:06:43.973Z,100872.95
2023-01-19T23:09:14.855Z,100873.23
2023-01-19T23:11:45.852Z,100878.90
2023-01-19T23:14:16.441Z,100882.61
2023-01-19T23:16:47.338Z,100880.98
2023-01-19T23:19:17.431Z,100880.89
2023-01-19T23:21:46.662Z,100885.30
2023-01-19T23:24:15.010Z,100886.58
2023-01-19T23:26:43.258Z,100888.70
2023-01-19T23:29:14.337Z,100891.68
2023-01-19T23:31:45.997Z,100894.51
2023-01-19T23:34:16.068Z,100879.13
2023-01-19T23:36:44.917Z,100897.50
2023-01-19T23:39:17.322Z,100902.54
2023-01-19T23:41:46.966Z,100903.86
2023-01-19T23:44:17.587Z,100907.61
2023-01-19T23:46:46.589Z,100910.36
2023-01-19T23:49:18.373Z,100914.16
2023-01-19T23:51:46.767Z,100913.79
2023-01-19T23:54:15.053Z,100915.58
2023-01-19T23:56:43.748Z,100916.42
2023-01-19T23:59:14.616Z,100918.21
