createdAt,value
2022-11-02T00:01:28.181Z,8.68
2022-11-02T00:03:56.194Z,8.82
2022-11-02T00:06:24.031Z,8.40
2022-11-02T00:08:53.187Z,8.23
2022-11-02T00:11:21.219Z,8.90
2022-11-02T00:13:49.028Z,8.98
2022-11-02T00:16:21.095Z,8.38
2022-11-02T00:18:52.592Z,8.07
2022-11-02T00:21:22.356Z,8.63
2022-11-02T00:23:50.957Z,8.38
2022-11-02T00:26:21.237Z,8.75
2022-11-02T00:28:49.209Z,7.75
2022-11-02T00:31:17.516Z,8.75
2022-11-02T00:33:45.314Z,8.48
2022-11-02T00:36:13.518Z,8.10
2022-11-02T00:38:41.527Z,8.20
2022-11-02T00:41:09.482Z,7.90
2022-11-02T00:43:38.685Z,8.00
2022-11-02T00:46:06.956Z,8.55
2022-11-02T00:48:35.096Z,8.57
2022-11-02T00:51:03.529Z,7.50
2022-11-02T00:53:31.579Z,8.50
2022-11-02T00:55:59.368Z,8.75
2022-11-02T00:58:27.268Z,8.98
2022-11-02T01:00:57.372Z,7.82
2022-11-02T01:03:25.278Z,7.65
2022-11-02T01:05:53.128Z,8.18
2022-11-02T01:08:21.195Z,8.45
2022-11-02T01:10:49.242Z,7.93
2022-11-02T01:13:17.218Z,8.38
2022-11-02T01:15:45.300Z,7.90
2022-11-02T01:18:14.677Z,8.13
2022-11-02T01:20:42.643Z,7.72
2022-11-02T01:23:10.459Z,7.45
2022-11-02T01:25:38.417Z,8.40
2022-11-02T01:28:06.741Z,7.20
2022-11-02T01:30:34.866Z,8.02
2022-11-02T01:33:02.735Z,7.65
2022-11-02T01:35:31.934Z,7.55
2022-11-02T01:37:59.673Z,7.75
2022-11-02T01:40:27.527Z,7.70
2022-11-02T01:42:55.524Z,8.20
2022-11-02T01:45:23.253Z,7.68
2022-11-02T01:47:51.318Z,7.70
2022-11-02T01:50:22.676Z,8.20
2022-11-02T01:52:51.869Z,8.32
2022-11-02T01:55:23.354Z,7.65
2022-11-02T01:57:55.991Z,7.88
2022-11-02T02:00:24.114Z,8.48
2022-11-02T02:02:57.007Z,7.93
2022-11-02T02:05:25.811Z,7.43
2022-11-02T02:07:56.604Z,8.07
2022-11-02T02:10:24.353Z,8.52
2022-11-02T02:12:52.415Z,8.30
2022-11-02T02:15:24.064Z,8.55
2022-11-02T02:18:00.663Z,8.48
2022-11-02T02:20:43.656Z,8.43
2022-11-02T02:23:34.940Z,8.32
2022-11-02T02:26:32.874Z,8.32
2022-11-02T02:29:05.988Z,8.13
2022-11-02T02:31:41.358Z,8.57
2022-11-02T02:34:16.697Z,8.20
2022-11-02T02:36:48.905Z,8.65
2022-11-02T02:39:21.494Z,8.68
2022-11-02T02:41:58.501Z,8.20
2022-11-02T02:44:32.290Z,8.35
2022-11-02T02:47:05.582Z,7.95
2022-11-02T02:49:38.319Z,8.70
2022-11-02T02:52:07.345Z,8.68
2022-11-02T02:54:39.881Z,8.75
2022-11-02T02:57:10.815Z,9.43
2022-11-02T02:59:42.642Z,8.75
2022-11-02T03:02:16.358Z,9.48
2022-11-02T03:04:44.265Z,8.45
2022-11-02T03:07:15.961Z,8.82
2022-11-02T03:09:50.956Z,8.88
2022-11-02T03:12:29.250Z,8.60
2022-11-02T03:15:10.528Z,8.70
2022-11-02T03:17:48.370Z,8.77
2022-11-02T03:20:25.527Z,8.52
2022-11-02T03:23:03.335Z,9.18
2022-11-02T03:25:40.817Z,9.23
2022-11-02T03:28:15.467Z,8.68
2022-11-02T03:30:49.993Z,9.15
2022-11-02T03:33:21.736Z,8.93
2022-11-02T03:35:55.289Z,9.45
2022-11-02T03:38:26.631Z,9.20
2022-11-02T03:40:57.364Z,9.07
2022-11-02T03:43:26.147Z,8.73
2022-11-02T03:45:58.973Z,8.38
2022-11-02T03:48:31.422Z,8.98
2022-11-02T03:51:04.046Z,8.57
2022-11-02T03:53:40.631Z,8.90
2022-11-02T03:56:11.304Z,8.68
2022-11-02T03:58:39.249Z,8.35
2022-11-02T04:01:09.228Z,8.40
2022-11-02T04:03:41.513Z,8.98
2022-11-02T04:06:09.526Z,8.50
2022-11-02T04:08:40.652Z,8.60
2022-11-02T04:11:26.984Z,8.23
2022-11-02T04:14:12.363Z,8.52
2022-11-02T04:16:41.610Z,7.60
2022-11-02T04:19:27.814Z,7.72
2022-11-02T04:22:13.404Z,7.28
2022-11-02T04:24:58.951Z,7.05
2022-11-02T04:27:27.197Z,7.22
2022-11-02T04:29:55.174Z,7.25
2022-11-02T04:32:38.321Z,7.68
2022-11-02T04:35:07.226Z,6.75
2022-11-02T04:37:57.468Z,7.82
2022-11-02T04:40:25.691Z,7.47
2022-11-02T04:42:53.660Z,7.13
2022-11-02T04:45:21.801Z,7.25
2022-11-02T04:47:51.026Z,7.07
2022-11-02T04:50:19.359Z,7.05
2022-11-02T04:52:47.081Z,7.07
2022-11-02T04:55:14.966Z,7.38
2022-11-02T04:57:46.316Z,6.88
2022-11-02T05:00:15.574Z,8.15
2022-11-02T05:02:43.926Z,7.25
2022-11-02T05:05:13.371Z,7.47
2022-11-02T05:07:41.319Z,6.80
2022-11-02T05:10:09.391Z,6.57
2022-11-02T05:12:37.562Z,7.07
2022-11-02T05:15:06.310Z,7.28
2022-11-02T05:17:34.335Z,6.10
2022-11-02T05:20:02.275Z,5.95
2022-11-02T05:22:31.837Z,6.90
2022-11-02T05:25:09.702Z,7.22
2022-11-02T05:27:38.206Z,7.40
2022-11-02T05:30:07.989Z,7.05
2022-11-02T05:32:35.812Z,6.63
2022-11-02T05:35:03.600Z,7.60
2022-11-02T05:37:32.869Z,7.65
2022-11-02T05:40:00.728Z,8.05
2022-11-02T05:42:28.511Z,7.75
2022-11-02T05:44:56.632Z,7.57
2022-11-02T05:47:24.401Z,8.20
2022-11-02T05:49:52.392Z,7.00
2022-11-02T05:52:20.315Z,6.78
2022-11-02T05:54:49.479Z,7.50
2022-11-02T05:57:18.542Z,7.38
2022-11-02T05:59:49.232Z,6.93
2022-11-02T06:02:19.853Z,6.53
2022-11-02T06:04:49.712Z,7.25
2022-11-02T06:07:17.716Z,6.80
2022-11-02T06:09:45.519Z,7.07
2022-11-02T06:12:14.676Z,7.05
2022-11-02T06:14:42.682Z,6.53
2022-11-02T06:17:10.518Z,6.88
2022-11-02T06:19:38.281Z,7.90
2022-11-02T06:22:06.222Z,8.07
2022-11-02T06:24:34.036Z,6.28
2022-11-02T06:27:01.938Z,6.72
2022-11-02T06:29:31.125Z,7.43
2022-11-02T06:31:58.926Z,7.82
2022-11-02T06:34:26.786Z,6.80
2022-11-02T06:36:54.959Z,6.95
2022-11-02T06:39:22.814Z,6.53
2022-11-02T06:41:50.770Z,7.00
2022-11-02T06:44:18.874Z,6.82
2022-11-02T06:46:48.045Z,8.15
2022-11-02T06:49:16.099Z,8.00
2022-11-02T06:51:43.960Z,7.70
2022-11-02T06:54:11.775Z,7.53
2022-11-02T06:56:40.445Z,7.43
2022-11-02T06:59:08.421Z,8.60
2022-11-02T07:01:36.579Z,10.32
2022-11-02T07:04:06.173Z,9.02
2022-11-02T07:06:34.055Z,9.70
2022-11-02T07:09:01.891Z,9.65
2022-11-02T07:11:30.561Z,9.40
2022-11-02T07:13:58.343Z,9.77
2022-11-02T07:16:26.381Z,10.00
2022-11-02T07:18:54.462Z,9.77
2022-11-02T07:21:23.697Z,10.23
2022-11-02T07:23:52.085Z,9.85
2022-11-02T07:26:20.953Z,10.13
2022-11-02T07:28:48.904Z,10.68
2022-11-02T07:31:16.724Z,11.13
2022-11-02T07:33:44.522Z,10.65
2022-11-02T07:36:13.463Z,11.40
2022-11-02T07:38:43.481Z,10.32
2022-11-02T07:41:11.280Z,10.45
2022-11-02T07:43:41.462Z,10.65
2022-11-02T07:46:12.411Z,11.57
2022-11-02T07:48:40.729Z,9.93
2022-11-02T07:51:11.170Z,9.63
2022-11-02T07:53:39.497Z,9.73
2022-11-02T07:56:09.317Z,10.70
2022-11-02T07:58:37.129Z,10.57
2022-11-02T08:01:05.021Z,10.45
2022-11-02T08:03:33.400Z,9.82
2022-11-02T08:06:02.857Z,9.60
2022-11-02T08:08:30.883Z,8.43
2022-11-02T08:11:05.913Z,9.18
2022-11-02T08:13:35.795Z,8.52
2022-11-02T08:16:03.760Z,7.90
2022-11-02T08:18:32.936Z,7.78
2022-11-02T08:21:01.019Z,8.85
2022-11-02T08:23:28.840Z,8.63
2022-11-02T08:25:59.907Z,8.70
2022-11-02T08:28:31.313Z,7.85
2022-11-02T08:31:00.712Z,7.82
2022-11-02T08:33:28.832Z,7.30
2022-11-02T08:36:03.159Z,8.02
2022-11-02T08:38:31.232Z,7.55
2022-11-02T08:40:58.964Z,7.22
2022-11-02T08:43:26.964Z,6.88
2022-11-02T08:46:16.065Z,7.45
2022-11-02T08:48:46.476Z,8.50
2022-11-02T08:51:14.457Z,7.85
2022-11-02T08:53:44.683Z,8.02
2022-11-02T08:56:15.446Z,7.32
2022-11-02T08:58:43.318Z,7.45
2022-11-02T09:01:11.278Z,8.20
2022-11-02T09:03:40.126Z,7.50
2022-11-02T09:06:09.505Z,7.15
2022-11-02T09:08:37.369Z,8.10
2022-11-02T09:11:05.832Z,8.35
2022-11-02T09:13:33.781Z,8.32
2022-11-02T09:16:02.928Z,8.88
2022-11-02T09:18:31.127Z,9.02
2022-11-02T09:21:02.831Z,8.98
2022-11-02T09:23:32.789Z,8.95
2022-11-02T09:26:00.942Z,9.57
2022-11-02T09:28:28.784Z,9.73
2022-11-02T09:30:56.712Z,9.77
2022-11-02T09:33:24.701Z,10.07
2022-11-02T09:35:52.495Z,10.32
2022-11-02T09:38:20.432Z,10.25
2022-11-02T09:41:02.004Z,10.63
2022-11-02T09:43:41.184Z,9.45
2022-11-02T09:46:13.300Z,8.82
2022-11-02T09:48:44.647Z,9.65
2022-11-02T09:51:16.246Z,9.18
2022-11-02T09:53:52.237Z,8.60
2022-11-02T09:56:21.704Z,8.95
2022-11-02T09:58:55.099Z,9.40
2022-11-02T10:01:35.599Z,8.48
2022-11-02T10:04:33.688Z,9.15
2022-11-02T10:07:11.303Z,8.38
2022-11-02T10:09:49.979Z,8.43
2022-11-02T10:12:25.929Z,7.60
2022-11-02T10:15:02.815Z,7.35
2022-11-02T10:17:34.943Z,7.78
2022-11-02T10:20:08.778Z,7.40
2022-11-02T10:22:41.242Z,7.65
2022-11-02T10:25:16.092Z,6.93
2022-11-02T10:27:49.380Z,6.90
2022-11-02T10:30:20.243Z,7.15
2022-11-02T10:32:53.727Z,7.05
2022-11-02T10:35:41.138Z,7.13
2022-11-02T10:38:27.320Z,6.38
2022-11-02T10:41:14.807Z,6.63
2022-11-02T10:43:56.925Z,6.95
2022-11-02T10:46:42.214Z,7.10
2022-11-02T10:49:20.659Z,6.53
2022-11-02T10:51:48.527Z,6.47
2022-11-02T10:54:21.569Z,7.03
2022-11-02T10:56:57.349Z,6.75
2022-11-02T10:59:27.319Z,6.10
2022-11-02T11:02:11.970Z,6.55
2022-11-02T11:04:40.518Z,5.88
2022-11-02T11:07:16.299Z,6.15
2022-11-02T11:09:51.682Z,6.32
2022-11-02T11:12:25.725Z,5.82
2022-11-02T11:20:36.877Z,6.28
2022-11-02T11:23:26.978Z,6.00
2022-11-02T11:26:10.007Z,6.32
2022-11-02T11:28:41.144Z,5.70
2022-11-02T11:31:13.723Z,7.40
2022-11-02T11:33:51.696Z,6.50
2022-11-02T11:36:29.134Z,6.80
2022-11-02T11:39:00.459Z,6.60
2022-11-02T11:41:29.595Z,6.13
2022-11-02T11:43:58.080Z,6.50
2022-11-02T11:46:40.420Z,6.10
2022-11-02T11:49:27.544Z,6.82
2022-11-02T11:52:05.287Z,6.70
2022-11-02T11:54:34.335Z,6.55
2022-11-02T11:57:24.887Z,6.30
2022-11-02T11:59:55.603Z,6.63
2022-11-02T12:02:27.529Z,7.35
2022-11-02T12:05:15.217Z,6.00
2022-11-02T12:08:13.602Z,6.55
2022-11-02T12:10:51.046Z,6.15
2022-11-02T12:13:33.045Z,6.97
2022-11-02T12:16:13.495Z,5.85
2022-11-02T12:18:57.125Z,6.00
2022-11-02T12:21:43.285Z,5.82
2022-11-02T12:24:32.599Z,5.63
2022-11-02T12:27:15.609Z,5.30
2022-11-02T12:29:59.247Z,5.43
2022-11-02T12:32:43.519Z,5.75
2022-11-02T12:35:29.765Z,5.97
2022-11-02T12:38:18.357Z,5.57
2022-11-02T12:40:57.057Z,5.60
2022-11-02T12:43:39.483Z,4.80
2022-11-02T12:46:16.792Z,5.32
2022-11-02T12:48:54.608Z,5.03
2022-11-02T12:51:29.174Z,4.97
2022-11-02T12:53:59.402Z,4.78
2022-11-02T12:56:33.865Z,5.20
2022-11-02T12:59:01.898Z,5.68
2022-11-02T13:01:36.958Z,5.47
2022-11-02T13:04:14.671Z,5.47
2022-11-02T13:06:47.366Z,5.22
2022-11-02T13:09:23.242Z,4.82
2022-11-02T13:11:57.939Z,5.72
2022-11-02T13:14:29.640Z,5.40
2022-11-02T13:17:04.573Z,5.35
2022-11-02T13:19:37.470Z,5.45
2022-11-02T13:22:10.275Z,4.80
2022-11-02T13:24:43.369Z,4.88
2022-11-02T13:27:36.604Z,4.95
2022-11-02T13:30:14.417Z,5.32
2022-11-02T13:32:46.596Z,5.80
2022-11-02T13:35:20.298Z,5.35
2022-11-02T13:37:54.843Z,5.20
2022-11-02T13:40:27.056Z,4.88
2022-11-02T13:43:23.346Z,5.35
2022-11-02T13:46:11.886Z,5.22
2022-11-02T13:48:54.498Z,5.53
2022-11-02T13:51:30.370Z,5.18
2022-11-02T13:54:04.552Z,5.50
2022-11-02T13:56:36.306Z,5.50
2022-11-02T13:59:07.430Z,5.32
2022-11-02T14:01:39.777Z,6.22
2022-11-02T14:04:10.282Z,5.63
2022-11-02T14:06:48.785Z,6.18
2022-11-02T14:09:30.699Z,6.32
2022-11-02T14:12:28.257Z,6.00
2022-11-02T14:15:47.619Z,6.38
2022-11-02T14:18:28.668Z,6.78
2022-11-02T14:20:56.854Z,6.10
2022-11-02T14:23:41.093Z,7.07
2022-11-02T14:26:56.314Z,6.25
2022-11-02T14:29:51.469Z,6.70
2022-11-02T14:32:27.281Z,7.05
2022-11-02T14:35:17.692Z,7.90
2022-11-02T14:38:02.119Z,6.93
2022-11-02T14:40:38.835Z,7.75
2022-11-02T14:43:30.527Z,7.78
2022-11-02T14:46:09.595Z,8.00
2022-11-02T14:48:46.734Z,8.18
2022-11-02T14:51:20.489Z,9.20
2022-11-02T14:53:51.002Z,8.18
2022-11-02T14:56:19.298Z,7.93
2022-11-02T14:58:55.551Z,9.23
2022-11-02T15:01:24.307Z,8.60
2022-11-02T15:03:52.882Z,8.32
2022-11-02T15:06:25.562Z,9.18
2022-11-02T15:08:56.402Z,9.68
2022-11-02T15:11:47.522Z,8.88
2022-11-02T15:14:55.224Z,9.57
2022-11-02T15:17:52.374Z,10.57
2022-11-02T15:20:32.729Z,10.07
2022-11-02T15:23:28.469Z,9.63
2022-11-02T15:25:59.861Z,10.45
2022-11-02T15:28:30.572Z,11.13
2022-11-02T15:31:05.227Z,11.07
2022-11-02T15:33:38.079Z,12.30
2022-11-02T15:36:09.453Z,11.13
2022-11-02T15:38:40.223Z,11.55
2022-11-02T15:41:22.091Z,11.90
2022-11-02T15:44:11.981Z,12.02
2022-11-02T15:46:53.518Z,11.52
2022-11-02T15:49:36.674Z,12.45
2022-11-02T15:52:15.081Z,11.63
2022-11-02T15:55:05.395Z,11.48
2022-11-02T15:57:44.383Z,13.25
2022-11-02T16:00:19.215Z,11.48
2022-11-02T16:02:50.136Z,12.45
2022-11-02T16:05:21.956Z,11.65
2022-11-02T16:10:40.522Z,11.70
2022-11-02T16:13:17.478Z,12.02
2022-11-02T16:15:46.511Z,10.95
2022-11-02T16:18:27.166Z,11.95
2022-11-02T16:20:57.164Z,12.65
2022-11-02T16:23:28.044Z,11.38
2022-11-02T16:25:58.230Z,12.43
2022-11-02T16:28:27.704Z,12.93
2022-11-02T16:31:00.127Z,12.18
2022-11-02T16:33:33.312Z,12.43
2022-11-02T16:36:02.260Z,12.40
2022-11-02T16:38:30.578Z,11.70
2022-11-02T16:40:58.827Z,13.32
2022-11-02T16:43:27.938Z,11.68
2022-11-02T16:46:03.580Z,12.20
2022-11-02T16:48:34.152Z,12.55
2022-11-02T16:51:11.924Z,11.50
2022-11-02T16:53:42.649Z,11.50
2022-11-02T16:56:27.686Z,11.35
2022-11-02T16:59:00.898Z,10.82
2022-11-02T17:01:35.081Z,10.05
2022-11-02T17:04:15.813Z,10.68
2022-11-02T17:06:44.035Z,9.70
2022-11-02T17:09:24.222Z,10.77
2022-11-02T17:11:53.281Z,9.55
2022-11-02T17:14:22.627Z,9.60
2022-11-02T17:17:06.311Z,9.60
2022-11-02T17:19:54.373Z,10.43
2022-11-02T17:22:27.216Z,9.95
2022-11-02T17:28:02.422Z,9.13
2022-11-02T17:30:47.922Z,10.18
2022-11-02T17:33:28.774Z,10.38
2022-11-02T17:36:05.848Z,9.45
2022-11-02T17:38:34.747Z,10.13
2022-11-02T17:41:23.153Z,9.88
2022-11-02T17:43:50.153Z,9.82
2022-11-02T17:46:18.089Z,9.48
2022-11-02T17:48:45.907Z,9.93
2022-11-02T17:51:15.474Z,9.80
2022-11-02T17:53:43.429Z,9.55
2022-11-02T17:56:12.245Z,9.57
2022-11-02T17:58:40.812Z,9.55
2022-11-02T18:01:13.039Z,9.43
2022-11-02T18:03:41.020Z,9.40
2022-11-02T18:06:09.404Z,9.93
2022-11-02T18:08:52.458Z,9.63
2022-11-02T18:11:25.870Z,9.15
2022-11-02T18:13:54.238Z,9.68
2022-11-02T18:16:22.256Z,9.88
2022-11-02T18:18:50.232Z,10.13
2022-11-02T18:21:17.995Z,9.95
2022-11-02T18:23:47.270Z,9.80
2022-11-02T18:26:15.306Z,8.40
2022-11-02T18:28:43.316Z,9.40
2022-11-02T18:31:11.782Z,12.10
2022-11-02T18:33:39.671Z,9.82
2022-11-02T18:36:10.112Z,10.85
2022-11-02T18:38:38.579Z,11.38
2022-11-02T18:41:23.080Z,11.73
2022-11-02T18:43:51.010Z,10.10
2022-11-02T18:46:19.177Z,11.25
2022-11-02T18:48:47.449Z,9.70
2022-11-02T18:51:15.617Z,9.68
2022-11-02T18:53:43.513Z,9.32
2022-11-02T18:56:13.254Z,14.15
2022-11-02T18:58:41.038Z,14.15
2022-11-02T19:01:10.308Z,15.98
2022-11-02T19:03:38.186Z,14.77
2022-11-02T19:06:24.150Z,14.43
2022-11-02T19:09:09.525Z,16.50
2022-11-02T19:11:38.740Z,12.68
2022-11-02T19:14:06.727Z,13.80
2022-11-02T19:16:34.487Z,15.10
2022-11-02T19:19:02.434Z,15.60
2022-11-02T19:21:30.615Z,13.75
2022-11-02T19:23:58.400Z,15.65
2022-11-02T19:26:26.423Z,13.70
2022-11-02T19:28:57.179Z,14.43
2022-11-02T19:31:26.838Z,14.25
2022-11-02T19:33:54.864Z,13.82
2022-11-02T19:36:23.032Z,13.60
2022-11-02T19:38:50.988Z,14.93
2022-11-02T19:41:19.522Z,16.48
2022-11-02T19:43:47.449Z,14.38
2022-11-02T19:46:18.685Z,18.45
2022-11-02T19:48:47.069Z,19.55
2022-11-02T19:51:20.153Z,17.10
2022-11-02T19:53:50.262Z,17.48
2022-11-02T19:56:19.339Z,18.17
2022-11-02T19:58:48.386Z,18.08
2022-11-02T20:01:19.584Z,17.10
2022-11-02T20:03:48.348Z,17.88
2022-11-02T20:06:18.660Z,17.50
2022-11-02T20:08:49.536Z,19.27
2022-11-02T20:11:17.771Z,16.08
2022-11-02T20:13:47.063Z,16.33
2022-11-02T20:16:18.365Z,14.55
2022-11-02T20:18:49.179Z,16.30
2022-11-02T20:21:19.467Z,16.73
2022-11-02T20:23:47.897Z,18.83
2022-11-02T20:26:17.665Z,16.23
2022-11-02T20:28:47.508Z,14.90
2022-11-02T20:31:18.635Z,16.77
2022-11-02T20:33:47.252Z,16.27
2022-11-02T20:36:15.664Z,15.55
2022-11-02T20:38:44.014Z,16.70
2022-11-02T20:41:14.623Z,15.95
2022-11-02T20:43:43.871Z,14.75
2022-11-02T20:49:19.892Z,17.23
2022-11-02T20:51:53.595Z,20.75
2022-11-02T20:54:22.154Z,24.30
2022-11-02T20:56:50.566Z,25.88
2022-11-02T20:59:18.938Z,23.30
2022-11-02T21:01:47.421Z,20.25
2022-11-02T21:04:20.699Z,19.98
2022-11-02T21:06:49.511Z,25.35
2022-11-02T21:09:18.212Z,19.77
2022-11-02T21:12:03.709Z,16.40
2022-11-02T21:14:31.758Z,18.90
2022-11-02T21:16:59.631Z,16.02
2022-11-02T21:19:29.543Z,15.43
2022-11-02T21:21:59.917Z,19.33
2022-11-02T21:24:29.385Z,17.67
2022-11-02T21:26:57.560Z,25.75
2022-11-02T21:29:25.932Z,26.25
2022-11-02T21:31:53.897Z,31.63
2022-11-02T21:34:21.728Z,26.98
2022-11-02T21:36:51.148Z,27.80
2022-11-02T21:39:19.171Z,22.00
2022-11-02T21:41:47.190Z,24.30
2022-11-02T21:44:15.535Z,25.02
2022-11-02T21:46:43.540Z,21.35
2022-11-02T21:49:13.189Z,17.95
2022-11-02T21:51:42.755Z,19.85
2022-11-02T21:54:12.357Z,19.05
2022-11-02T21:56:40.268Z,21.13
2022-11-02T21:59:09.866Z,21.75
2022-11-02T22:01:48.681Z,18.83
2022-11-02T22:04:19.546Z,15.02
2022-11-02T22:06:47.623Z,13.25
2022-11-02T22:09:16.942Z,12.82
2022-11-02T22:11:45.177Z,13.35
2022-11-02T22:14:13.002Z,11.35
2022-11-02T22:16:42.231Z,13.05
2022-11-02T22:19:11.306Z,12.20
2022-11-02T22:21:41.030Z,12.15
2022-11-02T22:24:10.073Z,11.25
2022-11-02T22:26:42.967Z,12.98
2022-11-02T22:29:11.072Z,12.32
2022-11-02T22:31:40.806Z,13.10
2022-11-02T22:34:14.181Z,11.68
2022-11-02T22:36:43.936Z,12.00
2022-11-02T22:39:12.691Z,11.20
2022-11-02T22:41:43.965Z,11.00
2022-11-02T22:44:14.340Z,11.02
2022-11-02T22:46:45.321Z,12.57
2022-11-02T22:49:14.741Z,11.10
2022-11-02T22:51:45.697Z,11.07
2022-11-02T22:54:15.939Z,10.68
2022-11-02T22:56:46.554Z,10.43
2022-11-02T22:59:15.977Z,11.38
2022-11-02T23:01:44.375Z,9.93
2022-11-02T23:04:13.479Z,10.57
2022-11-02T23:06:41.674Z,10.93
2022-11-02T23:09:12.066Z,10.23
2022-11-02T23:11:39.999Z,10.68
2022-11-02T23:14:11.345Z,10.20
2022-11-02T23:16:42.387Z,10.82
2022-11-02T23:19:30.327Z,10.90
2022-11-02T23:22:17.399Z,10.52
2022-11-02T23:25:07.635Z,10.25
2022-11-02T23:51:51.106Z,9.07
2022-11-02T23:54:36.723Z,8.77
2022-11-02T23:57:04.740Z,8.43
2022-11-02T23:59:32.697Z,8.85
