createdAt,value
2022-12-03T00:02:09.842Z,20.76
2022-12-03T00:04:36.303Z,20.75
2022-12-03T00:07:02.723Z,20.71
2022-12-03T00:09:29.108Z,20.74
2022-12-03T00:11:55.550Z,20.73
2022-12-03T00:14:22.120Z,20.71
2022-12-03T00:16:49.177Z,20.71
2022-12-03T00:19:15.691Z,20.70
2022-12-03T00:21:42.082Z,20.66
2022-12-03T00:24:08.470Z,20.63
2022-12-03T00:26:34.880Z,20.66
2022-12-03T00:29:01.240Z,20.64
2022-12-03T00:31:27.743Z,20.61
2022-12-03T00:33:54.241Z,20.61
2022-12-03T00:36:20.638Z,20.58
2022-12-03T00:38:47.005Z,20.56
2022-12-03T00:41:13.445Z,20.55
2022-12-03T00:43:40.107Z,20.53
2022-12-03T00:46:06.730Z,20.51
2022-12-03T00:48:33.159Z,20.49
2022-12-03T00:50:59.610Z,20.50
2022-12-03T00:53:26.078Z,20.51
2022-12-03T00:55:52.497Z,20.45
2022-12-03T00:58:20.962Z,20.47
2022-12-03T01:00:47.314Z,20.44
2022-12-03T01:03:13.690Z,20.45
2022-12-03T01:05:40.084Z,20.44
2022-12-03T01:08:06.616Z,20.43
2022-12-03T01:10:34.289Z,20.44
2022-12-03T01:13:00.683Z,20.40
2022-12-03T01:15:27.064Z,20.41
2022-12-03T01:17:53.469Z,20.42
2022-12-03T01:20:19.917Z,20.40
2022-12-03T01:22:46.308Z,20.40
2022-12-03T01:25:12.667Z,20.42
2022-12-03T01:27:39.023Z,20.42
2022-12-03T01:30:05.398Z,20.40
2022-12-03T01:32:31.768Z,20.39
2022-12-03T01:34:58.126Z,20.39
2022-12-03T01:37:24.542Z,20.38
2022-12-03T01:39:50.934Z,20.40
2022-12-03T01:42:17.331Z,20.41
2022-12-03T01:44:43.734Z,20.37
2022-12-03T01:47:10.165Z,20.38
2022-12-03T01:49:36.603Z,20.36
2022-12-03T01:52:02.982Z,20.37
2022-12-03T01:54:29.389Z,20.33
2022-12-03T01:56:55.758Z,20.36
2022-12-03T01:59:22.123Z,20.34
2022-12-03T02:01:48.521Z,20.33
2022-12-03T02:04:15.052Z,20.34
2022-12-03T02:06:41.544Z,20.33
2022-12-03T02:09:08.033Z,20.34
2022-12-03T02:11:34.387Z,20.31
2022-12-03T02:14:00.811Z,20.31
2022-12-03T02:16:27.300Z,20.30
2022-12-03T02:18:53.738Z,20.30
2022-12-03T02:21:20.173Z,20.29
2022-12-03T02:23:46.644Z,20.28
2022-12-03T02:26:13.158Z,20.28
2022-12-03T02:28:39.544Z,20.27
2022-12-03T02:31:06.009Z,20.28
2022-12-03T02:33:32.422Z,20.25
2022-12-03T02:36:03.283Z,20.26
2022-12-03T02:38:30.355Z,20.25
2022-12-03T02:40:56.758Z,20.25
2022-12-03T02:43:23.106Z,20.25
2022-12-03T02:45:49.509Z,20.27
2022-12-03T02:48:15.859Z,20.27
2022-12-03T02:50:42.232Z,20.25
2022-12-03T02:53:08.595Z,20.23
2022-12-03T02:55:37.085Z,20.25
2022-12-03T02:58:03.928Z,20.23
2022-12-03T03:00:30.349Z,20.24
2022-12-03T03:02:56.800Z,20.23
2022-12-03T03:05:23.498Z,20.22
2022-12-03T03:07:49.943Z,20.24
2022-12-03T03:10:16.395Z,20.23
2022-12-03T03:12:42.776Z,20.24
2022-12-03T03:15:09.165Z,20.23
2022-12-03T03:17:35.537Z,20.23
2022-12-03T03:20:01.952Z,20.23
2022-12-03T03:22:28.361Z,20.21
2022-12-03T03:24:55.075Z,20.23
2022-12-03T03:27:21.603Z,20.23
2022-12-03T03:29:48.082Z,20.21
2022-12-03T03:32:14.459Z,20.22
2022-12-03T03:34:40.850Z,20.21
2022-12-03T03:37:07.271Z,20.22
2022-12-03T03:39:33.686Z,20.21
2022-12-03T03:42:00.086Z,20.21
2022-12-03T03:44:26.445Z,20.20
2022-12-03T03:46:52.842Z,20.18
2022-12-03T03:49:19.261Z,20.21
2022-12-03T03:51:45.617Z,20.19
2022-12-03T03:54:12.056Z,20.19
2022-12-03T03:56:38.471Z,20.20
2022-12-03T03:59:04.839Z,20.18
2022-12-03T04:01:31.327Z,20.21
2022-12-03T04:03:57.963Z,20.21
2022-12-03T04:06:24.528Z,20.20
2022-12-03T04:08:50.905Z,20.18
2022-12-03T04:11:17.441Z,20.20
2022-12-03T04:13:43.797Z,20.18
2022-12-03T04:16:10.286Z,20.17
2022-12-03T04:18:36.755Z,20.19
2022-12-03T04:21:03.156Z,20.19
2022-12-03T04:23:31.135Z,20.18
2022-12-03T04:25:57.635Z,20.20
2022-12-03T04:28:24.032Z,20.19
2022-12-03T04:30:50.463Z,20.19
2022-12-03T04:33:17.032Z,20.16
2022-12-03T04:35:43.490Z,20.15
2022-12-03T04:38:09.955Z,20.17
2022-12-03T04:40:36.352Z,20.15
2022-12-03T04:43:02.755Z,20.15
2022-12-03T04:45:29.275Z,20.16
2022-12-03T04:47:55.661Z,20.19
2022-12-03T04:50:22.038Z,20.18
2022-12-03T04:52:48.417Z,20.16
2022-12-03T04:55:14.798Z,20.16
2022-12-03T04:57:41.165Z,20.14
2022-12-03T05:00:07.532Z,20.16
2022-12-03T05:02:33.971Z,20.16
2022-12-03T05:05:00.443Z,20.15
2022-12-03T05:07:26.956Z,20.14
2022-12-03T05:09:53.385Z,20.14
2022-12-03T05:12:19.760Z,20.16
2022-12-03T05:14:46.166Z,20.13
2022-12-03T05:17:12.664Z,20.15
2022-12-03T05:19:39.137Z,20.14
2022-12-03T05:22:05.525Z,20.17
2022-12-03T05:24:31.921Z,20.17
2022-12-03T05:26:58.301Z,20.19
2022-12-03T05:29:24.723Z,20.19
2022-12-03T05:31:51.102Z,20.19
2022-12-03T05:34:17.463Z,20.22
2022-12-03T05:36:43.918Z,20.22
2022-12-03T05:39:10.308Z,20.19
2022-12-03T05:41:36.657Z,20.21
2022-12-03T05:44:03.035Z,20.21
2022-12-03T05:46:29.526Z,20.21
2022-12-03T05:48:56.005Z,20.22
2022-12-03T05:51:22.380Z,20.23
2022-12-03T05:53:48.777Z,20.24
2022-12-03T05:56:15.146Z,20.23
2022-12-03T05:58:41.551Z,20.23
2022-12-03T06:01:07.988Z,20.23
2022-12-03T06:03:34.525Z,20.22
2022-12-03T06:06:00.978Z,20.25
2022-12-03T06:08:27.429Z,20.23
2022-12-03T06:10:53.827Z,20.23
2022-12-03T06:13:20.202Z,20.25
2022-12-03T06:15:46.667Z,20.26
2022-12-03T06:18:13.162Z,20.26
2022-12-03T06:20:39.591Z,20.27
2022-12-03T06:23:05.951Z,20.28
2022-12-03T06:25:32.356Z,20.29
2022-12-03T06:27:58.713Z,20.30
2022-12-03T06:30:25.079Z,20.30
2022-12-03T06:32:51.459Z,20.30
2022-12-03T06:35:17.892Z,20.30
2022-12-03T06:37:44.329Z,20.30
2022-12-03T06:40:10.758Z,20.28
2022-12-03T06:42:37.200Z,20.29
2022-12-03T06:45:03.626Z,20.30
2022-12-03T06:47:30.043Z,20.27
2022-12-03T06:49:56.403Z,20.28
2022-12-03T06:52:22.771Z,20.27
2022-12-03T06:54:49.235Z,20.27
2022-12-03T06:57:15.634Z,20.27
2022-12-03T06:59:42.186Z,20.28
2022-12-03T07:02:08.647Z,20.32
2022-12-03T07:04:35.026Z,20.33
2022-12-03T07:07:01.437Z,20.30
2022-12-03T07:09:27.844Z,20.30
2022-12-03T07:11:54.320Z,20.32
2022-12-03T07:14:20.701Z,20.28
2022-12-03T07:16:47.090Z,20.28
2022-12-03T07:19:13.558Z,20.28
2022-12-03T07:21:39.963Z,20.31
2022-12-03T07:24:06.384Z,20.29
2022-12-03T07:26:47.842Z,20.28
2022-12-03T07:29:14.252Z,20.30
2022-12-03T07:31:40.743Z,20.32
2022-12-03T07:34:07.172Z,20.32
2022-12-03T07:36:33.550Z,20.30
2022-12-03T07:38:59.987Z,20.31
2022-12-03T07:41:26.449Z,20.33
2022-12-03T07:43:52.874Z,20.34
2022-12-03T07:46:19.302Z,20.32
2022-12-03T07:48:45.688Z,20.30
2022-12-03T07:51:15.174Z,20.37
2022-12-03T07:53:42.051Z,20.37
2022-12-03T07:56:08.420Z,20.38
2022-12-03T07:58:34.817Z,20.38
2022-12-03T08:01:01.451Z,20.39
2022-12-03T08:03:27.899Z,20.37
2022-12-03T08:05:54.396Z,20.51
2022-12-03T08:08:20.787Z,20.51
2022-12-03T08:10:47.168Z,20.57
2022-12-03T08:13:13.520Z,20.54
2022-12-03T08:15:39.992Z,20.57
2022-12-03T08:18:06.380Z,20.51
2022-12-03T08:20:32.790Z,20.45
2022-12-03T08:22:59.155Z,20.44
2022-12-03T08:25:25.587Z,20.42
2022-12-03T08:27:55.107Z,20.42
2022-12-03T08:30:21.553Z,20.40
2022-12-03T08:32:47.939Z,20.40
2022-12-03T08:35:14.357Z,20.41
2022-12-03T08:37:40.746Z,20.46
2022-12-03T08:40:07.516Z,20.45
2022-12-03T08:42:33.959Z,20.48
2022-12-03T08:45:00.339Z,20.50
2022-12-03T08:47:26.735Z,20.52
2022-12-03T08:49:53.153Z,20.47
2022-12-03T08:52:19.534Z,20.42
2022-12-03T08:54:45.953Z,20.39
2022-12-03T08:57:12.390Z,20.36
2022-12-03T08:59:42.675Z,20.34
2022-12-03T09:02:11.882Z,20.32
2022-12-03T09:04:38.386Z,20.31
2022-12-03T09:07:04.857Z,20.28
2022-12-03T09:09:31.265Z,20.28
2022-12-03T09:11:57.632Z,20.27
2022-12-03T09:14:24.031Z,20.25
2022-12-03T09:16:50.498Z,20.26
2022-12-03T09:19:16.974Z,20.24
2022-12-03T09:21:43.377Z,20.23
2022-12-03T09:24:09.750Z,20.21
2022-12-03T09:26:36.213Z,20.19
2022-12-03T09:29:05.344Z,20.23
2022-12-03T09:31:35.486Z,20.25
2022-12-03T09:34:01.938Z,20.25
2022-12-03T09:36:28.366Z,20.26
2022-12-03T09:38:54.741Z,20.26
2022-12-03T09:41:21.115Z,20.23
2022-12-03T09:44:03.858Z,20.21
2022-12-03T09:46:31.294Z,20.18
2022-12-03T09:48:57.740Z,20.17
2022-12-03T09:51:24.147Z,20.18
2022-12-03T09:53:50.523Z,20.19
2022-12-03T09:56:16.894Z,20.18
2022-12-03T09:58:43.275Z,20.19
2022-12-03T10:01:09.719Z,20.15
2022-12-03T10:03:36.136Z,20.15
2022-12-03T10:06:02.574Z,20.16
2022-12-03T10:08:32.177Z,20.15
2022-12-03T10:10:58.929Z,20.16
2022-12-03T10:13:26.155Z,20.13
2022-12-03T10:15:52.628Z,20.10
2022-12-03T10:18:18.989Z,20.10
2022-12-03T10:20:45.377Z,20.12
2022-12-03T10:23:11.857Z,20.11
2022-12-03T10:25:38.228Z,20.09
2022-12-03T10:28:04.581Z,20.09
2022-12-03T10:30:31.180Z,20.13
2022-12-03T10:32:57.646Z,20.12
2022-12-03T10:35:24.015Z,20.12
2022-12-03T10:37:50.451Z,20.14
2022-12-03T10:40:16.814Z,20.14
2022-12-03T10:42:43.175Z,20.16
2022-12-03T10:45:09.544Z,20.16
2022-12-03T10:47:36.112Z,20.18
2022-12-03T10:50:02.700Z,20.15
2022-12-03T10:52:29.078Z,20.14
2022-12-03T10:54:55.828Z,20.14
2022-12-03T10:57:22.402Z,20.11
2022-12-03T10:59:48.785Z,20.10
2022-12-03T11:02:15.160Z,20.11
2022-12-03T11:04:41.525Z,20.11
2022-12-03T11:07:07.916Z,20.14
2022-12-03T11:09:34.378Z,20.12
2022-12-03T11:12:00.796Z,20.10
2022-12-03T11:14:27.197Z,20.11
2022-12-03T11:16:53.587Z,20.09
2022-12-03T11:19:20.061Z,20.17
2022-12-03T11:21:46.663Z,20.18
2022-12-03T11:24:13.051Z,20.20
2022-12-03T11:26:39.425Z,20.23
2022-12-03T11:29:05.963Z,20.25
2022-12-03T11:31:32.446Z,20.29
2022-12-03T11:33:58.908Z,20.30
2022-12-03T11:36:42.295Z,20.30
2022-12-03T11:39:11.877Z,20.32
2022-12-03T11:41:38.274Z,20.37
2022-12-03T11:44:04.654Z,20.42
2022-12-03T11:46:31.134Z,20.46
2022-12-03T11:48:57.537Z,20.49
2022-12-03T11:51:23.906Z,20.51
2022-12-03T11:53:50.312Z,20.51
2022-12-03T11:56:16.783Z,20.55
2022-12-03T11:58:43.175Z,20.57
2022-12-03T12:01:09.596Z,20.60
2022-12-03T12:03:36.096Z,20.59
2022-12-03T12:06:02.548Z,20.53
2022-12-03T12:08:28.980Z,20.50
2022-12-03T12:10:55.510Z,20.54
2022-12-03T12:13:21.900Z,20.48
2022-12-03T12:15:48.321Z,20.47
2022-12-03T12:18:14.880Z,20.43
2022-12-03T12:20:41.274Z,20.51
2022-12-03T12:23:07.705Z,20.55
2022-12-03T12:25:34.352Z,20.54
2022-12-03T12:28:00.722Z,20.59
2022-12-03T12:30:27.132Z,20.57
2022-12-03T12:32:53.606Z,20.56
2022-12-03T12:35:20.036Z,20.60
2022-12-03T12:37:48.166Z,20.64
2022-12-03T12:40:16.777Z,20.59
2022-12-03T12:42:43.219Z,20.61
2022-12-03T12:45:09.798Z,20.63
2022-12-03T12:47:36.309Z,20.66
2022-12-03T12:50:02.920Z,20.62
2022-12-03T12:52:29.336Z,20.66
2022-12-03T12:54:59.097Z,20.75
2022-12-03T12:57:29.600Z,20.98
2022-12-03T12:59:56.412Z,21.16
2022-12-03T13:02:22.982Z,21.20
2022-12-03T13:04:49.443Z,21.26
2022-12-03T13:07:16.176Z,21.31
2022-12-03T13:09:42.637Z,21.20
2022-12-03T13:12:09.049Z,21.21
2022-12-03T13:14:35.490Z,21.25
2022-12-03T13:17:01.926Z,21.27
2022-12-03T13:19:28.304Z,21.29
2022-12-03T13:21:54.703Z,21.29
2022-12-03T13:24:21.091Z,21.27
2022-12-03T13:26:47.479Z,21.29
2022-12-03T13:29:13.973Z,21.21
2022-12-03T13:31:43.746Z,21.20
2022-12-03T13:34:10.831Z,21.21
2022-12-03T13:36:37.261Z,21.16
2022-12-03T13:39:03.711Z,21.15
2022-12-03T13:41:30.075Z,21.13
2022-12-03T13:43:56.486Z,21.16
2022-12-03T13:46:22.999Z,21.11
2022-12-03T13:48:49.436Z,21.11
2022-12-03T13:51:15.776Z,21.08
2022-12-03T13:53:42.107Z,21.08
2022-12-03T13:56:08.517Z,21.09
2022-12-03T13:58:34.908Z,21.05
2022-12-03T14:01:01.322Z,21.01
2022-12-03T14:03:27.717Z,21.05
2022-12-03T14:05:54.214Z,21.08
2022-12-03T14:08:20.739Z,20.99
2022-12-03T14:10:47.285Z,20.97
2022-12-03T14:13:13.656Z,20.94
2022-12-03T14:15:40.171Z,20.96
2022-12-03T14:18:06.575Z,20.99
2022-12-03T14:20:33.048Z,20.93
2022-12-03T14:22:59.792Z,20.90
2022-12-03T14:25:26.361Z,20.87
2022-12-03T14:27:52.726Z,20.90
2022-12-03T14:30:19.118Z,20.85
2022-12-03T14:32:45.510Z,20.84
2022-12-03T14:35:11.875Z,20.83
2022-12-03T14:37:38.248Z,20.87
2022-12-03T14:40:04.668Z,20.81
2022-12-03T14:42:31.116Z,20.82
2022-12-03T14:44:57.465Z,20.84
2022-12-03T14:47:23.890Z,20.84
2022-12-03T14:49:50.261Z,20.79
2022-12-03T14:52:16.620Z,20.84
2022-12-03T14:54:43.074Z,20.82
2022-12-03T14:57:09.501Z,20.80
2022-12-03T14:59:36.070Z,20.82
2022-12-03T15:02:02.756Z,20.77
2022-12-03T15:04:29.380Z,20.76
2022-12-03T15:06:55.742Z,20.74
2022-12-03T15:09:22.135Z,20.75
2022-12-03T15:11:48.648Z,20.72
2022-12-03T15:14:15.041Z,20.72
2022-12-03T15:16:41.473Z,20.71
2022-12-03T15:19:07.905Z,20.67
2022-12-03T15:21:34.384Z,20.68
2022-12-03T15:24:00.801Z,20.73
2022-12-03T15:26:27.214Z,20.65
2022-12-03T15:28:53.655Z,20.72
2022-12-03T15:31:20.114Z,20.67
2022-12-03T15:33:46.581Z,20.70
2022-12-03T15:36:13.041Z,20.64
2022-12-03T15:38:39.413Z,20.65
2022-12-03T15:41:05.790Z,20.62
2022-12-03T15:43:32.258Z,20.57
2022-12-03T15:45:58.680Z,20.66
2022-12-03T15:48:25.081Z,20.66
2022-12-03T15:50:51.471Z,20.63
2022-12-03T15:53:17.845Z,20.59
2022-12-03T15:55:44.186Z,20.59
2022-12-03T15:58:10.556Z,20.63
2022-12-03T16:00:36.969Z,20.61
2022-12-03T16:03:03.345Z,20.63
2022-12-03T16:05:29.731Z,20.57
2022-12-03T16:07:56.123Z,20.55
2022-12-03T16:10:22.606Z,20.58
2022-12-03T16:12:48.958Z,20.60
2022-12-03T16:15:15.337Z,20.58
2022-12-03T16:17:41.714Z,20.56
2022-12-03T16:20:08.112Z,20.53
2022-12-03T16:22:34.585Z,20.53
2022-12-03T16:25:01.061Z,20.55
2022-12-03T16:27:27.529Z,20.55
2022-12-03T16:29:54.254Z,20.52
2022-12-03T16:32:20.879Z,20.55
2022-12-03T16:34:47.315Z,20.56
2022-12-03T16:37:13.850Z,20.59
2022-12-03T16:39:40.299Z,20.55
2022-12-03T16:42:10.430Z,20.50
2022-12-03T16:44:42.641Z,20.49
2022-12-03T16:47:09.107Z,20.53
2022-12-03T16:49:35.711Z,20.53
2022-12-03T16:52:02.175Z,20.58
2022-12-03T16:54:28.646Z,20.52
2022-12-03T16:56:55.053Z,20.52
2022-12-03T16:59:21.438Z,20.54
2022-12-03T17:01:47.951Z,20.50
2022-12-03T17:04:14.433Z,20.53
2022-12-03T17:06:40.807Z,20.50
2022-12-03T17:09:07.180Z,20.49
2022-12-03T17:11:33.625Z,20.48
2022-12-03T17:13:59.987Z,20.51
2022-12-03T17:16:26.444Z,20.44
2022-12-03T17:18:52.859Z,20.50
2022-12-03T17:21:19.406Z,20.47
2022-12-03T17:23:45.810Z,20.48
2022-12-03T17:26:12.150Z,20.50
2022-12-03T17:28:38.482Z,20.45
2022-12-03T17:31:04.885Z,20.45
2022-12-03T17:33:31.337Z,20.55
2022-12-03T17:35:57.800Z,20.51
2022-12-03T17:38:24.163Z,20.48
2022-12-03T17:40:50.535Z,20.47
2022-12-03T17:43:16.907Z,20.47
2022-12-03T17:45:43.306Z,20.45
2022-12-03T17:48:09.724Z,20.50
2022-12-03T17:50:36.130Z,20.49
2022-12-03T17:53:02.607Z,20.45
2022-12-03T17:55:37.234Z,20.42
2022-12-03T17:58:09.200Z,20.44
2022-12-03T18:00:35.609Z,20.42
2022-12-03T18:03:01.977Z,20.43
2022-12-03T18:05:28.346Z,20.40
2022-12-03T18:07:54.754Z,20.43
2022-12-03T18:10:21.172Z,20.44
2022-12-03T18:12:47.596Z,20.40
2022-12-03T18:15:14.138Z,20.43
2022-12-03T18:17:40.492Z,20.43
2022-12-03T18:20:07.115Z,20.40
2022-12-03T18:22:33.488Z,20.38
2022-12-03T18:24:59.890Z,20.42
2022-12-03T18:27:26.298Z,20.43
2022-12-03T18:29:53.490Z,20.38
2022-12-03T18:32:28.801Z,20.37
2022-12-03T18:34:56.450Z,20.39
2022-12-03T18:37:23.069Z,20.44
2022-12-03T18:39:49.471Z,20.41
2022-12-03T18:42:15.825Z,20.37
2022-12-03T18:44:47.911Z,20.44
2022-12-03T18:47:16.134Z,20.49
2022-12-03T18:49:42.611Z,20.52
2022-12-03T18:52:08.961Z,20.61
2022-12-03T18:54:35.358Z,20.62
2022-12-03T18:57:01.757Z,20.55
2022-12-03T18:59:28.183Z,20.48
2022-12-03T19:01:54.667Z,20.51
2022-12-03T19:04:21.138Z,20.47
2022-12-03T19:06:47.518Z,20.45
2022-12-03T19:09:13.935Z,20.44
2022-12-03T19:11:40.298Z,20.49
2022-12-03T19:14:06.706Z,20.45
2022-12-03T19:16:33.199Z,20.44
2022-12-03T19:18:59.693Z,20.41
2022-12-03T19:21:30.718Z,20.43
2022-12-03T19:24:23.096Z,20.39
2022-12-03T19:26:46.223Z,20.45
2022-12-03T19:29:12.689Z,20.46
2022-12-03T19:31:39.108Z,20.39
2022-12-03T19:34:05.602Z,20.50
2022-12-03T19:36:32.131Z,20.47
2022-12-03T19:38:58.671Z,20.44
2022-12-03T19:41:25.045Z,20.41
2022-12-03T19:43:51.469Z,20.43
2022-12-03T19:46:18.132Z,20.43
2022-12-03T19:48:44.611Z,20.43
2022-12-03T19:51:32.847Z,20.47
2022-12-03T19:53:57.510Z,20.45
2022-12-03T19:56:24.005Z,20.45
2022-12-03T19:58:50.407Z,20.42
2022-12-03T20:01:16.880Z,20.37
2022-12-03T20:03:43.345Z,20.42
2022-12-03T20:06:09.787Z,20.41
2022-12-03T20:08:36.197Z,20.42
2022-12-03T20:11:02.610Z,20.44
2022-12-03T20:13:33.504Z,20.41
2022-12-03T20:16:02.859Z,20.40
2022-12-03T20:18:29.375Z,20.39
2022-12-03T20:20:55.927Z,20.41
2022-12-03T20:23:22.323Z,20.36
2022-12-03T20:25:48.698Z,20.40
2022-12-03T20:28:15.127Z,20.40
2022-12-03T20:30:41.513Z,20.41
2022-12-03T20:33:08.006Z,20.43
2022-12-03T20:35:34.519Z,20.37
2022-12-03T20:38:02.087Z,20.28
2022-12-03T20:40:28.514Z,20.41
2022-12-03T20:42:54.917Z,20.37
2022-12-03T20:45:21.392Z,20.38
2022-12-03T20:47:47.813Z,20.38
2022-12-03T20:50:14.247Z,20.35
2022-12-03T20:52:48.483Z,20.38
2022-12-03T20:55:24.405Z,20.36
2022-12-03T20:57:50.848Z,20.40
2022-12-03T21:00:17.270Z,20.36
2022-12-03T21:02:43.781Z,20.34
2022-12-03T21:05:10.366Z,20.32
2022-12-03T21:07:36.889Z,20.35
2022-12-03T21:10:03.321Z,20.36
2022-12-03T21:12:29.729Z,20.33
2022-12-03T21:14:56.308Z,20.33
2022-12-03T21:17:23.033Z,20.32
2022-12-03T21:19:49.391Z,20.31
2022-12-03T21:22:15.728Z,20.29
2022-12-03T21:24:42.141Z,20.32
2022-12-03T21:27:08.525Z,20.33
2022-12-03T21:29:34.885Z,20.30
2022-12-03T21:32:01.376Z,20.32
2022-12-03T21:34:32.809Z,20.33
2022-12-03T21:37:02.539Z,20.25
2022-12-03T21:39:28.988Z,20.30
2022-12-03T21:42:33.353Z,20.32
2022-12-03T21:44:42.016Z,20.33
2022-12-03T21:47:13.974Z,20.30
2022-12-03T21:49:41.071Z,20.30
2022-12-03T21:52:07.538Z,20.29
2022-12-03T21:54:34.153Z,20.20
2022-12-03T21:57:00.566Z,20.27
2022-12-03T21:59:27.031Z,20.26
2022-12-03T22:01:53.449Z,20.22
2022-12-03T22:04:19.922Z,20.23
2022-12-03T22:06:46.316Z,20.25
2022-12-03T22:09:12.774Z,20.24
2022-12-03T22:11:39.249Z,20.25
2022-12-03T22:14:05.648Z,20.23
2022-12-03T22:16:32.077Z,20.23
2022-12-03T22:18:58.499Z,20.20
2022-12-03T22:21:24.959Z,20.23
2022-12-03T22:23:51.334Z,20.21
2022-12-03T22:26:17.742Z,20.21
2022-12-03T22:28:44.464Z,20.23
2022-12-03T22:31:10.923Z,20.19
2022-12-03T22:33:37.337Z,20.20
2022-12-03T22:36:03.715Z,20.20
2022-12-03T22:38:30.169Z,20.21
2022-12-03T22:40:56.552Z,20.23
2022-12-03T22:43:22.920Z,20.22
2022-12-03T22:45:49.393Z,20.18
2022-12-03T22:48:15.790Z,20.18
2022-12-03T22:50:42.182Z,20.18
2022-12-03T22:53:08.575Z,20.19
2022-12-03T22:55:34.952Z,20.18
2022-12-03T22:58:01.377Z,20.17
2022-12-03T23:00:27.754Z,20.16
2022-12-03T23:02:54.227Z,20.20
2022-12-03T23:05:20.623Z,20.17
2022-12-03T23:07:47.089Z,20.17
2022-12-03T23:10:13.486Z,20.17
2022-12-03T23:12:39.849Z,20.15
2022-12-03T23:15:06.245Z,20.12
2022-12-03T23:17:32.601Z,20.13
2022-12-03T23:19:59.013Z,20.11
2022-12-03T23:22:25.391Z,20.10
2022-12-03T23:24:51.770Z,20.12
2022-12-03T23:27:18.264Z,20.12
2022-12-03T23:29:44.623Z,20.08
2022-12-03T23:32:11.002Z,20.12
2022-12-03T23:34:37.458Z,20.09
2022-12-03T23:37:03.861Z,20.12
2022-12-03T23:39:30.215Z,20.11
2022-12-03T23:41:56.637Z,20.12
2022-12-03T23:44:23.057Z,20.11
2022-12-03T23:46:49.634Z,20.10
2022-12-03T23:49:16.100Z,20.05
2022-12-03T23:51:42.485Z,20.10
2022-12-03T23:54:08.845Z,20.10
2022-12-03T23:56:35.241Z,20.10
2022-12-03T23:59:01.629Z,20.08
