createdAt,value
2023-03-17T00:00:06.080Z,4.61
2023-03-17T00:00:38.712Z,4.61
2023-03-17T00:01:09.637Z,4.61
2023-03-17T00:01:42.581Z,4.61
2023-03-17T00:02:13.758Z,4.61
2023-03-17T00:02:46.561Z,4.61
2023-03-17T00:03:17.806Z,4.61
2023-03-17T00:03:50.639Z,4.61
2023-03-17T00:04:21.693Z,4.61
2023-03-17T00:04:54.428Z,4.61
2023-03-17T00:05:25.671Z,4.61
2023-03-17T00:05:58.465Z,4.61
2023-03-17T00:06:29.508Z,4.61
2023-03-17T00:07:02.523Z,4.61
2023-03-17T00:07:33.875Z,4.72
2023-03-17T00:08:06.366Z,4.72
2023-03-17T00:08:37.464Z,4.72
2023-03-17T00:09:10.352Z,4.72
2023-03-17T00:09:41.483Z,4.72
2023-03-17T00:10:14.216Z,4.72
2023-03-17T00:10:45.364Z,4.61
2023-03-17T00:11:18.140Z,4.61
2023-03-17T00:11:49.414Z,4.50
2023-03-17T00:12:22.209Z,4.50
2023-03-17T00:12:53.220Z,4.50
2023-03-17T00:13:26.148Z,4.50
2023-03-17T00:13:57.259Z,4.50
2023-03-17T00:14:29.993Z,4.50
2023-03-17T00:15:01.417Z,4.50
2023-03-17T00:15:34.214Z,4.61
2023-03-17T00:16:05.310Z,4.61
2023-03-17T00:16:38.287Z,4.61
2023-03-17T00:17:09.540Z,4.61
2023-03-17T00:17:41.995Z,4.50
2023-03-17T00:18:13.146Z,4.50
2023-03-17T00:18:45.955Z,4.50
2023-03-17T00:19:17.026Z,4.38
2023-03-17T00:19:50.342Z,4.38
2023-03-17T00:20:21.625Z,4.27
2023-03-17T00:20:53.904Z,4.27
2023-03-17T00:21:24.839Z,4.27
2023-03-17T00:21:58.166Z,4.22
2023-03-17T00:22:28.913Z,4.22
2023-03-17T00:23:01.755Z,4.22
2023-03-17T00:23:32.861Z,4.22
2023-03-17T00:24:05.800Z,4.22
2023-03-17T00:24:36.813Z,4.22
2023-03-17T00:25:09.556Z,4.22
2023-03-17T00:25:40.788Z,4.11
2023-03-17T00:26:13.624Z,4.11
2023-03-17T00:26:44.737Z,4.11
2023-03-17T00:27:17.492Z,4.00
2023-03-17T00:27:48.580Z,4.00
2023-03-17T00:28:21.609Z,4.00
2023-03-17T00:28:52.655Z,3.88
2023-03-17T00:29:25.386Z,3.88
2023-03-17T00:29:56.479Z,3.77
2023-03-17T00:30:30.076Z,3.77
2023-03-17T00:31:00.644Z,3.77
2023-03-17T00:31:33.396Z,3.72
2023-03-17T00:32:04.421Z,3.72
2023-03-17T00:32:37.301Z,3.72
2023-03-17T00:33:08.466Z,3.72
2023-03-17T00:33:41.403Z,3.61
2023-03-17T00:34:12.358Z,3.61
2023-03-17T00:34:45.151Z,3.50
2023-03-17T00:35:16.384Z,3.50
2023-03-17T00:35:49.146Z,3.50
2023-03-17T00:36:20.270Z,3.50
2023-03-17T00:36:53.149Z,3.50
2023-03-17T00:37:24.285Z,3.61
2023-03-17T00:37:57.008Z,3.61
2023-03-17T00:38:28.166Z,3.72
2023-03-17T00:39:01.163Z,3.77
2023-03-17T00:39:32.200Z,3.77
2023-03-17T00:40:04.847Z,3.77
2023-03-17T00:40:36.030Z,3.77
2023-03-17T00:41:08.962Z,3.77
2023-03-17T00:41:40.111Z,3.77
2023-03-17T00:42:12.859Z,4.00
2023-03-17T00:42:43.977Z,4.00
2023-03-17T00:43:16.885Z,4.00
2023-03-17T00:43:47.997Z,4.00
2023-03-17T00:44:21.003Z,4.00
2023-03-17T00:44:51.841Z,4.00
2023-03-17T00:45:24.918Z,4.00
2023-03-17T00:45:55.907Z,4.00
2023-03-17T00:46:28.815Z,4.00
2023-03-17T00:46:59.905Z,4.00
2023-03-17T00:47:32.737Z,4.00
2023-03-17T00:48:03.819Z,4.11
2023-03-17T00:48:36.733Z,4.11
2023-03-17T00:49:07.659Z,4.11
2023-03-17T00:49:40.723Z,4.11
2023-03-17T00:50:11.750Z,4.11
2023-03-17T00:50:44.656Z,4.22
2023-03-17T00:51:15.624Z,4.22
2023-03-17T00:51:48.507Z,4.27
2023-03-17T00:52:19.669Z,4.27
2023-03-17T00:52:52.417Z,4.27
2023-03-17T00:53:23.474Z,4.27
2023-03-17T00:53:56.551Z,4.27
2023-03-17T00:54:27.550Z,4.27
2023-03-17T00:55:00.668Z,4.27
2023-03-17T00:55:31.416Z,4.27
2023-03-17T00:56:04.298Z,4.27
2023-03-17T00:56:35.479Z,4.38
2023-03-17T00:57:08.195Z,4.38
2023-03-17T00:57:39.398Z,4.38
2023-03-17T00:58:12.396Z,4.38
2023-03-17T00:58:43.385Z,4.38
2023-03-17T00:59:18.206Z,4.27
2023-03-17T00:59:47.324Z,4.27
2023-03-17T01:00:20.483Z,4.27
2023-03-17T01:00:51.410Z,4.27
2023-03-17T01:01:23.977Z,4.27
2023-03-17T01:01:55.234Z,4.22
2023-03-17T01:02:28.226Z,4.22
2023-03-17T01:02:59.187Z,4.11
2023-03-17T01:03:32.012Z,4.11
2023-03-17T01:04:03.034Z,4.11
2023-03-17T01:04:36.154Z,4.00
2023-03-17T01:05:07.182Z,4.00
2023-03-17T01:05:40.059Z,3.88
2023-03-17T01:06:11.048Z,3.88
2023-03-17T01:06:44.344Z,3.88
2023-03-17T01:07:15.080Z,3.77
2023-03-17T01:07:47.952Z,3.77
2023-03-17T01:08:18.848Z,3.77
2023-03-17T01:08:51.867Z,3.77
2023-03-17T01:09:22.914Z,3.77
2023-03-17T01:09:55.826Z,3.72
2023-03-17T01:10:26.772Z,3.72
2023-03-17T01:10:59.727Z,3.72
2023-03-17T01:11:31.094Z,3.72
2023-03-17T01:12:03.793Z,3.77
2023-03-17T01:12:34.682Z,3.77
2023-03-17T01:13:07.628Z,3.77
2023-03-17T01:13:38.776Z,3.77
2023-03-17T01:14:11.675Z,3.77
2023-03-17T01:14:43.186Z,3.72
2023-03-17T01:15:15.679Z,3.72
2023-03-17T01:15:46.659Z,3.72
2023-03-17T01:16:19.625Z,3.72
2023-03-17T01:16:50.559Z,3.77
2023-03-17T01:17:23.407Z,3.77
2023-03-17T01:17:54.561Z,3.77
2023-03-17T01:18:27.606Z,3.77
2023-03-17T01:18:58.491Z,3.77
2023-03-17T01:19:31.335Z,3.77
2023-03-17T01:20:02.477Z,3.77
2023-03-17T01:20:35.484Z,3.77
2023-03-17T01:21:06.315Z,3.88
2023-03-17T01:21:39.269Z,4.00
2023-03-17T01:22:10.426Z,4.00
2023-03-17T01:22:43.214Z,4.00
2023-03-17T01:23:14.244Z,4.00
2023-03-17T01:23:47.157Z,4.22
2023-03-17T01:24:18.266Z,4.27
2023-03-17T01:24:51.245Z,4.27
2023-03-17T01:25:22.128Z,4.27
2023-03-17T01:25:55.014Z,4.27
2023-03-17T01:26:26.220Z,4.27
2023-03-17T01:26:59.106Z,4.27
2023-03-17T01:27:30.036Z,4.27
2023-03-17T01:28:03.179Z,4.27
2023-03-17T01:28:34.186Z,4.27
2023-03-17T01:29:07.009Z,4.27
2023-03-17T01:29:37.982Z,4.27
2023-03-17T01:30:11.180Z,4.38
2023-03-17T01:30:42.015Z,4.38
2023-03-17T01:31:14.960Z,4.38
2023-03-17T01:31:45.911Z,4.38
2023-03-17T01:32:34.471Z,4.50
2023-03-17T01:33:05.904Z,4.50
2023-03-17T01:33:49.942Z,4.50
2023-03-17T01:34:21.757Z,4.61
2023-03-17T01:34:53.800Z,4.61
2023-03-17T01:35:25.810Z,4.72
2023-03-17T01:35:57.856Z,4.72
2023-03-17T01:36:29.788Z,4.72
2023-03-17T01:37:01.693Z,4.72
2023-03-17T01:37:33.730Z,4.77
2023-03-17T01:38:05.756Z,4.77
2023-03-17T01:38:37.611Z,4.77
2023-03-17T01:39:09.629Z,4.77
2023-03-17T01:39:41.611Z,4.77
2023-03-17T01:40:13.737Z,4.77
2023-03-17T01:40:45.465Z,4.77
2023-03-17T01:41:17.503Z,4.77
2023-03-17T01:41:49.539Z,4.77
2023-03-17T01:42:21.752Z,4.77
2023-03-17T01:42:53.400Z,4.88
2023-03-17T01:43:25.435Z,3.77
2023-03-17T01:43:57.421Z,4.88
2023-03-17T01:44:29.483Z,4.88
2023-03-17T01:45:01.601Z,4.88
2023-03-17T01:45:33.661Z,4.88
2023-03-17T01:46:05.400Z,4.88
2023-03-17T01:46:37.473Z,4.88
2023-03-17T01:47:09.452Z,4.88
2023-03-17T01:47:41.286Z,4.88
2023-03-17T01:48:13.259Z,4.88
2023-03-17T01:48:45.410Z,4.88
2023-03-17T01:49:17.112Z,4.88
2023-03-17T01:49:49.123Z,4.88
2023-03-17T01:50:21.462Z,4.88
2023-03-17T01:50:53.175Z,4.88
2023-03-17T01:51:25.025Z,4.88
2023-03-17T01:51:57.098Z,4.88
2023-03-17T01:52:29.066Z,4.88
2023-03-17T01:53:01.289Z,4.88
2023-03-17T01:53:32.909Z,4.88
2023-03-17T01:54:04.941Z,4.88
2023-03-17T01:54:37.139Z,5.00
2023-03-17T01:55:09.054Z,5.00
2023-03-17T01:55:41.031Z,5.00
2023-03-17T01:56:12.852Z,5.00
2023-03-17T01:56:44.911Z,5.11
2023-03-17T01:57:16.927Z,5.11
2023-03-17T01:57:48.752Z,5.11
2023-03-17T01:58:21.391Z,5.11
2023-03-17T01:58:52.802Z,5.11
2023-03-17T01:59:24.868Z,5.11
2023-03-17T01:59:56.633Z,5.11
2023-03-17T02:00:29.044Z,5.11
2023-03-17T02:01:00.790Z,5.11
2023-03-17T02:01:32.732Z,5.11
2023-03-17T02:02:04.615Z,5.11
2023-03-17T02:02:36.614Z,5.11
2023-03-17T02:03:09.375Z,5.11
2023-03-17T02:03:40.813Z,5.11
2023-03-17T02:04:12.610Z,4.16
2023-03-17T02:04:44.521Z,5.22
2023-03-17T02:05:16.535Z,5.22
2023-03-17T02:05:48.596Z,5.22
2023-03-17T02:06:20.517Z,5.22
2023-03-17T02:06:58.301Z,5.22
2023-03-17T02:07:24.449Z,5.22
2023-03-17T02:07:56.858Z,5.22
2023-03-17T02:08:28.306Z,5.22
2023-03-17T02:09:00.430Z,5.22
2023-03-17T02:09:32.360Z,4.16
2023-03-17T02:10:04.380Z,3.60
2023-03-17T02:10:36.451Z,5.22
2023-03-17T02:11:08.758Z,5.22
2023-03-17T02:11:40.317Z,5.27
2023-03-17T02:12:12.317Z,5.27
2023-03-17T02:12:44.113Z,5.27
2023-03-17T02:13:16.214Z,5.27
2023-03-17T02:13:48.152Z,5.27
2023-03-17T02:14:20.225Z,5.27
2023-03-17T02:14:52.228Z,5.22
2023-03-17T02:15:24.185Z,5.22
2023-03-17T02:15:56.088Z,5.22
2023-03-17T02:16:28.158Z,5.22
2023-03-17T02:17:00.220Z,5.22
2023-03-17T02:17:31.946Z,5.22
2023-03-17T02:18:03.990Z,5.22
2023-03-17T02:18:36.053Z,5.22
2023-03-17T02:19:08.069Z,5.22
2023-03-17T02:19:39.950Z,4.16
2023-03-17T02:20:11.881Z,5.22
2023-03-17T02:20:43.896Z,5.22
2023-03-17T02:21:15.946Z,5.22
2023-03-17T02:21:47.777Z,5.22
2023-03-17T02:22:19.879Z,5.22
2023-03-17T02:22:51.809Z,5.22
2023-03-17T02:23:23.877Z,5.22
2023-03-17T02:23:55.671Z,5.22
2023-03-17T02:24:27.767Z,5.22
2023-03-17T02:24:59.745Z,3.94
2023-03-17T02:25:31.754Z,5.22
2023-03-17T02:26:03.585Z,4.05
2023-03-17T02:26:35.638Z,4.16
2023-03-17T02:27:07.940Z,5.22
2023-03-17T02:27:39.667Z,5.22
2023-03-17T02:28:11.480Z,5.22
2023-03-17T02:28:43.513Z,5.22
2023-03-17T02:29:15.523Z,5.27
2023-03-17T02:29:47.535Z,5.27
2023-03-17T02:30:19.564Z,5.27
2023-03-17T02:30:51.475Z,5.27
2023-03-17T02:31:23.484Z,5.27
2023-03-17T02:31:55.552Z,4.11
2023-03-17T02:32:27.337Z,5.27
2023-03-17T02:32:59.379Z,5.27
2023-03-17T02:33:31.381Z,5.27
2023-03-17T02:34:03.403Z,4.00
2023-03-17T02:34:35.353Z,3.20
2023-03-17T02:35:07.283Z,5.27
2023-03-17T02:35:39.318Z,5.27
2023-03-17T02:36:11.422Z,5.38
2023-03-17T02:36:43.195Z,5.38
2023-03-17T02:37:15.178Z,5.38
2023-03-17T02:37:47.209Z,5.38
2023-03-17T02:38:19.244Z,5.27
2023-03-17T02:38:51.116Z,4.22
2023-03-17T02:39:23.105Z,4.22
2023-03-17T02:39:55.096Z,5.38
2023-03-17T02:40:27.332Z,5.38
2023-03-17T02:40:58.968Z,5.38
2023-03-17T02:41:31.185Z,5.38
2023-03-17T02:42:03.045Z,3.33
2023-03-17T02:42:35.180Z,4.23
2023-03-17T02:43:06.893Z,5.38
2023-03-17T02:43:38.933Z,4.26
2023-03-17T02:44:11.101Z,5.50
2023-03-17T02:44:42.927Z,3.33
2023-03-17T02:45:14.978Z,5.50
2023-03-17T02:45:46.896Z,4.26
2023-03-17T02:46:19.139Z,4.02
2023-03-17T02:46:50.764Z,5.50
2023-03-17T02:47:22.713Z,5.50
2023-03-17T02:47:54.747Z,5.50
2023-03-17T02:48:26.775Z,4.37
2023-03-17T02:48:58.769Z,4.34
2023-03-17T02:49:30.730Z,5.38
2023-03-17T02:50:02.735Z,5.38
2023-03-17T02:50:34.699Z,5.38
2023-03-17T02:51:06.529Z,5.38
2023-03-17T02:51:38.537Z,5.38
2023-03-17T02:52:10.636Z,5.38
2023-03-17T02:52:42.584Z,5.38
2023-03-17T02:53:14.400Z,5.38
2023-03-17T02:53:46.438Z,5.38
2023-03-17T02:54:18.476Z,5.38
2023-03-17T02:54:50.596Z,5.38
2023-03-17T02:55:22.572Z,5.38
2023-03-17T02:55:54.338Z,5.27
2023-03-17T02:56:26.444Z,5.27
2023-03-17T02:56:58.435Z,5.27
2023-03-17T02:57:30.496Z,5.27
2023-03-17T02:58:02.273Z,5.38
2023-03-17T02:58:34.314Z,5.38
2023-03-17T02:59:06.348Z,5.38
2023-03-17T02:59:38.153Z,5.38
2023-03-17T03:00:10.679Z,5.27
2023-03-17T03:00:42.198Z,5.27
2023-03-17T03:01:14.280Z,5.27
2023-03-17T03:01:46.299Z,5.27
2023-03-17T03:02:18.144Z,5.27
2023-03-17T03:02:50.254Z,5.27
2023-03-17T03:03:22.149Z,4.00
2023-03-17T03:03:53.968Z,5.27
2023-03-17T03:04:25.991Z,5.27
2023-03-17T03:04:58.016Z,5.27
2023-03-17T03:05:30.048Z,5.27
2023-03-17T03:06:03.167Z,5.27
2023-03-17T03:06:33.938Z,5.27
2023-03-17T03:07:06.062Z,5.22
2023-03-17T03:07:37.993Z,5.22
2023-03-17T03:08:09.985Z,5.22
2023-03-17T03:08:41.845Z,5.22
2023-03-17T03:09:13.834Z,5.22
2023-03-17T03:09:45.852Z,5.22
2023-03-17T03:10:17.877Z,5.22
2023-03-17T03:10:49.856Z,5.22
2023-03-17T03:11:21.737Z,5.22
2023-03-17T03:11:53.811Z,5.22
2023-03-17T03:12:25.798Z,5.22
2023-03-17T03:12:57.618Z,5.22
2023-03-17T03:13:29.656Z,5.22
2023-03-17T03:14:01.677Z,5.22
2023-03-17T03:14:34.226Z,5.22
2023-03-17T03:15:05.916Z,5.11
2023-03-17T03:15:37.628Z,5.11
2023-03-17T03:16:09.635Z,5.11
2023-03-17T03:16:41.615Z,5.11
2023-03-17T03:17:13.435Z,5.11
2023-03-17T03:17:45.546Z,5.11
2023-03-17T03:18:17.585Z,5.11
2023-03-17T03:18:49.660Z,5.00
2023-03-17T03:19:21.363Z,5.00
2023-03-17T03:19:53.355Z,5.00
2023-03-17T03:20:25.409Z,5.00
2023-03-17T03:20:57.424Z,5.00
2023-03-17T03:21:29.296Z,4.88
2023-03-17T03:22:01.410Z,4.88
2023-03-17T03:22:33.345Z,4.88
2023-03-17T03:23:05.392Z,4.88
2023-03-17T03:23:37.159Z,4.88
2023-03-17T03:24:09.245Z,4.88
2023-03-17T03:24:41.234Z,4.88
2023-03-17T03:25:13.252Z,4.88
2023-03-17T03:25:45.140Z,4.88
2023-03-17T03:26:17.100Z,4.88
2023-03-17T03:26:49.142Z,4.77
2023-03-17T03:27:21.216Z,4.77
2023-03-17T03:27:53.051Z,4.77
2023-03-17T03:28:25.055Z,4.72
2023-03-17T03:28:57.028Z,4.72
2023-03-17T03:29:29.177Z,4.72
2023-03-17T03:30:01.234Z,4.61
2023-03-17T03:30:32.953Z,4.61
2023-03-17T03:31:05.026Z,4.61
2023-03-17T03:31:37.011Z,4.61
2023-03-17T03:32:08.816Z,4.61
2023-03-17T03:32:40.967Z,4.61
2023-03-17T03:33:12.837Z,4.61
2023-03-17T03:33:45.456Z,4.61
2023-03-17T03:34:16.751Z,4.61
2023-03-17T03:34:48.747Z,4.61
2023-03-17T03:35:20.941Z,4.61
2023-03-17T03:35:52.874Z,4.61
2023-03-17T03:36:24.670Z,4.61
2023-03-17T03:36:56.653Z,4.72
2023-03-17T03:37:28.693Z,4.72
2023-03-17T03:38:00.921Z,4.72
2023-03-17T03:38:32.696Z,4.72
2023-03-17T03:39:04.580Z,4.72
2023-03-17T03:39:36.568Z,4.72
2023-03-17T03:40:08.633Z,4.72
2023-03-17T03:40:40.674Z,4.72
2023-03-17T03:41:12.509Z,4.72
2023-03-17T03:41:44.605Z,4.72
2023-03-17T03:42:16.510Z,4.72
2023-03-17T03:42:48.367Z,4.72
2023-03-17T03:43:23.752Z,4.72
2023-03-17T03:43:52.414Z,4.72
2023-03-17T03:44:24.463Z,4.72
2023-03-17T03:44:56.239Z,4.72
2023-03-17T03:45:28.425Z,4.72
2023-03-17T03:46:00.367Z,4.72
2023-03-17T03:46:32.471Z,4.72
2023-03-17T03:47:04.186Z,4.72
2023-03-17T03:47:36.208Z,4.72
2023-03-17T03:48:08.231Z,4.72
2023-03-17T03:48:40.296Z,4.72
2023-03-17T03:49:12.061Z,4.61
2023-03-17T03:49:44.082Z,4.61
2023-03-17T03:50:16.143Z,4.61
2023-03-17T03:50:48.152Z,4.61
2023-03-17T03:51:19.980Z,4.61
2023-03-17T03:51:52.018Z,4.61
2023-03-17T03:52:24.028Z,4.61
2023-03-17T03:52:56.120Z,4.50
2023-03-17T03:53:27.879Z,4.50
2023-03-17T03:53:59.929Z,4.50
2023-03-17T03:54:31.975Z,4.50
2023-03-17T03:55:04.010Z,4.50
2023-03-17T03:55:35.793Z,4.50
2023-03-17T03:56:07.852Z,4.50
2023-03-17T03:56:39.851Z,4.50
2023-03-17T03:57:11.881Z,4.50
2023-03-17T03:57:43.716Z,4.50
2023-03-17T03:58:15.834Z,4.50
2023-03-17T03:58:47.750Z,4.50
2023-03-17T03:59:19.795Z,4.50
2023-03-17T03:59:51.799Z,4.50
2023-03-17T04:00:23.907Z,4.50
2023-03-17T04:00:55.695Z,4.50
2023-03-17T04:01:27.667Z,4.50
2023-03-17T04:01:59.806Z,4.50
2023-03-17T04:02:31.575Z,4.50
2023-03-17T04:03:03.663Z,4.50
2023-03-17T04:03:35.578Z,4.50
2023-03-17T04:04:07.625Z,4.50
2023-03-17T04:04:39.619Z,4.50
2023-03-17T04:05:11.484Z,4.50
2023-03-17T04:05:43.514Z,4.50
2023-03-17T04:06:15.543Z,4.50
2023-03-17T04:06:47.350Z,4.50
2023-03-17T04:07:19.388Z,4.50
2023-03-17T04:07:51.433Z,4.50
2023-03-17T04:08:23.473Z,4.50
2023-03-17T04:08:57.886Z,4.61
2023-03-17T04:09:27.272Z,4.50
2023-03-17T04:09:59.308Z,4.50
2023-03-17T04:10:31.779Z,4.50
2023-03-17T04:11:03.186Z,4.50
2023-03-17T04:11:35.241Z,4.50
2023-03-17T04:12:07.208Z,4.50
2023-03-17T04:12:39.257Z,4.50
2023-03-17T04:13:11.120Z,4.50
2023-03-17T04:13:43.111Z,4.50
2023-03-17T04:14:15.129Z,4.38
2023-03-17T04:14:47.145Z,4.38
2023-03-17T04:15:19.117Z,4.38
2023-03-17T04:15:51.140Z,4.38
2023-03-17T04:16:23.084Z,4.38
2023-03-17T04:16:55.105Z,4.38
2023-03-17T04:17:26.867Z,4.38
2023-03-17T04:17:58.931Z,4.38
2023-03-17T04:18:31.203Z,4.38
2023-03-17T04:19:03.050Z,4.38
2023-03-17T04:19:35.402Z,4.38
2023-03-17T04:20:06.811Z,4.38
2023-03-17T04:20:38.833Z,4.38
2023-03-17T04:21:11.105Z,4.38
2023-03-17T04:21:42.711Z,4.38
2023-03-17T04:22:14.821Z,4.38
2023-03-17T04:22:46.751Z,4.38
2023-03-17T04:23:18.786Z,4.27
2023-03-17T04:23:50.806Z,4.27
2023-03-17T04:24:22.632Z,4.27
2023-03-17T04:24:54.690Z,4.27
2023-03-17T04:25:26.677Z,4.38
2023-03-17T04:25:58.775Z,4.38
2023-03-17T04:26:30.673Z,4.38
2023-03-17T04:27:05.496Z,4.38
2023-03-17T04:27:34.602Z,4.27
2023-03-17T04:28:06.628Z,4.27
2023-03-17T04:28:38.446Z,4.27
2023-03-17T04:29:10.542Z,4.27
2023-03-17T04:29:42.512Z,4.27
2023-03-17T04:30:14.702Z,4.27
2023-03-17T04:30:46.356Z,4.22
2023-03-17T04:31:18.470Z,4.22
2023-03-17T04:31:50.615Z,4.22
2023-03-17T04:32:22.435Z,4.22
2023-03-17T04:32:54.312Z,4.22
2023-03-17T04:33:26.273Z,4.22
2023-03-17T04:33:58.310Z,4.11
2023-03-17T04:34:30.400Z,4.11
2023-03-17T04:35:02.241Z,4.11
2023-03-17T04:35:34.260Z,4.11
2023-03-17T04:36:06.638Z,4.00
2023-03-17T04:36:38.257Z,4.00
2023-03-17T04:37:10.334Z,4.00
2023-03-17T04:37:42.421Z,4.00
2023-03-17T04:38:14.126Z,4.00
2023-03-17T04:38:46.166Z,4.00
2023-03-17T04:39:17.973Z,4.00
2023-03-17T04:39:50.005Z,4.11
2023-03-17T04:40:22.055Z,4.11
2023-03-17T04:40:54.051Z,4.11
2023-03-17T04:41:25.872Z,4.11
2023-03-17T04:41:57.913Z,4.11
2023-03-17T04:42:29.961Z,4.11
2023-03-17T04:43:03.453Z,4.11
2023-03-17T04:43:33.886Z,4.11
2023-03-17T04:44:05.986Z,4.11
2023-03-17T04:44:37.857Z,4.11
2023-03-17T04:45:09.995Z,4.11
2023-03-17T04:45:41.765Z,4.11
2023-03-17T04:46:13.849Z,4.00
2023-03-17T04:46:45.776Z,4.00
2023-03-17T04:47:17.782Z,4.00
2023-03-17T04:47:49.596Z,3.88
2023-03-17T04:48:21.630Z,3.88
2023-03-17T04:48:53.681Z,3.88
2023-03-17T04:49:25.679Z,3.88
2023-03-17T04:49:57.790Z,3.88
2023-03-17T04:50:29.805Z,3.88
2023-03-17T04:51:01.667Z,3.77
2023-03-17T04:51:33.611Z,3.77
2023-03-17T04:52:05.621Z,3.72
2023-03-17T04:52:37.485Z,3.72
2023-03-17T04:53:09.481Z,3.72
2023-03-17T04:53:41.513Z,3.72
2023-03-17T04:54:13.537Z,3.72
2023-03-17T04:54:45.688Z,3.61
2023-03-17T04:55:17.388Z,3.61
2023-03-17T04:55:49.425Z,3.50
2023-03-17T04:56:21.362Z,3.50
2023-03-17T04:56:53.266Z,3.50
2023-03-17T04:57:25.327Z,3.38
2023-03-17T04:57:57.547Z,3.38
2023-03-17T04:58:31.155Z,3.38
2023-03-17T04:59:01.227Z,3.38
2023-03-17T04:59:33.208Z,3.27
2023-03-17T05:00:05.632Z,3.27
2023-03-17T05:00:37.141Z,3.22
2023-03-17T05:01:09.206Z,3.22
2023-03-17T05:01:41.278Z,3.22
2023-03-17T05:02:13.214Z,3.11
2023-03-17T05:02:45.028Z,3.11
2023-03-17T05:03:26.789Z,3.11
2023-03-17T05:03:49.053Z,3.11
2023-03-17T05:04:31.323Z,3.00
2023-03-17T05:04:52.875Z,3.00
2023-03-17T05:05:25.060Z,3.00
2023-03-17T05:05:56.971Z,2.88
2023-03-17T05:06:29.057Z,2.88
2023-03-17T05:07:00.938Z,2.88
2023-03-17T05:07:34.273Z,2.88
2023-03-17T05:08:04.968Z,2.77
2023-03-17T05:08:36.927Z,2.77
2023-03-17T05:09:08.800Z,2.77
2023-03-17T05:09:40.984Z,2.77
2023-03-17T05:10:12.803Z,2.77
2023-03-17T05:10:44.816Z,2.77
2023-03-17T05:11:16.649Z,2.72
2023-03-17T05:11:48.724Z,2.72
2023-03-17T05:12:20.926Z,2.72
2023-03-17T05:12:52.757Z,2.72
2023-03-17T05:13:24.578Z,2.72
2023-03-17T05:13:56.610Z,2.72
2023-03-17T05:14:28.658Z,2.72
2023-03-17T05:15:01.146Z,2.72
2023-03-17T05:15:32.504Z,2.72
2023-03-17T05:16:04.516Z,2.72
2023-03-17T05:16:36.580Z,2.72
2023-03-17T05:17:08.563Z,2.72
2023-03-17T05:17:40.544Z,2.77
2023-03-17T05:18:12.415Z,2.77
2023-03-17T05:18:44.537Z,2.77
2023-03-17T05:19:16.518Z,2.77
2023-03-17T05:19:48.318Z,2.77
2023-03-17T05:20:20.400Z,2.72
2023-03-17T05:20:52.381Z,2.72
2023-03-17T05:21:24.423Z,2.72
2023-03-17T05:21:56.259Z,2.61
2023-03-17T05:22:28.305Z,2.61
2023-03-17T05:23:00.481Z,2.61
2023-03-17T05:23:32.333Z,2.50
2023-03-17T05:24:04.162Z,2.50
2023-03-17T05:24:36.165Z,2.50
2023-03-17T05:25:08.208Z,2.50
2023-03-17T05:25:40.324Z,2.38
2023-03-17T05:26:12.047Z,2.38
2023-03-17T05:26:44.109Z,2.38
2023-03-17T05:27:16.104Z,2.38
2023-03-17T05:27:48.240Z,2.38
2023-03-17T05:28:19.967Z,2.38
2023-03-17T05:28:51.980Z,2.38
2023-03-17T05:29:24.022Z,2.38
2023-03-17T05:29:56.088Z,2.38
2023-03-17T05:30:28.247Z,2.38
2023-03-17T05:31:00.026Z,2.38
2023-03-17T05:31:31.919Z,2.38
2023-03-17T05:32:03.970Z,2.38
2023-03-17T05:32:35.833Z,2.27
2023-03-17T05:33:07.886Z,2.27
2023-03-17T05:33:39.872Z,2.27
2023-03-17T05:34:11.923Z,2.27
2023-03-17T05:34:43.721Z,2.22
2023-03-17T05:35:15.766Z,2.22
2023-03-17T05:35:47.779Z,2.22
2023-03-17T05:36:19.779Z,2.22
2023-03-17T05:36:51.592Z,2.22
2023-03-17T05:37:23.646Z,2.11
2023-03-17T05:37:55.693Z,2.11
2023-03-17T05:38:27.713Z,2.11
2023-03-17T05:38:59.560Z,2.11
2023-03-17T05:39:31.516Z,2.11
2023-03-17T05:40:03.571Z,2.11
2023-03-17T05:40:35.623Z,2.11
2023-03-17T05:41:07.418Z,2.11
2023-03-17T05:41:39.476Z,2.11
2023-03-17T05:42:11.491Z,2.00
2023-03-17T05:42:43.520Z,2.00
2023-03-17T05:43:15.357Z,2.00
2023-03-17T05:43:47.418Z,2.00
2023-03-17T05:44:19.440Z,2.00
2023-03-17T05:44:51.398Z,2.00
2023-03-17T05:45:23.475Z,2.00
2023-03-17T05:45:55.315Z,2.11
2023-03-17T05:46:27.477Z,2.11
2023-03-17T05:46:59.371Z,2.22
2023-03-17T05:47:31.285Z,2.22
2023-03-17T05:48:03.177Z,2.22
2023-03-17T05:48:35.189Z,2.27
2023-03-17T05:49:07.209Z,2.50
2023-03-17T05:49:39.061Z,2.61
2023-03-17T05:50:11.254Z,2.61
2023-03-17T05:50:43.087Z,2.72
2023-03-17T05:51:15.130Z,2.72
2023-03-17T05:51:46.957Z,2.72
2023-03-17T05:52:19.038Z,2.77
2023-03-17T05:52:51.153Z,2.77
2023-03-17T05:53:23.028Z,2.77
2023-03-17T05:53:54.920Z,2.77
2023-03-17T05:54:26.938Z,2.77
2023-03-17T05:54:58.952Z,2.77
2023-03-17T05:55:31.055Z,2.88
2023-03-17T05:56:02.761Z,2.88
2023-03-17T05:56:34.795Z,2.88
2023-03-17T05:57:06.829Z,2.88
2023-03-17T05:57:38.866Z,3.00
2023-03-17T05:58:10.795Z,3.00
2023-03-17T05:58:42.717Z,3.00
2023-03-17T05:59:14.829Z,3.00
2023-03-17T05:59:46.754Z,3.11
2023-03-17T06:00:18.941Z,3.11
2023-03-17T06:00:50.859Z,3.11
2023-03-17T06:01:22.636Z,3.11
2023-03-17T06:01:54.696Z,3.22
2023-03-17T06:02:26.798Z,3.22
2023-03-17T06:02:58.592Z,3.22
2023-03-17T06:03:30.824Z,3.22
2023-03-17T06:04:02.623Z,3.22
2023-03-17T06:04:34.853Z,3.22
2023-03-17T06:05:06.445Z,3.27
2023-03-17T06:05:38.465Z,3.27
2023-03-17T06:06:10.626Z,3.27
2023-03-17T06:06:42.518Z,3.27
2023-03-17T06:07:14.333Z,3.27
2023-03-17T06:07:54.073Z,3.27
2023-03-17T06:08:18.405Z,3.27
2023-03-17T06:08:50.552Z,3.27
2023-03-17T06:09:22.229Z,3.27
2023-03-17T06:09:54.247Z,3.38
2023-03-17T06:10:26.358Z,3.38
2023-03-17T06:10:58.349Z,3.38
2023-03-17T06:11:30.176Z,3.38
2023-03-17T06:12:02.257Z,3.38
2023-03-17T06:12:34.204Z,3.38
2023-03-17T06:13:06.264Z,3.38
2023-03-17T06:13:38.071Z,3.50
2023-03-17T06:14:10.231Z,3.50
2023-03-17T06:14:42.139Z,3.50
2023-03-17T06:15:14.306Z,3.50
2023-03-17T06:15:46.072Z,3.50
2023-03-17T06:16:18.121Z,3.61
2023-03-17T06:16:50.043Z,3.61
2023-03-17T06:17:22.038Z,3.61
2023-03-17T06:17:53.887Z,3.61
2023-03-17T06:18:25.978Z,3.61
2023-03-17T06:18:57.964Z,3.61
2023-03-17T06:19:29.963Z,3.72
2023-03-17T06:20:01.843Z,3.72
2023-03-17T06:20:33.807Z,3.72
2023-03-17T06:21:05.824Z,3.77
2023-03-17T06:21:37.861Z,3.77
2023-03-17T06:22:09.745Z,3.77
2023-03-17T06:22:55.262Z,3.88
2023-03-17T06:23:13.765Z,3.88
2023-03-17T06:23:45.768Z,4.00
2023-03-17T06:24:17.617Z,4.00
2023-03-17T06:24:49.678Z,4.00
2023-03-17T06:25:21.657Z,4.11
2023-03-17T06:25:53.661Z,4.11
2023-03-17T06:26:25.538Z,4.11
2023-03-17T06:26:57.571Z,4.11
2023-03-17T06:27:29.569Z,4.11
2023-03-17T06:28:01.595Z,4.11
2023-03-17T06:28:33.416Z,4.22
2023-03-17T06:29:05.431Z,4.22
2023-03-17T06:29:37.466Z,4.22
2023-03-17T06:30:09.839Z,4.22
2023-03-17T06:30:41.594Z,4.27
2023-03-17T06:31:13.373Z,4.27
2023-03-17T06:31:45.387Z,4.27
2023-03-17T06:32:20.936Z,4.27
2023-03-17T06:32:49.308Z,4.27
2023-03-17T06:33:21.331Z,4.27
2023-03-17T06:33:53.271Z,4.27
2023-03-17T06:34:25.383Z,4.27
2023-03-17T06:34:57.373Z,4.27
2023-03-17T06:35:29.508Z,4.38
2023-03-17T06:36:01.265Z,4.50
2023-03-17T06:36:33.195Z,4.50
2023-03-17T06:37:05.297Z,4.50
2023-03-17T06:37:37.071Z,4.61
2023-03-17T06:38:09.105Z,4.61
2023-03-17T06:38:41.326Z,4.61
2023-03-17T06:39:13.129Z,4.61
2023-03-17T06:39:45.275Z,4.61
2023-03-17T06:40:17.021Z,4.61
2023-03-17T06:40:49.032Z,4.61
2023-03-17T06:41:21.645Z,4.61
2023-03-17T06:41:52.906Z,4.61
2023-03-17T06:42:24.932Z,4.61
2023-03-17T06:42:56.984Z,4.61
2023-03-17T06:43:29.018Z,4.61
2023-03-17T06:44:00.961Z,4.72
2023-03-17T06:44:32.810Z,4.72
2023-03-17T06:45:05.118Z,4.72
2023-03-17T06:45:36.893Z,4.72
2023-03-17T06:46:08.792Z,4.77
2023-03-17T06:46:41.003Z,4.77
2023-03-17T06:47:12.759Z,4.77
2023-03-17T06:47:44.769Z,4.77
2023-03-17T06:48:16.602Z,4.88
2023-03-17T06:48:48.632Z,4.88
2023-03-17T06:49:20.786Z,4.88
2023-03-17T06:49:52.692Z,4.88
2023-03-17T06:50:24.559Z,5.00
2023-03-17T06:50:56.655Z,5.00
2023-03-17T06:51:28.555Z,5.11
2023-03-17T06:52:00.709Z,5.11
2023-03-17T06:52:32.443Z,5.11
2023-03-17T06:53:04.449Z,5.11
2023-03-17T06:53:36.485Z,5.22
2023-03-17T06:54:09.490Z,5.22
2023-03-17T06:54:40.353Z,5.22
2023-03-17T06:55:12.376Z,5.22
2023-03-17T06:55:44.356Z,5.27
2023-03-17T06:56:29.126Z,5.27
2023-03-17T06:56:48.244Z,5.27
2023-03-17T06:57:20.405Z,5.27
2023-03-17T06:57:52.326Z,5.27
2023-03-17T06:58:24.355Z,5.38
2023-03-17T06:58:56.173Z,5.38
2023-03-17T06:59:28.255Z,5.38
2023-03-17T07:00:00.527Z,5.50
2023-03-17T07:00:32.263Z,5.50
2023-03-17T07:01:04.078Z,5.50
2023-03-17T07:01:36.100Z,5.50
2023-03-17T07:02:08.196Z,5.50
2023-03-17T07:02:40.153Z,5.61
2023-03-17T07:03:12.000Z,5.61
2023-03-17T07:03:44.024Z,5.61
2023-03-17T07:04:16.110Z,5.61
2023-03-17T07:04:48.122Z,5.72
2023-03-17T07:05:19.949Z,5.72
2023-03-17T07:05:51.926Z,5.77