createdAt,value
2023-01-12T00:01:25.082Z,2.22
2023-01-12T00:03:52.498Z,1.70
2023-01-12T00:06:20.296Z,2.05
2023-01-12T00:08:48.003Z,2.60
2023-01-12T00:11:15.413Z,1.95
2023-01-12T00:13:41.991Z,1.33
2023-01-12T00:16:34.646Z,1.87
2023-01-12T00:19:22.300Z,1.35
2023-01-12T00:22:11.832Z,1.73
2023-01-12T00:24:48.160Z,1.95
2023-01-12T00:27:20.168Z,0.95
2023-01-12T00:29:46.997Z,1.20
2023-01-12T00:32:19.752Z,1.42
2023-01-12T00:34:46.391Z,0.98
2023-01-12T00:37:13.080Z,0.68
2023-01-12T00:39:42.987Z,1.00
2023-01-12T00:42:31.744Z,1.10
2023-01-12T00:45:16.953Z,1.73
2023-01-12T00:47:43.756Z,1.05
2023-01-12T00:50:10.501Z,1.38
2023-01-12T00:52:37.054Z,1.25
2023-01-12T00:55:03.773Z,1.47
2023-01-12T00:57:30.264Z,1.45
2023-01-12T00:59:58.311Z,1.70
2023-01-12T01:02:26.101Z,2.50
2023-01-12T01:04:52.931Z,1.10
2023-01-12T01:07:21.724Z,0.93
2023-01-12T01:09:49.451Z,1.25
2023-01-12T01:12:16.281Z,0.80
2023-01-12T01:14:43.245Z,1.65
2023-01-12T01:17:09.823Z,0.90
2023-01-12T01:19:36.899Z,1.10
2023-01-12T01:22:03.457Z,1.23
2023-01-12T01:24:29.993Z,1.85
2023-01-12T01:26:56.627Z,1.38
2023-01-12T01:29:23.239Z,1.10
2023-01-12T01:31:49.798Z,1.27
2023-01-12T01:34:16.485Z,0.98
2023-01-12T01:36:42.993Z,0.90
2023-01-12T01:39:09.832Z,0.85
2023-01-12T01:41:36.356Z,1.23
2023-01-12T01:44:31.945Z,0.83
2023-01-12T01:46:59.944Z,1.05
2023-01-12T01:49:36.988Z,1.63
2023-01-12T01:52:08.475Z,0.70
2023-01-12T01:54:40.729Z,1.35
2023-01-12T01:57:09.448Z,0.80
2023-01-12T01:59:40.881Z,0.93
2023-01-12T02:02:07.529Z,0.80
2023-01-12T02:04:34.237Z,0.85
2023-01-12T02:07:02.169Z,1.10
2023-01-12T02:09:30.826Z,0.67
2023-01-12T02:12:16.623Z,0.40
2023-01-12T02:15:04.605Z,0.60
2023-01-12T02:17:43.514Z,0.40
2023-01-12T02:20:22.110Z,0.52
2023-01-12T02:23:33.646Z,0.50
2023-01-12T02:26:25.151Z,0.60
2023-01-12T02:29:03.864Z,0.30
2023-01-12T02:31:48.920Z,1.00
2023-01-12T02:34:37.338Z,0.68
2023-01-12T02:37:43.201Z,0.43
2023-01-12T02:40:22.984Z,0.82
2023-01-12T02:42:54.495Z,0.40
2023-01-12T02:45:27.185Z,0.57
2023-01-12T02:47:59.489Z,1.05
2023-01-12T02:50:40.088Z,0.60
2023-01-12T02:53:12.763Z,0.50
2023-01-12T02:55:41.314Z,0.30
2023-01-12T02:58:11.563Z,1.10
2023-01-12T03:00:42.008Z,1.00
2023-01-12T03:03:08.963Z,0.30
2023-01-12T03:05:40.157Z,0.43
2023-01-12T03:08:11.481Z,0.52
2023-01-12T03:10:50.984Z,0.32
2023-01-12T03:13:19.635Z,1.52
2023-01-12T03:15:50.478Z,1.03
2023-01-12T03:18:38.923Z,0.75
2023-01-12T03:21:11.828Z,0.60
2023-01-12T03:23:47.617Z,0.75
2023-01-12T03:26:18.618Z,0.70
2023-01-12T03:28:50.230Z,0.53
2023-01-12T03:31:16.732Z,0.30
2023-01-12T03:33:44.796Z,1.27
2023-01-12T03:36:39.475Z,0.60
2023-01-12T03:39:33.607Z,0.40
2023-01-12T03:42:11.806Z,0.77
2023-01-12T03:45:10.693Z,0.52
2023-01-12T03:47:40.528Z,0.35
2023-01-12T03:50:17.593Z,0.47
2023-01-12T03:52:46.005Z,0.10
2023-01-12T03:55:17.505Z,0.33
2023-01-12T03:57:45.282Z,0.20
2023-01-12T04:00:15.018Z,0.70
2023-01-12T04:02:45.156Z,0.90
2023-01-12T04:05:14.285Z,0.65
2023-01-12T04:07:40.976Z,0.50
2023-01-12T04:10:07.909Z,0.50
2023-01-12T04:12:34.530Z,0.57
2023-01-12T04:15:01.006Z,0.55
2023-01-12T04:17:29.154Z,0.40
2023-01-12T04:19:55.693Z,0.23
2023-01-12T04:22:40.800Z,0.30
2023-01-12T04:25:09.600Z,0.28
2023-01-12T04:27:36.508Z,0.15
2023-01-12T04:30:03.825Z,0.68
2023-01-12T04:32:30.399Z,0.30
2023-01-12T04:34:57.040Z,0.20
2023-01-12T04:37:23.695Z,0.10
2023-01-12T04:39:50.194Z,0.30
2023-01-12T04:42:35.262Z,0.28
2023-01-12T04:45:01.764Z,0.30
2023-01-12T04:47:28.435Z,0.30
2023-01-12T04:49:54.924Z,0.50
2023-01-12T04:52:21.489Z,0.40
2023-01-12T04:54:47.954Z,0.17
2023-01-12T04:57:14.432Z,0.10
2023-01-12T04:59:41.010Z,0.20
2023-01-12T05:02:07.606Z,0.20
2023-01-12T05:04:34.311Z,0.30
2023-01-12T05:07:00.869Z,0.28
2023-01-12T05:09:45.733Z,0.20
2023-01-12T05:12:12.282Z,0.20
2023-01-12T05:14:38.744Z,0.20
2023-01-12T05:17:05.473Z,0.30
2023-01-12T05:19:31.931Z,0.20
2023-01-12T05:21:58.904Z,0.10
2023-01-12T05:24:25.389Z,0.30
2023-01-12T05:26:51.947Z,0.20
2023-01-12T05:29:18.443Z,0.40
2023-01-12T05:31:44.986Z,0.38
2023-01-12T05:34:11.468Z,0.53
2023-01-12T05:36:37.969Z,0.77
2023-01-12T05:39:05.088Z,1.02
2023-01-12T05:41:31.602Z,0.50
2023-01-12T05:43:58.164Z,0.10
2023-01-12T05:46:27.367Z,0.73
2023-01-12T05:48:55.746Z,0.45
2023-01-12T05:51:25.015Z,0.30
2023-01-12T05:53:51.767Z,0.38
2023-01-12T05:56:25.998Z,0.20
2023-01-12T05:59:00.998Z,0.40
2023-01-12T06:01:29.130Z,0.30
2023-01-12T06:03:57.946Z,0.20
2023-01-12T06:06:26.437Z,0.50
2023-01-12T06:08:54.070Z,0.50
2023-01-12T06:11:39.819Z,0.47
2023-01-12T06:14:07.285Z,0.60
2023-01-12T06:16:37.411Z,0.22
2023-01-12T06:19:04.260Z,0.35
2023-01-12T06:21:32.659Z,0.10
2023-01-12T06:23:59.454Z,0.20
2023-01-12T06:26:26.299Z,0.40
2023-01-12T06:28:53.062Z,0.40
2023-01-12T06:31:19.788Z,0.25
2023-01-12T06:33:46.465Z,0.38
2023-01-12T06:36:13.154Z,0.50
2023-01-12T06:38:40.344Z,0.10
2023-01-12T06:41:30.227Z,0.30
2023-01-12T06:43:57.367Z,0.25
2023-01-12T06:46:25.182Z,0.25
2023-01-12T06:48:51.863Z,0.13
2023-01-12T06:51:18.429Z,0.32
2023-01-12T06:53:44.959Z,0.20
2023-01-12T06:56:11.470Z,0.10
2023-01-12T06:58:38.247Z,0.57
2023-01-12T07:01:05.031Z,0.20
2023-01-12T07:03:31.573Z,0.30
2023-01-12T07:05:59.386Z,0.10
2023-01-12T07:08:26.687Z,0.25
2023-01-12T07:10:53.807Z,0.20
2023-01-12T07:13:20.823Z,0.20
2023-01-12T07:15:47.571Z,0.20
2023-01-12T07:18:15.215Z,0.30
2023-01-12T07:20:41.854Z,0.20
2023-01-12T07:23:08.480Z,0.17
2023-01-12T07:25:35.107Z,0.17
2023-01-12T07:28:02.152Z,0.52
2023-01-12T07:30:28.922Z,0.20
2023-01-12T07:32:55.481Z,0.43
2023-01-12T07:35:22.222Z,0.32
2023-01-12T07:37:50.153Z,0.47
2023-01-12T07:40:17.890Z,0.50
2023-01-12T07:42:44.658Z,0.52
2023-01-12T07:45:11.957Z,0.73
2023-01-12T07:47:38.729Z,0.38
2023-01-12T07:50:05.999Z,0.33
2023-01-12T07:52:32.754Z,0.55
2023-01-12T07:54:59.549Z,0.50
2023-01-12T07:57:26.054Z,0.40
2023-01-12T07:59:52.616Z,0.80
2023-01-12T08:02:20.873Z,0.43
2023-01-12T08:04:47.704Z,0.45
2023-01-12T08:07:15.131Z,0.38
2023-01-12T08:09:41.829Z,0.50
2023-01-12T08:12:08.365Z,0.75
2023-01-12T08:14:37.501Z,1.13
2023-01-12T08:17:10.580Z,0.70
2023-01-12T08:19:43.062Z,0.32
2023-01-12T08:22:16.134Z,0.38
2023-01-12T08:24:51.398Z,0.50
2023-01-12T08:27:23.917Z,0.47
2023-01-12T08:29:54.740Z,0.40
2023-01-12T08:32:22.326Z,0.50
2023-01-12T08:34:52.308Z,0.40
2023-01-12T08:37:22.860Z,0.20
2023-01-12T08:39:50.651Z,0.40
2023-01-12T08:42:17.926Z,0.98
2023-01-12T08:44:44.919Z,0.50
2023-01-12T08:47:17.946Z,0.65
2023-01-12T08:49:46.140Z,0.55
2023-01-12T08:52:14.259Z,0.93
2023-01-12T08:54:40.919Z,0.60
2023-01-12T08:57:07.483Z,0.43
2023-01-12T08:59:34.358Z,0.90
2023-01-12T09:02:01.175Z,0.93
2023-01-12T09:04:28.081Z,0.30
2023-01-12T09:06:55.009Z,0.88
2023-01-12T09:09:22.550Z,0.57
2023-01-12T09:11:50.680Z,0.60
2023-01-12T09:14:18.418Z,0.90
2023-01-12T09:16:45.123Z,0.93
2023-01-12T09:19:11.938Z,1.15
2023-01-12T09:21:40.806Z,0.73
2023-01-12T09:24:08.549Z,0.68
2023-01-12T09:26:53.319Z,1.58
2023-01-12T09:29:23.099Z,0.90
2023-01-12T09:31:50.034Z,1.35
2023-01-12T09:34:16.659Z,0.90
2023-01-12T09:36:44.590Z,0.40
2023-01-12T09:39:26.879Z,0.90
2023-01-12T09:42:13.176Z,0.80
2023-01-12T09:45:06.326Z,0.75
2023-01-12T09:47:39.773Z,0.60
2023-01-12T09:50:11.229Z,0.60
2023-01-12T09:52:49.537Z,0.60
2023-01-12T09:55:29.524Z,0.93
2023-01-12T09:57:59.011Z,0.40
2023-01-12T10:00:28.261Z,0.50
2023-01-12T10:03:22.180Z,0.35
2023-01-12T10:05:54.764Z,0.90
2023-01-12T10:08:33.904Z,0.30
2023-01-12T10:11:22.823Z,0.60
2023-01-12T10:13:58.507Z,0.47
2023-01-12T10:16:31.079Z,0.30
2023-01-12T10:19:02.752Z,0.30
2023-01-12T10:21:31.885Z,0.47
2023-01-12T10:23:58.859Z,0.60
2023-01-12T10:26:38.476Z,0.20
2023-01-12T10:29:10.415Z,0.38
2023-01-12T10:31:37.021Z,0.70
2023-01-12T10:34:06.892Z,0.70
2023-01-12T10:36:35.802Z,0.60
2023-01-12T10:39:04.933Z,0.40
2023-01-12T10:41:33.642Z,0.50
2023-01-12T10:44:00.079Z,0.30
2023-01-12T10:46:31.972Z,0.37
2023-01-12T10:49:23.703Z,0.50
2023-01-12T10:52:02.802Z,0.65
2023-01-12T10:54:34.828Z,0.40
2023-01-12T10:57:13.913Z,0.60
2023-01-12T10:59:41.744Z,0.20
2023-01-12T11:02:11.883Z,0.20
2023-01-12T11:04:47.536Z,0.60
2023-01-12T11:07:26.524Z,0.40
2023-01-12T11:09:54.807Z,0.60
2023-01-12T11:12:28.142Z,0.53
2023-01-12T11:15:16.903Z,1.00
2023-01-12T11:17:51.345Z,1.00
2023-01-12T11:20:20.878Z,0.68
2023-01-12T11:22:51.995Z,1.23
2023-01-12T11:25:24.494Z,0.90
2023-01-12T11:28:16.059Z,1.02
2023-01-12T11:30:55.207Z,0.90
2023-01-12T11:33:25.405Z,0.50
2023-01-12T11:35:58.903Z,0.40
2023-01-12T11:38:47.509Z,0.50
2023-01-12T11:41:19.100Z,0.82
2023-01-12T11:43:56.369Z,0.60
2023-01-12T11:46:23.067Z,0.43
2023-01-12T11:49:04.685Z,0.50
2023-01-12T11:51:34.316Z,0.40
2023-01-12T11:54:10.419Z,0.55
2023-01-12T11:56:49.181Z,0.40
2023-01-12T11:59:34.887Z,0.50
2023-01-12T12:02:10.606Z,0.68
2023-01-12T12:05:05.957Z,0.70
2023-01-12T12:07:48.291Z,0.63
2023-01-12T12:10:31.538Z,0.43
2023-01-12T12:13:04.149Z,0.52
2023-01-12T12:15:36.862Z,0.55
2023-01-12T12:18:38.494Z,0.73
2023-01-12T12:21:29.875Z,0.73
2023-01-12T12:24:21.365Z,0.50
2023-01-12T12:27:11.962Z,0.60
2023-01-12T12:30:09.941Z,0.63
2023-01-12T12:33:07.331Z,0.40
2023-01-12T12:35:52.732Z,0.50
2023-01-12T12:38:46.082Z,0.85
2023-01-12T12:41:41.351Z,0.75
2023-01-12T12:44:38.916Z,0.60
2023-01-12T12:47:28.631Z,1.00
2023-01-12T12:49:57.591Z,0.60
2023-01-12T12:52:27.570Z,0.60
2023-01-12T12:54:57.503Z,1.55
2023-01-12T12:57:24.780Z,0.55
2023-01-12T12:59:54.405Z,0.40
2023-01-12T13:02:53.128Z,0.50
2023-01-12T13:05:45.831Z,0.30
2023-01-12T13:08:21.808Z,0.35
2023-01-12T13:10:57.582Z,0.50
2023-01-12T13:13:36.516Z,0.23
2023-01-12T13:16:15.437Z,0.47
2023-01-12T13:19:02.146Z,0.50
2023-01-12T13:21:45.037Z,0.20
2023-01-12T13:24:11.909Z,0.30
2023-01-12T13:26:42.206Z,0.50
2023-01-12T13:29:24.359Z,0.60
2023-01-12T13:31:52.660Z,0.88
2023-01-12T13:34:50.033Z,0.20
2023-01-12T13:38:04.344Z,0.30
2023-01-12T13:40:32.624Z,0.30
2023-01-12T13:43:15.131Z,0.95
2023-01-12T13:45:56.524Z,0.75
2023-01-12T13:48:24.872Z,0.60
2023-01-12T13:50:59.625Z,0.63
2023-01-12T13:53:29.003Z,1.07
2023-01-12T13:55:58.758Z,0.63
2023-01-12T13:58:26.621Z,0.50
2023-01-12T14:00:56.365Z,0.45
2023-01-12T14:03:41.632Z,0.45
2023-01-12T14:06:15.242Z,0.40
2023-01-12T14:08:52.389Z,0.55
2023-01-12T14:11:44.162Z,0.80
2023-01-12T14:15:07.219Z,0.65
2023-01-12T14:17:49.954Z,0.80
2023-01-12T14:20:25.362Z,0.27
2023-01-12T14:23:21.259Z,0.55
2023-01-12T14:26:03.370Z,0.70
2023-01-12T14:28:30.358Z,0.75
2023-01-12T14:30:57.911Z,0.80
2023-01-12T14:33:27.591Z,0.60
2023-01-12T14:35:57.454Z,1.10
2023-01-12T14:38:28.007Z,0.77
2023-01-12T14:40:57.454Z,0.80
2023-01-12T14:43:42.715Z,0.50
2023-01-12T14:46:26.337Z,0.77
2023-01-12T14:49:04.767Z,0.82
2023-01-12T14:51:37.759Z,1.00
2023-01-12T14:54:07.386Z,1.13
2023-01-12T14:56:56.772Z,0.70
2023-01-12T14:59:29.148Z,0.83
2023-01-12T15:02:21.119Z,0.47
2023-01-12T15:04:52.359Z,0.65
2023-01-12T15:07:21.735Z,0.30
2023-01-12T15:09:53.541Z,0.68
2023-01-12T15:12:45.921Z,0.80
2023-01-12T15:15:17.129Z,0.82
2023-01-12T15:18:06.101Z,0.50
2023-01-12T15:20:57.526Z,0.52
2023-01-12T15:23:58.974Z,0.60
2023-01-12T15:26:25.506Z,0.50
2023-01-12T15:28:52.072Z,0.40
2023-01-12T15:31:49.901Z,0.60
2023-01-12T15:34:16.474Z,0.90
2023-01-12T15:36:43.233Z,0.30
2023-01-12T15:46:59.841Z,0.70
2023-01-12T15:49:26.824Z,0.90
2023-01-12T15:51:53.785Z,0.98
2023-01-12T15:54:22.031Z,1.03
2023-01-12T15:56:49.107Z,0.80
2023-01-12T16:02:56.531Z,0.60
2023-01-12T16:05:23.982Z,1.02
2023-01-12T16:07:50.644Z,0.90
2023-01-12T16:10:18.655Z,1.15
2023-01-12T16:12:48.136Z,0.50
2023-01-12T16:15:26.339Z,0.70
2023-01-12T16:20:42.882Z,1.53
2023-01-12T16:23:09.437Z,0.55
2023-01-12T16:25:38.413Z,0.70
2023-01-12T16:28:05.223Z,0.50
2023-01-12T16:30:32.968Z,0.60
2023-01-12T16:32:59.672Z,0.73
2023-01-12T16:35:26.846Z,1.13
2023-01-12T16:37:56.803Z,0.80
2023-01-12T16:40:23.391Z,0.82
2023-01-12T16:42:49.961Z,0.65
2023-01-12T16:45:16.571Z,0.70
2023-01-12T16:47:43.124Z,0.88
2023-01-12T16:50:10.075Z,0.73
2023-01-12T16:52:36.691Z,1.10
2023-01-12T16:55:05.003Z,0.90
2023-01-12T16:57:33.581Z,0.90
2023-01-12T17:00:00.300Z,1.35
2023-01-12T17:02:27.569Z,1.55
2023-01-12T17:04:54.640Z,0.95
2023-01-12T17:07:21.326Z,1.10
2023-01-12T17:09:48.195Z,2.33
2023-01-12T17:12:15.144Z,1.58
2023-01-12T17:14:41.833Z,0.98
2023-01-12T17:17:10.257Z,0.95
2023-01-12T17:19:39.531Z,1.40
2023-01-12T17:22:07.778Z,1.70
2023-01-12T17:24:36.426Z,1.42
2023-01-12T17:27:03.417Z,2.50
2023-01-12T17:29:30.078Z,1.45
2023-01-12T17:32:05.108Z,3.40
2023-01-12T17:34:36.728Z,2.40
2023-01-12T17:37:04.424Z,2.05
2023-01-12T17:39:31.168Z,2.45
2023-01-12T17:42:16.357Z,2.10
2023-01-12T17:44:42.930Z,2.95
2023-01-12T17:47:10.109Z,3.20
2023-01-12T17:49:37.064Z,2.40
2023-01-12T17:52:04.152Z,1.40
2023-01-12T17:54:30.973Z,2.53
2023-01-12T17:56:57.859Z,2.83
2023-01-12T17:59:24.968Z,2.03
2023-01-12T18:01:51.838Z,3.13
2023-01-12T18:04:18.552Z,2.08
2023-01-12T18:06:46.187Z,2.38
2023-01-12T18:09:13.738Z,3.13
2023-01-12T18:11:40.603Z,2.87
2023-01-12T18:14:07.489Z,4.40
2023-01-12T18:16:34.532Z,3.15
2023-01-12T18:19:07.346Z,3.00
2023-01-12T18:21:34.838Z,3.10
2023-01-12T18:24:02.152Z,1.93
2023-01-12T18:26:35.883Z,2.60
2023-01-12T18:29:05.459Z,2.53
2023-01-12T18:31:33.650Z,2.90
2023-01-12T18:34:05.022Z,2.55
2023-01-12T18:36:39.510Z,2.40
2023-01-12T18:39:09.174Z,2.38
2023-01-12T18:41:54.711Z,3.42
2023-01-12T18:44:22.108Z,3.25
2023-01-12T18:47:07.657Z,2.72
2023-01-12T18:49:35.600Z,2.37
2023-01-12T18:52:21.309Z,2.22
2023-01-12T18:54:48.317Z,2.53
2023-01-12T18:57:19.323Z,1.67
2023-01-12T18:59:46.868Z,2.92
2023-01-12T19:02:14.800Z,3.07
2023-01-12T19:04:47.325Z,1.77
2023-01-12T19:07:16.502Z,2.30
2023-01-12T19:09:43.566Z,2.28
2023-01-12T19:12:10.150Z,1.67
2023-01-12T19:14:55.325Z,3.03
2023-01-12T19:17:27.738Z,2.55
2023-01-12T19:19:57.807Z,2.83
2023-01-12T19:22:43.936Z,2.28
2023-01-12T19:25:40.728Z,2.33
2023-01-12T19:28:30.335Z,2.40
2023-01-12T19:31:01.075Z,3.03
2023-01-12T19:33:27.903Z,1.77
2023-01-12T19:35:54.845Z,2.85
2023-01-12T19:38:21.622Z,3.05
2023-01-12T19:40:54.759Z,3.80
2023-01-12T19:43:26.240Z,2.95
2023-01-12T19:46:00.149Z,2.13
2023-01-12T19:48:27.951Z,2.30
2023-01-12T19:50:55.099Z,3.17
2023-01-12T19:53:26.091Z,3.43
2023-01-12T19:55:53.029Z,3.63
2023-01-12T19:58:22.074Z,4.32
2023-01-12T20:00:51.248Z,2.83
2023-01-12T20:03:21.349Z,3.25
2023-01-12T20:05:52.287Z,2.40
2023-01-12T20:08:21.117Z,3.72
2023-01-12T20:10:56.859Z,3.45
2023-01-12T20:13:24.175Z,3.03
2023-01-12T20:15:50.804Z,3.22
2023-01-12T20:18:18.771Z,2.53
2023-01-12T20:20:45.700Z,2.20
2023-01-12T20:23:14.869Z,3.40
2023-01-12T20:25:42.868Z,2.92
2023-01-12T20:28:12.153Z,2.75
2023-01-12T20:30:41.177Z,2.30
2023-01-12T20:33:08.676Z,1.90
2023-01-12T20:35:38.378Z,2.92
2023-01-12T20:38:07.028Z,2.17
2023-01-12T20:40:33.997Z,2.50
2023-01-12T20:43:00.825Z,2.00
2023-01-12T20:45:27.452Z,2.28
2023-01-12T20:47:55.613Z,2.05
2023-01-12T20:50:23.264Z,2.92
2023-01-12T20:52:50.958Z,2.35
2023-01-12T20:55:17.521Z,2.70
2023-01-12T20:57:44.506Z,2.50
2023-01-12T21:00:12.743Z,2.67
2023-01-12T21:02:40.577Z,2.10
2023-01-12T21:05:09.066Z,2.65
2023-01-12T21:07:36.002Z,1.93
2023-01-12T21:10:02.577Z,2.33
2023-01-12T21:12:29.138Z,2.28
2023-01-12T21:14:55.788Z,2.65
2023-01-12T21:17:22.345Z,4.05
2023-01-12T21:19:49.108Z,2.63
2023-01-12T21:22:16.080Z,2.30
2023-01-12T21:24:44.879Z,3.17
2023-01-12T21:27:11.547Z,1.33
2023-01-12T21:29:38.175Z,2.60
2023-01-12T21:32:05.069Z,2.60
2023-01-12T21:34:31.636Z,2.40
2023-01-12T21:36:58.310Z,2.35
2023-01-12T21:39:25.017Z,2.65
2023-01-12T21:42:10.306Z,2.80
2023-01-12T21:44:39.713Z,1.33
2023-01-12T21:47:06.506Z,4.28
2023-01-12T21:49:34.139Z,3.92
2023-01-12T21:52:00.707Z,3.10
2023-01-12T21:54:27.537Z,1.77
2023-01-12T21:56:54.227Z,1.80
2023-01-12T21:59:20.900Z,3.30
2023-01-12T22:01:47.673Z,2.50
2023-01-12T22:04:14.480Z,1.80
2023-01-12T22:06:41.286Z,1.83
2023-01-12T22:09:08.061Z,2.40
2023-01-12T22:11:34.700Z,2.13
2023-01-12T22:14:01.437Z,1.58
2023-01-12T22:16:30.777Z,3.17
2023-01-12T22:18:57.506Z,1.88
2023-01-12T22:21:24.182Z,1.13
2023-01-12T22:23:50.860Z,1.67
2023-01-12T22:26:18.700Z,2.20
2023-01-12T22:28:50.021Z,2.22
2023-01-12T22:31:17.903Z,1.95
2023-01-12T22:33:46.498Z,2.13
2023-01-12T22:36:14.948Z,1.50
2023-01-12T22:38:42.260Z,1.40
2023-01-12T22:41:11.963Z,1.85
2023-01-12T22:43:41.797Z,2.20
2023-01-12T22:46:13.790Z,1.00
2023-01-12T22:48:40.776Z,1.67
2023-01-12T22:51:08.203Z,1.70
2023-01-12T22:53:35.825Z,2.08
2023-01-12T22:56:04.226Z,1.50
2023-01-12T22:58:32.368Z,2.10
2023-01-12T23:01:07.348Z,1.52
2023-01-12T23:03:35.434Z,2.05
2023-01-12T23:06:02.654Z,2.22
2023-01-12T23:08:29.548Z,2.13
2023-01-12T23:11:15.160Z,0.83
2023-01-12T23:13:42.890Z,1.73
2023-01-12T23:16:11.479Z,1.25
2023-01-12T23:18:40.143Z,1.33
2023-01-12T23:21:14.239Z,1.38
2023-01-12T23:23:48.991Z,1.37
2023-01-12T23:26:19.901Z,1.35
2023-01-12T23:28:49.082Z,2.08
2023-01-12T23:31:28.005Z,1.25
2023-01-12T23:33:54.772Z,0.70
2023-01-12T23:36:24.488Z,1.50
2023-01-12T23:38:55.705Z,0.93
2023-01-12T23:41:24.807Z,1.52
2023-01-12T23:43:52.896Z,1.63
2023-01-12T23:46:24.034Z,1.55
2023-01-12T23:48:51.958Z,1.10
2023-01-12T23:51:18.847Z,1.35
2023-01-12T23:53:45.670Z,1.35
2023-01-12T23:56:15.045Z,2.75
2023-01-12T23:58:42.796Z,1.17
