createdAt,value
2022-09-06T00:00:38.136Z,13.70
2022-09-06T00:03:05.120Z,13.60
2022-09-06T00:05:32.096Z,13.60
2022-09-06T00:07:58.619Z,13.60
2022-09-06T00:10:25.203Z,13.60
2022-09-06T00:12:51.735Z,13.50
2022-09-06T00:15:18.631Z,13.50
2022-09-06T00:17:45.164Z,13.50
2022-09-06T00:20:11.839Z,13.50
2022-09-06T00:36:04.108Z,13.50
2022-09-06T00:38:31.054Z,13.50
2022-09-06T00:40:57.932Z,13.40
2022-09-06T00:43:24.798Z,13.40
2022-09-06T00:45:51.751Z,13.30
2022-09-06T00:48:26.445Z,13.30
2022-09-06T00:50:53.025Z,13.30
2022-09-06T00:53:19.543Z,13.30
2022-09-06T00:55:46.074Z,13.20
2022-09-06T00:58:13.489Z,13.20
2022-09-06T01:00:40.021Z,13.20
2022-09-06T01:03:06.700Z,13.20
2022-09-06T01:05:33.316Z,13.10
2022-09-06T01:08:00.218Z,13.10
2022-09-06T01:10:26.927Z,13.10
2022-09-06T01:12:53.437Z,13.10
2022-09-06T01:15:19.945Z,13.00
2022-09-06T01:23:07.345Z,13.00
2022-09-06T01:25:33.906Z,13.00
2022-09-06T01:28:00.434Z,12.90
2022-09-06T01:30:27.022Z,12.90
2022-09-06T01:32:53.621Z,12.90
2022-09-06T01:35:20.135Z,12.80
2022-09-06T01:37:47.069Z,12.80
2022-09-06T01:40:13.693Z,12.80
2022-09-06T01:42:40.268Z,12.70
2022-09-06T01:45:06.906Z,12.80
2022-09-06T01:47:41.524Z,12.70
2022-09-06T01:50:08.232Z,12.70
2022-09-06T01:52:34.918Z,12.70
2022-09-06T01:55:01.825Z,12.70
2022-09-06T01:57:28.461Z,12.60
2022-09-06T01:59:55.137Z,12.60
2022-09-06T02:02:21.749Z,12.60
2022-09-06T02:04:48.403Z,12.50
2022-09-06T02:07:15.250Z,12.50
2022-09-06T02:09:41.903Z,12.50
2022-09-06T02:12:08.724Z,12.50
2022-09-06T02:14:43.813Z,12.40
2022-09-06T02:17:10.563Z,12.40
2022-09-06T02:19:37.249Z,12.40
2022-09-06T02:22:11.761Z,12.40
2022-09-06T02:24:46.388Z,12.30
2022-09-06T02:27:12.919Z,12.30
2022-09-06T02:29:39.970Z,12.30
2022-09-06T02:37:27.396Z,12.30
2022-09-06T02:39:53.957Z,12.30
2022-09-06T02:42:29.865Z,12.30
2022-09-06T02:44:56.649Z,12.30
2022-09-06T03:00:40.965Z,12.20
2022-09-06T03:03:15.513Z,12.10
2022-09-06T03:05:42.088Z,12.00
2022-09-06T03:08:08.706Z,12.00
2022-09-06T03:10:35.585Z,11.90
2022-09-06T03:13:02.513Z,11.90
2022-09-06T03:15:37.145Z,11.90
2022-09-06T03:18:03.894Z,11.90
2022-09-06T03:20:35.025Z,11.80
2022-09-06T03:23:14.418Z,11.80
2022-09-06T03:25:41.078Z,11.80
2022-09-06T03:28:07.611Z,11.80
2022-09-06T03:30:34.263Z,11.70
2022-09-06T03:33:11.850Z,11.70
2022-09-06T03:35:38.519Z,11.70
2022-09-06T03:38:14.140Z,11.70
2022-09-06T03:40:40.849Z,11.70
2022-09-06T03:43:07.725Z,11.60
2022-09-06T03:45:34.344Z,11.60
2022-09-06T03:48:10.951Z,11.60
2022-09-06T04:03:56.353Z,11.50
2022-09-06T04:09:15.323Z,11.40
2022-09-06T04:11:44.956Z,11.40
2022-09-06T04:14:12.462Z,11.40
2022-09-06T04:19:27.423Z,11.40
2022-09-06T04:22:03.281Z,11.30
2022-09-06T04:27:10.197Z,11.30
2022-09-06T04:29:36.717Z,11.30
2022-09-06T04:32:05.488Z,11.20
2022-09-06T04:34:33.100Z,11.30
2022-09-06T04:37:07.786Z,11.20
2022-09-06T04:39:34.467Z,11.20
2022-09-06T04:42:09.148Z,11.20
2022-09-06T04:44:43.726Z,11.10
2022-09-06T04:47:10.279Z,11.20
2022-09-06T04:49:39.325Z,11.20
2022-09-06T04:52:05.841Z,11.20
2022-09-06T04:54:45.362Z,11.20
2022-09-06T04:57:13.546Z,11.20
2022-09-06T05:02:20.611Z,11.20
2022-09-06T05:04:47.201Z,11.10
2022-09-06T05:07:13.717Z,11.20
2022-09-06T05:12:20.995Z,11.20
2022-09-06T05:17:35.961Z,11.20
2022-09-06T05:20:02.870Z,11.20
2022-09-06T05:22:29.504Z,11.20
2022-09-06T05:25:04.206Z,11.30
2022-09-06T05:40:56.497Z,11.30
2022-09-06T05:46:04.475Z,11.60
2022-09-06T05:51:11.622Z,11.70
2022-09-06T05:53:38.248Z,11.70
2022-09-06T05:56:05.808Z,11.70
2022-09-06T06:01:13.192Z,11.90
2022-09-06T06:03:39.959Z,11.90
2022-09-06T06:06:06.613Z,12.00
2022-09-06T06:08:33.285Z,12.10
2022-09-06T06:13:40.385Z,12.30
2022-09-06T06:16:15.983Z,12.30
2022-09-06T06:18:42.742Z,12.40
2022-09-06T06:21:09.367Z,12.50
2022-09-06T06:23:35.922Z,12.60
2022-09-06T06:28:43.010Z,12.70
2022-09-06T06:31:11.098Z,12.80
2022-09-06T06:33:37.794Z,12.90
2022-09-06T06:36:04.671Z,13.00
2022-09-06T06:38:31.321Z,13.10
2022-09-06T06:41:08.956Z,13.20
2022-09-06T06:43:35.588Z,13.30
2022-09-06T06:46:02.315Z,13.40
2022-09-06T06:48:29.306Z,13.50
2022-09-06T06:50:55.910Z,13.60
2022-09-06T06:56:03.249Z,13.90
2022-09-06T07:01:11.116Z,14.10
2022-09-06T07:09:15.481Z,14.40
2022-09-06T07:11:42.103Z,14.50
2022-09-06T07:14:08.623Z,14.60
2022-09-06T07:16:35.252Z,14.80
2022-09-06T07:19:02.200Z,14.90
2022-09-06T07:24:06.593Z,15.10
2022-09-06T07:26:34.070Z,15.20
2022-09-06T07:29:01.186Z,15.30
2022-09-06T07:34:22.376Z,15.60
2022-09-06T07:36:49.088Z,15.70
2022-09-06T07:39:15.782Z,15.80
2022-09-06T07:41:42.666Z,15.90
2022-09-06T07:44:17.190Z,16.00
2022-09-06T07:46:52.477Z,16.10
2022-09-06T07:49:19.360Z,16.20
2022-09-06T07:51:45.912Z,16.30
2022-09-06T07:54:30.020Z,16.40
2022-09-06T07:56:57.333Z,16.50
2022-09-06T07:59:24.033Z,16.60
2022-09-06T08:01:50.762Z,16.80
2022-09-06T08:04:17.391Z,16.90
2022-09-06T08:09:30.492Z,17.10
2022-09-06T08:11:57.051Z,17.30
2022-09-06T08:14:23.562Z,17.40
2022-09-06T08:16:50.248Z,17.50
2022-09-06T08:19:16.783Z,17.60
2022-09-06T08:21:43.290Z,17.80
2022-09-06T08:24:09.822Z,17.90
2022-09-06T08:26:36.496Z,17.90
2022-09-06T08:29:03.181Z,18.00
2022-09-06T08:31:29.832Z,18.10
2022-09-06T08:33:56.446Z,18.20
2022-09-06T08:36:23.019Z,18.30
2022-09-06T08:38:49.624Z,18.30
2022-09-06T08:41:16.189Z,18.40
2022-09-06T08:43:42.702Z,18.50
2022-09-06T08:46:09.298Z,18.50
2022-09-06T08:48:36.218Z,18.60
2022-09-06T08:51:02.781Z,18.70
2022-09-06T08:53:29.540Z,18.70
2022-09-06T08:55:56.123Z,18.80
2022-09-06T08:58:23.081Z,18.90
2022-09-06T09:00:49.671Z,18.90
2022-09-06T09:03:17.149Z,19.00
2022-09-06T09:05:43.802Z,19.10
2022-09-06T09:08:10.376Z,19.10
2022-09-06T09:10:36.888Z,19.20
2022-09-06T09:13:03.391Z,19.20
2022-09-06T09:15:30.009Z,19.30
2022-09-06T09:17:56.586Z,19.40
2022-09-06T09:20:23.087Z,19.40
2022-09-06T09:22:49.649Z,19.50
2022-09-06T09:25:16.211Z,19.50
2022-09-06T09:27:42.770Z,19.60
2022-09-06T09:32:55.862Z,19.80
2022-09-06T09:35:22.558Z,19.80
2022-09-06T09:37:51.081Z,19.90
2022-09-06T09:40:21.917Z,20.00
2022-09-06T09:42:48.459Z,20.00
2022-09-06T09:45:15.041Z,20.20
2022-09-06T09:47:41.573Z,20.20
2022-09-06T09:50:08.242Z,20.30
2022-09-06T09:52:34.818Z,20.40
2022-09-06T09:55:01.405Z,20.50
2022-09-06T09:57:27.912Z,20.50
2022-09-06T09:59:54.599Z,20.60
2022-09-06T10:02:21.165Z,20.60
2022-09-06T10:04:47.761Z,20.70
2022-09-06T10:07:14.460Z,20.70
2022-09-06T10:09:41.143Z,20.80
2022-09-06T10:12:07.710Z,20.90
2022-09-06T10:14:34.211Z,20.90
2022-09-06T10:17:00.824Z,21.00
2022-09-06T10:19:27.341Z,21.00
2022-09-06T10:21:53.852Z,21.10
2022-09-06T10:26:49.912Z,21.20
2022-09-06T10:29:16.610Z,21.20
2022-09-06T10:31:43.249Z,21.30
2022-09-06T10:34:09.989Z,21.30
2022-09-06T10:36:36.497Z,21.40
2022-09-06T10:39:04.039Z,21.40
2022-09-06T10:41:30.877Z,21.50
2022-09-06T10:43:57.381Z,21.60
2022-09-06T10:46:24.010Z,21.60
2022-09-06T10:48:50.654Z,21.60
2022-09-06T10:51:17.167Z,21.60
2022-09-06T10:53:43.734Z,21.60
2022-09-06T10:56:10.435Z,21.60
2022-09-06T11:01:23.890Z,21.70
2022-09-06T11:03:53.482Z,21.80
2022-09-06T11:06:20.693Z,21.80
2022-09-06T11:08:50.325Z,21.80
2022-09-06T11:11:17.802Z,21.90
2022-09-06T11:13:44.340Z,21.90
2022-09-06T11:16:10.960Z,21.90
2022-09-06T11:18:37.625Z,22.00
2022-09-06T11:21:04.151Z,22.00
2022-09-06T11:23:30.730Z,22.10
2022-09-06T11:25:57.334Z,22.20
2022-09-06T11:28:23.838Z,22.20
2022-09-06T11:30:50.467Z,22.20
2022-09-06T11:33:17.091Z,22.20
2022-09-06T11:35:43.670Z,22.30
2022-09-06T11:38:10.234Z,22.30
2022-09-06T11:40:36.838Z,22.40
2022-09-06T11:43:03.513Z,22.50
2022-09-06T11:45:30.032Z,22.50
2022-09-06T11:47:56.617Z,22.60
2022-09-06T11:50:23.185Z,22.60
2022-09-06T11:52:49.762Z,22.70
2022-09-06T11:55:19.843Z,22.70
2022-09-06T11:57:48.744Z,22.80
2022-09-06T12:00:15.363Z,22.80
2022-09-06T12:02:41.963Z,22.90
2022-09-06T12:05:08.613Z,23.00
2022-09-06T12:07:35.133Z,23.00
2022-09-06T12:10:01.665Z,23.10
2022-09-06T12:12:28.573Z,23.20
2022-09-06T12:14:55.171Z,23.20
2022-09-06T12:17:21.754Z,23.20
2022-09-06T12:19:48.305Z,23.30
2022-09-06T12:22:14.877Z,23.30
2022-09-06T12:24:41.446Z,23.40
2022-09-06T12:27:08.059Z,23.40
2022-09-06T12:29:34.624Z,23.50
2022-09-06T12:32:01.120Z,23.50
2022-09-06T12:34:27.746Z,23.60
2022-09-06T12:36:54.368Z,23.70
2022-09-06T12:39:20.877Z,23.80
2022-09-06T12:41:47.410Z,23.90
2022-09-06T12:44:13.996Z,23.90
2022-09-06T12:46:40.558Z,24.00
2022-09-06T12:49:07.100Z,24.10
2022-09-06T12:51:33.656Z,24.00
2022-09-06T12:54:00.174Z,24.10
2022-09-06T12:56:26.693Z,24.10
2022-09-06T12:58:53.295Z,24.20
2022-09-06T13:01:19.945Z,24.20
2022-09-06T13:03:46.553Z,24.30
2022-09-06T13:06:13.073Z,24.40
2022-09-06T13:08:39.647Z,24.40
2022-09-06T13:11:06.167Z,24.50
2022-09-06T13:13:32.709Z,24.50
2022-09-06T13:15:59.280Z,24.60
2022-09-06T13:18:25.978Z,24.70
2022-09-06T13:20:52.520Z,24.70
2022-09-06T13:23:19.089Z,24.80
2022-09-06T13:25:45.588Z,24.90
2022-09-06T13:28:12.268Z,24.90
2022-09-06T13:30:38.955Z,24.90
2022-09-06T13:33:05.908Z,24.90
2022-09-06T13:35:32.487Z,24.90
2022-09-06T13:37:59.053Z,24.90
2022-09-06T13:40:25.581Z,25.00
2022-09-06T13:42:52.122Z,25.10
2022-09-06T13:45:18.781Z,25.10
2022-09-06T13:47:45.295Z,25.10
2022-09-06T13:50:11.877Z,25.20
2022-09-06T13:52:38.438Z,25.30
2022-09-06T13:55:05.144Z,25.20
2022-09-06T13:57:31.651Z,25.10
2022-09-06T13:59:58.312Z,25.20
2022-09-06T14:02:25.106Z,25.30
2022-09-06T14:04:51.651Z,25.40
2022-09-06T14:07:18.222Z,25.40
2022-09-06T14:09:44.744Z,25.50
2022-09-06T14:12:11.249Z,25.60
2022-09-06T14:14:37.801Z,25.80
2022-09-06T14:17:04.350Z,25.90
2022-09-06T14:19:30.861Z,26.00
2022-09-06T14:21:57.782Z,26.20
2022-09-06T14:24:24.386Z,26.30
2022-09-06T14:26:51.079Z,26.50
2022-09-06T14:29:17.627Z,26.60
2022-09-06T14:31:44.147Z,26.60
2022-09-06T14:34:10.658Z,26.60
2022-09-06T14:36:37.248Z,26.60
2022-09-06T14:39:03.789Z,26.60
2022-09-06T14:41:30.318Z,26.50
2022-09-06T14:43:56.818Z,26.40
2022-09-06T14:46:23.435Z,26.30
2022-09-06T14:48:50.071Z,26.30
2022-09-06T14:51:16.590Z,26.50
2022-09-06T14:53:43.290Z,26.80
2022-09-06T14:56:10.005Z,27.00
2022-09-06T14:58:36.917Z,27.20
2022-09-06T15:01:03.445Z,27.40
2022-09-06T15:03:30.123Z,27.50
2022-09-06T15:05:56.690Z,27.60
2022-09-06T15:08:23.195Z,27.80
2022-09-06T15:10:49.736Z,27.80
2022-09-06T15:13:16.266Z,27.80
2022-09-06T15:15:42.870Z,27.70
2022-09-06T15:18:09.483Z,27.50
2022-09-06T15:20:36.003Z,27.30
2022-09-06T15:23:24.333Z,27.00
2022-09-06T15:25:49.200Z,26.70
2022-09-06T15:28:15.736Z,26.40
2022-09-06T15:30:42.332Z,26.20
2022-09-06T15:33:08.916Z,26.00
2022-09-06T15:35:35.430Z,25.80
2022-09-06T15:38:01.966Z,25.70
2022-09-06T15:40:28.477Z,25.60
2022-09-06T15:42:55.418Z,25.40
2022-09-06T15:45:21.988Z,25.30
2022-09-06T15:47:48.900Z,25.30
2022-09-06T15:50:29.131Z,25.20
2022-09-06T15:53:01.941Z,25.10
2022-09-06T15:55:28.449Z,25.10
2022-09-06T15:57:55.105Z,25.00
2022-09-06T16:00:21.653Z,25.00
2022-09-06T16:02:48.186Z,24.90
2022-09-06T16:05:14.798Z,24.90
2022-09-06T16:07:41.303Z,24.80
2022-09-06T16:10:07.859Z,24.80
2022-09-06T16:12:34.608Z,24.70
2022-09-06T16:15:01.273Z,24.60
2022-09-06T16:17:28.167Z,24.60
2022-09-06T16:19:54.871Z,24.50
2022-09-06T16:22:21.431Z,24.50
2022-09-06T16:24:47.943Z,24.40
2022-09-06T16:27:14.543Z,24.30
2022-09-06T16:29:41.433Z,24.20
2022-09-06T16:32:08.016Z,24.00
2022-09-06T16:34:34.568Z,23.80
2022-09-06T16:37:01.247Z,23.60
2022-09-06T16:39:27.893Z,23.50
2022-09-06T16:41:54.950Z,23.40
2022-09-06T16:44:21.502Z,23.40
2022-09-06T16:46:48.020Z,23.20
2022-09-06T16:49:14.700Z,23.20
2022-09-06T16:51:41.217Z,23.10
2022-09-06T16:54:07.785Z,23.10
2022-09-06T16:56:34.385Z,23.10
2022-09-06T16:59:00.900Z,23.00
2022-09-06T17:01:27.491Z,22.90
2022-09-06T17:03:54.158Z,22.80
2022-09-06T17:06:20.661Z,22.70
2022-09-06T17:08:47.177Z,22.70
2022-09-06T17:11:13.761Z,22.60
2022-09-06T17:13:40.265Z,22.50
2022-09-06T17:16:06.917Z,22.40
2022-09-06T17:18:33.646Z,22.30
2022-09-06T17:21:00.182Z,22.30
2022-09-06T17:23:26.701Z,22.20
2022-09-06T17:25:53.249Z,22.10
2022-09-06T17:28:19.843Z,22.00
2022-09-06T17:30:46.485Z,21.90
2022-09-06T17:33:13.123Z,21.80
2022-09-06T17:35:39.696Z,21.70
2022-09-06T17:38:06.212Z,21.60
2022-09-06T17:40:33.141Z,21.60
2022-09-06T17:42:59.822Z,21.40
2022-09-06T17:45:26.375Z,21.30
2022-09-06T17:47:52.893Z,21.20
2022-09-06T17:50:19.430Z,21.10
2022-09-06T17:52:46.059Z,21.00
2022-09-06T17:55:12.586Z,20.90
2022-09-06T17:57:39.089Z,20.90
2022-09-06T18:00:05.629Z,20.80
2022-09-06T18:02:32.317Z,20.70
2022-09-06T18:04:58.936Z,20.60
2022-09-06T18:07:25.582Z,20.60
2022-09-06T18:09:52.170Z,20.50
2022-09-06T18:12:18.692Z,20.40
2022-09-06T18:14:45.231Z,20.30
2022-09-06T18:17:11.759Z,20.20
2022-09-06T18:19:38.294Z,20.20
2022-09-06T18:22:04.863Z,20.10
2022-09-06T18:24:31.416Z,19.90
2022-09-06T18:26:58.079Z,19.90
2022-09-06T18:29:24.818Z,19.70
2022-09-06T18:31:51.375Z,19.60
2022-09-06T18:34:18.135Z,19.60
2022-09-06T18:36:44.689Z,19.50
2022-09-06T18:39:11.190Z,19.40
2022-09-06T18:41:45.739Z,19.30
2022-09-06T18:44:12.433Z,19.20
2022-09-06T18:46:38.945Z,19.10
2022-09-06T18:49:05.639Z,19.10
2022-09-06T18:51:32.345Z,18.90
2022-09-06T18:53:58.982Z,18.90
2022-09-06T18:56:25.616Z,18.80
2022-09-06T18:58:52.262Z,18.70
2022-09-06T19:01:19.030Z,18.70
2022-09-06T19:03:46.086Z,18.60
2022-09-06T19:06:12.796Z,18.60
2022-09-06T19:08:39.454Z,18.50
2022-09-06T19:11:06.038Z,18.50
2022-09-06T19:13:32.713Z,18.40
2022-09-06T19:15:59.368Z,18.40
2022-09-06T19:18:25.966Z,18.30
2022-09-06T19:20:52.492Z,18.40
2022-09-06T19:23:19.117Z,18.30
2022-09-06T19:25:45.643Z,18.30
2022-09-06T19:28:21.320Z,18.30
2022-09-06T19:30:48.227Z,18.20
2022-09-06T19:33:14.800Z,18.20
2022-09-06T19:35:55.877Z,18.10
2022-09-06T19:38:27.922Z,18.10
2022-09-06T19:40:58.442Z,18.10
2022-09-06T19:43:25.119Z,18.10
2022-09-06T19:45:51.623Z,18.00
2022-09-06T19:48:18.231Z,17.90
2022-09-06T19:50:44.751Z,17.80
2022-09-06T19:53:11.478Z,17.80
2022-09-06T19:55:37.991Z,17.80
2022-09-06T19:58:04.901Z,17.70
2022-09-06T20:00:35.402Z,17.70
2022-09-06T20:03:02.315Z,17.70
2022-09-06T20:05:28.896Z,17.70
2022-09-06T20:07:55.610Z,17.70
2022-09-06T20:10:22.118Z,17.60
2022-09-06T20:12:48.633Z,17.50
2022-09-06T20:15:16.332Z,17.50
2022-09-06T20:17:42.834Z,17.50
2022-09-06T20:20:09.408Z,17.40
2022-09-06T20:22:35.990Z,17.40
2022-09-06T20:25:02.505Z,17.40
2022-09-06T20:27:29.028Z,17.40
2022-09-06T20:29:55.554Z,17.40
2022-09-06T20:32:22.057Z,17.30
2022-09-06T20:34:48.640Z,17.30
2022-09-06T20:37:15.162Z,17.20
2022-09-06T20:39:41.892Z,17.20
2022-09-06T20:42:08.401Z,17.10
2022-09-06T20:44:35.065Z,17.00
2022-09-06T20:47:01.736Z,17.00
2022-09-06T20:49:28.277Z,16.90
2022-09-06T20:51:54.837Z,16.90
2022-09-06T20:54:21.410Z,16.80
2022-09-06T20:56:47.977Z,16.80
2022-09-06T20:59:14.652Z,16.80
2022-09-06T21:01:41.223Z,16.70
2022-09-06T21:04:07.785Z,16.60
2022-09-06T21:06:34.294Z,16.60
2022-09-06T21:09:00.901Z,16.60
2022-09-06T21:11:27.789Z,16.50
2022-09-06T21:13:54.344Z,16.50
2022-09-06T21:16:24.713Z,16.50
2022-09-06T21:18:51.702Z,16.40
2022-09-06T21:21:18.310Z,16.40
2022-09-06T21:23:44.809Z,16.40
2022-09-06T21:26:11.321Z,16.40
2022-09-06T21:28:37.841Z,16.30
2022-09-06T21:31:04.478Z,16.30
2022-09-06T21:33:31.360Z,16.30
2022-09-06T21:35:57.987Z,16.30
2022-09-06T21:38:24.915Z,16.20
2022-09-06T21:40:51.612Z,16.20
2022-09-06T21:43:18.116Z,16.20
2022-09-06T21:45:44.804Z,16.10
2022-09-06T21:48:11.345Z,16.10
2022-09-06T21:50:37.864Z,16.10
2022-09-06T21:53:04.447Z,16.00
2022-09-06T21:55:30.976Z,15.90
2022-09-06T21:57:57.579Z,15.90
2022-09-06T22:00:24.175Z,15.80
2022-09-06T22:02:50.675Z,15.70
2022-09-06T22:05:17.294Z,15.70
2022-09-06T22:07:43.870Z,15.70
2022-09-06T22:10:10.373Z,15.70
2022-09-06T22:12:37.413Z,15.70
2022-09-06T22:15:04.037Z,15.70
2022-09-06T22:17:30.602Z,15.70
2022-09-06T22:19:57.125Z,15.70
2022-09-06T22:22:23.696Z,15.60
2022-09-06T22:24:50.214Z,15.60
2022-09-06T22:27:16.717Z,15.60
2022-09-06T22:29:43.323Z,15.50
2022-09-06T22:32:10.000Z,15.50
2022-09-06T22:34:36.565Z,15.40
2022-09-06T22:37:03.467Z,15.40
2022-09-06T22:39:30.037Z,15.40
2022-09-06T22:41:56.591Z,15.40
2022-09-06T22:44:23.161Z,15.40
2022-09-06T22:46:49.918Z,15.40
2022-09-06T22:49:16.471Z,15.30
2022-09-06T22:51:43.113Z,15.30
2022-09-06T22:54:09.617Z,15.30
2022-09-06T22:56:36.535Z,15.20
2022-09-06T22:59:03.059Z,15.20
2022-09-06T23:01:29.582Z,15.10
2022-09-06T23:03:56.261Z,15.20
2022-09-06T23:06:22.792Z,15.10
2022-09-06T23:08:49.477Z,15.10
2022-09-06T23:11:16.144Z,15.00
2022-09-06T23:13:42.681Z,15.00
2022-09-06T23:16:09.369Z,15.00
2022-09-06T23:18:36.066Z,14.90
2022-09-06T23:21:10.852Z,14.90
2022-09-06T23:23:37.526Z,14.90
2022-09-06T23:26:04.101Z,14.90
2022-09-06T23:28:30.918Z,14.90
2022-09-06T23:30:57.766Z,14.90
2022-09-06T23:33:32.373Z,14.90
2022-09-06T23:38:39.400Z,14.80
2022-09-06T23:41:05.914Z,14.80
2022-09-06T23:43:40.639Z,14.70
2022-09-06T23:46:07.317Z,14.70
2022-09-06T23:48:33.941Z,14.70
2022-09-06T23:51:00.461Z,14.70
2022-09-06T23:53:27.093Z,14.70
2022-09-06T23:56:01.540Z,14.60
2022-09-06T23:58:36.166Z,14.60
