createdAt,value
2022-08-30T00:00:56.438Z,20.2
2022-08-30T00:01:56.449Z,20.3
2022-08-30T00:02:56.533Z,20.3
2022-08-30T00:03:56.472Z,20.3
2022-08-30T00:04:56.428Z,20.4
2022-08-30T00:05:56.595Z,20.3
2022-08-30T00:06:56.421Z,20.3
2022-08-30T00:07:56.459Z,20.3
2022-08-30T00:08:56.445Z,20.3
2022-08-30T00:09:56.429Z,20.3
2022-08-30T00:10:56.479Z,20.3
2022-08-30T00:11:56.436Z,20.2
2022-08-30T00:12:56.450Z,20.1
2022-08-30T00:13:56.435Z,20.2
2022-08-30T00:14:56.462Z,20.2
2022-08-30T00:15:56.502Z,20.1
2022-08-30T00:16:56.429Z,20.2
2022-08-30T00:17:56.432Z,20.3
2022-08-30T00:18:56.442Z,20.2
2022-08-30T00:19:56.435Z,20.2
2022-08-30T00:20:56.433Z,20.3
2022-08-30T00:21:56.442Z,20.2
2022-08-30T00:22:56.497Z,20.2
2022-08-30T00:23:56.434Z,20
2022-08-30T00:24:56.421Z,20
2022-08-30T00:25:56.439Z,20
2022-08-30T00:26:56.426Z,19.9
2022-08-30T00:27:56.421Z,19.9
2022-08-30T00:28:56.428Z,19.7
2022-08-30T00:29:56.436Z,19.7
2022-08-30T00:30:56.496Z,19.6
2022-08-30T00:31:56.441Z,19.7
2022-08-30T00:32:56.420Z,19.5
2022-08-30T00:33:56.438Z,19.6
2022-08-30T00:34:56.497Z,19.8
2022-08-30T00:35:56.439Z,19.7
2022-08-30T00:36:56.450Z,19.5
2022-08-30T00:37:56.495Z,19.5
2022-08-30T00:38:56.457Z,19.5
2022-08-30T00:39:56.531Z,19.5
2022-08-30T00:40:56.434Z,19.6
2022-08-30T00:41:56.449Z,19.7
2022-08-30T00:42:59.337Z,19.8
2022-08-30T00:43:56.423Z,19.8
2022-08-30T00:44:56.433Z,19.9
2022-08-30T00:45:56.528Z,19.8
2022-08-30T00:46:56.480Z,19.8
2022-08-30T00:47:56.444Z,19.7
2022-08-30T00:48:56.429Z,19.7
2022-08-30T00:49:56.437Z,19.7
2022-08-30T00:50:56.473Z,19.7
2022-08-30T00:51:56.509Z,19.7
2022-08-30T00:52:56.424Z,19.8
2022-08-30T00:53:56.451Z,19.8
2022-08-30T00:54:56.469Z,19.7
2022-08-30T00:55:56.563Z,19.7
2022-08-30T00:56:56.431Z,19.7
2022-08-30T00:57:56.447Z,19.5
2022-08-30T00:58:56.800Z,19.5
2022-08-30T00:59:56.538Z,19.6
2022-08-30T01:00:56.462Z,19.6
2022-08-30T01:01:56.502Z,19.6
2022-08-30T01:02:56.509Z,19.6
2022-08-30T01:03:56.489Z,19.6
2022-08-30T01:04:56.444Z,19.7
2022-08-30T01:05:56.455Z,19.9
2022-08-30T01:06:56.481Z,20
2022-08-30T01:07:56.454Z,20.1
2022-08-30T01:08:56.457Z,20
2022-08-30T01:09:56.469Z,19.9
2022-08-30T01:10:56.458Z,19.9
2022-08-30T01:11:56.456Z,19.8
2022-08-30T01:12:56.460Z,19.7
2022-08-30T01:13:56.449Z,19.7
2022-08-30T01:14:56.453Z,19.5
2022-08-30T01:15:56.524Z,19.4
2022-08-30T01:16:56.471Z,19.4
2022-08-30T01:17:56.475Z,19.5
2022-08-30T01:18:56.447Z,19.6
2022-08-30T01:19:56.435Z,19.8
2022-08-30T01:20:56.522Z,20
2022-08-30T01:21:56.470Z,20.1
2022-08-30T01:22:56.473Z,20
2022-08-30T01:23:56.488Z,19.9
2022-08-30T01:24:56.474Z,19.7
2022-08-30T01:25:56.483Z,19.6
2022-08-30T01:26:56.457Z,19.5
2022-08-30T01:27:56.520Z,19.5
2022-08-30T01:28:56.462Z,19.5
2022-08-30T01:29:56.449Z,19.5
2022-08-30T01:30:56.578Z,19.4
2022-08-30T01:31:56.449Z,19.5
2022-08-30T01:32:56.454Z,19.4
2022-08-30T01:33:56.467Z,19.3
2022-08-30T01:34:56.443Z,19.2
2022-08-30T01:35:56.445Z,19.2
2022-08-30T01:36:56.483Z,19.3
2022-08-30T01:37:56.523Z,19.3
2022-08-30T01:38:56.457Z,19.4
2022-08-30T01:39:56.512Z,19.4
2022-08-30T01:40:56.470Z,19.4
2022-08-30T01:41:56.457Z,19.3
2022-08-30T01:42:56.443Z,19.3
2022-08-30T01:43:56.474Z,19.3
2022-08-30T01:44:56.457Z,19.3
2022-08-30T01:45:56.508Z,19.1
2022-08-30T01:46:56.469Z,19.1
2022-08-30T01:47:56.472Z,19
2022-08-30T01:48:56.452Z,19.2
2022-08-30T01:49:56.470Z,19.2
2022-08-30T01:50:56.469Z,19.2
2022-08-30T01:52:01.058Z,19.2
2022-08-30T01:52:56.463Z,19.3
2022-08-30T01:53:56.471Z,19.4
2022-08-30T01:54:56.513Z,19.3
2022-08-30T01:55:56.471Z,19.2
2022-08-30T01:56:56.458Z,19.3
2022-08-30T01:57:56.450Z,19.2
2022-08-30T01:59:00.406Z,19.1
2022-08-30T01:59:56.493Z,19.2
2022-08-30T02:00:56.525Z,19.2
2022-08-30T02:01:56.458Z,19.3
2022-08-30T02:02:56.491Z,19.2
2022-08-30T02:03:56.590Z,19
2022-08-30T02:04:56.469Z,18.8
2022-08-30T02:05:56.467Z,18.8
2022-08-30T02:06:56.458Z,18.8
2022-08-30T02:07:56.490Z,18.7
2022-08-30T02:08:56.455Z,18.7
2022-08-30T02:09:56.459Z,18.5
2022-08-30T02:10:56.497Z,18.5
2022-08-30T02:11:56.502Z,18.6
2022-08-30T02:12:56.472Z,18.7
2022-08-30T02:13:56.465Z,18.7
2022-08-30T02:14:56.444Z,18.7
2022-08-30T02:15:56.483Z,18.8
2022-08-30T02:16:56.554Z,18.8
2022-08-30T02:17:56.459Z,18.8
2022-08-30T02:18:56.467Z,18.7
2022-08-30T02:19:56.472Z,18.8
2022-08-30T02:20:56.489Z,18.9
2022-08-30T02:21:56.457Z,18.8
2022-08-30T02:22:59.689Z,18.8
2022-08-30T02:23:56.464Z,18.9
2022-08-30T02:24:56.461Z,18.8
2022-08-30T02:25:56.471Z,18.9
2022-08-30T02:26:56.478Z,18.9
2022-08-30T02:27:56.483Z,18.9
2022-08-30T02:28:56.519Z,18.8
2022-08-30T02:29:56.489Z,18.7
2022-08-30T02:30:56.513Z,18.9
2022-08-30T02:31:56.460Z,19
2022-08-30T02:32:56.478Z,19
2022-08-30T02:33:56.533Z,19
2022-08-30T02:34:56.489Z,19.1
2022-08-30T02:35:56.470Z,19
2022-08-30T02:36:56.462Z,19.1
2022-08-30T02:37:56.484Z,19
2022-08-30T02:38:56.494Z,19
2022-08-30T02:39:56.513Z,19
2022-08-30T02:40:56.465Z,19
2022-08-30T02:41:56.473Z,19.1
2022-08-30T02:42:56.473Z,19.1
2022-08-30T02:43:56.474Z,19.1
2022-08-30T02:44:56.469Z,19.1
2022-08-30T02:45:56.561Z,19.1
2022-08-30T02:46:56.473Z,19.1
2022-08-30T02:47:56.486Z,19
2022-08-30T02:48:56.470Z,18.8
2022-08-30T02:49:56.471Z,18.9
2022-08-30T02:50:56.476Z,18.9
2022-08-30T02:51:56.486Z,18.8
2022-08-30T02:52:56.542Z,18.7
2022-08-30T02:53:56.491Z,18.8
2022-08-30T02:54:56.476Z,18.8
2022-08-30T02:55:56.469Z,18.8
2022-08-30T02:56:56.488Z,18.7
2022-08-30T02:57:56.481Z,18.6
2022-08-30T02:58:56.462Z,18.5
2022-08-30T02:59:56.467Z,18.3
2022-08-30T03:00:56.529Z,18.5
2022-08-30T03:01:56.489Z,18.4
2022-08-30T03:02:56.490Z,18.6
2022-08-30T03:03:56.522Z,18.6
2022-08-30T03:04:56.511Z,18.5
2022-08-30T03:05:56.469Z,18.6
2022-08-30T03:06:56.531Z,18.6
2022-08-30T03:07:56.469Z,18.6
2022-08-30T03:08:56.475Z,18.5
2022-08-30T03:09:56.537Z,18.5
2022-08-30T03:10:56.486Z,18.6
2022-08-30T03:11:56.496Z,18.7
2022-08-30T03:12:56.485Z,18.6
2022-08-30T03:13:56.497Z,18.7
2022-08-30T03:14:56.480Z,18.7
2022-08-30T03:15:56.512Z,18.6
2022-08-30T03:16:56.550Z,18.6
2022-08-30T03:17:56.466Z,18.5
2022-08-30T03:18:56.469Z,18.3
2022-08-30T03:19:56.501Z,18.5
2022-08-30T03:20:56.471Z,18.4
2022-08-30T03:21:56.477Z,18.5
2022-08-30T03:22:56.498Z,18.5
2022-08-30T03:23:56.469Z,18.5
2022-08-30T03:24:56.481Z,18.5
2022-08-30T03:25:56.474Z,18.4
2022-08-30T03:26:56.526Z,18.5
2022-08-30T03:27:56.473Z,18.5
2022-08-30T03:28:56.492Z,18.5
2022-08-30T03:29:56.489Z,18.7
2022-08-30T03:30:56.499Z,18.8
2022-08-30T03:31:56.515Z,18.8
2022-08-30T03:32:56.508Z,18.8
2022-08-30T03:33:56.482Z,18.9
2022-08-30T03:34:56.485Z,18.7
2022-08-30T03:35:56.494Z,18.8
2022-08-30T03:36:56.575Z,18.7
2022-08-30T03:37:56.532Z,18.5
2022-08-30T03:38:56.486Z,18.4
2022-08-30T03:39:56.578Z,18.4
2022-08-30T03:40:56.483Z,18.4
2022-08-30T03:41:56.551Z,18.5
2022-08-30T03:42:56.492Z,18.7
2022-08-30T03:43:59.909Z,18.7
2022-08-30T03:44:56.503Z,18.7
2022-08-30T03:45:56.531Z,18.8
2022-08-30T03:46:56.479Z,18.7
2022-08-30T03:47:56.487Z,18.7
2022-08-30T03:48:56.536Z,18.8
2022-08-30T03:49:56.488Z,18.8
2022-08-30T03:50:56.497Z,18.7
2022-08-30T03:51:56.479Z,18.5
2022-08-30T03:52:56.475Z,18.4
2022-08-30T03:53:56.503Z,18.3
2022-08-30T03:54:56.502Z,18.2
2022-08-30T03:55:57.348Z,18.1
2022-08-30T03:56:56.482Z,18.1
2022-08-30T03:57:56.483Z,18.1
2022-08-30T03:58:56.478Z,18.1
2022-08-30T03:59:56.487Z,18
2022-08-30T04:00:56.580Z,18.1
2022-08-30T04:01:56.524Z,18
2022-08-30T04:02:56.530Z,18.2
2022-08-30T04:03:56.532Z,18.4
2022-08-30T04:04:56.507Z,18.4
2022-08-30T04:05:56.489Z,18.5
2022-08-30T04:06:56.492Z,18.5
2022-08-30T04:07:56.481Z,18.4
2022-08-30T04:08:56.497Z,18.5
2022-08-30T04:09:56.502Z,18.6
2022-08-30T04:10:56.524Z,18.6
2022-08-30T04:11:56.486Z,18.6
2022-08-30T04:12:56.488Z,18.5
2022-08-30T04:13:56.483Z,18.5
2022-08-30T04:14:56.501Z,18.5
2022-08-30T04:15:56.734Z,18.5
2022-08-30T04:16:56.519Z,18.5
2022-08-30T04:17:56.489Z,18.5
2022-08-30T04:18:56.490Z,18.6
2022-08-30T04:19:56.541Z,18.4
2022-08-30T04:20:56.482Z,18.4
2022-08-30T04:21:56.492Z,18.3
2022-08-30T04:22:56.482Z,18.2
2022-08-30T04:23:56.478Z,18.2
2022-08-30T04:24:56.482Z,18.1
2022-08-30T04:25:56.508Z,18.2
2022-08-30T04:26:56.507Z,18.2
2022-08-30T04:27:56.527Z,18.3
2022-08-30T04:28:56.504Z,18.3
2022-08-30T04:29:56.492Z,18.2
2022-08-30T04:30:56.488Z,18.2
2022-08-30T04:31:56.636Z,18.1
2022-08-30T04:32:58.775Z,18.1
2022-08-30T04:33:56.538Z,18
2022-08-30T04:34:56.476Z,17.8
2022-08-30T04:35:56.499Z,17.8
2022-08-30T04:36:56.518Z,17.9
2022-08-30T04:37:56.490Z,17.9
2022-08-30T04:38:56.478Z,18
2022-08-30T04:39:56.646Z,17.9
2022-08-30T04:40:56.494Z,17.9
2022-08-30T04:41:56.485Z,17.8
2022-08-30T04:42:56.495Z,17.8
2022-08-30T04:43:56.492Z,17.8
2022-08-30T04:44:56.499Z,17.8
2022-08-30T04:45:56.515Z,17.7
2022-08-30T04:46:56.498Z,17.8
2022-08-30T04:47:56.563Z,17.7
2022-08-30T04:48:56.529Z,17.8
2022-08-30T04:49:56.488Z,18
2022-08-30T04:50:56.495Z,18
2022-08-30T04:51:56.498Z,18
2022-08-30T04:52:56.539Z,18
2022-08-30T04:53:56.516Z,18.1
2022-08-30T04:54:56.491Z,18
2022-08-30T04:55:56.538Z,18.1
2022-08-30T04:56:56.641Z,18.2
2022-08-30T04:57:56.493Z,18.1
2022-08-30T04:58:56.507Z,18.1
2022-08-30T04:59:56.498Z,18.1
2022-08-30T05:00:56.585Z,18.2
2022-08-30T05:01:56.585Z,18
2022-08-30T05:02:56.504Z,18
2022-08-30T05:03:56.538Z,18.1
2022-08-30T05:04:56.493Z,18
2022-08-30T05:05:56.512Z,17.8
2022-08-30T05:06:56.500Z,17.9
2022-08-30T05:07:56.521Z,17.9
2022-08-30T05:08:56.510Z,17.8
2022-08-30T05:09:56.496Z,17.8
2022-08-30T05:10:56.516Z,17.9
2022-08-30T05:11:56.554Z,17.9
2022-08-30T05:12:56.505Z,17.8
2022-08-30T05:13:56.518Z,17.8
2022-08-30T05:14:56.530Z,17.9
2022-08-30T05:15:56.503Z,18
2022-08-30T05:16:56.517Z,18
2022-08-30T05:17:56.520Z,18
2022-08-30T05:18:56.578Z,18.1
2022-08-30T05:19:56.495Z,18.2
2022-08-30T05:20:56.532Z,18
2022-08-30T05:21:56.508Z,17.9
2022-08-30T05:22:56.503Z,17.8
2022-08-30T05:23:56.537Z,17.8
2022-08-30T05:24:56.502Z,17.8
2022-08-30T05:25:56.507Z,17.8
2022-08-30T05:26:56.530Z,17.8
2022-08-30T05:27:56.529Z,17.8
2022-08-30T05:28:56.520Z,17.9
2022-08-30T05:29:56.501Z,17.8
2022-08-30T05:30:56.697Z,17.9
2022-08-30T05:31:56.519Z,17.9
2022-08-30T05:32:56.523Z,17.9
2022-08-30T05:33:56.496Z,17.9
2022-08-30T05:34:56.502Z,18
2022-08-30T05:35:56.549Z,18.1
2022-08-30T05:36:56.498Z,18
2022-08-30T05:37:56.515Z,18
2022-08-30T05:38:56.507Z,18.3
2022-08-30T05:39:56.687Z,18.5
2022-08-30T05:40:56.513Z,18.6
2022-08-30T05:41:56.524Z,18.7
2022-08-30T05:42:56.508Z,18.7
2022-08-30T05:43:56.506Z,18.7
2022-08-30T05:44:56.502Z,18.7
2022-08-30T05:45:56.557Z,18.8
2022-08-30T05:46:56.510Z,19
2022-08-30T05:47:56.568Z,19.2
2022-08-30T05:48:56.528Z,19.2
2022-08-30T05:49:56.526Z,19.2
2022-08-30T05:50:56.507Z,19
2022-08-30T05:51:56.531Z,19.5
2022-08-30T05:52:56.511Z,19.7
2022-08-30T05:53:56.505Z,19.8
2022-08-30T05:54:56.524Z,19.6
2022-08-30T05:55:56.513Z,19.6
2022-08-30T05:56:56.520Z,19.8
2022-08-30T05:57:56.517Z,19.6
2022-08-30T05:58:56.539Z,19.6
2022-08-30T05:59:56.525Z,19.4
2022-08-30T06:00:56.517Z,19.2
2022-08-30T06:01:56.548Z,18.9
2022-08-30T06:02:56.562Z,18.8
2022-08-30T06:04:00.360Z,18.8
2022-08-30T06:04:56.517Z,18.5
2022-08-30T06:05:56.531Z,18.4
2022-08-30T06:06:56.522Z,18.5
2022-08-30T06:07:56.514Z,18.6
2022-08-30T06:08:56.516Z,18.8
2022-08-30T06:09:56.542Z,19
2022-08-30T06:10:56.515Z,19.2
2022-08-30T06:11:56.508Z,19.3
2022-08-30T06:12:56.501Z,19.4
2022-08-30T06:13:56.539Z,19.5
2022-08-30T06:14:56.522Z,19.4
2022-08-30T06:15:56.548Z,19.4
2022-08-30T06:16:56.549Z,19.4
2022-08-30T06:18:56.511Z,19.4
2022-08-30T06:19:56.524Z,19.4
2022-08-30T06:20:56.560Z,19.4
2022-08-30T06:21:56.601Z,19.5
2022-08-30T06:22:56.507Z,19.7
2022-08-30T06:23:56.515Z,19.6
2022-08-30T06:25:56.510Z,19.6
2022-08-30T06:26:56.535Z,19.5
2022-08-30T06:27:56.760Z,19.6
2022-08-30T06:28:56.514Z,19.7
2022-08-30T06:29:56.517Z,19.7
2022-08-30T06:30:56.599Z,19.8
2022-08-30T06:31:56.538Z,19.8
2022-08-30T06:32:56.523Z,19.8
2022-08-30T06:33:56.537Z,19.8
2022-08-30T06:34:56.531Z,19.7
2022-08-30T06:35:58.343Z,19.7
2022-08-30T06:36:56.516Z,19.7
2022-08-30T06:37:56.525Z,19.7
2022-08-30T06:38:56.524Z,19.5
2022-08-30T06:39:56.702Z,19.6
2022-08-30T06:40:56.535Z,19.9
2022-08-30T06:41:56.534Z,19.8
2022-08-30T06:42:56.529Z,19.9
2022-08-30T06:43:56.535Z,19.9
2022-08-30T06:44:56.529Z,20
2022-08-30T06:45:56.539Z,20.1
2022-08-30T06:46:56.613Z,20.4
2022-08-30T06:47:56.539Z,20.5
2022-08-30T06:48:56.539Z,20.6
2022-08-30T06:49:56.538Z,20.7
2022-08-30T06:50:56.531Z,20.8
2022-08-30T06:51:56.553Z,20.8
2022-08-30T06:52:56.953Z,20.8
2022-08-30T06:53:56.558Z,20.9
2022-08-30T06:54:56.545Z,21.1
2022-08-30T06:55:56.545Z,21
2022-08-30T06:56:58.649Z,21.2
2022-08-30T06:57:56.520Z,21.4
2022-08-30T06:58:56.526Z,21.4
2022-08-30T06:59:57.306Z,21.5
2022-08-30T07:00:56.590Z,21.5
2022-08-30T07:01:56.611Z,21.6
2022-08-30T07:02:56.589Z,21.5
2022-08-30T07:03:56.543Z,21.6
2022-08-30T07:04:56.515Z,21.4
2022-08-30T07:05:56.586Z,21.3
2022-08-30T07:06:56.550Z,21.5
2022-08-30T07:07:56.549Z,21.7
2022-08-30T07:08:56.700Z,21.9
2022-08-30T07:09:56.536Z,22
2022-08-30T07:10:56.592Z,22.1
2022-08-30T07:11:56.536Z,22
2022-08-30T07:12:56.520Z,21.8
2022-08-30T07:13:56.590Z,21.7
2022-08-30T07:14:56.568Z,21.7
2022-08-30T07:15:56.620Z,21.8
2022-08-30T07:16:56.550Z,21.8
2022-08-30T07:17:56.596Z,21.7
2022-08-30T07:18:56.573Z,21.7
2022-08-30T07:19:56.535Z,21.8
2022-08-30T07:20:56.606Z,21.8
2022-08-30T07:21:56.560Z,21.9
2022-08-30T07:22:56.540Z,21.9
2022-08-30T07:23:56.543Z,21.8
2022-08-30T07:24:56.549Z,21.7
2022-08-30T07:25:56.535Z,21.6
2022-08-30T07:26:56.576Z,21.6
2022-08-30T07:27:56.548Z,21.7
2022-08-30T07:28:56.619Z,21.8
2022-08-30T07:29:56.521Z,22
2022-08-30T07:30:56.582Z,22
2022-08-30T07:31:56.550Z,22.1
2022-08-30T07:32:56.562Z,22.1
2022-08-30T07:33:56.542Z,22.2
2022-08-30T07:34:56.562Z,22
2022-08-30T07:35:56.567Z,21.9
2022-08-30T07:36:56.591Z,22
2022-08-30T07:37:56.550Z,22.1
2022-08-30T07:38:56.543Z,22.3
2022-08-30T07:39:56.700Z,22.4
2022-08-30T07:40:56.560Z,22.5
2022-08-30T07:41:56.547Z,22.5
2022-08-30T07:42:56.552Z,22.6
2022-08-30T07:43:56.543Z,22.6
2022-08-30T07:44:57.063Z,22.4
2022-08-30T07:45:56.571Z,22.5
2022-08-30T07:46:56.605Z,22.5
2022-08-30T07:47:56.567Z,22.5
2022-08-30T07:48:56.562Z,22.5
2022-08-30T07:49:56.544Z,22.6
2022-08-30T07:50:59.842Z,22.7
2022-08-30T07:51:56.585Z,22.8
2022-08-30T07:52:56.538Z,22.8
2022-08-30T07:53:56.537Z,22.8
2022-08-30T07:54:56.556Z,22.7
2022-08-30T07:55:56.547Z,22.8
2022-08-30T07:56:56.576Z,22.7
2022-08-30T07:57:56.618Z,22.8
2022-08-30T07:58:56.565Z,23
2022-08-30T07:59:56.546Z,22.9
2022-08-30T08:00:56.537Z,22.8
2022-08-30T08:01:56.671Z,23
2022-08-30T08:02:56.617Z,23.1
2022-08-30T08:03:56.549Z,23.1
2022-08-30T08:04:56.545Z,23.2
2022-08-30T08:05:56.559Z,23.3
2022-08-30T08:06:56.604Z,23.3
2022-08-30T08:07:56.547Z,23.3
2022-08-30T08:08:56.555Z,23.3
2022-08-30T08:09:56.548Z,23.2
2022-08-30T08:10:56.542Z,23.1
2022-08-30T08:11:56.570Z,23.2
2022-08-30T08:12:56.575Z,23.3
2022-08-30T08:13:56.597Z,23.2
2022-08-30T08:14:56.564Z,23.2
2022-08-30T08:15:56.628Z,23.2
2022-08-30T08:16:56.613Z,23.2
2022-08-30T08:17:56.565Z,23.3
2022-08-30T08:18:56.604Z,23.4
2022-08-30T08:19:56.544Z,23.4
2022-08-30T08:20:56.943Z,23.4
2022-08-30T08:22:19.582Z,23.4
2022-08-30T08:22:56.552Z,23.4
2022-08-30T08:23:56.555Z,23.4
2022-08-30T08:24:56.548Z,23.5
2022-08-30T08:25:56.570Z,23.6
2022-08-30T08:26:56.592Z,23.8
2022-08-30T08:27:57.557Z,24
2022-08-30T08:28:56.551Z,24.1
2022-08-30T08:29:56.572Z,23.9
2022-08-30T08:30:56.593Z,23.9
2022-08-30T08:31:56.562Z,24
2022-08-30T08:32:56.569Z,24
2022-08-30T08:33:56.679Z,24.2
2022-08-30T08:34:56.558Z,24.3
2022-08-30T08:35:56.564Z,24.3
2022-08-30T08:36:56.576Z,24.5
2022-08-30T08:37:56.544Z,24.6
2022-08-30T08:38:56.563Z,24.7
2022-08-30T08:39:56.564Z,24.7
2022-08-30T08:40:56.598Z,24.8
2022-08-30T08:41:56.567Z,24.6
2022-08-30T08:42:56.588Z,24.5
2022-08-30T08:43:56.591Z,24.6
2022-08-30T08:44:56.553Z,24.5
2022-08-30T08:45:56.642Z,24.6
2022-08-30T08:46:56.618Z,24.7
2022-08-30T08:47:56.574Z,24.5
2022-08-30T08:49:00.651Z,24.6
2022-08-30T08:49:56.561Z,24.7
2022-08-30T08:50:59.445Z,24.8
2022-08-30T08:51:56.572Z,24.8
2022-08-30T08:52:56.708Z,24.9
2022-08-30T08:53:56.572Z,25
2022-08-30T08:54:57.872Z,24.9
2022-08-30T08:55:56.554Z,25
2022-08-30T08:56:56.630Z,25.1
2022-08-30T08:57:56.632Z,25.2
2022-08-30T08:58:56.583Z,25.1
2022-08-30T08:59:56.571Z,25
2022-08-30T09:00:56.562Z,25
2022-08-30T09:01:58.174Z,24.7
2022-08-30T09:02:56.585Z,24.6
2022-08-30T09:03:56.571Z,24.8
2022-08-30T09:04:56.607Z,24.9
2022-08-30T09:05:56.552Z,25
2022-08-30T09:06:56.651Z,25
2022-08-30T09:07:56.561Z,25.1
2022-08-30T09:08:56.568Z,25.2
2022-08-30T09:09:56.583Z,25.3
2022-08-30T09:10:56.566Z,25.5
2022-08-30T09:11:56.589Z,25.6
2022-08-30T09:12:59.924Z,25.8
2022-08-30T09:13:56.884Z,25.9
2022-08-30T09:14:56.563Z,25.9
2022-08-30T09:15:56.608Z,26
2022-08-30T09:16:56.647Z,25.8
2022-08-30T09:17:56.568Z,26
2022-08-30T09:18:56.565Z,25.9
2022-08-30T09:19:56.582Z,25.7
2022-08-30T09:20:56.587Z,25.7
2022-08-30T09:21:56.582Z,25.7
2022-08-30T09:22:56.579Z,25.7
2022-08-30T09:23:56.567Z,25.7
2022-08-30T09:24:56.568Z,25.8
2022-08-30T09:25:56.580Z,26
2022-08-30T09:26:56.683Z,26
2022-08-30T09:27:56.563Z,26.1
2022-08-30T09:28:56.576Z,26.1
2022-08-30T09:29:56.582Z,26.1
2022-08-30T09:30:56.644Z,26.3
2022-08-30T09:32:25.248Z,26.1
2022-08-30T09:32:56.612Z,26
2022-08-30T09:33:56.580Z,26.1
2022-08-30T09:34:56.566Z,25.8
2022-08-30T09:35:56.580Z,26
2022-08-30T09:36:56.613Z,25.9
2022-08-30T09:37:56.603Z,25.9
2022-08-30T09:38:56.589Z,25.9
2022-08-30T09:39:56.589Z,25.8
2022-08-30T09:40:56.593Z,26
2022-08-30T09:41:56.596Z,25.9
2022-08-30T09:42:56.585Z,26.1
2022-08-30T09:43:56.632Z,26.3
2022-08-30T09:44:56.574Z,26.4
2022-08-30T09:45:56.672Z,26.5
2022-08-30T09:46:56.603Z,26.3
2022-08-30T09:47:56.579Z,26.3
2022-08-30T09:48:56.602Z,26.4
2022-08-30T09:49:56.605Z,26.5
2022-08-30T09:50:56.573Z,26.6
2022-08-30T09:51:56.613Z,26.6
2022-08-30T09:52:56.603Z,26.4
2022-08-30T09:54:22.790Z,26.2
2022-08-30T09:54:56.609Z,26.2
2022-08-30T09:55:56.625Z,26.3
2022-08-30T09:56:56.648Z,26.5
2022-08-30T09:57:56.588Z,26.6
2022-08-30T09:58:56.594Z,26.7
2022-08-30T09:59:56.589Z,26.9
2022-08-30T10:00:56.623Z,26.9
2022-08-30T10:01:56.630Z,27
2022-08-30T10:02:56.576Z,27
2022-08-30T10:03:56.587Z,27
2022-08-30T10:04:56.606Z,27
2022-08-30T10:05:56.656Z,27.1
2022-08-30T10:06:56.591Z,26.8
2022-08-30T10:07:56.592Z,27
2022-08-30T10:08:56.610Z,27
2022-08-30T10:09:56.620Z,27
2022-08-30T10:10:56.595Z,27.2
2022-08-30T10:11:56.630Z,27.2
2022-08-30T10:12:56.661Z,27
2022-08-30T10:13:56.605Z,26.9
2022-08-30T10:14:56.621Z,27
2022-08-30T10:15:56.611Z,27.1
2022-08-30T10:16:56.607Z,27.1
2022-08-30T10:18:56.610Z,27.1
2022-08-30T10:19:56.668Z,27
2022-08-30T10:20:56.588Z,27
2022-08-30T10:21:56.612Z,26.9
2022-08-30T10:22:58.676Z,26.9
2022-08-30T10:23:56.598Z,27
2022-08-30T10:24:56.690Z,27
2022-08-30T10:25:56.584Z,26.9
2022-08-30T10:26:56.642Z,27.1
2022-08-30T10:27:56.607Z,27
2022-08-30T10:28:56.592Z,26.9
2022-08-30T10:29:56.659Z,26.9
2022-08-30T10:30:56.595Z,26.7
2022-08-30T10:31:56.618Z,26.6
2022-08-30T10:32:56.608Z,26.6
2022-08-30T10:33:56.595Z,26.7
2022-08-30T10:34:56.601Z,26.8
2022-08-30T10:35:56.602Z,26.9
2022-08-30T10:36:56.612Z,27
2022-08-30T10:37:56.604Z,27.2
2022-08-30T10:38:56.601Z,27.2
2022-08-30T10:39:56.628Z,27.2
2022-08-30T10:40:56.598Z,27.2
2022-08-30T10:41:56.666Z,27.3
2022-08-30T10:42:56.609Z,27.4
2022-08-30T10:43:56.605Z,27.5
2022-08-30T10:44:56.621Z,27.7
2022-08-30T10:45:56.611Z,27.8
2022-08-30T10:46:56.628Z,27.9
2022-08-30T10:47:56.594Z,28
2022-08-30T10:48:56.610Z,28
2022-08-30T10:49:56.614Z,27.9
2022-08-30T10:50:56.712Z,27.6
2022-08-30T10:52:56.626Z,27.2
2022-08-30T10:53:56.611Z,27.1
2022-08-30T10:54:56.639Z,27.1
2022-08-30T10:55:56.610Z,27.2
2022-08-30T10:56:56.631Z,27.1
2022-08-30T10:57:56.630Z,27
2022-08-30T10:58:56.664Z,26.9
2022-08-30T10:59:56.614Z,26.9
2022-08-30T11:00:56.676Z,26.8
2022-08-30T11:01:56.649Z,26.8
2022-08-30T11:02:56.616Z,26.9
2022-08-30T11:03:56.661Z,26.9
2022-08-30T11:04:56.613Z,26.7
2022-08-30T11:05:56.607Z,26.6
2022-08-30T11:06:56.617Z,26.6
2022-08-30T11:07:56.632Z,26.5
2022-08-30T11:08:56.621Z,26.5
2022-08-30T11:09:56.618Z,26.6
2022-08-30T11:10:56.623Z,26.7
2022-08-30T11:11:56.639Z,26.6
2022-08-30T11:12:56.609Z,26.7
2022-08-30T11:14:56.623Z,26.9
2022-08-30T11:15:56.636Z,27.1
2022-08-30T11:16:56.628Z,27.2
2022-08-30T11:17:56.663Z,27.2
2022-08-30T11:18:56.644Z,26.9
2022-08-30T11:19:56.613Z,27.2
2022-08-30T11:20:56.660Z,27.4
2022-08-30T11:21:56.628Z,27.2
2022-08-30T11:22:56.607Z,27.2
2022-08-30T11:23:56.607Z,27.2
2022-08-30T11:24:56.632Z,27.1
2022-08-30T11:25:57.868Z,27.1
2022-08-30T11:26:56.649Z,27.3
2022-08-30T11:27:56.629Z,27.4
2022-08-30T11:28:56.629Z,27.1
2022-08-30T11:29:56.665Z,27.3
2022-08-30T11:30:56.627Z,27.7
2022-08-30T11:31:56.652Z,27.6
2022-08-30T11:32:56.619Z,27.4
2022-08-30T11:33:56.630Z,27.6
2022-08-30T11:34:56.629Z,27.8
2022-08-30T11:35:56.628Z,27.9
2022-08-30T11:36:56.842Z,28.2
2022-08-30T11:37:56.620Z,28.2
2022-08-30T11:38:56.640Z,28.3
2022-08-30T11:39:56.644Z,28.1
2022-08-30T11:40:56.726Z,28.3
2022-08-30T11:41:56.652Z,28.2
2022-08-30T11:42:56.699Z,28.2
2022-08-30T11:43:56.660Z,28.3
2022-08-30T11:44:56.634Z,28.4
2022-08-30T11:45:56.725Z,28.5
2022-08-30T11:46:56.644Z,28.6
2022-08-30T11:47:56.617Z,28.5
2022-08-30T11:48:56.639Z,28.4
2022-08-30T11:49:56.639Z,28.4
2022-08-30T11:50:56.627Z,28.1
2022-08-30T11:52:26.560Z,28.1
2022-08-30T11:52:56.629Z,28.1
2022-08-30T11:53:56.636Z,28
2022-08-30T11:54:56.710Z,27.9
2022-08-30T11:55:56.628Z,28
2022-08-30T11:56:56.642Z,28.2
2022-08-30T11:57:56.635Z,28.2
2022-08-30T11:58:56.638Z,28.3
2022-08-30T11:59:56.708Z,28.3
2022-08-30T12:00:56.643Z,28.4
2022-08-30T12:01:56.716Z,28.5
2022-08-30T12:02:58.377Z,28.3
2022-08-30T12:03:56.636Z,28.3
2022-08-30T12:04:56.646Z,28.1
2022-08-30T12:05:57.440Z,28
2022-08-30T12:06:56.658Z,27.9
2022-08-30T12:07:56.644Z,27.9
2022-08-30T12:09:02.649Z,27.9
2022-08-30T12:09:56.637Z,27.9
2022-08-30T12:10:56.655Z,27.8
2022-08-30T12:11:56.658Z,27.8
2022-08-30T12:12:56.638Z,27.8
2022-08-30T12:13:56.638Z,27.8
2022-08-30T12:14:56.642Z,28
2022-08-30T12:15:56.633Z,28.2
2022-08-30T12:16:56.809Z,28.3
2022-08-30T12:17:56.651Z,28.2
2022-08-30T12:18:56.646Z,28.2
2022-08-30T12:19:56.653Z,28.1
2022-08-30T12:20:56.654Z,28
2022-08-30T12:21:56.691Z,27.9
2022-08-30T12:22:56.633Z,27.9
2022-08-30T12:23:56.636Z,28
2022-08-30T12:24:56.647Z,28.1
2022-08-30T12:25:56.660Z,28.1
2022-08-30T12:26:56.654Z,28
2022-08-30T12:27:59.593Z,27.9
2022-08-30T12:28:56.647Z,27.8
2022-08-30T12:29:56.651Z,27.8
2022-08-30T12:30:56.676Z,27.8
2022-08-30T12:31:58.104Z,27.7
2022-08-30T12:32:56.646Z,27.8
2022-08-30T12:33:56.651Z,27.8
2022-08-30T12:34:56.649Z,27.8
2022-08-30T12:35:56.650Z,27.8
2022-08-30T12:36:56.673Z,27.9
2022-08-30T12:37:56.656Z,27.8
2022-08-30T12:38:56.714Z,27.9
2022-08-30T12:39:56.643Z,27.9
2022-08-30T12:40:56.679Z,27.9
2022-08-30T12:41:56.685Z,27.7
2022-08-30T12:42:56.662Z,27.9
2022-08-30T12:43:56.652Z,27.8
2022-08-30T12:44:56.663Z,27.8
2022-08-30T12:45:56.720Z,27.8
2022-08-30T12:46:59.106Z,27.7
2022-08-30T12:47:56.659Z,27.7
2022-08-30T12:48:56.661Z,27.7
2022-08-30T12:49:56.676Z,27.8
2022-08-30T12:50:56.661Z,27.6
2022-08-30T12:51:56.672Z,27.7
2022-08-30T12:52:56.667Z,27.8
2022-08-30T12:53:56.661Z,27.9
2022-08-30T12:54:56.846Z,27.8
2022-08-30T12:55:56.662Z,28
2022-08-30T12:56:56.677Z,28
2022-08-30T12:58:00.895Z,28.1
2022-08-30T12:58:56.658Z,28
2022-08-30T13:00:02.101Z,27.9
2022-08-30T13:00:56.788Z,28.1
2022-08-30T13:01:56.924Z,28.2
2022-08-30T13:02:56.711Z,28.2
2022-08-30T13:03:56.659Z,28.2
2022-08-30T13:04:56.661Z,28
2022-08-30T13:05:56.659Z,28
2022-08-30T13:06:56.682Z,28
2022-08-30T13:07:56.734Z,28
2022-08-30T13:08:56.662Z,27.9
2022-08-30T13:09:56.677Z,28
2022-08-30T13:10:56.669Z,27.9
2022-08-30T13:11:56.684Z,28
2022-08-30T13:12:56.667Z,28.1
2022-08-30T13:13:56.668Z,28
2022-08-30T13:14:56.737Z,28.1
2022-08-30T13:15:56.709Z,28
2022-08-30T13:16:56.732Z,27.9
2022-08-30T13:17:56.663Z,27.9
2022-08-30T13:18:56.668Z,28
2022-08-30T13:19:56.675Z,28.1
2022-08-30T13:20:56.675Z,28.1
2022-08-30T13:21:56.686Z,28.1
2022-08-30T13:22:56.688Z,28.3
2022-08-30T13:23:56.680Z,28.3
2022-08-30T13:24:56.699Z,28.2
2022-08-30T13:25:56.689Z,28.2
2022-08-30T13:26:56.687Z,28.1
2022-08-30T13:27:56.671Z,28.2
2022-08-30T13:28:56.675Z,28.2
2022-08-30T13:29:56.681Z,28.2
2022-08-30T13:30:56.674Z,28.3