createdAt,value
2019-05-20T00:00:22.913Z,63776.44
2019-05-20T00:02:49.182Z,63772.80
2019-05-20T00:05:15.436Z,63769.50
2019-05-20T00:07:41.679Z,63768.63
2019-05-20T00:10:08.327Z,63766.55
2019-05-20T00:12:34.560Z,63771.71
2019-05-20T00:15:00.820Z,63774.02
2019-05-20T00:17:27.250Z,63782.02
2019-05-20T00:19:53.497Z,63782.68
2019-05-20T00:22:19.728Z,63786.00
2019-05-20T00:24:45.976Z,63788.54
2019-05-20T00:27:12.204Z,63788.75
2019-05-20T00:29:38.445Z,63786.53
2019-05-20T00:32:04.667Z,63787.09
2019-05-20T00:34:35.246Z,63786.53
2019-05-20T00:36:58.843Z,63779.52
2019-05-20T00:39:25.088Z,63783.24
2019-05-20T00:41:51.326Z,63781.16
2019-05-20T00:44:18.007Z,63780.84
2019-05-20T00:46:44.253Z,63780.29
2019-05-20T00:49:10.495Z,63774.68
2019-05-20T00:51:36.841Z,63779.07
2019-05-20T00:54:03.179Z,63775.88
2019-05-20T00:56:29.435Z,63775.88
2019-05-20T00:58:55.666Z,63783.68
2019-05-20T01:01:21.928Z,63780.29
2019-05-20T01:03:48.162Z,63784.00
2019-05-20T01:06:14.411Z,63782.91
2019-05-20T01:08:40.649Z,63782.36
2019-05-20T01:11:06.895Z,63779.62
2019-05-20T01:13:33.146Z,63779.39
2019-05-20T01:15:59.382Z,63778.07
2019-05-20T01:18:25.620Z,63778.30
2019-05-20T01:20:52.476Z,63778.07
2019-05-20T01:23:18.708Z,63781.49
2019-05-20T01:25:44.946Z,63780.84
2019-05-20T01:28:11.212Z,63778.97
2019-05-20T01:30:37.468Z,63783.03
2019-05-20T01:33:13.289Z,63786.00
2019-05-20T01:35:31.836Z,63784.80
2019-05-20T01:37:58.100Z,63789.07
2019-05-20T01:40:24.343Z,63790.94
2019-05-20T01:42:52.410Z,63789.52
2019-05-20T01:45:18.643Z,63795.55
2019-05-20T01:47:44.885Z,63793.47
2019-05-20T01:50:11.235Z,63795.89
2019-05-20T01:52:37.489Z,63795.68
2019-05-20T01:55:08.023Z,63800.94
2019-05-20T01:57:34.285Z,63801.82
2019-05-20T02:00:00.533Z,63797.87
2019-05-20T02:02:26.792Z,63795.89
2019-05-20T02:04:53.015Z,63794.57
2019-05-20T02:07:19.282Z,63794.57
2019-05-20T02:09:45.515Z,63800.50
2019-05-20T02:12:11.763Z,63800.29
2019-05-20T02:14:51.848Z,63797.87
2019-05-20T02:17:18.092Z,63797.11
2019-05-20T02:19:44.337Z,63798.08
2019-05-20T02:22:10.622Z,63798.08
2019-05-20T02:24:36.870Z,63804.01
2019-05-20T02:27:03.202Z,63810.60
2019-05-20T02:29:29.439Z,63809.29
2019-05-20T02:31:55.675Z,63811.61
2019-05-20T02:34:21.940Z,63811.96
2019-05-20T02:36:48.171Z,63815.14
2019-05-20T02:39:14.412Z,63815.46
2019-05-20T02:41:40.644Z,63818.76
2019-05-20T02:44:06.881Z,63825.03
2019-05-20T02:46:33.116Z,63825.70
2019-05-20T02:48:59.354Z,63832.60
2019-05-20T02:51:31.123Z,63833.50
2019-05-20T02:53:58.459Z,63832.84
2019-05-20T02:56:24.703Z,63839.33
2019-05-20T02:58:50.969Z,63839.44
2019-05-20T03:01:17.224Z,63842.74
2019-05-20T03:03:43.449Z,63844.05
2019-05-20T03:06:09.675Z,63848.90
2019-05-20T03:08:35.926Z,63851.09
2019-05-20T03:11:02.173Z,63851.96
2019-05-20T03:13:28.400Z,63853.95
2019-05-20T03:15:54.653Z,63858.35
2019-05-20T03:18:20.873Z,63860.98
2019-05-20T03:20:47.119Z,63857.48
2019-05-20T03:23:13.364Z,63857.25
2019-05-20T03:25:39.606Z,63860.43
2019-05-20T03:28:05.839Z,63862.09
2019-05-20T03:30:32.092Z,63865.18
2019-05-20T03:32:58.300Z,63870.88
2019-05-20T03:35:24.547Z,63880.90
2019-05-20T03:37:50.774Z,63884.10
2019-05-20T03:40:17.042Z,63886.96
2019-05-20T03:42:43.274Z,63894.34
2019-05-20T03:45:10.929Z,63903.57
2019-05-20T03:47:37.140Z,63911.60
2019-05-20T03:50:06.894Z,63914.50
2019-05-20T03:52:33.128Z,63925.72
2019-05-20T03:54:59.374Z,63933.98
2019-05-20T03:57:25.613Z,63944.65
2019-05-20T03:59:52.152Z,63955.87
2019-05-20T04:02:18.510Z,63957.20
2019-05-20T04:05:00.867Z,63967.99
2019-05-20T04:07:12.998Z,63973.48
2019-05-20T04:09:39.229Z,63982.52
2019-05-20T04:12:05.469Z,63982.76
2019-05-20T04:14:31.699Z,63986.93
2019-05-20T04:16:57.936Z,64001.80
2019-05-20T04:19:24.202Z,64005.00
2019-05-20T04:21:50.437Z,64008.09
2019-05-20T04:24:16.680Z,64018.00
2019-05-20T04:26:42.909Z,64028.36
2019-05-20T04:29:09.547Z,64035.84
2019-05-20T04:31:36.597Z,64043.23
2019-05-20T04:34:02.942Z,64041.80
2019-05-20T04:36:29.294Z,64035.30
2019-05-20T04:38:56.725Z,64042.02
2019-05-20T04:41:22.968Z,64048.41
2019-05-20T04:43:49.205Z,64057.02
2019-05-20T04:46:15.457Z,64064.74
2019-05-20T04:48:41.677Z,64076.85
2019-05-20T04:51:07.925Z,64077.96
2019-05-20T04:53:34.174Z,64079.73
2019-05-20T04:56:00.422Z,64079.73
2019-05-20T04:58:26.682Z,64082.37
2019-05-20T05:00:54.541Z,64090.86
2019-05-20T05:03:21.996Z,64101.54
2019-05-20T05:05:49.224Z,64115.77
2019-05-20T05:08:16.475Z,64175.00
2019-05-20T05:10:42.753Z,64223.57
2019-05-20T05:13:09.051Z,64294.46
2019-05-20T05:15:35.334Z,64337.98
2019-05-20T05:18:01.617Z,64414.39
2019-05-20T05:20:28.256Z,64414.39
2019-05-20T05:22:54.516Z,64477.96
2019-05-20T05:25:20.859Z,64525.24
2019-05-20T05:27:47.129Z,64555.11
2019-05-20T05:30:13.374Z,64554.99
2019-05-20T05:32:42.582Z,64570.71
2019-05-20T05:35:13.662Z,64677.61
2019-05-20T05:37:40.112Z,64658.68
2019-05-20T05:40:08.235Z,64631.09
2019-05-20T05:42:34.663Z,64608.38
2019-05-20T05:45:00.884Z,64626.32
2019-05-20T05:47:27.117Z,64628.76
2019-05-20T05:49:53.379Z,64653.25
2019-05-20T05:52:22.819Z,64680.93
2019-05-20T05:54:47.793Z,64719.42
2019-05-20T05:57:14.029Z,64755.45
2019-05-20T05:59:40.281Z,64804.37
2019-05-20T06:02:06.538Z,64840.32
2019-05-20T06:04:32.790Z,64882.38
2019-05-20T06:06:59.022Z,64911.48
2019-05-20T06:09:25.285Z,64935.00
2019-05-20T06:11:51.525Z,64927.13
2019-05-20T06:14:17.787Z,64900.82
2019-05-20T06:16:44.022Z,64908.59
2019-05-20T06:19:10.286Z,64964.46
2019-05-20T06:21:36.529Z,65027.66
2019-05-20T06:24:02.779Z,65033.57
2019-05-20T06:26:29.031Z,65023.55
2019-05-20T06:28:55.251Z,65017.36
2019-05-20T06:31:21.492Z,64950.45
2019-05-20T06:33:47.726Z,64900.26
2019-05-20T06:36:26.041Z,64833.55
2019-05-20T06:38:43.449Z,64791.14
2019-05-20T06:41:09.708Z,64790.92
2019-05-20T06:43:35.948Z,64790.92
2019-05-20T06:46:02.423Z,64809.46
2019-05-20T06:48:28.687Z,64804.80
2019-05-20T06:50:54.937Z,64803.47
2019-05-20T06:53:21.180Z,64765.10
2019-05-20T06:55:47.427Z,64823.35
2019-05-20T06:58:13.669Z,64889.71
2019-05-20T07:00:40.412Z,64933.34
2019-05-20T07:03:06.657Z,64974.91
2019-05-20T07:05:33.119Z,64991.11
2019-05-20T07:08:01.284Z,65043.57
2019-05-20T07:10:27.494Z,65054.36
2019-05-20T07:12:53.751Z,65089.28
2019-05-20T07:15:20.005Z,65131.66
2019-05-20T07:17:46.253Z,65152.56
2019-05-20T07:20:12.484Z,65208.44
2019-05-20T07:22:54.658Z,65225.93
2019-05-20T07:25:06.988Z,65179.62
2019-05-20T07:27:33.265Z,65093.82
2019-05-20T07:29:59.522Z,65061.27
2019-05-20T07:32:25.761Z,65026.88
2019-05-20T07:34:51.998Z,65103.51
2019-05-20T07:37:18.265Z,65144.35
2019-05-20T07:39:44.479Z,65151.69
2019-05-20T07:42:10.736Z,65193.08
2019-05-20T07:44:36.972Z,65239.15
2019-05-20T07:47:03.236Z,65262.20
2019-05-20T07:49:29.585Z,65221.01
2019-05-20T07:51:56.579Z,65265.20
2019-05-20T07:54:23.711Z,65279.67
2019-05-20T07:56:53.560Z,65298.63
2019-05-20T07:59:22.974Z,65309.45
2019-05-20T08:01:49.460Z,65326.15
2019-05-20T08:04:15.712Z,65390.00
2019-05-20T08:06:41.958Z,65352.67
2019-05-20T08:09:08.429Z,65334.51
2019-05-20T08:11:34.962Z,65332.05
2019-05-20T08:14:01.221Z,65364.71
2019-05-20T08:16:27.465Z,65378.21
2019-05-20T08:18:53.717Z,65397.24
2019-05-20T08:21:19.961Z,65412.29
2019-05-20T08:23:50.046Z,65364.20
2019-05-20T08:26:14.352Z,65383.23
2019-05-20T08:28:40.621Z,65373.61
2019-05-20T08:31:06.969Z,65390.25
2019-05-20T08:33:33.323Z,65391.21
2019-05-20T08:35:59.576Z,65369.06
2019-05-20T08:38:25.843Z,65371.86
2019-05-20T08:40:52.086Z,65384.21
2019-05-20T08:43:18.360Z,65362.15
2019-05-20T08:45:44.587Z,65379.41
2019-05-20T08:48:10.850Z,65365.49
2019-05-20T08:50:37.088Z,65361.93
2019-05-20T08:53:03.350Z,65344.30
2019-05-20T08:55:30.578Z,65387.55
2019-05-20T08:57:56.832Z,65405.84
2019-05-20T09:00:24.523Z,65391.12
2019-05-20T09:02:51.223Z,65342.31
2019-05-20T09:05:17.474Z,65383.00
2019-05-20T09:07:43.902Z,65421.54
2019-05-20T09:10:10.712Z,65430.29
2019-05-20T09:12:36.944Z,65424.56
2019-05-20T09:15:06.611Z,65360.38
2019-05-20T09:17:32.952Z,65399.48
2019-05-20T09:19:59.210Z,65433.18
2019-05-20T09:22:25.471Z,65463.37
2019-05-20T09:24:51.929Z,65492.84
2019-05-20T09:27:18.693Z,65525.20
2019-05-20T09:29:45.132Z,65528.32
2019-05-20T09:32:11.595Z,65547.52
2019-05-20T09:34:38.244Z,65538.73
2019-05-20T09:37:04.493Z,65538.67
2019-05-20T09:39:30.758Z,65494.07
2019-05-20T09:41:57.000Z,65468.93
2019-05-20T09:44:23.231Z,65476.32
2019-05-20T09:46:49.492Z,65405.38
2019-05-20T09:49:15.745Z,65405.84
2019-05-20T09:51:41.979Z,65451.57
2019-05-20T09:54:08.210Z,65474.75
2019-05-20T09:56:34.570Z,65498.12
2019-05-20T09:59:00.786Z,65518.27
2019-05-20T10:01:27.065Z,65494.86
2019-05-20T10:03:53.295Z,65499.07
2019-05-20T10:06:19.682Z,65498.99
2019-05-20T10:08:45.927Z,65498.99
2019-05-20T10:11:12.160Z,65462.72
2019-05-20T10:13:38.425Z,65470.53
2019-05-20T10:16:04.656Z,65458.68
2019-05-20T10:18:37.102Z,65483.99
2019-05-20T10:20:59.082Z,65468.06
2019-05-20T10:23:25.312Z,65475.23
2019-05-20T10:25:51.598Z,65471.97
2019-05-20T10:28:17.831Z,65499.86
2019-05-20T10:30:44.109Z,65518.52
2019-05-20T10:33:10.955Z,65560.03
2019-05-20T10:35:37.569Z,65573.44
2019-05-20T10:38:03.870Z,65536.67
2019-05-20T10:40:30.173Z,65535.24
2019-05-20T10:42:56.420Z,65549.52
2019-05-20T10:45:22.659Z,65591.94
2019-05-20T10:47:48.915Z,65595.98
2019-05-20T10:50:15.171Z,65609.80
2019-05-20T10:52:41.413Z,65618.40
2019-05-20T10:55:08.078Z,65581.02
2019-05-20T10:57:34.326Z,65592.41
2019-05-20T11:00:00.556Z,65553.42
2019-05-20T11:02:31.104Z,65548.39
2019-05-20T11:04:54.968Z,65575.99
2019-05-20T11:07:21.221Z,65533.80
2019-05-20T11:09:47.450Z,65542.16
2019-05-20T11:12:13.764Z,65536.92
2019-05-20T11:14:39.998Z,65548.63
2019-05-20T11:17:06.228Z,65507.81
2019-05-20T11:19:32.504Z,65483.43
2019-05-20T11:21:58.761Z,65523.86
2019-05-20T11:24:25.014Z,65576.22
2019-05-20T11:26:51.252Z,65594.41
2019-05-20T11:29:17.509Z,65549.52
2019-05-20T11:31:43.750Z,65502.89
2019-05-20T11:34:09.991Z,65492.84
2019-05-20T11:36:36.219Z,65511.91
2019-05-20T11:39:07.372Z,65540.58
2019-05-20T11:41:52.751Z,65548.88
2019-05-20T11:44:01.961Z,65568.52
2019-05-20T11:46:28.202Z,65605.02
2019-05-20T11:48:54.441Z,65576.30
2019-05-20T11:51:20.679Z,65583.25
2019-05-20T11:53:47.016Z,65570.51
2019-05-20T11:56:13.248Z,65575.43
2019-05-20T11:58:39.493Z,65562.34
2019-05-20T12:01:05.733Z,65575.43
2019-05-20T12:03:32.117Z,65546.17
2019-05-20T12:05:58.397Z,65542.02
2019-05-20T12:08:24.596Z,65535.46
2019-05-20T12:10:50.849Z,65543.28
2019-05-20T12:13:17.071Z,65577.98
2019-05-20T12:15:43.323Z,65545.28
2019-05-20T12:18:09.560Z,65538.02
2019-05-20T12:20:35.830Z,65501.54
2019-05-20T12:23:02.080Z,65438.29
2019-05-20T12:25:28.320Z,65389.77
2019-05-20T12:27:54.570Z,65414.54
2019-05-20T12:30:21.246Z,65375.29
2019-05-20T12:32:47.657Z,65338.16
2019-05-20T12:35:14.081Z,65344.87
2019-05-20T12:37:40.441Z,65396.37
2019-05-20T12:40:08.304Z,65390.25
2019-05-20T12:42:35.940Z,65422.00
2019-05-20T12:45:04.290Z,65441.30
2019-05-20T12:47:30.522Z,65438.52
2019-05-20T12:49:56.777Z,65396.68
2019-05-20T12:52:23.004Z,65429.83
2019-05-20T12:55:06.143Z,65388.09
2019-05-20T12:57:17.381Z,65403.70
2019-05-20T12:59:43.605Z,65425.70
2019-05-20T13:02:09.852Z,65402.50
2019-05-20T13:04:36.099Z,65351.77
2019-05-20T13:07:02.400Z,65349.64
2019-05-20T13:09:28.573Z,65371.05
2019-05-20T13:11:54.820Z,65372.73
2019-05-20T13:14:21.055Z,65393.59
2019-05-20T13:16:47.310Z,65399.15
2019-05-20T13:19:13.571Z,65399.94
2019-05-20T13:21:39.816Z,65408.95
2019-05-20T13:24:06.066Z,65400.92
2019-05-20T13:26:32.313Z,65373.52
2019-05-20T13:28:59.567Z,65374.41
2019-05-20T13:31:26.139Z,65393.34
2019-05-20T13:33:52.586Z,65394.69
2019-05-20T13:36:18.832Z,65401.15
2019-05-20T13:38:45.070Z,65403.70
2019-05-20T13:41:11.295Z,65404.96
2019-05-20T13:43:37.555Z,65394.24
2019-05-20T13:46:03.799Z,65415.18
2019-05-20T13:48:30.045Z,65420.66
2019-05-20T13:50:56.353Z,65411.73
2019-05-20T13:53:22.664Z,65402.27
2019-05-20T13:55:48.871Z,65385.31
2019-05-20T13:58:15.125Z,65379.98
2019-05-20T14:00:41.354Z,65369.82
2019-05-20T14:03:07.598Z,65368.27
2019-05-20T14:05:33.842Z,65346.61
2019-05-20T14:08:00.092Z,65345.74
2019-05-20T14:10:26.325Z,65323.14
2019-05-20T14:12:52.571Z,65311.45
2019-05-20T14:15:18.829Z,65312.23
2019-05-20T14:17:45.122Z,65307.55
2019-05-20T14:20:11.947Z,65303.00
2019-05-20T14:22:40.060Z,65257.96
2019-05-20T14:25:06.792Z,65219.01
2019-05-20T14:27:33.459Z,65201.41
2019-05-20T14:29:59.705Z,65194.05
2019-05-20T14:32:25.944Z,65203.74
2019-05-20T14:34:52.204Z,65194.83
2019-05-20T14:37:18.442Z,65191.50
2019-05-20T14:39:44.767Z,65168.03
2019-05-20T14:42:13.685Z,65161.61
2019-05-20T14:44:40.052Z,65146.34
2019-05-20T14:47:06.331Z,65123.07
2019-05-20T14:49:32.611Z,65106.06
2019-05-20T14:51:58.869Z,65088.59
2019-05-20T14:54:25.117Z,65082.70
2019-05-20T14:56:51.374Z,65075.26
2019-05-20T14:59:17.626Z,65069.80
2019-05-20T15:01:43.870Z,65080.49
2019-05-20T15:04:10.526Z,65076.93
2019-05-20T15:06:36.776Z,65057.48
2019-05-20T15:09:04.543Z,65039.11
2019-05-20T15:11:38.070Z,65018.79
2019-05-20T15:14:00.399Z,64984.45
2019-05-20T15:16:26.983Z,64963.77
2019-05-20T15:18:53.219Z,64949.12
2019-05-20T15:21:19.480Z,64927.69
2019-05-20T15:23:45.737Z,64916.68
2019-05-20T15:26:11.973Z,64897.71
2019-05-20T15:28:38.209Z,64890.49
2019-05-20T15:31:05.864Z,64874.39
2019-05-20T15:33:32.107Z,64866.38
2019-05-20T15:35:58.349Z,64857.27
2019-05-20T15:38:24.588Z,64853.16
2019-05-20T15:40:50.858Z,64845.64
2019-05-20T15:43:17.093Z,64831.31
2019-05-20T15:45:43.352Z,64830.32
2019-05-20T15:48:09.621Z,64820.90
2019-05-20T15:50:35.856Z,64808.13
2019-05-20T15:53:02.117Z,64797.50
2019-05-20T15:55:28.628Z,64785.14
2019-05-20T15:57:54.968Z,64783.71
2019-05-20T16:00:21.319Z,64773.84
2019-05-20T16:02:47.555Z,64770.41
2019-05-20T16:05:13.986Z,64764.08
2019-05-20T16:07:40.248Z,64754.79
2019-05-20T16:10:07.693Z,64744.67
2019-05-20T16:12:34.451Z,64738.27
2019-05-20T16:15:00.868Z,64719.30
2019-05-20T16:17:27.119Z,64716.09
2019-05-20T16:19:53.369Z,64704.87
2019-05-20T16:22:19.627Z,64685.25
2019-05-20T16:24:45.897Z,64677.73
2019-05-20T16:27:12.134Z,64671.74
2019-05-20T16:29:38.380Z,64668.52
2019-05-20T16:32:04.627Z,64674.19
2019-05-20T16:34:30.880Z,64677.71
2019-05-20T16:36:57.159Z,64676.50
2019-05-20T16:39:23.391Z,64673.95
2019-05-20T16:41:49.628Z,64669.52
2019-05-20T16:44:15.873Z,64662.31
2019-05-20T16:46:42.125Z,64658.21
2019-05-20T16:49:08.367Z,64650.80
2019-05-20T16:51:34.653Z,64648.47
2019-05-20T16:54:00.893Z,64641.05
2019-05-20T16:56:27.233Z,64640.71
2019-05-20T16:58:53.478Z,64640.05
2019-05-20T17:01:19.700Z,64632.96
2019-05-20T17:03:45.952Z,64628.96
2019-05-20T17:06:12.199Z,64624.98
2019-05-20T17:08:38.515Z,64619.24
2019-05-20T17:11:04.805Z,64626.97
2019-05-20T17:13:31.060Z,64631.86
2019-05-20T17:15:57.292Z,64623.89
2019-05-20T17:18:23.541Z,64623.34
2019-05-20T17:20:49.783Z,64625.44
2019-05-20T17:23:16.032Z,64621.35
2019-05-20T17:25:42.305Z,64611.70
2019-05-20T17:28:08.518Z,64609.91
2019-05-20T17:30:45.034Z,64604.82
2019-05-20T17:33:03.052Z,64604.48
2019-05-20T17:35:29.290Z,64597.29
2019-05-20T17:37:55.573Z,64591.42
2019-05-20T17:40:21.893Z,64585.34
2019-05-20T17:42:48.144Z,64574.48
2019-05-20T17:45:15.204Z,64568.50
2019-05-20T17:47:41.442Z,64566.27
2019-05-20T17:50:08.795Z,64565.40
2019-05-20T17:52:35.029Z,64560.75
2019-05-20T17:55:01.287Z,64557.54
2019-05-20T17:57:27.590Z,64553.00
2019-05-20T17:59:53.917Z,64546.26
2019-05-20T18:02:20.148Z,64537.50
2019-05-20T18:04:46.402Z,64540.72
2019-05-20T18:07:12.687Z,64529.43
2019-05-20T18:09:40.745Z,64521.13
2019-05-20T18:12:06.989Z,64516.38
2019-05-20T18:14:33.255Z,64512.84
2019-05-20T18:16:59.487Z,64511.39
2019-05-20T18:19:25.733Z,64495.10
2019-05-20T18:21:51.969Z,64486.82
2019-05-20T18:24:18.255Z,64479.18
2019-05-20T18:26:44.498Z,64476.08
2019-05-20T18:29:10.757Z,64468.89
2019-05-20T18:31:36.994Z,64460.27
2019-05-20T18:34:03.488Z,64450.43
2019-05-20T18:36:29.748Z,64449.55
2019-05-20T18:39:00.529Z,64440.79
2019-05-20T18:41:26.911Z,64437.16
2019-05-20T18:43:53.249Z,64435.71
2019-05-20T18:46:19.523Z,64426.66
2019-05-20T18:48:45.844Z,64427.65
2019-05-20T18:51:12.105Z,64421.12
2019-05-20T18:53:38.485Z,64412.61
2019-05-20T18:56:04.747Z,64403.07
2019-05-20T18:58:31.461Z,64396.12
2019-05-20T19:00:58.094Z,64395.68
2019-05-20T19:03:24.843Z,64389.26
2019-05-20T19:05:53.118Z,64387.83
2019-05-20T19:08:19.413Z,64386.61
2019-05-20T19:10:45.818Z,64369.80
2019-05-20T19:13:12.111Z,64365.41
2019-05-20T19:15:38.666Z,64349.59
2019-05-20T19:18:04.935Z,64331.36
2019-05-20T19:20:31.476Z,64312.70
2019-05-20T19:22:57.736Z,64305.07
2019-05-20T19:25:37.001Z,64300.89
2019-05-20T19:27:52.164Z,64292.89
2019-05-20T19:30:18.414Z,64287.39
2019-05-20T19:32:44.732Z,64285.96
2019-05-20T19:35:11.078Z,64283.18
2019-05-20T19:37:38.135Z,64275.79
2019-05-20T19:40:05.377Z,64273.25
2019-05-20T19:42:31.696Z,64272.16
2019-05-20T19:44:57.984Z,64225.22
2019-05-20T19:47:24.266Z,64267.29
2019-05-20T19:49:50.556Z,64260.56
2019-05-20T19:52:16.792Z,64251.93
2019-05-20T19:54:43.046Z,64249.18
2019-05-20T19:57:09.325Z,64238.59
2019-05-20T19:59:35.578Z,64231.07
2019-05-20T20:02:15.138Z,64228.00
2019-05-20T20:04:29.990Z,64219.50
2019-05-20T20:06:56.260Z,64211.77
2019-05-20T20:09:22.505Z,64207.25
2019-05-20T20:11:48.743Z,64194.44
2019-05-20T20:14:15.013Z,64190.02
2019-05-20T20:16:41.256Z,64186.71
2019-05-20T20:19:07.500Z,64183.19
2019-05-20T20:21:33.751Z,64161.98
2019-05-20T20:24:00.061Z,64161.98
2019-05-20T20:26:26.331Z,64154.04
2019-05-20T20:28:52.590Z,64147.64
2019-05-20T20:31:18.829Z,64130.66
2019-05-20T20:33:45.081Z,64118.54
2019-05-20T20:36:11.319Z,64114.34
2019-05-20T20:38:37.597Z,64086.79
2019-05-20T20:41:03.853Z,64086.79
2019-05-20T20:43:32.169Z,64078.62
2019-05-20T20:45:58.238Z,64073.33
2019-05-20T20:48:24.482Z,64060.44
2019-05-20T20:50:50.722Z,64053.36
2019-05-20T20:53:16.973Z,64027.25
2019-05-20T20:55:43.219Z,64013.04
2019-05-20T20:58:09.478Z,64008.64
2019-05-20T21:00:35.717Z,64004.79
2019-05-20T21:03:01.958Z,63996.84
2019-05-20T21:05:28.212Z,63985.16
2019-05-20T21:07:54.467Z,63978.79
2019-05-20T21:10:20.720Z,63965.91
2019-05-20T21:12:46.949Z,63956.32
2019-05-20T21:15:13.333Z,63940.91
2019-05-20T21:17:39.579Z,63926.83
2019-05-20T21:20:05.823Z,63913.37
2019-05-20T21:22:32.080Z,63902.37
2019-05-20T21:24:58.365Z,63894.34
2019-05-20T21:27:24.559Z,63886.08
2019-05-20T21:29:50.819Z,63877.06
2019-05-20T21:32:17.061Z,63870.78
2019-05-20T21:34:43.309Z,63866.05
2019-05-20T21:37:09.553Z,63859.46
2019-05-20T21:39:35.815Z,63856.26
2019-05-20T21:42:02.060Z,63840.31
2019-05-20T21:44:28.299Z,63831.07
2019-05-20T21:46:54.533Z,63815.25
2019-05-20T21:49:20.824Z,63812.61
2019-05-20T21:51:47.087Z,63802.60
2019-05-20T21:54:13.339Z,63787.75
2019-05-20T21:56:39.589Z,63776.99
2019-05-20T21:59:05.843Z,63762.12
2019-05-20T22:01:32.193Z,63755.54
2019-05-20T22:03:58.418Z,63736.30
2019-05-20T22:06:24.665Z,63715.75
2019-05-20T22:08:50.893Z,63707.52
2019-05-20T22:11:17.140Z,63705.32
2019-05-20T22:13:43.381Z,63697.97
2019-05-20T22:16:09.651Z,63685.77
2019-05-20T22:18:35.888Z,63676.44
2019-05-20T22:21:02.189Z,63664.35
2019-05-20T22:23:39.143Z,63655.35
2019-05-20T22:26:05.403Z,63656.78
2019-05-20T22:28:31.627Z,63655.03
2019-05-20T22:30:58.817Z,63643.95
2019-05-20T22:33:39.961Z,63634.61
2019-05-20T22:35:54.167Z,63633.27
2019-05-20T22:38:20.415Z,63629.09
2019-05-20T22:40:46.656Z,63621.65
2019-05-20T22:43:12.908Z,63618.80
2019-05-20T22:45:39.177Z,63613.64
2019-05-20T22:48:05.437Z,63598.94
2019-05-20T22:50:31.699Z,63589.35
2019-05-20T22:52:57.947Z,63575.64
2019-05-20T22:55:24.190Z,63559.86
2019-05-20T22:57:50.451Z,63544.61
2019-05-20T23:00:16.994Z,63535.71
2019-05-20T23:02:43.237Z,63528.37
2019-05-20T23:05:09.674Z,63522.35
2019-05-20T23:07:35.965Z,63513.11
2019-05-20T23:10:03.936Z,63511.93
2019-05-20T23:12:30.184Z,63505.13
2019-05-20T23:14:56.456Z,63502.81
2019-05-20T23:17:22.702Z,63504.35
2019-05-20T23:19:48.956Z,63499.75
2019-05-20T23:22:15.196Z,63488.70
2019-05-20T23:24:41.437Z,63482.88
2019-05-20T23:27:07.681Z,63477.94
2019-05-20T23:29:33.936Z,63477.27
2019-05-20T23:32:00.176Z,63470.90
2019-05-20T23:34:26.429Z,63463.34
2019-05-20T23:36:52.695Z,63455.81
2019-05-20T23:39:18.952Z,63454.80
2019-05-20T23:41:45.202Z,63443.54
2019-05-20T23:44:11.441Z,63444.94
2019-05-20T23:46:37.676Z,63439.59
2019-05-20T23:49:03.928Z,63434.53
2019-05-20T23:51:30.199Z,63420.75
2019-05-20T23:53:56.447Z,63415.05
2019-05-20T23:56:22.688Z,63416.91
2019-05-20T23:58:48.933Z,63415.70
