createdAt,value
2016-09-02T00:00:12.335Z,0
2016-09-02T00:01:11.519Z,0
2016-09-02T00:02:11.515Z,0
2016-09-02T00:03:11.493Z,0
2016-09-02T00:04:11.490Z,0
2016-09-02T00:05:11.477Z,0
2016-09-02T00:06:11.464Z,0
2016-09-02T00:07:12.366Z,0
2016-09-02T00:08:11.439Z,0
2016-09-02T00:09:12.148Z,0
2016-09-02T00:10:12.133Z,0
2016-09-02T00:11:11.420Z,0
2016-09-02T00:12:12.116Z,0
2016-09-02T00:13:11.400Z,0
2016-09-02T00:14:12.110Z,0
2016-09-02T00:15:11.371Z,0
2016-09-02T00:16:12.789Z,0
2016-09-02T00:17:11.357Z,0
2016-09-02T00:18:11.342Z,0
2016-09-02T00:19:12.754Z,0
2016-09-02T00:20:12.775Z,0
2016-09-02T00:21:11.338Z,0
2016-09-02T00:22:11.310Z,0
2016-09-02T00:23:11.299Z,0
2016-09-02T00:24:12.007Z,0
2016-09-02T00:25:11.648Z,0
2016-09-02T00:26:11.276Z,0
2016-09-02T00:27:11.973Z,0
2016-09-02T00:28:11.250Z,0
2016-09-02T00:29:11.247Z,0
2016-09-02T00:30:11.942Z,0
2016-09-02T00:31:11.221Z,0
2016-09-02T00:32:11.938Z,0
2016-09-02T00:33:11.197Z,0
2016-09-02T00:34:11.205Z,0
2016-09-02T00:35:12.232Z,0
2016-09-02T00:36:11.883Z,0
2016-09-02T00:37:11.184Z,0
2016-09-02T00:38:11.912Z,0
2016-09-02T00:39:11.158Z,0
2016-09-02T00:40:11.847Z,0
2016-09-02T00:41:11.133Z,0
2016-09-02T00:42:11.832Z,0
2016-09-02T00:43:11.107Z,0
2016-09-02T00:44:11.818Z,0
2016-09-02T00:45:11.838Z,0
2016-09-02T00:46:11.135Z,0
2016-09-02T00:47:11.781Z,0
2016-09-02T00:48:11.055Z,0
2016-09-02T00:49:11.761Z,0
2016-09-02T00:50:11.755Z,0
2016-09-02T00:51:11.034Z,0
2016-09-02T00:52:11.723Z,0
2016-09-02T00:53:11.716Z,0
2016-09-02T00:54:11.705Z,0
2016-09-02T00:55:12.407Z,0
2016-09-02T00:56:11.687Z,0
2016-09-02T00:57:10.970Z,0
2016-09-02T00:58:11.668Z,0
2016-09-02T00:59:10.950Z,0
2016-09-02T01:00:10.943Z,0
2016-09-02T01:01:11.636Z,0
2016-09-02T01:02:10.921Z,0
2016-09-02T01:03:10.915Z,0
2016-09-02T01:04:11.614Z,0
2016-09-02T01:05:10.899Z,0
2016-09-02T01:06:10.879Z,0
2016-09-02T01:07:10.875Z,0
2016-09-02T01:08:11.568Z,0
2016-09-02T01:09:11.571Z,0
2016-09-02T01:10:10.843Z,0
2016-09-02T01:11:10.830Z,0
2016-09-02T01:12:10.825Z,0
2016-09-02T01:13:10.817Z,0
2016-09-02T01:14:10.842Z,0
2016-09-02T01:15:12.244Z,0
2016-09-02T01:16:11.487Z,0
2016-09-02T01:17:10.770Z,0
2016-09-02T01:18:11.470Z,0
2016-09-02T01:19:12.205Z,0
2016-09-02T01:20:11.464Z,0
2016-09-02T01:21:10.731Z,0
2016-09-02T01:22:11.436Z,0
2016-09-02T01:23:10.712Z,0
2016-09-02T01:24:11.414Z,0
2016-09-02T01:25:10.697Z,0
2016-09-02T01:26:10.684Z,0
2016-09-02T01:27:10.687Z,0
2016-09-02T01:28:10.664Z,0
2016-09-02T01:29:11.357Z,0
2016-09-02T01:30:10.647Z,0
2016-09-02T01:31:10.634Z,0
2016-09-02T01:32:10.650Z,0
2016-09-02T01:33:10.614Z,0
2016-09-02T01:34:10.606Z,0
2016-09-02T01:35:10.600Z,0
2016-09-02T01:36:10.582Z,0
2016-09-02T01:37:11.281Z,0
2016-09-02T01:38:10.615Z,0
2016-09-02T01:39:10.560Z,0
2016-09-02T01:40:11.011Z,0
2016-09-02T01:41:10.555Z,0
2016-09-02T01:42:11.242Z,0
2016-09-02T01:43:11.221Z,0
2016-09-02T01:44:10.515Z,0
2016-09-02T01:45:12.027Z,0
2016-09-02T01:46:10.482Z,0
2016-09-02T01:47:10.481Z,0
2016-09-02T01:48:11.879Z,0
2016-09-02T01:49:11.872Z,0
2016-09-02T01:50:11.159Z,0
2016-09-02T01:51:10.435Z,0
2016-09-02T01:52:11.836Z,0
2016-09-02T01:53:11.132Z,0
2016-09-02T01:54:11.815Z,0
2016-09-02T01:55:11.107Z,0
2016-09-02T01:56:10.384Z,0
2016-09-02T01:57:11.084Z,0
2016-09-02T01:58:12.491Z,0
2016-09-02T01:59:10.355Z,0
2016-09-02T02:00:10.350Z,0
2016-09-02T02:01:11.040Z,0
2016-09-02T02:02:11.031Z,0
2016-09-02T02:03:11.030Z,0
2016-09-02T02:04:10.297Z,0
2016-09-02T02:05:10.296Z,0
2016-09-02T02:06:10.283Z,0
2016-09-02T02:07:10.705Z,0
2016-09-02T02:08:10.976Z,0
2016-09-02T02:09:10.253Z,0
2016-09-02T02:10:10.252Z,0
2016-09-02T02:11:10.936Z,0
2016-09-02T02:12:10.952Z,0
2016-09-02T02:13:10.207Z,0
2016-09-02T02:14:10.227Z,0
2016-09-02T02:15:10.896Z,0
2016-09-02T02:16:10.184Z,0
2016-09-02T02:17:10.172Z,0
2016-09-02T02:18:10.157Z,0
2016-09-02T02:19:11.561Z,0
2016-09-02T02:20:10.684Z,0
2016-09-02T02:21:10.139Z,0
2016-09-02T02:22:10.133Z,0
2016-09-02T02:23:10.108Z,0
2016-09-02T02:24:10.801Z,0
2016-09-02T02:25:10.087Z,0
2016-09-02T02:26:10.082Z,0
2016-09-02T02:27:10.071Z,0
2016-09-02T02:28:10.058Z,0
2016-09-02T02:29:10.764Z,0
2016-09-02T02:30:10.744Z,0
2016-09-02T02:31:10.023Z,0
2016-09-02T02:32:10.725Z,0
2016-09-02T02:33:10.015Z,0
2016-09-02T02:34:09.995Z,0
2016-09-02T02:35:10.719Z,0
2016-09-02T02:36:09.974Z,0
2016-09-02T02:37:09.967Z,0
2016-09-02T02:38:10.722Z,0
2016-09-02T02:39:09.961Z,0
2016-09-02T02:40:11.357Z,0
2016-09-02T02:41:09.919Z,0
2016-09-02T02:42:09.920Z,0
2016-09-02T02:43:10.613Z,0
2016-09-02T02:44:10.599Z,0
2016-09-02T02:45:10.592Z,0
2016-09-02T02:46:09.870Z,0
2016-09-02T02:47:09.884Z,0
2016-09-02T02:48:09.863Z,0
2016-09-02T02:49:10.546Z,0
2016-09-02T02:50:10.541Z,0
2016-09-02T02:51:10.534Z,0
2016-09-02T02:52:10.518Z,0
2016-09-02T02:53:09.843Z,0
2016-09-02T02:54:10.711Z,0
2016-09-02T02:55:10.498Z,0
2016-09-02T02:56:10.494Z,0
2016-09-02T02:57:11.310Z,0
2016-09-02T02:58:11.193Z,0
2016-09-02T02:59:11.185Z,0
2016-09-02T03:00:10.505Z,0
2016-09-02T03:01:11.147Z,0
2016-09-02T03:02:09.721Z,0
2016-09-02T03:03:09.904Z,0
2016-09-02T03:04:11.118Z,0
2016-09-02T03:05:10.598Z,0
2016-09-02T03:06:09.675Z,0
2016-09-02T03:07:10.372Z,0
2016-09-02T03:08:10.361Z,0
2016-09-02T03:09:11.069Z,0
2016-09-02T03:10:09.699Z,0
2016-09-02T03:11:09.614Z,0
2016-09-02T03:12:09.601Z,0
2016-09-02T03:13:10.300Z,0
2016-09-02T03:14:10.292Z,0
2016-09-02T03:15:10.292Z,0
2016-09-02T03:16:09.621Z,0
2016-09-02T03:17:09.550Z,0
2016-09-02T03:18:10.255Z,0
2016-09-02T03:19:09.538Z,0
2016-09-02T03:20:10.964Z,0
2016-09-02T03:21:09.516Z,0
2016-09-02T03:22:09.499Z,0
2016-09-02T03:23:09.502Z,0
2016-09-02T03:24:09.494Z,0
2016-09-02T03:25:09.471Z,0
2016-09-02T03:26:09.458Z,0
2016-09-02T03:27:09.445Z,0
2016-09-02T03:28:09.437Z,0
2016-09-02T03:29:09.427Z,0
2016-09-02T03:30:09.459Z,0
2016-09-02T03:31:09.405Z,0
2016-09-02T03:32:09.397Z,0
2016-09-02T03:33:10.103Z,0
2016-09-02T03:34:10.081Z,0
2016-09-02T03:35:09.372Z,0
2016-09-02T03:36:09.347Z,0
2016-09-02T03:37:10.058Z,0
2016-09-02T03:38:09.339Z,0
2016-09-02T03:39:10.036Z,0
2016-09-02T03:40:09.431Z,0
2016-09-02T03:41:09.297Z,0
2016-09-02T03:42:09.288Z,0
2016-09-02T03:43:09.287Z,0
2016-09-02T03:44:09.978Z,0
2016-09-02T03:45:09.974Z,0
2016-09-02T03:46:09.970Z,0
2016-09-02T03:47:09.235Z,0
2016-09-02T03:48:09.297Z,0
2016-09-02T03:49:09.220Z,0
2016-09-02T03:50:09.208Z,0
2016-09-02T03:51:09.907Z,0
2016-09-02T03:52:09.178Z,0
2016-09-02T03:53:10.587Z,0
2016-09-02T03:54:09.882Z,0
2016-09-02T03:55:09.858Z,0
2016-09-02T03:56:09.155Z,0
2016-09-02T03:57:09.837Z,0
2016-09-02T03:58:09.128Z,0
2016-09-02T03:59:09.831Z,0
2016-09-02T04:00:09.095Z,0
2016-09-02T04:01:09.085Z,0
2016-09-02T04:02:09.074Z,0
2016-09-02T04:03:09.775Z,0
2016-09-02T04:04:09.050Z,0
2016-09-02T04:05:09.760Z,0
2016-09-02T04:06:09.043Z,0
2016-09-02T04:07:09.756Z,0
2016-09-02T04:08:09.232Z,0
2016-09-02T04:09:09.712Z,0
2016-09-02T04:10:08.993Z,0
2016-09-02T04:11:09.683Z,0
2016-09-02T04:12:08.971Z,0
2016-09-02T04:13:08.961Z,0
2016-09-02T04:14:09.669Z,0
2016-09-02T04:15:09.646Z,0
2016-09-02T04:16:08.931Z,4
2016-09-02T04:17:08.920Z,4
2016-09-02T04:18:08.910Z,0
2016-09-02T04:19:08.890Z,4
2016-09-02T04:20:10.546Z,4
2016-09-02T04:21:08.873Z,4
2016-09-02T04:22:08.859Z,4
2016-09-02T04:23:09.556Z,4
2016-09-02T04:24:09.549Z,8
2016-09-02T04:25:09.544Z,12
2016-09-02T04:26:08.821Z,8
2016-09-02T04:27:08.826Z,12
2016-09-02T04:28:08.798Z,16
2016-09-02T04:29:08.802Z,20
2016-09-02T04:30:09.103Z,20
2016-09-02T04:31:09.495Z,28
2016-09-02T04:32:08.754Z,28
2016-09-02T04:33:09.452Z,36
2016-09-02T04:34:09.454Z,40
2016-09-02T04:35:09.437Z,48
2016-09-02T04:36:10.165Z,52
2016-09-02T04:37:08.746Z,60
2016-09-02T04:38:09.429Z,68
2016-09-02T04:39:08.680Z,76
2016-09-02T04:40:08.674Z,80
2016-09-02T04:41:10.072Z,84
2016-09-02T04:42:08.649Z,88
2016-09-02T04:43:10.085Z,92
2016-09-02T04:44:08.641Z,100
2016-09-02T04:45:09.351Z,108
2016-09-02T04:46:09.316Z,116
2016-09-02T04:47:09.305Z,128
2016-09-02T04:48:08.586Z,140
2016-09-02T04:49:08.575Z,152
2016-09-02T04:50:08.563Z,164
2016-09-02T04:51:09.264Z,180
2016-09-02T04:52:08.548Z,204
2016-09-02T04:53:09.270Z,228
2016-09-02T04:54:09.234Z,256
2016-09-02T04:55:09.220Z,284
2016-09-02T04:56:08.507Z,316
2016-09-02T04:57:08.482Z,348
2016-09-02T04:58:09.206Z,380
2016-09-02T04:59:08.465Z,416
2016-09-02T05:00:09.170Z,444
2016-09-02T05:01:09.895Z,476
2016-09-02T05:02:09.141Z,508
2016-09-02T05:03:09.142Z,536
2016-09-02T05:04:08.414Z,572
2016-09-02T05:05:09.283Z,604
2016-09-02T05:06:08.393Z,636
2016-09-02T05:07:09.794Z,656
2016-09-02T05:08:09.073Z,672
2016-09-02T05:09:09.774Z,688
2016-09-02T05:10:09.771Z,724
2016-09-02T05:11:09.753Z,756
2016-09-02T05:12:08.324Z,780
2016-09-02T05:13:09.018Z,800
2016-09-02T05:14:08.303Z,824
2016-09-02T05:15:08.314Z,856
2016-09-02T05:16:08.281Z,892
2016-09-02T05:17:08.981Z,912
2016-09-02T05:18:08.966Z,928
2016-09-02T05:19:08.249Z,960
2016-09-02T05:20:08.653Z,988
2016-09-02T05:21:08.228Z,992
2016-09-02T05:22:08.221Z,988
2016-09-02T05:23:08.203Z,992
2016-09-02T05:24:09.604Z,1024
2016-09-02T05:25:09.063Z,1060
2016-09-02T05:26:08.179Z,1096
2016-09-02T05:27:08.164Z,1148
2016-09-02T05:28:08.151Z,1196
2016-09-02T05:29:08.144Z,1252
2016-09-02T05:30:08.841Z,1296
2016-09-02T05:31:08.118Z,1336
2016-09-02T05:32:08.110Z,1408
2016-09-02T05:33:08.101Z,1516
2016-09-02T05:34:09.512Z,1632
2016-09-02T05:35:08.908Z,1696
2016-09-02T05:36:08.068Z,1720
2016-09-02T05:37:08.062Z,1740
2016-09-02T05:38:08.047Z,1724
2016-09-02T05:39:08.028Z,1676
2016-09-02T05:40:08.026Z,1676
2016-09-02T05:41:08.039Z,1744
2016-09-02T05:42:08.017Z,1784
2016-09-02T05:43:08.716Z,1776
2016-09-02T05:44:07.987Z,1772
2016-09-02T05:45:08.179Z,1772
2016-09-02T05:46:08.673Z,1776
2016-09-02T05:47:08.663Z,1772
2016-09-02T05:48:08.668Z,1768
2016-09-02T05:49:09.350Z,1776
2016-09-02T05:50:08.666Z,1792
2016-09-02T05:51:09.323Z,1796
2016-09-02T05:52:07.899Z,1800
2016-09-02T05:53:08.607Z,1796
2016-09-02T05:54:07.885Z,1800
2016-09-02T05:55:07.868Z,1800
2016-09-02T05:56:07.857Z,1800
2016-09-02T05:57:07.845Z,1808
2016-09-02T05:58:07.837Z,1804
2016-09-02T05:59:07.820Z,1800
2016-09-02T06:00:09.660Z,1788
2016-09-02T06:01:07.805Z,1788
2016-09-02T06:02:07.800Z,1780
2016-09-02T06:03:07.788Z,1772
2016-09-02T06:04:08.484Z,1768
2016-09-02T06:05:09.359Z,1768
2016-09-02T06:06:07.759Z,1784
2016-09-02T06:07:07.744Z,1840
2016-09-02T06:08:08.657Z,1916
2016-09-02T06:09:08.442Z,1980
2016-09-02T06:10:09.134Z,2088
2016-09-02T06:11:07.713Z,2168
2016-09-02T06:12:07.701Z,2180
2016-09-02T06:13:07.680Z,2232
2016-09-02T06:14:07.698Z,2232
2016-09-02T06:15:08.457Z,2248
2016-09-02T06:16:08.362Z,2364
2016-09-02T06:17:07.647Z,2500
2016-09-02T06:18:08.345Z,2572
2016-09-02T06:19:08.329Z,2696
2016-09-02T06:20:07.690Z,2912
2016-09-02T06:21:07.622Z,3076
2016-09-02T06:22:07.594Z,3156
2016-09-02T06:23:08.330Z,3228
2016-09-02T06:24:08.284Z,3312
2016-09-02T06:25:08.285Z,3352
2016-09-02T06:26:07.563Z,3384
2016-09-02T06:27:07.546Z,3412
2016-09-02T06:28:09.004Z,3440
2016-09-02T06:29:07.531Z,3452
2016-09-02T06:30:08.935Z,3464
2016-09-02T06:31:07.525Z,3468
2016-09-02T06:32:08.915Z,3476
2016-09-02T06:33:08.201Z,3472
2016-09-02T06:34:07.483Z,3476
2016-09-02T06:35:07.570Z,3476
2016-09-02T06:36:07.553Z,3496
2016-09-02T06:37:07.451Z,3528
2016-09-02T06:38:08.151Z,3576
2016-09-02T06:39:09.870Z,3632
2016-09-02T06:40:08.132Z,3688
2016-09-02T06:41:07.415Z,3728
2016-09-02T06:42:07.409Z,3768
2016-09-02T06:43:07.395Z,3824
2016-09-02T06:44:07.389Z,3900
2016-09-02T06:45:07.442Z,3984
2016-09-02T06:46:07.365Z,4088
2016-09-02T06:47:08.072Z,4208
2016-09-02T06:48:08.061Z,4344
2016-09-02T06:49:07.346Z,4476
2016-09-02T06:50:07.331Z,4592
2016-09-02T06:51:08.027Z,4696
2016-09-02T06:52:07.312Z,4764
2016-09-02T06:53:07.311Z,4824
2016-09-02T06:54:08.717Z,4880
2016-09-02T06:55:07.316Z,4932
2016-09-02T06:56:07.279Z,4968
2016-09-02T06:57:07.975Z,4948
2016-09-02T06:58:07.975Z,4892
2016-09-02T06:59:07.259Z,4848
2016-09-02T07:00:09.949Z,4832
2016-09-02T07:01:07.234Z,4760
2016-09-02T07:02:07.930Z,4688
2016-09-02T07:03:07.214Z,4636
2016-09-02T07:04:07.916Z,4564
2016-09-02T07:05:07.199Z,4548
2016-09-02T07:06:07.199Z,4524
2016-09-02T07:07:07.187Z,4476
2016-09-02T07:08:07.889Z,4380
2016-09-02T07:09:07.163Z,4392
2016-09-02T07:10:07.864Z,4364
2016-09-02T07:11:07.856Z,4344
2016-09-02T07:12:07.136Z,4388
2016-09-02T07:13:07.131Z,4456
2016-09-02T07:14:07.828Z,4540
2016-09-02T07:15:07.126Z,4576
2016-09-02T07:16:07.811Z,4608
2016-09-02T07:17:07.094Z,4708
2016-09-02T07:18:07.092Z,4760
2016-09-02T07:19:07.080Z,4880
2016-09-02T07:20:08.024Z,4972
2016-09-02T07:21:07.768Z,5040
2016-09-02T07:22:07.856Z,5168
2016-09-02T07:23:07.053Z,5216
2016-09-02T07:24:07.140Z,5268
2016-09-02T07:25:07.963Z,5300
2016-09-02T07:26:07.030Z,5356
2016-09-02T07:27:07.717Z,5356
2016-09-02T07:28:07.012Z,5320
2016-09-02T07:29:07.702Z,5244
2016-09-02T07:30:07.696Z,5236
2016-09-02T07:31:07.040Z,5268
2016-09-02T07:32:07.741Z,5364
2016-09-02T07:33:06.963Z,5436
2016-09-02T07:34:06.962Z,5360
2016-09-02T07:35:07.870Z,5352
2016-09-02T07:36:06.943Z,5316
2016-09-02T07:37:06.934Z,5340
2016-09-02T07:38:08.360Z,5388
2016-09-02T07:39:07.662Z,5384
2016-09-02T07:40:07.626Z,5396
2016-09-02T07:41:06.899Z,5424
2016-09-02T07:42:06.895Z,5400
2016-09-02T07:43:07.595Z,5448
2016-09-02T07:44:07.578Z,5484
2016-09-02T07:45:09.116Z,5524
2016-09-02T07:46:06.862Z,5484
2016-09-02T07:47:06.861Z,5480
2016-09-02T07:48:07.555Z,5308
2016-09-02T07:49:07.564Z,5136
2016-09-02T07:50:08.261Z,5140
2016-09-02T07:51:07.535Z,5200
2016-09-02T07:52:06.817Z,5168
2016-09-02T07:53:06.818Z,5204
2016-09-02T07:54:06.808Z,5316
2016-09-02T07:55:07.505Z,5444
2016-09-02T07:56:07.496Z,5444
2016-09-02T07:57:06.786Z,5404
2016-09-02T07:58:07.482Z,5328
2016-09-02T07:59:08.194Z,5368
2016-09-02T08:00:06.760Z,5384
2016-09-02T08:01:06.752Z,5276
2016-09-02T08:02:06.743Z,5200
2016-09-02T08:03:06.732Z,5028
2016-09-02T08:04:07.435Z,4912
2016-09-02T08:05:07.424Z,4788
2016-09-02T08:06:06.712Z,4596
2016-09-02T08:07:06.732Z,4356
2016-09-02T08:08:07.609Z,4120
2016-09-02T08:09:06.689Z,4068
2016-09-02T08:10:06.683Z,4160
2016-09-02T08:11:06.678Z,4448
2016-09-02T08:12:06.669Z,5224
2016-09-02T08:13:07.390Z,6300
2016-09-02T08:14:06.652Z,5500
2016-09-02T08:15:06.647Z,5820
2016-09-02T08:16:06.639Z,4932
2016-09-02T08:17:07.334Z,5004
2016-09-02T08:18:06.620Z,4932
2016-09-02T08:19:07.325Z,6300
2016-09-02T08:20:07.213Z,5396
2016-09-02T08:21:06.603Z,6364
2016-09-02T08:22:07.308Z,8828
2016-09-02T08:23:06.588Z,8148
2016-09-02T08:24:06.579Z,7456
2016-09-02T08:25:07.282Z,7332
2016-09-02T08:26:06.570Z,5696
2016-09-02T08:27:06.564Z,5656
2016-09-02T08:28:07.273Z,5308
2016-09-02T08:29:06.554Z,6320
2016-09-02T08:30:07.245Z,5420
2016-09-02T08:31:06.543Z,7548
2016-09-02T08:32:07.237Z,5352
2016-09-02T08:33:07.224Z,6220
2016-09-02T08:34:06.517Z,6180
2016-09-02T08:35:06.505Z,6180
2016-09-02T08:36:07.210Z,12240
2016-09-02T08:37:06.494Z,6024
2016-09-02T08:38:07.189Z,6456
2016-09-02T08:39:06.529Z,6544
2016-09-02T08:40:07.185Z,6512
2016-09-02T08:41:07.170Z,6712
2016-09-02T08:42:06.506Z,8076
2016-09-02T08:43:06.455Z,12760
2016-09-02T08:44:06.454Z,7436
2016-09-02T08:45:08.014Z,5812
2016-09-02T08:46:07.147Z,6032
2016-09-02T08:47:06.429Z,7148
2016-09-02T08:48:07.126Z,8568
2016-09-02T08:49:07.118Z,6904
2016-09-02T08:50:07.119Z,6300
2016-09-02T08:51:07.106Z,5928
2016-09-02T08:52:07.098Z,5640
2016-09-02T08:53:06.385Z,5868
2016-09-02T08:54:06.390Z,6360
2016-09-02T08:55:06.373Z,5924
2016-09-02T08:56:07.072Z,7252
2016-09-02T08:57:06.354Z,5392
2016-09-02T08:58:07.066Z,5588
2016-09-02T08:59:07.058Z,6156
2016-09-02T09:00:09.228Z,6040
2016-09-02T09:01:06.338Z,6372
2016-09-02T09:02:06.332Z,5896
2016-09-02T09:03:07.031Z,6728
2016-09-02T09:04:07.734Z,6056
2016-09-02T09:05:06.304Z,6664
2016-09-02T09:06:07.013Z,6768
2016-09-02T09:07:07.006Z,6636
2016-09-02T09:08:06.310Z,6308
2016-09-02T09:09:07.699Z,6316
2016-09-02T09:10:06.282Z,6772
2016-09-02T09:11:06.271Z,8152
2016-09-02T09:12:06.266Z,9840
2016-09-02T09:13:06.257Z,10360
2016-09-02T09:14:06.250Z,8808
2016-09-02T09:15:07.010Z,8376
2016-09-02T09:16:06.950Z,9664
2016-09-02T09:17:07.649Z,11012
2016-09-02T09:18:06.929Z,12648
2016-09-02T09:19:06.221Z,12468
2016-09-02T09:20:07.370Z,10004
2016-09-02T09:21:06.622Z,9760
2016-09-02T09:22:06.201Z,10824
2016-09-02T09:23:06.199Z,11216
2016-09-02T09:24:06.908Z,13036
2016-09-02T09:25:06.903Z,7968
2016-09-02T09:26:08.300Z,6780
2016-09-02T09:27:06.175Z,7232
2016-09-02T09:28:06.168Z,7840
2016-09-02T09:29:06.169Z,9104
2016-09-02T09:30:06.882Z,9724
2016-09-02T09:31:06.852Z,10012
2016-09-02T09:32:06.146Z,12488
2016-09-02T09:33:06.849Z,9716
2016-09-02T09:34:06.128Z,10400
2016-09-02T09:35:06.834Z,11744
2016-09-02T09:36:06.120Z,9904
2016-09-02T09:37:06.115Z,10640
2016-09-02T09:38:07.565Z,11028
2016-09-02T09:39:06.165Z,10120
2016-09-02T09:40:06.122Z,11140
2016-09-02T09:41:06.113Z,12304
2016-09-02T09:42:06.093Z,12956
2016-09-02T09:43:06.082Z,12120
2016-09-02T09:44:06.784Z,10652
2016-09-02T09:45:06.077Z,9884
2016-09-02T09:46:06.775Z,9712
2016-09-02T09:47:08.178Z,9376
2016-09-02T09:48:06.051Z,9420
2016-09-02T09:49:06.756Z,10268
2016-09-02T09:50:07.461Z,9820
2016-09-02T09:51:06.033Z,11208
2016-09-02T09:52:06.031Z,12144
2016-09-02T09:53:06.734Z,11276
2016-09-02T09:54:06.017Z,10164
2016-09-02T09:55:06.719Z,11348
2016-09-02T09:56:06.005Z,10096
2016-09-02T09:57:06.708Z,10784
2016-09-02T09:58:05.993Z,9148
2016-09-02T09:59:06.706Z,8268
2016-09-02T10:00:07.573Z,8008
2016-09-02T10:01:05.981Z,8228
2016-09-02T10:02:06.679Z,8132
2016-09-02T10:03:06.671Z,8912
2016-09-02T10:04:05.968Z,9092
2016-09-02T10:05:07.713Z,9544
2016-09-02T10:06:05.957Z,10496
2016-09-02T10:07:06.647Z,11248
2016-09-02T10:08:06.847Z,24320
2016-09-02T10:09:06.639Z,16152
2016-09-02T10:10:06.636Z,12484
2016-09-02T10:11:06.636Z,16708
2016-09-02T10:12:05.916Z,15940
2016-09-02T10:13:08.038Z,14744
2016-09-02T10:14:05.904Z,16256
2016-09-02T10:15:05.905Z,14144
2016-09-02T10:16:05.900Z,13520
2016-09-02T10:17:05.892Z,13804
2016-09-02T10:18:06.604Z,15408
2016-09-02T10:19:05.884Z,15476
2016-09-02T10:20:05.881Z,14740
2016-09-02T10:21:06.590Z,15556
2016-09-02T10:22:05.859Z,15804
2016-09-02T10:23:06.569Z,15792
2016-09-02T10:24:05.853Z,15576
2016-09-02T10:25:05.851Z,15588
2016-09-02T10:26:05.848Z,14840
2016-09-02T10:27:05.844Z,14368
2016-09-02T10:28:05.835Z,13732
2016-09-02T10:29:06.549Z,13024
2016-09-02T10:30:07.262Z,13208
2016-09-02T10:31:05.841Z,12544
2016-09-02T10:32:05.829Z,11716
2016-09-02T10:33:06.546Z,11384
2016-09-02T10:34:06.531Z,11540
2016-09-02T10:35:08.458Z,14152
2016-09-02T10:36:06.547Z,9104
2016-09-02T10:37:06.502Z,9048
2016-09-02T10:38:06.488Z,8744
2016-09-02T10:39:05.779Z,8708
2016-09-02T10:40:07.400Z,8816
2016-09-02T10:41:06.476Z,8660
2016-09-02T10:42:05.764Z,7696
2016-09-02T10:43:05.758Z,8428
2016-09-02T10:44:06.462Z,8688
2016-09-02T10:45:05.752Z,14524
2016-09-02T10:46:06.456Z,11608
2016-09-02T10:47:06.443Z,11128
2016-09-02T10:48:06.441Z,9332
2016-09-02T10:49:05.723Z,9404
2016-09-02T10:50:06.431Z,12000
2016-09-02T10:51:05.711Z,13412
2016-09-02T10:52:05.710Z,9396
2016-09-02T10:53:07.138Z,10408
2016-09-02T10:54:06.429Z,11548
2016-09-02T10:55:07.128Z,11212
2016-09-02T10:56:06.413Z,15644
2016-09-02T10:57:06.399Z,14724
2016-09-02T10:58:05.685Z,16504
2016-09-02T10:59:06.385Z,15316
2016-09-02T11:00:07.883Z,21312
2016-09-02T11:01:06.373Z,17532
2016-09-02T11:02:06.363Z,16960
2016-09-02T11:03:05.665Z,14456
2016-09-02T11:04:06.363Z,14872
2016-09-02T11:05:06.383Z,13316
2016-09-02T11:06:05.647Z,14600
2016-09-02T11:07:05.635Z,15436
2016-09-02T11:08:05.635Z,94560
2016-09-02T11:09:05.632Z,34912
2016-09-02T11:10:06.330Z,50048
2016-09-02T11:11:06.321Z,33952
2016-09-02T11:12:06.323Z,37344
2016-09-02T11:13:05.611Z,21952
2016-09-02T11:14:06.316Z,19488
2016-09-02T11:15:06.809Z,20960
2016-09-02T11:16:05.599Z,20384
2016-09-02T11:17:05.598Z,23968
2016-09-02T11:18:06.308Z,38240
2016-09-02T11:19:06.323Z,43616
2016-09-02T11:20:05.586Z,69504
2016-09-02T11:21:06.292Z,68832
2016-09-02T11:22:06.287Z,60096
2016-09-02T11:23:06.280Z,67200
2016-09-02T11:24:06.286Z,63680
2016-09-02T11:25:06.279Z,63328
2016-09-02T11:26:05.565Z,59360
2016-09-02T11:27:07.779Z,53120
2016-09-02T11:28:05.564Z,49600
2016-09-02T11:29:06.282Z,51200
2016-09-02T11:30:07.274Z,55264
2016-09-02T11:31:05.562Z,56928
2016-09-02T11:32:05.564Z,58464
2016-09-02T11:33:05.560Z,61312
2016-09-02T11:34:06.973Z,64160
2016-09-02T11:35:07.324Z,66432
2016-09-02T11:36:05.557Z,66400
2016-09-02T11:37:05.551Z,62592
2016-09-02T11:38:05.556Z,54944
2016-09-02T11:39:05.607Z,58624
2016-09-02T11:40:05.576Z,65792
2016-09-02T11:41:05.558Z,68320
2016-09-02T11:42:05.550Z,55616
2016-09-02T11:43:05.557Z,78208
2016-09-02T11:44:05.566Z,80384
2016-09-02T11:45:07.587Z,83232
2016-09-02T11:46:06.272Z,85728
2016-09-02T11:47:05.567Z,87200
2016-09-02T11:48:06.267Z,80864
2016-09-02T11:49:06.271Z,80448
2016-09-02T11:50:09.040Z,76064
2016-09-02T11:51:05.612Z,72640
2016-09-02T11:52:06.274Z,70368
2016-09-02T11:53:05.569Z,67104
2016-09-02T11:54:06.282Z,62080
2016-09-02T11:55:06.910Z,65088
2016-09-02T11:56:07.039Z,65952
2016-09-02T11:57:05.579Z,69312
2016-09-02T11:58:06.287Z,70976
2016-09-02T11:59:06.998Z,77216
2016-09-02T12:00:05.600Z,74624
2016-09-02T12:01:07.003Z,72320
2016-09-02T12:02:05.629Z,68480
2016-09-02T12:03:05.589Z,65056
2016-09-02T12:04:06.422Z,63776
2016-09-02T12:05:08.440Z,66368
2016-09-02T12:06:07.008Z,73056
2016-09-02T12:07:05.598Z,78208
2016-09-02T12:08:06.501Z,82368
2016-09-02T12:09:06.312Z,82784
2016-09-02T12:10:06.332Z,82048
2016-09-02T12:11:05.611Z,83296
2016-09-02T12:12:05.619Z,81408
2016-09-02T12:13:06.322Z,78496
2016-09-02T12:14:07.027Z,77248
2016-09-02T12:15:05.616Z,75904
2016-09-02T12:16:06.326Z,76448
2016-09-02T12:17:05.682Z,78272
2016-09-02T12:18:07.057Z,82208
2016-09-02T12:19:06.348Z,80000
2016-09-02T12:20:06.905Z,80672
2016-09-02T12:21:07.061Z,79168
2016-09-02T12:22:06.371Z,78752
2016-09-02T12:23:06.347Z,77824
2016-09-02T12:24:07.056Z,77632
2016-09-02T12:25:07.060Z,81216
2016-09-02T12:26:05.644Z,85824
2016-09-02T12:27:06.359Z,87392
2016-09-02T12:28:06.363Z,84608
2016-09-02T12:29:06.362Z,80640
2016-09-02T12:30:05.653Z,74464
2016-09-02T12:31:05.664Z,67680
2016-09-02T12:32:06.369Z,63008
2016-09-02T12:33:05.669Z,58592
2016-09-02T12:34:05.672Z,58016
2016-09-02T12:35:06.378Z,60064
2016-09-02T12:36:05.673Z,61504
2016-09-02T12:37:06.418Z,65472
2016-09-02T12:38:06.422Z,72512
2016-09-02T12:39:05.767Z,74848
2016-09-02T12:40:06.515Z,78912
2016-09-02T12:41:05.695Z,79200
2016-09-02T12:42:05.697Z,80640
2016-09-02T12:43:07.117Z,76992
2016-09-02T12:44:05.709Z,80352
2016-09-02T12:45:05.707Z,78624
2016-09-02T12:46:05.706Z,79296
2016-09-02T12:47:05.710Z,78560
2016-09-02T12:48:06.418Z,79488
2016-09-02T12:49:05.711Z,75040
2016-09-02T12:50:05.718Z,76960
2016-09-02T12:51:05.727Z,83072
2016-09-02T12:52:06.427Z,87104
2016-09-02T12:53:05.727Z,83296
2016-09-02T12:54:06.441Z,81312
2016-09-02T12:55:05.735Z,79840
2016-09-02T12:56:06.446Z,67520
2016-09-02T12:57:06.482Z,55264
2016-09-02T12:58:05.767Z,48192
2016-09-02T12:59:05.762Z,48512
2016-09-02T13:00:06.692Z,59520
2016-09-02T13:01:06.464Z,68768
2016-09-02T13:02:06.463Z,77504
2016-09-02T13:03:05.753Z,84672
2016-09-02T13:04:05.839Z,89600
2016-09-02T13:05:05.763Z,95200
2016-09-02T13:06:05.782Z,90880
2016-09-02T13:07:05.774Z,79808
2016-09-02T13:08:05.794Z,70464
2016-09-02T13:09:05.770Z,66496
2016-09-02T13:10:06.503Z,69504
2016-09-02T13:11:05.772Z,68640
2016-09-02T13:12:05.778Z,76128
2016-09-02T13:13:06.516Z,81440
2016-09-02T13:14:05.781Z,78432
2016-09-02T13:15:06.500Z,72736
2016-09-02T13:16:05.788Z,66112
2016-09-02T13:17:06.522Z,67200
2016-09-02T13:18:07.241Z,65600
2016-09-02T13:19:06.508Z,67744
2016-09-02T13:20:08.187Z,66944
2016-09-02T13:21:05.810Z,68544
2016-09-02T13:22:07.268Z,69664
2016-09-02T13:23:05.803Z,69248
2016-09-02T13:24:06.529Z,64512
2016-09-02T13:25:07.239Z,60736
2016-09-02T13:26:05.820Z,59200
2016-09-02T13:27:06.535Z,59360
2016-09-02T13:28:05.820Z,61504
2016-09-02T13:29:06.048Z,68448
2016-09-02T13:30:06.549Z,70496
2016-09-02T13:31:07.241Z,70592
2016-09-02T13:32:05.907Z,66656
2016-09-02T13:33:05.838Z,62400
2016-09-02T13:34:05.835Z,57248
2016-09-02T13:35:05.865Z,56416
2016-09-02T13:36:06.559Z,56320
2016-09-02T13:37:06.586Z,57408
2016-09-02T13:38:06.564Z,59936
2016-09-02T13:39:06.561Z,60512