createdAt,value
2018-05-02T00:00:18.369Z,0
2018-05-02T00:01:18.693Z,0
2018-05-02T00:02:18.563Z,0
2018-05-02T00:03:18.040Z,0
2018-05-02T00:04:18.507Z,0
2018-05-02T00:05:18.227Z,0
2018-05-02T00:06:18.195Z,0
2018-05-02T00:07:18.173Z,0
2018-05-02T00:08:18.389Z,0
2018-05-02T00:09:18.112Z,0
2018-05-02T00:10:18.343Z,0
2018-05-02T00:11:18.315Z,0
2018-05-02T00:12:18.287Z,0
2018-05-02T00:13:18.009Z,0
2018-05-02T00:14:18.231Z,0
2018-05-02T00:15:18.208Z,0
2018-05-02T00:16:18.180Z,0
2018-05-02T00:17:17.649Z,0
2018-05-02T00:18:18.052Z,0
2018-05-02T00:19:18.100Z,0
2018-05-02T00:20:18.066Z,0
2018-05-02T00:21:18.048Z,0
2018-05-02T00:22:18.005Z,0
2018-05-02T00:23:17.736Z,0
2018-05-02T00:24:17.955Z,0
2018-05-02T00:25:17.926Z,0
2018-05-02T00:26:17.900Z,0
2018-05-02T00:27:17.878Z,0
2018-05-02T00:28:17.839Z,0
2018-05-02T00:29:17.810Z,0
2018-05-02T00:30:17.533Z,0
2018-05-02T00:31:17.757Z,0
2018-05-02T00:32:17.740Z,0
2018-05-02T00:33:17.204Z,0
2018-05-02T00:34:17.679Z,0
2018-05-02T00:35:17.640Z,0
2018-05-02T00:36:17.371Z,0
2018-05-02T00:37:17.339Z,0
2018-05-02T00:38:17.565Z,0
2018-05-02T00:39:17.035Z,0
2018-05-02T00:40:17.514Z,0
2018-05-02T00:41:17.475Z,0
2018-05-02T00:42:17.449Z,0
2018-05-02T00:43:17.432Z,0
2018-05-02T00:44:17.472Z,0
2018-05-02T00:45:17.367Z,0
2018-05-02T00:46:17.341Z,0
2018-05-02T00:47:17.059Z,0
2018-05-02T00:48:17.293Z,0
2018-05-02T00:49:17.015Z,0
2018-05-02T00:50:17.227Z,0
2018-05-02T00:51:16.949Z,0
2018-05-02T00:52:17.174Z,0
2018-05-02T00:53:17.148Z,0
2018-05-02T00:54:17.120Z,0
2018-05-02T00:55:17.090Z,0
2018-05-02T00:56:17.062Z,0
2018-05-02T00:57:17.344Z,0
2018-05-02T00:58:17.002Z,0
2018-05-02T00:59:16.973Z,0
2018-05-02T01:00:16.944Z,0
2018-05-02T01:01:16.927Z,0
2018-05-02T01:02:16.914Z,0
2018-05-02T01:03:16.859Z,0
2018-05-02T01:04:16.599Z,0
2018-05-02T01:05:16.803Z,0
2018-05-02T01:06:16.781Z,0
2018-05-02T01:07:16.754Z,0
2018-05-02T01:08:16.719Z,0
2018-05-02T01:09:16.696Z,0
2018-05-02T01:10:16.660Z,0
2018-05-02T01:11:16.393Z,0
2018-05-02T01:12:16.614Z,0
2018-05-02T01:13:16.580Z,0
2018-05-02T01:14:16.561Z,0
2018-05-02T01:15:16.528Z,0
2018-05-02T01:16:16.533Z,0
2018-05-02T01:17:16.229Z,0
2018-05-02T01:18:16.440Z,0
2018-05-02T01:19:16.165Z,0
2018-05-02T01:20:16.154Z,0
2018-05-02T01:21:16.113Z,0
2018-05-02T01:22:16.328Z,0
2018-05-02T01:23:16.304Z,0
2018-05-02T01:24:16.278Z,0
2018-05-02T01:25:16.247Z,0
2018-05-02T01:26:16.304Z,0
2018-05-02T01:27:15.943Z,0
2018-05-02T01:28:15.964Z,0
2018-05-02T01:29:16.130Z,0
2018-05-02T01:30:15.609Z,0
2018-05-02T01:31:15.582Z,0
2018-05-02T01:32:15.801Z,0
2018-05-02T01:33:15.770Z,0
2018-05-02T01:34:15.998Z,0
2018-05-02T01:35:15.799Z,0
2018-05-02T01:36:15.938Z,0
2018-05-02T01:37:15.412Z,0
2018-05-02T01:38:15.884Z,0
2018-05-02T01:39:15.849Z,0
2018-05-02T01:40:15.576Z,0
2018-05-02T01:41:15.794Z,0
2018-05-02T01:42:15.770Z,0
2018-05-02T01:43:15.744Z,0
2018-05-02T01:44:15.460Z,0
2018-05-02T01:45:15.432Z,0
2018-05-02T01:46:15.402Z,0
2018-05-02T01:47:15.628Z,0
2018-05-02T01:48:15.346Z,0
2018-05-02T01:49:15.330Z,0
2018-05-02T01:50:15.543Z,0
2018-05-02T01:51:15.271Z,0
2018-05-02T01:52:15.488Z,0
2018-05-02T01:53:15.460Z,0
2018-05-02T01:54:15.180Z,0
2018-05-02T01:55:15.410Z,0
2018-05-02T01:56:15.375Z,0
2018-05-02T01:57:14.847Z,0
2018-05-02T01:58:15.316Z,0
2018-05-02T01:59:15.288Z,0
2018-05-02T02:00:15.264Z,0
2018-05-02T02:01:15.228Z,0
2018-05-02T02:02:14.953Z,0
2018-05-02T02:03:15.184Z,0
2018-05-02T02:04:15.149Z,0
2018-05-02T02:05:15.118Z,0
2018-05-02T02:06:14.844Z,0
2018-05-02T02:07:14.816Z,0
2018-05-02T02:08:15.112Z,0
2018-05-02T02:09:14.997Z,0
2018-05-02T02:10:14.981Z,0
2018-05-02T02:11:14.948Z,0
2018-05-02T02:12:14.920Z,0
2018-05-02T02:13:14.892Z,0
2018-05-02T02:14:15.055Z,0
2018-05-02T02:15:14.590Z,0
2018-05-02T02:16:14.822Z,0
2018-05-02T02:17:14.535Z,0
2018-05-02T02:18:14.755Z,0
2018-05-02T02:19:14.725Z,0
2018-05-02T02:20:14.701Z,0
2018-05-02T02:21:14.414Z,0
2018-05-02T02:22:14.642Z,0
2018-05-02T02:23:14.619Z,0
2018-05-02T02:24:14.600Z,0
2018-05-02T02:25:14.561Z,0
2018-05-02T02:26:14.525Z,0
2018-05-02T02:27:14.495Z,0
2018-05-02T02:28:14.479Z,0
2018-05-02T02:29:14.189Z,0
2018-05-02T02:30:14.410Z,0
2018-05-02T02:31:14.391Z,0
2018-05-02T02:32:14.108Z,0
2018-05-02T02:33:14.328Z,0
2018-05-02T02:34:14.519Z,0
2018-05-02T02:35:13.526Z,0
2018-05-02T02:36:14.246Z,0
2018-05-02T02:37:14.210Z,0
2018-05-02T02:38:14.197Z,0
2018-05-02T02:39:14.155Z,0
2018-05-02T02:40:13.877Z,0
2018-05-02T02:41:13.856Z,0
2018-05-02T02:42:13.820Z,0
2018-05-02T02:43:14.057Z,0
2018-05-02T02:44:14.026Z,0
2018-05-02T02:45:13.494Z,0
2018-05-02T02:46:13.964Z,0
2018-05-02T02:47:13.931Z,0
2018-05-02T02:48:13.661Z,0
2018-05-02T02:49:13.875Z,0
2018-05-02T02:50:13.593Z,0
2018-05-02T02:51:13.565Z,0
2018-05-02T02:52:13.789Z,0
2018-05-02T02:53:13.757Z,0
2018-05-02T02:54:13.741Z,0
2018-05-02T02:55:13.905Z,0
2018-05-02T02:56:13.426Z,0
2018-05-02T02:57:13.704Z,0
2018-05-02T02:58:13.620Z,0
2018-05-02T02:59:13.587Z,0
2018-05-02T03:00:13.316Z,0
2018-05-02T03:01:13.546Z,0
2018-05-02T03:02:13.518Z,0
2018-05-02T03:03:13.480Z,0
2018-05-02T03:04:13.447Z,0
2018-05-02T03:05:13.440Z,0
2018-05-02T03:06:13.402Z,0
2018-05-02T03:07:13.368Z,0
2018-05-02T03:08:13.093Z,0
2018-05-02T03:09:13.317Z,0
2018-05-02T03:10:13.289Z,0
2018-05-02T03:11:13.253Z,0
2018-05-02T03:12:12.971Z,0
2018-05-02T03:13:13.197Z,0
2018-05-02T03:14:13.176Z,0
2018-05-02T03:15:13.140Z,0
2018-05-02T03:16:12.858Z,0
2018-05-02T03:17:13.103Z,0
2018-05-02T03:18:13.046Z,0
2018-05-02T03:19:13.026Z,0
2018-05-02T03:20:12.738Z,0
2018-05-02T03:21:12.957Z,4
2018-05-02T03:22:12.932Z,4
2018-05-02T03:23:12.899Z,0
2018-05-02T03:24:12.637Z,4
2018-05-02T03:25:12.598Z,4
2018-05-02T03:26:12.566Z,4
2018-05-02T03:27:13.008Z,4
2018-05-02T03:28:12.753Z,4
2018-05-02T03:29:12.729Z,4
2018-05-02T03:30:12.468Z,8
2018-05-02T03:31:12.684Z,8
2018-05-02T03:32:11.897Z,12
2018-05-02T03:33:12.621Z,12
2018-05-02T03:34:12.341Z,12
2018-05-02T03:35:12.557Z,16
2018-05-02T03:36:12.287Z,16
2018-05-02T03:37:12.505Z,20
2018-05-02T03:38:12.227Z,20
2018-05-02T03:39:11.700Z,28
2018-05-02T03:40:12.162Z,32
2018-05-02T03:41:12.397Z,36
2018-05-02T03:42:11.859Z,44
2018-05-02T03:43:12.327Z,52
2018-05-02T03:44:12.046Z,60
2018-05-02T03:45:12.269Z,68
2018-05-02T03:46:11.747Z,72
2018-05-02T03:47:12.213Z,84
2018-05-02T03:48:12.178Z,96
2018-05-02T03:49:11.908Z,104
2018-05-02T03:50:11.879Z,120
2018-05-02T03:51:12.105Z,136
2018-05-02T03:52:12.081Z,152
2018-05-02T03:53:12.223Z,172
2018-05-02T03:54:11.518Z,192
2018-05-02T03:55:11.986Z,208
2018-05-02T03:56:11.719Z,236
2018-05-02T03:57:11.929Z,256
2018-05-02T03:58:11.895Z,280
2018-05-02T03:59:11.868Z,308
2018-05-02T04:00:11.591Z,336
2018-05-02T04:01:11.314Z,368
2018-05-02T04:02:11.780Z,400
2018-05-02T04:03:11.751Z,436
2018-05-02T04:04:11.727Z,472
2018-05-02T04:05:11.693Z,508
2018-05-02T04:06:11.415Z,552
2018-05-02T04:07:11.639Z,592
2018-05-02T04:08:11.365Z,636
2018-05-02T04:09:11.337Z,684
2018-05-02T04:10:11.305Z,732
2018-05-02T04:11:11.540Z,784
2018-05-02T04:12:11.497Z,836
2018-05-02T04:13:11.465Z,884
2018-05-02T04:14:11.519Z,936
2018-05-02T04:15:11.159Z,996
2018-05-02T04:16:11.385Z,1048
2018-05-02T04:17:11.104Z,1108
2018-05-02T04:18:11.078Z,1168
2018-05-02T04:19:11.305Z,1232
2018-05-02T04:20:11.272Z,1296
2018-05-02T04:21:11.234Z,1360
2018-05-02T04:22:10.713Z,1420
2018-05-02T04:23:11.186Z,1484
2018-05-02T04:24:11.152Z,1548
2018-05-02T04:25:11.134Z,1612
2018-05-02T04:26:11.096Z,1676
2018-05-02T04:27:10.325Z,1748
2018-05-02T04:28:10.545Z,1820
2018-05-02T04:29:11.023Z,1884
2018-05-02T04:30:10.739Z,1940
2018-05-02T04:31:10.708Z,2004
2018-05-02T04:32:10.682Z,2072
2018-05-02T04:33:10.649Z,2136
2018-05-02T04:34:10.621Z,2204
2018-05-02T04:35:10.845Z,2268
2018-05-02T04:36:10.842Z,2332
2018-05-02T04:37:10.536Z,2400
2018-05-02T04:38:10.514Z,2464
2018-05-02T04:39:10.493Z,2528
2018-05-02T04:40:10.449Z,2596
2018-05-02T04:41:11.059Z,2664
2018-05-02T04:42:10.146Z,2720
2018-05-02T04:43:10.120Z,2780
2018-05-02T04:44:10.346Z,2840
2018-05-02T04:45:10.319Z,2900
2018-05-02T04:46:10.395Z,2956
2018-05-02T04:47:10.264Z,3016
2018-05-02T04:48:10.476Z,3076
2018-05-02T04:49:10.449Z,3132
2018-05-02T04:50:10.422Z,3184
2018-05-02T04:51:09.648Z,3240
2018-05-02T04:52:10.117Z,3292
2018-05-02T04:53:10.340Z,3344
2018-05-02T04:54:10.305Z,3396
2018-05-02T04:55:09.785Z,3456
2018-05-02T04:56:10.260Z,3504
2018-05-02T04:57:10.243Z,3556
2018-05-02T04:58:10.203Z,3604
2018-05-02T04:59:10.178Z,3656
2018-05-02T05:00:10.148Z,3704
2018-05-02T05:01:10.111Z,3748
2018-05-02T05:02:10.101Z,3800
2018-05-02T05:03:10.059Z,3848
2018-05-02T05:04:09.789Z,3896
2018-05-02T05:05:10.011Z,3944
2018-05-02T05:06:09.979Z,3996
2018-05-02T05:07:09.702Z,4048
2018-05-02T05:08:09.668Z,4100
2018-05-02T05:09:09.896Z,4144
2018-05-02T05:10:09.621Z,4196
2018-05-02T05:11:09.838Z,4248
2018-05-02T05:12:09.843Z,4300
2018-05-02T05:13:09.789Z,4356
2018-05-02T05:14:09.515Z,4416
2018-05-02T05:15:09.727Z,4476
2018-05-02T05:16:08.953Z,4544
2018-05-02T05:17:09.687Z,4612
2018-05-02T05:18:09.649Z,4680
2018-05-02T05:19:09.368Z,4748
2018-05-02T05:20:09.095Z,4808
2018-05-02T05:21:09.317Z,4860
2018-05-02T05:22:09.548Z,4920
2018-05-02T05:23:09.511Z,4984
2018-05-02T05:24:09.236Z,5056
2018-05-02T05:25:09.209Z,5136
2018-05-02T05:26:09.180Z,5220
2018-05-02T05:27:09.152Z,5300
2018-05-02T05:28:09.206Z,5368
2018-05-02T05:29:09.353Z,5428
2018-05-02T05:30:09.078Z,5488
2018-05-02T05:31:09.051Z,5552
2018-05-02T05:32:09.270Z,5624
2018-05-02T05:33:09.241Z,5688
2018-05-02T05:34:09.220Z,5764
2018-05-02T05:35:09.222Z,5824
2018-05-02T05:36:09.161Z,5888
2018-05-02T05:37:08.880Z,5960
2018-05-02T05:38:08.860Z,6028
2018-05-02T05:39:09.085Z,6088
2018-05-02T05:40:09.051Z,6128
2018-05-02T05:41:09.026Z,6164
2018-05-02T05:42:08.755Z,6204
2018-05-02T05:43:08.476Z,6236
2018-05-02T05:44:08.701Z,6272
2018-05-02T05:45:08.686Z,6308
2018-05-02T05:46:08.393Z,6340
2018-05-02T05:47:08.866Z,6376
2018-05-02T05:48:08.589Z,6404
2018-05-02T05:49:08.320Z,6436
2018-05-02T05:50:08.540Z,6484
2018-05-02T05:51:08.265Z,7376
2018-05-02T05:52:08.491Z,10840
2018-05-02T05:53:08.724Z,14336
2018-05-02T05:54:08.395Z,15200
2018-05-02T05:55:08.660Z,15552
2018-05-02T05:56:08.142Z,15840
2018-05-02T05:57:08.106Z,16256
2018-05-02T05:58:08.084Z,16416
2018-05-02T05:59:08.305Z,16896
2018-05-02T06:00:08.533Z,17632
2018-05-02T06:01:08.010Z,18144
2018-05-02T06:02:08.233Z,18464
2018-05-02T06:03:08.205Z,18752
2018-05-02T06:04:08.187Z,19136
2018-05-02T06:05:08.253Z,19488
2018-05-02T06:06:08.196Z,19680
2018-05-02T06:07:08.372Z,20448
2018-05-02T06:08:07.838Z,20480
2018-05-02T06:09:07.815Z,20608
2018-05-02T06:10:08.043Z,20896
2018-05-02T06:11:08.022Z,21664
2018-05-02T06:12:08.247Z,22080
2018-05-02T06:13:07.975Z,22688
2018-05-02T06:14:07.949Z,23200
2018-05-02T06:15:07.944Z,23168
2018-05-02T06:16:07.911Z,23360
2018-05-02T06:17:07.891Z,23584
2018-05-02T06:18:07.878Z,23968
2018-05-02T06:19:07.843Z,24448
2018-05-02T06:20:08.469Z,24608
2018-05-02T06:21:07.798Z,25152
2018-05-02T06:22:07.779Z,19840
2018-05-02T06:23:08.006Z,11304
2018-05-02T06:24:07.992Z,7616
2018-05-02T06:25:07.731Z,7492
2018-05-02T06:26:07.580Z,7704
2018-05-02T06:27:07.677Z,9864
2018-05-02T06:28:07.647Z,17920
2018-05-02T06:29:07.875Z,26912
2018-05-02T06:30:07.620Z,29120
2018-05-02T06:31:07.584Z,29472
2018-05-02T06:32:07.791Z,29056
2018-05-02T06:33:07.545Z,28480
2018-05-02T06:34:07.769Z,28096
2018-05-02T06:35:07.750Z,28672
2018-05-02T06:36:07.483Z,29184
2018-05-02T06:37:07.211Z,28640
2018-05-02T06:38:07.206Z,29344
2018-05-02T06:39:08.659Z,27360
2018-05-02T06:40:07.403Z,25952
2018-05-02T06:41:07.673Z,26208
2018-05-02T06:42:08.058Z,27328
2018-05-02T06:43:07.343Z,26080
2018-05-02T06:44:07.321Z,22656
2018-05-02T06:45:07.296Z,20448
2018-05-02T06:46:07.527Z,18912
2018-05-02T06:47:07.516Z,17632
2018-05-02T06:48:07.247Z,15020
2018-05-02T06:49:06.979Z,11568
2018-05-02T06:50:07.454Z,9152
2018-05-02T06:51:07.439Z,8400
2018-05-02T06:52:07.420Z,8768
2018-05-02T06:53:07.405Z,9604
2018-05-02T06:54:07.382Z,11128
2018-05-02T06:55:07.371Z,13508
2018-05-02T06:56:06.846Z,16384
2018-05-02T06:57:07.327Z,31360
2018-05-02T06:58:06.808Z,49408
2018-05-02T06:59:07.298Z,60768
2018-05-02T07:00:07.023Z,51264
2018-05-02T07:01:07.252Z,41728
2018-05-02T07:02:07.236Z,33312
2018-05-02T07:03:07.209Z,32864
2018-05-02T07:04:06.697Z,32480
2018-05-02T07:05:07.183Z,31584
2018-05-02T07:06:06.909Z,31680
2018-05-02T07:07:06.755Z,31904
2018-05-02T07:08:07.131Z,32736
2018-05-02T07:09:07.105Z,32768
2018-05-02T07:10:07.112Z,33280
2018-05-02T07:11:07.076Z,33440
2018-05-02T07:12:07.066Z,32608
2018-05-02T07:13:07.037Z,32512
2018-05-02T07:14:06.522Z,33600
2018-05-02T07:15:07.003Z,34016
2018-05-02T07:16:06.996Z,32640
2018-05-02T07:17:06.722Z,32896
2018-05-02T07:18:06.709Z,33920
2018-05-02T07:19:06.939Z,33056
2018-05-02T07:20:06.940Z,33120
2018-05-02T07:21:06.662Z,33856
2018-05-02T07:22:06.895Z,33632
2018-05-02T07:23:06.871Z,33536
2018-05-02T07:24:07.096Z,30624
2018-05-02T07:25:06.866Z,30624
2018-05-02T07:26:06.826Z,32160
2018-05-02T07:27:06.575Z,31328
2018-05-02T07:28:06.550Z,32448
2018-05-02T07:29:06.787Z,33792
2018-05-02T07:30:06.022Z,35168
2018-05-02T07:31:06.263Z,36480
2018-05-02T07:32:06.737Z,36864
2018-05-02T07:33:06.433Z,36480
2018-05-02T07:34:06.706Z,32416
2018-05-02T07:35:06.439Z,24512
2018-05-02T07:36:06.430Z,25376
2018-05-02T07:37:06.662Z,28864
2018-05-02T07:38:06.393Z,19584
2018-05-02T07:39:06.377Z,16296
2018-05-02T07:40:06.608Z,27136
2018-05-02T07:41:06.098Z,36576
2018-05-02T07:42:07.016Z,39232
2018-05-02T07:43:06.339Z,40192
2018-05-02T07:44:06.416Z,40288
2018-05-02T07:45:06.222Z,40896
2018-05-02T07:46:06.659Z,41600
2018-05-02T07:47:06.439Z,43520
2018-05-02T07:48:06.235Z,42144
2018-05-02T07:49:06.007Z,41568
2018-05-02T07:50:06.210Z,42080
2018-05-02T07:51:06.197Z,42528
2018-05-02T07:52:06.175Z,43264
2018-05-02T07:53:06.424Z,41920
2018-05-02T07:54:06.152Z,41632
2018-05-02T07:55:06.137Z,43456
2018-05-02T07:56:06.459Z,44320
2018-05-02T07:57:06.148Z,44672
2018-05-02T07:58:06.518Z,43904
2018-05-02T07:59:06.330Z,43680
2018-05-02T08:00:05.821Z,41568
2018-05-02T08:01:06.367Z,37408
2018-05-02T08:02:06.037Z,38464
2018-05-02T08:03:06.019Z,43456
2018-05-02T08:04:06.249Z,47104
2018-05-02T08:05:05.998Z,47072
2018-05-02T08:06:05.982Z,48512
2018-05-02T08:07:05.964Z,49184
2018-05-02T08:08:05.960Z,47008
2018-05-02T08:09:06.192Z,44800
2018-05-02T08:10:05.920Z,45184
2018-05-02T08:11:06.564Z,43904
2018-05-02T08:12:06.144Z,43296
2018-05-02T08:13:06.139Z,40768
2018-05-02T08:14:05.622Z,47584
2018-05-02T08:15:06.105Z,35008
2018-05-02T08:16:05.850Z,11780
2018-05-02T08:17:05.836Z,52544
2018-05-02T08:18:06.081Z,39456
2018-05-02T08:19:06.061Z,38592
2018-05-02T08:20:06.045Z,40800
2018-05-02T08:21:06.043Z,13664
2018-05-02T08:22:06.242Z,41504
2018-05-02T08:23:05.509Z,45280
2018-05-02T08:24:05.746Z,43456
2018-05-02T08:25:06.018Z,35360
2018-05-02T08:26:05.965Z,12460
2018-05-02T08:27:05.605Z,40800
2018-05-02T08:28:05.432Z,27968
2018-05-02T08:29:05.918Z,12220
2018-05-02T08:30:05.407Z,10832
2018-05-02T08:31:05.888Z,19008
2018-05-02T08:32:05.876Z,12016
2018-05-02T08:33:05.903Z,10840
2018-05-02T08:34:05.860Z,11148
2018-05-02T08:35:05.585Z,33216
2018-05-02T08:36:05.564Z,29888
2018-05-02T08:37:05.546Z,13784
2018-05-02T08:38:05.533Z,14316
2018-05-02T08:39:05.515Z,13860
2018-05-02T08:40:05.499Z,22912
2018-05-02T08:41:05.743Z,19136
2018-05-02T08:42:05.719Z,10820
2018-05-02T08:43:05.205Z,14004
2018-05-02T08:44:05.432Z,28096
2018-05-02T08:45:05.680Z,26528
