createdAt,value
2023-05-16T00:00:16.162Z,98
2023-05-16T00:01:29.159Z,98
2023-05-16T00:02:42.458Z,98
2023-05-16T00:03:55.257Z,98
2023-05-16T00:05:08.211Z,97
2023-05-16T00:06:21.204Z,97
2023-05-16T00:07:34.530Z,97
2023-05-16T00:08:47.205Z,97
2023-05-16T00:10:00.262Z,97
2023-05-16T00:11:13.237Z,97
2023-05-16T00:12:26.321Z,98
2023-05-16T00:13:39.183Z,98
2023-05-16T00:14:52.210Z,97
2023-05-16T00:16:05.224Z,97
2023-05-16T00:17:18.216Z,97
2023-05-16T00:18:31.244Z,97
2023-05-16T00:19:44.240Z,97
2023-05-16T00:20:57.211Z,97
2023-05-16T00:22:10.521Z,97
2023-05-16T00:23:23.162Z,97
2023-05-16T00:24:36.181Z,97
2023-05-16T00:25:49.238Z,98
2023-05-16T00:27:02.233Z,98
2023-05-16T00:28:15.217Z,99
2023-05-16T00:29:28.205Z,99
2023-05-16T00:30:41.226Z,99
2023-05-16T00:31:54.238Z,99
2023-05-16T00:33:07.270Z,99
2023-05-16T00:34:20.241Z,99
2023-05-16T00:35:33.241Z,99
2023-05-16T00:36:46.335Z,99
2023-05-16T00:37:59.224Z,99
2023-05-16T00:39:11.940Z,99
2023-05-16T00:40:25.503Z,99
2023-05-16T00:41:38.391Z,99
2023-05-16T00:42:51.203Z,99
2023-05-16T00:44:04.208Z,99
2023-05-16T00:45:17.198Z,99
2023-05-16T00:46:30.181Z,99
2023-05-16T00:47:43.276Z,99
2023-05-16T00:48:56.185Z,99
2023-05-16T00:50:09.267Z,99
2023-05-16T00:51:22.214Z,99
2023-05-16T00:52:35.194Z,99
2023-05-16T00:53:48.199Z,99
2023-05-16T00:55:01.214Z,99
2023-05-16T00:56:14.214Z,99
2023-05-16T00:57:27.255Z,99
2023-05-16T00:58:40.258Z,99
2023-05-16T00:59:53.178Z,99
2023-05-16T01:01:06.252Z,99
2023-05-16T01:02:19.226Z,99
2023-05-16T01:03:32.369Z,99
2023-05-16T01:04:45.192Z,99
2023-05-16T01:05:58.175Z,99
2023-05-16T01:07:11.203Z,99
2023-05-16T01:08:24.187Z,99
2023-05-16T01:09:37.201Z,99
2023-05-16T01:10:50.270Z,99
2023-05-16T01:12:03.273Z,99
2023-05-16T01:13:16.313Z,99
2023-05-16T01:14:29.213Z,99
2023-05-16T01:15:42.226Z,99
2023-05-16T01:16:55.120Z,99
2023-05-16T01:18:08.247Z,99
2023-05-16T01:19:21.286Z,99
2023-05-16T01:20:34.218Z,99
2023-05-16T01:21:47.170Z,99
2023-05-16T01:23:00.179Z,99
2023-05-16T01:24:13.182Z,99
2023-05-16T01:25:26.346Z,99
2023-05-16T01:26:39.192Z,99
2023-05-16T01:27:52.163Z,99
2023-05-16T01:29:05.176Z,99
2023-05-16T01:30:18.191Z,99
2023-05-16T01:31:31.240Z,99
2023-05-16T01:32:44.238Z,99
2023-05-16T01:33:56.671Z,99
2023-05-16T01:35:10.185Z,99
2023-05-16T01:36:23.187Z,99
2023-05-16T01:37:36.213Z,99
2023-05-16T01:38:49.261Z,99
2023-05-16T01:40:02.214Z,99
2023-05-16T01:41:15.342Z,99
2023-05-16T01:42:28.182Z,99
2023-05-16T01:43:41.164Z,99
2023-05-16T01:44:54.185Z,99
2023-05-16T01:46:07.185Z,99
2023-05-16T01:47:20.245Z,99
2023-05-16T01:48:33.220Z,99
2023-05-16T01:49:46.194Z,99
2023-05-16T01:50:59.426Z,99
2023-05-16T01:52:12.210Z,99
2023-05-16T01:53:25.219Z,99
2023-05-16T01:54:38.305Z,99
2023-05-16T01:55:51.214Z,99
2023-05-16T01:57:04.227Z,99
2023-05-16T01:58:17.232Z,99
2023-05-16T01:59:30.258Z,99
2023-05-16T02:00:43.287Z,99
2023-05-16T02:01:56.255Z,99
2023-05-16T02:03:09.339Z,99
2023-05-16T02:04:22.402Z,99
2023-05-16T02:05:35.197Z,99
2023-05-16T02:06:48.224Z,99
2023-05-16T02:08:01.165Z,99
2023-05-16T02:09:14.199Z,99
2023-05-16T02:10:27.218Z,99
2023-05-16T02:11:40.202Z,99
2023-05-16T02:12:53.189Z,99
2023-05-16T02:14:06.198Z,99
2023-05-16T02:15:19.211Z,99
2023-05-16T02:16:32.240Z,99
2023-05-16T02:17:45.244Z,99
2023-05-16T02:18:58.258Z,99
2023-05-16T02:20:11.221Z,99
2023-05-16T02:21:24.200Z,99
2023-05-16T02:22:37.290Z,99
2023-05-16T02:23:50.362Z,99
2023-05-16T02:25:03.271Z,99
2023-05-16T02:26:16.331Z,99
2023-05-16T02:27:29.202Z,99
2023-05-16T02:28:42.211Z,99
2023-05-16T02:29:55.229Z,99
2023-05-16T02:31:08.310Z,99
2023-05-16T02:32:21.295Z,99
2023-05-16T02:33:34.239Z,99
2023-05-16T02:34:47.219Z,99
2023-05-16T02:36:00.215Z,99
2023-05-16T02:37:14.205Z,99
2023-05-16T02:38:26.395Z,99
2023-05-16T02:39:39.206Z,99
2023-05-16T02:40:52.224Z,99
2023-05-16T02:42:05.210Z,99
2023-05-16T02:43:18.199Z,99
2023-05-16T02:44:31.211Z,99
2023-05-16T02:45:44.211Z,99
2023-05-16T02:46:57.224Z,99
2023-05-16T02:48:10.307Z,99
2023-05-16T02:49:23.240Z,99
2023-05-16T02:50:36.400Z,99
2023-05-16T02:51:49.216Z,99
2023-05-16T02:53:02.225Z,99
2023-05-16T02:54:15.209Z,99
2023-05-16T02:55:28.231Z,99
2023-05-16T02:56:41.285Z,99
2023-05-16T02:57:54.237Z,99
2023-05-16T02:59:07.171Z,99
2023-05-16T03:00:20.224Z,99
2023-05-16T03:01:33.327Z,99
2023-05-16T03:02:46.459Z,99
2023-05-16T03:03:59.344Z,99
2023-05-16T03:05:12.191Z,99
2023-05-16T03:06:25.219Z,99
2023-05-16T03:07:38.233Z,99
2023-05-16T03:08:51.241Z,99
2023-05-16T03:10:04.231Z,99
2023-05-16T03:11:17.206Z,99
2023-05-16T03:12:30.243Z,99
2023-05-16T03:13:43.224Z,99
2023-05-16T03:14:56.211Z,99
2023-05-16T03:16:09.262Z,99
2023-05-16T03:17:22.218Z,99
2023-05-16T03:18:35.240Z,99
2023-05-16T03:19:48.232Z,99
2023-05-16T03:21:01.209Z,99
2023-05-16T03:22:14.305Z,99
2023-05-16T03:23:27.230Z,99
2023-05-16T03:24:40.279Z,99
2023-05-16T03:25:53.226Z,99
2023-05-16T03:27:06.223Z,99
2023-05-16T03:28:19.229Z,99
2023-05-16T03:29:32.224Z,99
2023-05-16T03:30:45.265Z,99
2023-05-16T03:31:58.308Z,99
2023-05-16T03:33:11.334Z,99
2023-05-16T03:34:24.220Z,99
2023-05-16T03:35:37.332Z,99
2023-05-16T03:36:50.208Z,99
2023-05-16T03:38:03.306Z,99
2023-05-16T03:39:16.214Z,99
2023-05-16T03:40:29.242Z,99
2023-05-16T03:41:42.225Z,99
2023-05-16T03:42:55.229Z,99
2023-05-16T03:44:07.705Z,99
2023-05-16T03:45:21.213Z,99
2023-05-16T03:46:34.356Z,99
2023-05-16T03:47:47.221Z,99
2023-05-16T03:49:00.249Z,99
2023-05-16T03:50:13.278Z,99
2023-05-16T03:51:26.284Z,99
2023-05-16T03:52:39.284Z,99
2023-05-16T03:53:52.251Z,99
2023-05-16T03:55:05.196Z,99
2023-05-16T03:56:18.184Z,99
2023-05-16T03:57:30.960Z,99
2023-05-16T04:02:23.563Z,99
2023-05-16T04:09:41.090Z,99
2023-05-16T04:10:54.267Z,99
2023-05-16T04:12:07.221Z,99
2023-05-16T04:15:46.235Z,99
2023-05-16T04:16:59.512Z,99
2023-05-16T04:18:12.154Z,99
2023-05-16T04:19:25.241Z,99
2023-05-16T04:20:38.114Z,99
2023-05-16T04:21:51.278Z,99
2023-05-16T04:24:17.305Z,99
2023-05-16T04:25:30.357Z,99
2023-05-16T04:26:43.229Z,99
2023-05-16T04:27:56.323Z,99
2023-05-16T04:29:09.353Z,99
2023-05-16T04:30:22.245Z,99
2023-05-16T04:31:35.288Z,99
2023-05-16T04:32:48.252Z,99
2023-05-16T04:34:00.963Z,99
2023-05-16T04:35:14.256Z,99
2023-05-16T04:36:27.262Z,99
2023-05-16T04:38:53.245Z,99
2023-05-16T04:40:06.608Z,99
2023-05-16T04:41:19.239Z,99
2023-05-16T04:42:32.285Z,99
2023-05-16T04:43:45.401Z,99
2023-05-16T04:44:58.321Z,99
2023-05-16T04:46:11.288Z,99
2023-05-16T04:48:37.388Z,99
2023-05-16T04:49:50.248Z,99
2023-05-16T04:51:03.325Z,99
2023-05-16T04:52:16.225Z,99
2023-05-16T04:53:29.134Z,99
2023-05-16T04:54:42.143Z,99
2023-05-16T04:55:55.441Z,99
2023-05-16T04:57:08.262Z,99
2023-05-16T04:58:21.245Z,99
2023-05-16T04:59:34.233Z,99
2023-05-16T05:00:47.260Z,99
2023-05-16T05:02:00.209Z,99
2023-05-16T05:03:13.598Z,99
2023-05-16T05:04:26.438Z,99
2023-05-16T05:05:39.254Z,99
2023-05-16T05:06:52.892Z,99
2023-05-16T05:08:05.207Z,99
2023-05-16T05:09:18.261Z,99
2023-05-16T05:10:31.242Z,99
2023-05-16T05:11:44.391Z,99
2023-05-16T05:12:57.298Z,99
2023-05-16T05:14:10.130Z,99
2023-05-16T05:15:23.285Z,99
2023-05-16T05:16:36.262Z,99
2023-05-16T05:17:49.292Z,99
2023-05-16T05:19:02.294Z,99
2023-05-16T05:20:15.249Z,99
2023-05-16T05:21:28.406Z,99
2023-05-16T05:22:42.158Z,99
2023-05-16T05:23:54.318Z,99
2023-05-16T05:25:06.998Z,99
2023-05-16T05:26:20.228Z,99
2023-05-16T05:27:33.343Z,99
2023-05-16T05:28:57.457Z,99
2023-05-16T05:29:59.249Z,99
2023-05-16T05:31:12.710Z,99
2023-05-16T05:32:25.288Z,99
2023-05-16T05:33:38.269Z,99
2023-05-16T05:34:51.411Z,99
2023-05-16T05:36:05.483Z,99
2023-05-16T05:37:17.259Z,99
2023-05-16T05:38:30.336Z,99
2023-05-16T05:39:43.136Z,99
2023-05-16T05:40:56.118Z,99
2023-05-16T05:42:09.627Z,99
2023-05-16T05:43:22.241Z,99
2023-05-16T05:44:35.232Z,99
2023-05-16T05:45:48.283Z,99
2023-05-16T05:47:01.137Z,99
2023-05-16T05:48:14.362Z,99
2023-05-16T05:49:27.259Z,99
2023-05-16T05:50:40.266Z,99
2023-05-16T05:51:53.468Z,99
2023-05-16T05:53:06.272Z,99
2023-05-16T05:54:19.325Z,99
2023-05-16T05:55:32.579Z,99
2023-05-16T05:56:45.288Z,99
2023-05-16T05:57:58.263Z,99
2023-05-16T05:59:11.262Z,99
2023-05-16T06:00:24.135Z,99
2023-05-16T06:01:37.273Z,99
2023-05-16T06:02:50.369Z,99
2023-05-16T06:04:03.158Z,99
2023-05-16T06:05:16.359Z,99
2023-05-16T06:06:29.265Z,99
2023-05-16T06:07:42.499Z,99
2023-05-16T06:08:55.275Z,99
2023-05-16T06:10:08.287Z,99
2023-05-16T06:11:21.048Z,99
2023-05-16T06:12:34.152Z,99
2023-05-16T06:13:47.096Z,99
2023-05-16T06:15:00.268Z,99
2023-05-16T06:16:13.316Z,99
2023-05-16T06:17:26.149Z,99
2023-05-16T06:18:39.355Z,99
2023-05-16T06:19:52.255Z,99
2023-05-16T06:21:05.307Z,99
2023-05-16T06:22:18.482Z,99
2023-05-16T06:23:31.283Z,99
2023-05-16T06:24:44.349Z,99
2023-05-16T06:25:57.280Z,99
2023-05-16T06:27:10.336Z,99
2023-05-16T06:28:23.711Z,99
2023-05-16T06:29:36.329Z,99
2023-05-16T06:30:49.318Z,99
2023-05-16T06:32:02.296Z,99
2023-05-16T06:33:15.621Z,99
2023-05-16T06:34:28.295Z,99
2023-05-16T06:35:41.286Z,99
2023-05-16T06:36:54.299Z,99
2023-05-16T06:38:07.278Z,99
2023-05-16T06:39:20.286Z,99
2023-05-16T06:40:33.252Z,99
2023-05-16T06:41:46.260Z,99
2023-05-16T06:42:59.316Z,99
2023-05-16T06:44:12.269Z,99
2023-05-16T06:45:25.380Z,99
2023-05-16T06:46:38.309Z,99
2023-05-16T06:47:51.038Z,99
2023-05-16T06:49:03.996Z,99
2023-05-16T06:50:17.280Z,99
2023-05-16T06:51:30.371Z,99
2023-05-16T06:52:43.334Z,99
2023-05-16T06:53:56.191Z,99
2023-05-16T06:55:09.428Z,99
2023-05-16T06:56:22.328Z,99
2023-05-16T06:57:35.254Z,99
2023-05-16T06:58:48.336Z,99
2023-05-16T07:00:01.237Z,99
2023-05-16T07:01:14.379Z,99
2023-05-16T07:02:27.337Z,99
2023-05-16T07:03:40.428Z,99
2023-05-16T07:04:53.304Z,99
2023-05-16T07:06:06.332Z,99
2023-05-16T07:07:19.303Z,99
2023-05-16T07:08:32.304Z,98
2023-05-16T07:09:45.310Z,97
2023-05-16T07:10:58.316Z,97
2023-05-16T07:12:11.386Z,97
2023-05-16T07:13:24.281Z,97
2023-05-16T07:14:37.265Z,97
2023-05-16T07:15:50.302Z,97
2023-05-16T07:17:03.290Z,97
2023-05-16T07:18:16.382Z,98
2023-05-16T07:19:29.469Z,98
2023-05-16T07:20:42.271Z,97
2023-05-16T07:21:55.274Z,97
2023-05-16T07:23:08.339Z,97
2023-05-16T07:24:21.412Z,97
2023-05-16T07:25:34.266Z,96
2023-05-16T07:26:47.274Z,96
2023-05-16T07:28:00.277Z,95
2023-05-16T07:29:13.287Z,94
2023-05-16T07:30:26.445Z,93
2023-05-16T07:31:39.396Z,93
2023-05-16T07:32:52.307Z,92
2023-05-16T07:34:05.291Z,92
2023-05-16T07:35:18.295Z,92
2023-05-16T07:36:31.310Z,92
2023-05-16T07:37:44.333Z,90
2023-05-16T07:38:57.291Z,91
2023-05-16T07:40:10.247Z,90
2023-05-16T07:41:23.279Z,90
2023-05-16T07:42:36.251Z,90
2023-05-16T07:43:49.246Z,90
2023-05-16T07:45:02.275Z,88
2023-05-16T07:46:15.449Z,87
2023-05-16T07:47:28.393Z,84
2023-05-16T07:48:41.345Z,85
2023-05-16T07:49:54.296Z,85
2023-05-16T07:51:07.269Z,85
2023-05-16T07:52:20.449Z,84
2023-05-16T07:53:33.357Z,83
2023-05-16T07:54:46.295Z,81
2023-05-16T07:55:59.792Z,80
2023-05-16T07:57:12.488Z,77
2023-05-16T07:58:25.445Z,77
2023-05-16T07:59:38.567Z,77
2023-05-16T08:00:51.311Z,77
2023-05-16T08:02:04.342Z,77
2023-05-16T08:03:17.935Z,76
2023-05-16T08:04:30.168Z,76
2023-05-16T08:05:43.330Z,77
2023-05-16T08:06:56.288Z,78
2023-05-16T08:08:09.318Z,76
2023-05-16T08:09:22.303Z,77
2023-05-16T08:10:35.160Z,77
2023-05-16T08:11:48.357Z,78
2023-05-16T08:13:01.274Z,78
2023-05-16T08:14:13.991Z,77
2023-05-16T08:15:27.436Z,75
2023-05-16T08:16:40.398Z,76
2023-05-16T08:17:53.321Z,76
2023-05-16T08:19:06.321Z,75
2023-05-16T08:20:19.277Z,75
2023-05-16T08:21:32.293Z,75
2023-05-16T08:22:45.277Z,75
2023-05-16T08:23:58.289Z,75
2023-05-16T08:25:11.306Z,75
2023-05-16T08:26:24.490Z,77
2023-05-16T08:27:37.325Z,76
2023-05-16T08:28:50.320Z,75
2023-05-16T08:30:03.351Z,73
2023-05-16T08:31:16.500Z,72
2023-05-16T08:32:29.291Z,73
2023-05-16T08:33:42.277Z,72
2023-05-16T08:34:55.509Z,72
2023-05-16T08:36:07.997Z,73
2023-05-16T08:37:21.331Z,72
2023-05-16T08:38:33.950Z,72
2023-05-16T08:39:47.281Z,72
2023-05-16T08:41:00.305Z,72
2023-05-16T08:42:13.309Z,72
2023-05-16T08:43:26.485Z,72
2023-05-16T08:44:39.275Z,70
2023-05-16T08:45:52.457Z,71
2023-05-16T08:47:05.530Z,72
2023-05-16T08:48:18.440Z,74
2023-05-16T08:49:31.305Z,73
2023-05-16T08:50:44.351Z,71
2023-05-16T08:51:57.302Z,71
2023-05-16T08:53:10.297Z,70
2023-05-16T08:54:23.396Z,69
2023-05-16T08:55:36.409Z,69
2023-05-16T08:56:49.299Z,70
2023-05-16T08:58:02.326Z,70
2023-05-16T08:59:15.297Z,70
2023-05-16T09:00:28.269Z,69
2023-05-16T09:01:41.432Z,70
2023-05-16T09:02:54.335Z,69
2023-05-16T09:04:07.370Z,70
2023-05-16T09:05:20.291Z,70
2023-05-16T09:06:33.403Z,70
2023-05-16T09:07:46.330Z,67
2023-05-16T09:08:59.333Z,68
2023-05-16T09:10:12.292Z,67
2023-05-16T09:11:25.319Z,67
2023-05-16T09:12:38.424Z,66
2023-05-16T09:13:51.325Z,67
2023-05-16T09:15:04.440Z,67
2023-05-16T09:16:17.366Z,67
2023-05-16T09:17:39.698Z,67
2023-05-16T09:18:43.390Z,68
2023-05-16T09:19:56.292Z,68
2023-05-16T09:21:09.447Z,67
2023-05-16T09:22:22.734Z,67
2023-05-16T09:23:38.016Z,66
2023-05-16T09:24:48.281Z,67
2023-05-16T09:26:01.280Z,66
2023-05-16T09:27:14.482Z,68
2023-05-16T09:28:27.268Z,67
2023-05-16T09:29:40.250Z,68
2023-05-16T09:30:53.240Z,68
2023-05-16T09:32:06.277Z,66
2023-05-16T09:33:19.289Z,66
2023-05-16T09:34:32.462Z,66
2023-05-16T09:35:46.326Z,64
2023-05-16T09:36:58.273Z,64
2023-05-16T09:38:11.313Z,65
2023-05-16T09:39:24.416Z,64
2023-05-16T09:40:37.228Z,64
2023-05-16T09:41:50.383Z,65
2023-05-16T09:43:03.275Z,65
2023-05-16T09:44:16.523Z,63
2023-05-16T09:45:29.437Z,63
2023-05-16T09:46:42.264Z,62
2023-05-16T09:47:55.494Z,62
2023-05-16T09:49:08.345Z,62
2023-05-16T09:50:21.258Z,61
2023-05-16T09:51:34.256Z,61
2023-05-16T09:52:47.237Z,61
2023-05-16T09:54:00.262Z,61
2023-05-16T09:55:13.264Z,59
2023-05-16T09:56:26.231Z,60
2023-05-16T09:57:39.216Z,60
2023-05-16T09:58:52.251Z,59
2023-05-16T10:00:05.239Z,60
2023-05-16T10:01:18.238Z,60
2023-05-16T10:02:31.323Z,60
2023-05-16T10:03:44.378Z,59
2023-05-16T10:04:57.231Z,60
2023-05-16T10:06:10.232Z,60
2023-05-16T10:07:23.320Z,59
2023-05-16T10:08:36.380Z,60
2023-05-16T10:09:49.237Z,60
2023-05-16T10:11:02.360Z,58
2023-05-16T10:12:15.290Z,59
2023-05-16T10:13:28.294Z,59
2023-05-16T10:14:41.254Z,58
2023-05-16T10:15:54.293Z,56
2023-05-16T10:17:07.430Z,56
2023-05-16T10:18:20.351Z,55
2023-05-16T10:19:33.349Z,55
2023-05-16T10:20:45.955Z,54
2023-05-16T10:21:59.294Z,55
2023-05-16T10:23:12.392Z,54
2023-05-16T10:24:25.265Z,54
2023-05-16T10:25:39.387Z,56
2023-05-16T10:26:51.282Z,55
2023-05-16T10:28:04.288Z,55
2023-05-16T10:29:17.268Z,54
2023-05-16T10:30:30.283Z,55
2023-05-16T10:31:43.473Z,54
2023-05-16T10:32:56.333Z,55
2023-05-16T10:34:09.280Z,55
2023-05-16T10:35:22.404Z,55
2023-05-16T10:36:35.274Z,56
2023-05-16T10:37:48.246Z,55
2023-05-16T10:39:01.314Z,55
2023-05-16T10:40:14.268Z,55
2023-05-16T10:41:27.276Z,56
2023-05-16T10:42:40.275Z,56
2023-05-16T10:43:53.278Z,57
2023-05-16T10:45:07.277Z,56
2023-05-16T10:46:19.655Z,57
2023-05-16T10:47:32.295Z,57
2023-05-16T10:48:45.338Z,56
2023-05-16T10:49:58.265Z,56
2023-05-16T10:51:11.293Z,57
2023-05-16T10:52:24.400Z,56
2023-05-16T10:53:37.302Z,55
2023-05-16T10:54:50.406Z,55
2023-05-16T10:56:03.364Z,55
2023-05-16T10:57:16.244Z,55
2023-05-16T10:58:29.259Z,55
2023-05-16T10:59:42.239Z,54
2023-05-16T11:00:55.098Z,54
2023-05-16T11:02:08.415Z,55
2023-05-16T11:03:21.351Z,56
2023-05-16T11:04:34.286Z,56
2023-05-16T11:05:47.270Z,56
2023-05-16T11:07:00.265Z,56
2023-05-16T11:08:13.348Z,57
2023-05-16T11:09:26.349Z,57
2023-05-16T11:10:39.449Z,57
2023-05-16T11:11:52.311Z,57
2023-05-16T11:13:05.289Z,57
2023-05-16T11:14:18.275Z,58
2023-05-16T11:15:31.339Z,58
2023-05-16T11:16:44.429Z,57
2023-05-16T11:17:57.280Z,58
2023-05-16T11:19:10.359Z,57
2023-05-16T11:20:23.276Z,58
2023-05-16T11:21:36.253Z,59
2023-05-16T11:22:48.766Z,59
2023-05-16T11:24:02.389Z,59
2023-05-16T11:25:15.286Z,59
2023-05-16T11:26:28.308Z,59
2023-05-16T11:27:41.281Z,59
2023-05-16T11:28:54.305Z,59
2023-05-16T11:30:07.331Z,59
2023-05-16T11:31:20.303Z,59
2023-05-16T11:32:33.287Z,59
2023-05-16T11:33:46.273Z,59
2023-05-16T11:34:59.268Z,60
2023-05-16T11:36:16.505Z,58
2023-05-16T11:37:25.283Z,58
2023-05-16T11:38:38.328Z,57
2023-05-16T11:39:51.455Z,56
2023-05-16T11:41:04.245Z,57
2023-05-16T11:42:17.270Z,57
2023-05-16T11:43:30.454Z,58
2023-05-16T11:44:43.287Z,59
2023-05-16T11:45:56.279Z,58
2023-05-16T11:47:09.433Z,58
2023-05-16T11:48:35.500Z,57
2023-05-16T11:49:35.272Z,56
2023-05-16T11:50:48.261Z,56
2023-05-16T11:52:01.274Z,56
2023-05-16T11:53:14.508Z,56
2023-05-16T11:54:27.256Z,56
2023-05-16T11:55:43.410Z,57
2023-05-16T11:56:53.246Z,57
2023-05-16T11:58:06.279Z,57
2023-05-16T11:59:19.492Z,56
2023-05-16T12:00:32.453Z,56
2023-05-16T12:01:46.169Z,57
2023-05-16T12:02:58.579Z,56
2023-05-16T12:04:11.373Z,55
2023-05-16T12:05:24.299Z,55
2023-05-16T12:06:37.296Z,54
2023-05-16T12:07:50.308Z,55
2023-05-16T12:09:03.312Z,54
2023-05-16T12:10:16.245Z,53
2023-05-16T12:11:29.253Z,54
2023-05-16T12:12:42.278Z,54
2023-05-16T12:13:55.258Z,54
2023-05-16T12:15:08.271Z,54
2023-05-16T12:16:21.288Z,55
2023-05-16T12:17:34.282Z,57
2023-05-16T12:18:47.344Z,58
2023-05-16T12:20:00.328Z,58
2023-05-16T12:21:13.350Z,58
2023-05-16T12:22:26.297Z,58
2023-05-16T12:23:39.377Z,58
2023-05-16T12:24:52.296Z,59
2023-05-16T12:26:05.249Z,58
2023-05-16T12:27:18.281Z,58
2023-05-16T12:28:31.306Z,59
2023-05-16T12:29:44.268Z,60
2023-05-16T12:30:57.249Z,60
2023-05-16T12:32:10.413Z,60
2023-05-16T12:33:23.271Z,59
2023-05-16T12:34:36.306Z,58
2023-05-16T12:35:49.254Z,58
2023-05-16T12:37:02.259Z,58
2023-05-16T12:38:15.313Z,58
2023-05-16T12:39:28.334Z,58
2023-05-16T12:40:41.313Z,57
2023-05-16T12:41:54.304Z,57
2023-05-16T12:43:07.373Z,58
2023-05-16T12:44:20.394Z,57
2023-05-16T12:45:36.454Z,57
2023-05-16T12:46:46.480Z,58
2023-05-16T12:47:59.328Z,57
2023-05-16T12:49:12.271Z,58
2023-05-16T12:50:25.415Z,57
2023-05-16T12:51:38.479Z,56
2023-05-16T12:52:51.365Z,56
2023-05-16T12:54:10.299Z,55
2023-05-16T12:55:17.290Z,56
2023-05-16T12:56:30.252Z,55
2023-05-16T12:57:43.323Z,55
2023-05-16T12:58:56.303Z,55
2023-05-16T13:00:09.515Z,55
2023-05-16T13:01:22.334Z,55
2023-05-16T13:02:35.289Z,55
2023-05-16T13:03:48.796Z,55
2023-05-16T13:05:02.040Z,56
2023-05-16T13:06:14.338Z,56
2023-05-16T13:07:27.313Z,55
2023-05-16T13:08:40.296Z,55
2023-05-16T13:09:53.324Z,55
2023-05-16T13:11:06.278Z,55
2023-05-16T13:12:19.352Z,52
2023-05-16T13:13:36.207Z,51
2023-05-16T13:14:45.301Z,50
2023-05-16T13:15:58.492Z,51
2023-05-16T13:17:11.254Z,51
2023-05-16T13:18:24.451Z,50
2023-05-16T13:19:37.301Z,49
2023-05-16T13:20:50.428Z,49
2023-05-16T13:22:03.269Z,49
2023-05-16T13:23:16.245Z,49
2023-05-16T13:24:29.258Z,49
2023-05-16T13:25:42.240Z,49
2023-05-16T13:26:55.298Z,48
2023-05-16T13:28:08.312Z,48
2023-05-16T13:29:21.331Z,48
2023-05-16T13:30:34.263Z,48
2023-05-16T13:31:47.530Z,49
2023-05-16T13:33:00.394Z,49
2023-05-16T13:34:13.273Z,48
2023-05-16T13:35:26.692Z,48
2023-05-16T13:36:53.535Z,48
2023-05-16T13:37:52.247Z,49
2023-05-16T13:39:05.238Z,49
2023-05-16T13:40:18.350Z,49
2023-05-16T13:41:31.241Z,48
2023-05-16T13:42:44.284Z,48
2023-05-16T13:43:57.258Z,49
2023-05-16T13:45:10.299Z,49
2023-05-16T13:46:23.312Z,48
2023-05-16T13:47:36.273Z,48
2023-05-16T13:48:49.261Z,47
2023-05-16T13:50:01.989Z,47
2023-05-16T13:51:15.248Z,48
2023-05-16T13:52:28.174Z,47
2023-05-16T13:53:41.373Z,47
2023-05-16T13:54:54.272Z,46
2023-05-16T13:56:07.121Z,46
2023-05-16T13:57:20.316Z,47
2023-05-16T13:58:33.679Z,47
2023-05-16T14:00:11.259Z,47
2023-05-16T14:00:59.258Z,47
2023-05-16T14:02:12.470Z,47
2023-05-16T14:03:25.728Z,48
2023-05-16T14:04:38.270Z,48
2023-05-16T14:05:51.281Z,48
2023-05-16T14:07:03.513Z,48
2023-05-16T14:08:17.253Z,49
2023-05-16T14:09:30.243Z,48
2023-05-16T14:10:43.282Z,47
2023-05-16T14:11:56.249Z,47
2023-05-16T14:13:09.275Z,47
2023-05-16T14:14:22.371Z,47
2023-05-16T14:15:35.275Z,47
2023-05-16T14:16:48.327Z,48
2023-05-16T14:18:01.420Z,48
2023-05-16T14:19:16.689Z,48
2023-05-16T14:20:27.274Z,47
2023-05-16T14:21:40.221Z,48
2023-05-16T14:22:53.174Z,48
2023-05-16T14:24:06.199Z,48
2023-05-16T14:25:19.287Z,49
2023-05-16T14:26:32.229Z,48
2023-05-16T14:27:45.208Z,48
2023-05-16T14:28:58.228Z,48
2023-05-16T14:30:11.282Z,48
2023-05-16T14:31:24.172Z,49
2023-05-16T14:32:37.300Z,48
2023-05-16T14:33:50.266Z,49
2023-05-16T14:35:03.390Z,48
2023-05-16T14:36:16.160Z,48
2023-05-16T14:37:29.261Z,48
2023-05-16T14:38:42.227Z,48
2023-05-16T14:39:55.098Z,48
2023-05-16T14:41:08.200Z,48
2023-05-16T14:42:21.156Z,48
2023-05-16T14:43:34.267Z,48
2023-05-16T14:44:47.022Z,48
2023-05-16T14:48:26.329Z,48
2023-05-16T14:49:39.771Z,47
2023-05-16T14:50:52.351Z,48
2023-05-16T14:52:05.287Z,47
2023-05-16T14:53:18.274Z,47
2023-05-16T14:54:31.080Z,48
2023-05-16T14:55:44.268Z,47
2023-05-16T14:56:57.122Z,47
2023-05-16T14:58:10.222Z,48
2023-05-16T14:59:23.283Z,48
2023-05-16T15:00:36.257Z,48
2023-05-16T15:01:49.218Z,48
2023-05-16T15:03:02.255Z,48
2023-05-16T15:04:15.223Z,48
2023-05-16T15:05:28.333Z,48
2023-05-16T15:06:40.957Z,48
2023-05-16T15:07:54.246Z,48
2023-05-16T15:09:07.144Z,48
2023-05-16T15:10:20.251Z,48
2023-05-16T15:11:33.352Z,48
2023-05-16T15:12:46.214Z,48
2023-05-16T15:13:59.212Z,48
2023-05-16T15:15:14.913Z,48
2023-05-16T15:16:25.284Z,49
2023-05-16T15:17:38.377Z,48
2023-05-16T15:18:51.277Z,48
2023-05-16T15:20:04.434Z,48
2023-05-16T15:21:16.929Z,48
2023-05-16T15:22:31.378Z,48
2023-05-16T15:23:43.249Z,48
2023-05-16T15:24:56.067Z,48
2023-05-16T15:26:09.246Z,48
2023-05-16T15:27:22.226Z,48
2023-05-16T15:28:35.204Z,48
2023-05-16T15:29:48.254Z,48
2023-05-16T15:31:01.331Z,49
2023-05-16T15:32:14.251Z,48
2023-05-16T15:33:27.393Z,48
2023-05-16T15:34:40.609Z,48
2023-05-16T15:35:53.224Z,48
2023-05-16T15:37:06.225Z,48
2023-05-16T15:38:19.256Z,48
2023-05-16T15:39:32.345Z,48
2023-05-16T15:40:45.240Z,48
2023-05-16T15:42:10.483Z,48
2023-05-16T15:43:11.218Z,48
2023-05-16T15:44:24.167Z,48
2023-05-16T15:45:40.655Z,48
2023-05-16T15:46:50.240Z,48
2023-05-16T15:48:03.248Z,48
2023-05-16T15:49:16.231Z,48
2023-05-16T15:50:29.097Z,49
2023-05-16T15:51:42.241Z,49
2023-05-16T15:52:55.256Z,49
2023-05-16T15:54:07.974Z,49
2023-05-16T15:55:21.244Z,48
2023-05-16T15:56:34.251Z,48
2023-05-16T15:57:47.300Z,49
2023-05-16T15:59:00.269Z,49
2023-05-16T16:00:13.382Z,49
2023-05-16T16:01:26.299Z,49
2023-05-16T16:02:39.307Z,49
2023-05-16T16:03:52.425Z,49
2023-05-16T16:05:05.209Z,49
2023-05-16T16:06:18.286Z,49
2023-05-16T16:07:31.408Z,49
2023-05-16T16:08:44.414Z,49
2023-05-16T16:09:57.846Z,49
2023-05-16T16:11:10.263Z,50
2023-05-16T16:12:23.357Z,50
2023-05-16T16:13:36.277Z,50
2023-05-16T16:14:49.398Z,50
2023-05-16T16:16:02.180Z,50
2023-05-16T16:17:14.887Z,51
2023-05-16T16:18:28.233Z,50
2023-05-16T16:19:41.229Z,51
2023-05-16T16:20:54.243Z,51
2023-05-16T16:22:07.244Z,51
2023-05-16T16:23:20.253Z,51
2023-05-16T16:24:33.231Z,51
2023-05-16T16:25:46.264Z,51
2023-05-16T16:26:59.253Z,52
2023-05-16T16:28:12.248Z,52
2023-05-16T16:29:25.255Z,52
2023-05-16T16:30:38.254Z,52
2023-05-16T16:31:51.308Z,52
2023-05-16T16:33:04.402Z,52
2023-05-16T16:34:17.493Z,52
2023-05-16T16:35:30.427Z,52
2023-05-16T16:36:43.252Z,53
2023-05-16T16:38:06.530Z,53
2023-05-16T16:39:09.253Z,53
2023-05-16T16:40:22.258Z,53
2023-05-16T16:41:35.417Z,53
2023-05-16T16:42:48.230Z,54
2023-05-16T16:44:01.371Z,54
2023-05-16T16:45:14.110Z,54
2023-05-16T16:46:27.317Z,54
2023-05-16T16:47:40.246Z,54
2023-05-16T16:48:53.320Z,54
2023-05-16T16:50:06.252Z,54
2023-05-16T16:51:20.268Z,54
2023-05-16T16:52:32.231Z,55
2023-05-16T16:53:45.216Z,55
2023-05-16T16:54:58.229Z,55
2023-05-16T16:56:11.258Z,54
2023-05-16T16:57:24.229Z,54
2023-05-16T16:58:37.441Z,54
2023-05-16T16:59:50.346Z,54
2023-05-16T17:01:03.255Z,54
2023-05-16T17:02:16.268Z,54
2023-05-16T17:03:29.246Z,54
2023-05-16T17:04:42.241Z,54
2023-05-16T17:05:55.210Z,54
2023-05-16T17:07:08.258Z,54
2023-05-16T17:08:21.177Z,54
2023-05-16T17:09:33.913Z,54
2023-05-16T17:10:47.179Z,54
2023-05-16T17:12:00.220Z,54
2023-05-16T17:13:13.240Z,55
2023-05-16T17:14:26.237Z,55
2023-05-16T17:15:39.241Z,55
2023-05-16T17:16:52.264Z,55
2023-05-16T17:18:05.279Z,55
2023-05-16T17:19:18.253Z,55
2023-05-16T17:20:31.417Z,55
2023-05-16T17:21:44.226Z,55
2023-05-16T17:22:57.255Z,55
2023-05-16T17:24:10.262Z,55
2023-05-16T17:25:23.202Z,55
2023-05-16T17:26:36.266Z,56
2023-05-16T17:27:49.315Z,56
2023-05-16T17:29:02.418Z,55
2023-05-16T17:30:16.539Z,56
2023-05-16T17:31:28.237Z,56
2023-05-16T17:32:41.356Z,56
2023-05-16T17:33:54.278Z,56
2023-05-16T17:35:07.271Z,56
2023-05-16T17:36:20.278Z,56
2023-05-16T17:37:33.411Z,56
2023-05-16T17:38:46.852Z,56