createdAt,value
2023-02-03T00:00:01.139Z,0
2023-02-03T00:01:01.095Z,0
2023-02-03T00:02:01.147Z,0
2023-02-03T00:03:01.087Z,0
2023-02-03T00:04:01.073Z,0
2023-02-03T00:05:01.403Z,0
2023-02-03T00:06:01.147Z,0
2023-02-03T00:07:01.080Z,0
2023-02-03T00:08:01.136Z,0
2023-02-03T00:09:01.153Z,0
2023-02-03T00:10:01.188Z,0
2023-02-03T00:11:01.162Z,0
2023-02-03T00:12:01.060Z,0
2023-02-03T00:13:01.123Z,0
2023-02-03T00:14:01.450Z,0
2023-02-03T00:15:01.191Z,0
2023-02-03T00:16:01.178Z,0
2023-02-03T00:17:01.090Z,0
2023-02-03T00:18:01.121Z,0
2023-02-03T00:19:01.107Z,0
2023-02-03T00:20:01.122Z,0
2023-02-03T00:21:01.219Z,0
2023-02-03T00:22:01.511Z,0
2023-02-03T00:23:01.240Z,0
2023-02-03T00:24:01.180Z,0
2023-02-03T00:25:01.175Z,0
2023-02-03T00:26:01.258Z,0
2023-02-03T00:27:01.461Z,0
2023-02-03T00:28:01.345Z,0
2023-02-03T00:29:01.064Z,0
2023-02-03T00:30:01.091Z,0
2023-02-03T00:31:01.196Z,0
2023-02-03T00:32:17.488Z,0
2023-02-03T00:33:01.801Z,0
2023-02-03T00:34:01.102Z,0
2023-02-03T00:35:00.705Z,0
2023-02-03T00:36:00.382Z,0
2023-02-03T00:37:00.182Z,0
2023-02-03T00:37:59.776Z,0
2023-02-03T00:39:01.712Z,0
2023-02-03T00:40:01.484Z,0
2023-02-03T00:41:01.152Z,0
2023-02-03T00:42:01.189Z,0
2023-02-03T00:43:03.628Z,0
2023-02-03T00:44:02.491Z,0
2023-02-03T00:45:01.440Z,0
2023-02-03T00:46:01.314Z,0
2023-02-03T00:47:01.110Z,0
2023-02-03T00:48:01.084Z,0
2023-02-03T00:49:01.078Z,0
2023-02-03T00:50:01.192Z,0
2023-02-03T00:51:01.108Z,0
2023-02-03T00:52:01.600Z,0
2023-02-03T00:53:01.108Z,0
2023-02-03T00:54:01.149Z,0.03888888888888889
2023-02-03T00:55:01.158Z,0
2023-02-03T00:56:03.732Z,0
2023-02-03T00:57:01.470Z,0
2023-02-03T00:58:01.195Z,0
2023-02-03T00:59:01.170Z,0
2023-02-03T01:00:01.258Z,0
2023-02-03T01:01:05.937Z,0
2023-02-03T01:02:01.512Z,0.3361111111111111
2023-02-03T01:03:01.091Z,0
2023-02-03T01:04:02.356Z,0
2023-02-03T01:05:01.095Z,0
2023-02-03T01:06:09.265Z,0
2023-02-03T01:07:01.163Z,0
2023-02-03T01:08:01.360Z,0
2023-02-03T01:09:01.133Z,0
2023-02-03T01:10:01.291Z,0
2023-02-03T01:11:11.672Z,0
2023-02-03T01:12:01.256Z,0.08055555555555555
2023-02-03T01:13:01.266Z,0.15833333333333333
2023-02-03T01:14:01.142Z,0.23888888888888887
2023-02-03T01:15:01.165Z,0
2023-02-03T01:16:14.137Z,0.024999999999999998
2023-02-03T01:17:01.954Z,0
2023-02-03T01:18:01.240Z,0
2023-02-03T01:19:01.087Z,0
2023-02-03T01:20:01.446Z,0
2023-02-03T01:21:16.697Z,0
2023-02-03T01:22:01.873Z,0.03888888888888889
2023-02-03T01:23:01.775Z,0
2023-02-03T01:24:01.273Z,0
2023-02-03T01:25:01.915Z,0
2023-02-03T01:26:01.060Z,0
2023-02-03T01:27:01.743Z,0
2023-02-03T01:28:01.351Z,0
2023-02-03T01:29:02.559Z,0.036111111111111115
2023-02-03T01:30:01.161Z,0
2023-02-03T01:31:01.311Z,0.08055555555555555
2023-02-03T01:32:01.384Z,0
2023-02-03T01:33:01.213Z,0
2023-02-03T01:34:01.076Z,0.03888888888888889
2023-02-03T01:35:01.166Z,0.5555555555555556
2023-02-03T01:36:01.128Z,0.03888888888888889
2023-02-03T01:37:01.299Z,0.2777777777777778
2023-02-03T01:38:01.484Z,0.03888888888888889
2023-02-03T01:39:01.099Z,0
2023-02-03T01:40:01.905Z,0.2777777777777778
2023-02-03T01:41:01.157Z,0
2023-02-03T01:42:01.350Z,0.8333333333333333
2023-02-03T01:43:01.152Z,0.23888888888888887
2023-02-03T01:44:01.143Z,0.3972222222222222
2023-02-03T01:45:01.387Z,0.31666666666666665
2023-02-03T01:46:01.428Z,0
2023-02-03T01:47:02.515Z,0.08055555555555555
2023-02-03T01:48:02.133Z,0
2023-02-03T01:49:01.216Z,1.0722222222222222
2023-02-03T01:50:01.187Z,0.7555555555555555
2023-02-03T01:51:01.066Z,0.5166666666666667
2023-02-03T01:52:01.075Z,0
2023-02-03T01:53:01.060Z,0
2023-02-03T01:54:00.665Z,0.9138888888888889
2023-02-03T01:55:00.656Z,0.08055555555555555
2023-02-03T01:56:00.650Z,0.11944444444444444
2023-02-03T01:57:00.337Z,0.3972222222222222
2023-02-03T01:58:00.125Z,0.47777777777777775
2023-02-03T01:58:59.785Z,0.35833333333333334
2023-02-03T02:00:01.807Z,0
2023-02-03T02:01:01.512Z,0.03888888888888889
2023-02-03T02:02:01.295Z,0.31666666666666665
2023-02-03T02:03:02.067Z,0.6361111111111111
2023-02-03T02:04:01.954Z,0.19999999999999998
2023-02-03T02:05:01.463Z,0.03888888888888889
2023-02-03T02:06:02.352Z,0.6222222222222222
2023-02-03T02:07:01.492Z,0.3972222222222222
2023-02-03T02:08:02.446Z,0.4361111111111111
2023-02-03T02:09:01.174Z,0.03888888888888889
2023-02-03T02:10:01.919Z,0.35833333333333334
2023-02-03T02:11:01.907Z,0.31666666666666665
2023-02-03T02:12:01.770Z,0
2023-02-03T02:13:01.175Z,0.03888888888888889
2023-02-03T02:14:00.906Z,0.7555555555555555
2023-02-03T02:15:01.151Z,0
2023-02-03T02:16:01.184Z,0.5555555555555556
2023-02-03T02:17:01.135Z,0.09999999999999999
2023-02-03T02:18:01.565Z,0.7527777777777778
2023-02-03T02:19:02.091Z,0
2023-02-03T02:20:01.261Z,0.09999999999999999
2023-02-03T02:21:01.200Z,0.2777777777777778
2023-02-03T02:22:01.168Z,0
2023-02-03T02:23:01.207Z,0.03888888888888889
2023-02-03T02:24:01.092Z,0
2023-02-03T02:25:01.102Z,0
2023-02-03T02:26:01.083Z,0.15833333333333333
2023-02-03T02:27:01.474Z,0
2023-02-03T02:28:01.267Z,0
2023-02-03T02:29:02.354Z,0.03888888888888889
2023-02-03T02:30:02.134Z,0.019444444444444445
2023-02-03T02:31:02.232Z,0.15833333333333333
2023-02-03T02:32:01.176Z,0.22222222222222224
2023-02-03T02:33:01.123Z,0.08055555555555555
2023-02-03T02:34:02.707Z,0.03888888888888889
2023-02-03T02:35:01.552Z,0
2023-02-03T02:36:01.938Z,0.23888888888888887
2023-02-03T02:37:03.191Z,0
2023-02-03T02:38:01.074Z,0
2023-02-03T02:39:01.065Z,0.11666666666666665
2023-02-03T02:40:01.088Z,0.675
2023-02-03T02:41:01.081Z,0
2023-02-03T02:42:06.361Z,0
2023-02-03T02:43:01.145Z,0.11944444444444444
2023-02-03T02:44:01.093Z,0.019444444444444445
2023-02-03T02:45:01.071Z,0
2023-02-03T02:46:01.222Z,0.03888888888888889
2023-02-03T02:47:10.737Z,0.06111111111111111
2023-02-03T02:48:01.344Z,0
2023-02-03T02:49:01.128Z,0.03888888888888889
2023-02-03T02:50:01.584Z,0.888888888888889
2023-02-03T02:51:01.257Z,0
2023-02-03T02:52:12.859Z,0.5527777777777778
2023-02-03T02:53:01.175Z,0.31666666666666665
2023-02-03T02:54:01.154Z,0
2023-02-03T02:55:01.169Z,0.19999999999999998
2023-02-03T02:56:01.344Z,0.23888888888888887
2023-02-03T02:57:16.523Z,0.036111111111111115
2023-02-03T02:58:01.224Z,0.7555555555555555
2023-02-03T02:59:01.960Z,0.5166666666666667
2023-02-03T03:00:03.963Z,0
2023-02-03T03:01:01.131Z,0.03888888888888889
2023-02-03T03:02:01.174Z,0.03888888888888889
2023-02-03T03:03:01.106Z,0
2023-02-03T03:04:01.284Z,0.11944444444444444
2023-02-03T03:05:01.591Z,0.036111111111111115
2023-02-03T03:06:01.286Z,0
2023-02-03T03:07:01.182Z,0
2023-02-03T03:08:01.148Z,0.08055555555555555
2023-02-03T03:09:01.125Z,0
2023-02-03T03:10:01.165Z,0.08055555555555555
2023-02-03T03:11:01.584Z,0
2023-02-03T03:12:01.197Z,0.19999999999999998
2023-02-03T03:13:03.030Z,0.5333333333333333
2023-02-03T03:14:01.093Z,0.8333333333333333
2023-02-03T03:15:04.240Z,0.2777777777777778
2023-02-03T03:16:01.199Z,0.08055555555555555
2023-02-03T03:17:01.129Z,0.5555555555555556
2023-02-03T03:18:01.888Z,0.03888888888888889
2023-02-03T03:19:01.445Z,0.3472222222222222
2023-02-03T03:20:01.078Z,0.019444444444444445
2023-02-03T03:21:01.054Z,0.5972222222222222
2023-02-03T03:22:01.135Z,0.35833333333333334
2023-02-03T03:23:01.140Z,0.4361111111111111
2023-02-03T03:24:01.783Z,0
2023-02-03T03:25:01.169Z,0
2023-02-03T03:26:01.258Z,0.11944444444444444
2023-02-03T03:27:01.170Z,0
2023-02-03T03:28:01.331Z,0.15833333333333333
2023-02-03T03:29:02.061Z,0
2023-02-03T03:30:01.132Z,0.05833333333333333
2023-02-03T03:31:01.288Z,0
2023-02-03T03:32:01.249Z,0.03888888888888889
2023-02-03T03:33:01.993Z,0.03888888888888889
2023-02-03T03:34:00.758Z,0.15833333333333333
2023-02-03T03:35:00.390Z,0
2023-02-03T03:36:00.680Z,0.23888888888888887
2023-02-03T03:37:00.308Z,0.08055555555555555
2023-02-03T03:37:59.997Z,0.11944444444444444
2023-02-03T03:38:59.922Z,0.07777777777777778
2023-02-03T03:39:59.732Z,1.3416666666666666
2023-02-03T03:41:01.870Z,0.03888888888888889
2023-02-03T03:42:01.196Z,0.19999999999999998
2023-02-03T03:43:01.158Z,0
2023-02-03T03:44:01.319Z,0
2023-02-03T03:45:01.473Z,0.5805555555555555
2023-02-03T03:46:01.218Z,0
2023-02-03T03:47:01.085Z,0
2023-02-03T03:48:01.293Z,0.1388888888888889
2023-02-03T03:49:00.882Z,0.07222222222222223
2023-02-03T03:50:01.136Z,0.31666666666666665
2023-02-03T03:51:01.117Z,0.6361111111111111
2023-02-03T03:52:01.408Z,0
2023-02-03T03:53:01.069Z,0
2023-02-03T03:54:01.046Z,0
2023-02-03T03:55:01.055Z,0
2023-02-03T03:56:01.131Z,0
2023-02-03T03:57:01.108Z,0
2023-02-03T03:58:01.150Z,0.011111111111111112
2023-02-03T03:59:01.818Z,0
2023-02-03T04:00:01.163Z,0
2023-02-03T04:01:01.623Z,0
2023-02-03T04:02:01.557Z,0
2023-02-03T04:03:01.349Z,0
2023-02-03T04:04:01.123Z,0.15833333333333333
2023-02-03T04:05:02.199Z,0
2023-02-03T04:06:01.127Z,0
2023-02-03T04:07:01.802Z,0
2023-02-03T04:08:01.169Z,0.024999999999999998
2023-02-03T04:09:00.878Z,0
2023-02-03T04:10:01.636Z,0
2023-02-03T04:11:01.079Z,0.4361111111111111
2023-02-03T04:12:00.714Z,0.19999999999999998
2023-02-03T04:13:03.765Z,0.011111111111111112
2023-02-03T04:14:01.412Z,0
2023-02-03T04:15:01.211Z,0
2023-02-03T04:16:01.306Z,0
2023-02-03T04:17:01.282Z,0
2023-02-03T04:18:05.755Z,0.011111111111111112
2023-02-03T04:19:01.575Z,0.21388888888888888
2023-02-03T04:20:01.424Z,0.08055555555555555
2023-02-03T04:21:01.600Z,0.11944444444444444
2023-02-03T04:22:01.154Z,0
2023-02-03T04:23:09.669Z,0.22222222222222224
2023-02-03T04:24:03.967Z,0
2023-02-03T04:25:01.808Z,0
2023-02-03T04:26:01.161Z,0.11944444444444444
2023-02-03T04:27:01.144Z,0
2023-02-03T04:28:11.675Z,0.29444444444444445
2023-02-03T04:29:00.847Z,0.03888888888888889
2023-02-03T04:30:00.544Z,0
2023-02-03T04:31:00.267Z,0
2023-02-03T04:31:59.996Z,0.3972222222222222
2023-02-03T04:33:14.547Z,0.08055555555555555
2023-02-03T04:34:01.146Z,0.11944444444444444
2023-02-03T04:35:01.885Z,0.14722222222222223
2023-02-03T04:36:02.110Z,0.8722222222222222
2023-02-03T04:37:02.167Z,0.6972222222222222
2023-02-03T04:38:01.107Z,0.11944444444444444
2023-02-03T04:39:01.132Z,0
2023-02-03T04:40:02.064Z,0.4361111111111111
2023-02-03T04:41:01.921Z,0
2023-02-03T04:42:01.064Z,0
2023-02-03T04:43:01.626Z,0.4361111111111111
2023-02-03T04:44:00.835Z,0.5166666666666667
2023-02-03T04:45:00.538Z,0
2023-02-03T04:46:00.372Z,0
2023-02-03T04:47:00.142Z,0
2023-02-03T04:47:59.824Z,0
2023-02-03T04:49:02.560Z,0.03888888888888889
2023-02-03T04:50:01.717Z,0.19999999999999998
2023-02-03T04:51:02.331Z,1.4694444444444443
2023-02-03T04:52:01.595Z,0.5055555555555555
2023-02-03T04:53:02.109Z,0.3972222222222222
2023-02-03T04:54:01.142Z,0.9138888888888889
2023-02-03T04:55:01.816Z,0.19999999999999998
2023-02-03T04:56:01.821Z,0.23888888888888887
2023-02-03T04:57:01.399Z,0.9527777777777778
2023-02-03T04:58:02.170Z,0.3972222222222222
2023-02-03T04:59:02.503Z,0.675
2023-02-03T05:00:01.114Z,0.4361111111111111
2023-02-03T05:01:01.262Z,0
2023-02-03T05:02:01.196Z,1.0333333333333334
2023-02-03T05:03:01.230Z,0.675
2023-02-03T05:04:01.480Z,0.9944444444444445
2023-02-03T05:05:01.966Z,0
2023-02-03T05:06:01.450Z,1.5083333333333333
2023-02-03T05:07:02.133Z,0.9888888888888889
2023-02-03T05:08:02.786Z,0.8333333333333333
2023-02-03T05:09:01.048Z,0.7944444444444444
2023-02-03T05:10:01.059Z,0.18611111111111112
2023-02-03T05:11:02.256Z,1.1916666666666667
2023-02-03T05:12:01.084Z,0.15833333333333333
2023-02-03T05:13:01.109Z,0.7944444444444444
2023-02-03T05:14:02.147Z,0.15555555555555556
2023-02-03T05:15:02.001Z,1.3916666666666666
2023-02-03T05:16:02.245Z,0.19722222222222222
2023-02-03T05:17:01.438Z,0.2777777777777778
2023-02-03T05:18:04.201Z,0.5166666666666667
2023-02-03T05:19:02.582Z,0.03888888888888889
2023-02-03T05:20:01.145Z,1.6805555555555554
2023-02-03T05:21:01.884Z,1.1111111111111112
2023-02-03T05:22:01.175Z,0.35833333333333334
2023-02-03T05:23:01.621Z,0.21388888888888888
2023-02-03T05:24:01.482Z,0.9527777777777778
2023-02-03T05:25:01.166Z,0.05833333333333333
2023-02-03T05:26:02.419Z,0.23888888888888887
2023-02-03T05:27:02.516Z,1.6694444444444443
2023-02-03T05:28:01.540Z,0.6361111111111111
2023-02-03T05:29:01.428Z,1.55
2023-02-03T05:30:01.817Z,1.8194444444444444
2023-02-03T05:31:01.680Z,0.07222222222222223
2023-02-03T05:32:01.724Z,0.8833333333333333
2023-02-03T05:33:02.323Z,0.036111111111111115
2023-02-03T05:34:01.039Z,1.8888888888888888
2023-02-03T05:35:01.352Z,0.6972222222222222
2023-02-03T05:36:01.167Z,0.5555555555555556
2023-02-03T05:37:01.860Z,0.08055555555555555
2023-02-03T05:38:01.492Z,0.15833333333333333
2023-02-03T05:39:01.178Z,0.19722222222222222
2023-02-03T05:40:00.854Z,0.675
2023-02-03T05:41:01.092Z,0.47777777777777775
2023-02-03T05:42:01.090Z,0.3972222222222222
2023-02-03T05:43:01.091Z,1.152777777777778
2023-02-03T05:44:01.094Z,0.049999999999999996
2023-02-03T05:45:01.131Z,0.7138888888888888
2023-02-03T05:46:01.270Z,0.6361111111111111
2023-02-03T05:47:01.136Z,1.2722222222222221
2023-02-03T05:48:01.129Z,0.8333333333333333
2023-02-03T05:49:01.437Z,1.3277777777777777
2023-02-03T05:50:01.057Z,0.85
2023-02-03T05:51:01.153Z,0.9944444444444445
2023-02-03T05:52:01.157Z,0.03888888888888889
2023-02-03T05:53:01.861Z,0.3972222222222222
2023-02-03T05:54:01.452Z,0.6277777777777777
2023-02-03T05:55:01.064Z,0.875
2023-02-03T05:56:01.106Z,0.7944444444444444
2023-02-03T05:57:01.085Z,0.19999999999999998
2023-02-03T05:58:01.130Z,0.4361111111111111
2023-02-03T05:59:02.017Z,0.7861111111111111
2023-02-03T06:00:01.088Z,0.33055555555555555
2023-02-03T06:01:01.136Z,0.03888888888888889
2023-02-03T06:02:01.099Z,0.35833333333333334
2023-02-03T06:03:01.146Z,0.7138888888888888
2023-02-03T06:04:05.380Z,1.3416666666666666
2023-02-03T06:05:01.247Z,0.5972222222222222
2023-02-03T06:06:01.517Z,0.10833333333333334
2023-02-03T06:07:02.712Z,0.9638888888888889
2023-02-03T06:08:01.187Z,1.4305555555555556
2023-02-03T06:09:09.144Z,1.0083333333333333
2023-02-03T06:10:01.176Z,0
2023-02-03T06:11:01.190Z,2.025
2023-02-03T06:12:01.615Z,0.4361111111111111
2023-02-03T06:13:01.893Z,0.35833333333333334
2023-02-03T06:14:11.011Z,0.7861111111111111
2023-02-03T06:15:00.528Z,0.5166666666666667
2023-02-03T06:16:00.191Z,1.1111111111111112
2023-02-03T06:16:59.940Z,1.788888888888889
2023-02-03T06:17:59.664Z,0.08055555555555555
2023-02-03T06:19:14.586Z,0.5666666666666667
2023-02-03T06:20:01.843Z,0.23888888888888887
2023-02-03T06:21:01.121Z,0.7138888888888888
2023-02-03T06:22:01.182Z,1.4694444444444443
2023-02-03T06:23:01.183Z,1.3916666666666666
2023-02-03T06:24:14.179Z,1.1944444444444444
2023-02-03T06:25:01.482Z,0.875
2023-02-03T06:26:01.181Z,0.5972222222222222
2023-02-03T06:27:01.205Z,0.9916666666666666
2023-02-03T06:28:01.250Z,0.9944444444444445
2023-02-03T06:29:16.520Z,0.6527777777777778
2023-02-03T06:30:01.185Z,1.9
2023-02-03T06:31:02.887Z,0.8833333333333333
2023-02-03T06:32:01.287Z,0.875
2023-02-03T06:33:01.104Z,0.35833333333333334
2023-02-03T06:34:01.103Z,1.8666666666666665
2023-02-03T06:35:01.073Z,0.9444444444444444
2023-02-03T06:36:01.056Z,0.675
2023-02-03T06:37:00.824Z,1.9861111111111112
2023-02-03T06:38:00.403Z,1.35
2023-02-03T06:39:00.131Z,1.2722222222222221
2023-02-03T06:39:59.810Z,1.3916666666666666
2023-02-03T06:41:01.759Z,1.0833333333333333
2023-02-03T06:42:01.242Z,0.9944444444444445
2023-02-03T06:43:01.177Z,0.7138888888888888
2023-02-03T06:44:01.065Z,1.3111111111111111
2023-02-03T06:45:01.062Z,0.836111111111111
2023-02-03T06:46:01.148Z,1.35
2023-02-03T06:47:01.104Z,2.025
2023-02-03T06:48:04.191Z,1.7083333333333335
2023-02-03T06:49:01.148Z,0.2777777777777778
2023-02-03T06:50:01.213Z,1.6277777777777778
2023-02-03T06:51:01.117Z,1.3916666666666666
2023-02-03T06:52:01.133Z,1.2305555555555554
2023-02-03T06:53:01.144Z,1.0722222222222222
2023-02-03T06:54:01.071Z,1.6277777777777778
2023-02-03T06:55:01.133Z,0.9333333333333332
2023-02-03T06:56:01.286Z,0.2777777777777778
2023-02-03T06:57:00.933Z,2.344444444444444
2023-02-03T06:58:01.166Z,0
2023-02-03T06:59:01.098Z,0.7138888888888888
2023-02-03T07:00:01.590Z,0.46944444444444444
2023-02-03T07:01:01.986Z,0.5972222222222222
2023-02-03T07:02:01.090Z,0.3972222222222222
2023-02-03T07:03:00.816Z,1.3916666666666666
2023-02-03T07:04:00.599Z,0.2777777777777778
2023-02-03T07:05:00.258Z,1.0333333333333334
2023-02-03T07:05:59.926Z,0.08055555555555555
2023-02-03T07:06:59.567Z,1.5083333333333333
2023-02-03T07:08:01.207Z,1.2305555555555554
2023-02-03T07:09:01.950Z,0.875
2023-02-03T07:10:01.135Z,0.7916666666666666
2023-02-03T07:11:01.132Z,0.8333333333333333
2023-02-03T07:12:01.169Z,0.2777777777777778
2023-02-03T07:13:01.164Z,0.875
2023-02-03T07:14:01.224Z,0.7555555555555555
2023-02-03T07:15:02.233Z,1.4305555555555556
2023-02-03T07:16:01.246Z,0.8333333333333333
2023-02-03T07:17:01.149Z,0.3972222222222222
2023-02-03T07:18:01.991Z,0.675
2023-02-03T07:19:01.277Z,0.7944444444444444
2023-02-03T07:20:01.057Z,1.6888888888888889
2023-02-03T07:21:01.089Z,0.7555555555555555
2023-02-03T07:22:01.108Z,1.1111111111111112
2023-02-03T07:23:01.122Z,0.7138888888888888
2023-02-03T07:24:01.211Z,0.5972222222222222
2023-02-03T07:25:01.070Z,0.675
2023-02-03T07:26:01.297Z,0.675
2023-02-03T07:27:04.175Z,1.636111111111111
2023-02-03T07:28:01.200Z,0.6361111111111111
2023-02-03T07:29:01.960Z,0.875
2023-02-03T07:30:01.931Z,0.5972222222222222
2023-02-03T07:31:01.335Z,0.5972222222222222
2023-02-03T07:32:02.882Z,1.8666666666666665
2023-02-03T07:33:02.595Z,1.35
2023-02-03T07:34:01.860Z,1.7472222222222222
2023-02-03T07:35:01.387Z,1.0333333333333334
2023-02-03T07:36:02.092Z,2.1444444444444444
2023-02-03T07:37:01.085Z,1.3916666666666666
2023-02-03T07:38:00.780Z,1.6277777777777778
2023-02-03T07:39:00.535Z,1.1111111111111112
2023-02-03T07:40:00.160Z,1.5
2023-02-03T07:41:00.122Z,1.4694444444444443
2023-02-03T07:41:59.785Z,1.55
2023-02-03T07:43:02.122Z,1.4277777777777776
2023-02-03T07:44:02.147Z,0.7944444444444444
2023-02-03T07:45:01.075Z,1.9055555555555557
2023-02-03T07:46:01.049Z,1.55
2023-02-03T07:47:01.063Z,1.1916666666666667
2023-02-03T07:48:01.066Z,1.1916666666666667
2023-02-03T07:49:01.163Z,0.35833333333333334
2023-02-03T07:50:00.911Z,0.6638888888888889
2023-02-03T07:51:01.448Z,0
2023-02-03T07:52:03.965Z,2.0277777777777777
2023-02-03T07:53:01.087Z,2.186111111111111
2023-02-03T07:54:01.109Z,0.23888888888888887
2023-02-03T07:55:03.620Z,0.7888888888888889
2023-02-03T07:56:01.112Z,2.4638888888888886
2023-02-03T07:57:01.176Z,1.2722222222222221
2023-02-03T07:58:03.224Z,1.152777777777778
2023-02-03T07:59:01.136Z,0.5972222222222222
2023-02-03T08:00:06.661Z,1.0333333333333334
2023-02-03T08:01:01.257Z,0.7944444444444444
2023-02-03T08:02:01.225Z,1.3111111111111111
2023-02-03T08:03:01.334Z,1.7472222222222222
2023-02-03T08:04:01.154Z,2.5416666666666665
2023-02-03T08:05:09.445Z,1.1944444444444444
2023-02-03T08:06:01.063Z,0.31666666666666665
2023-02-03T08:07:01.293Z,0.675
2023-02-03T08:08:01.328Z,0.9944444444444445
2023-02-03T08:09:02.617Z,1.525
2023-02-03T08:10:12.915Z,1.4027777777777777
2023-02-03T08:11:02.621Z,0.35833333333333334
2023-02-03T08:12:01.556Z,1.3916666666666666
2023-02-03T08:13:01.235Z,1.0722222222222222
2023-02-03T08:14:00.995Z,2.4638888888888886
2023-02-03T08:15:15.221Z,0.5055555555555555
2023-02-03T08:16:01.514Z,1.0333333333333334
2023-02-03T08:17:01.468Z,0.5166666666666667
2023-02-03T08:18:02.059Z,1.0722222222222222
2023-02-03T08:19:01.160Z,2.4638888888888886
2023-02-03T08:20:01.170Z,2.4638888888888886
2023-02-03T08:21:01.258Z,2.263888888888889
2023-02-03T08:22:01.407Z,1.3916666666666666
2023-02-03T08:23:01.075Z,0.7555555555555555
2023-02-03T08:24:01.089Z,0.9944444444444445
2023-02-03T08:25:01.087Z,0.675
2023-02-03T08:26:01.481Z,1.4166666666666665
2023-02-03T08:27:01.136Z,0.19722222222222222
2023-02-03T08:28:01.157Z,1.2305555555555554
2023-02-03T08:29:01.133Z,1.55
2023-02-03T08:30:00.477Z,1.0722222222222222
2023-02-03T08:31:00.387Z,1.8666666666666665
2023-02-03T08:32:00.251Z,0.9527777777777778
2023-02-03T08:32:59.888Z,0.6361111111111111
2023-02-03T08:33:59.524Z,1.7083333333333335
2023-02-03T08:35:01.144Z,2.066666666666667
2023-02-03T08:36:01.198Z,1.55
2023-02-03T08:37:01.174Z,1.2305555555555554
2023-02-03T08:38:00.802Z,2.3833333333333333
2023-02-03T08:39:00.447Z,0.9138888888888889
2023-02-03T08:40:00.262Z,0.7138888888888888
2023-02-03T08:40:59.949Z,4.330555555555556
2023-02-03T08:41:59.564Z,1.4305555555555556
2023-02-03T08:43:01.223Z,2.7
2023-02-03T08:44:01.173Z,2.9805555555555556
2023-02-03T08:45:02.839Z,1.788888888888889
2023-02-03T08:46:01.213Z,2.661111111111111
2023-02-03T08:47:01.132Z,2.6222222222222222
2023-02-03T08:48:01.123Z,1.7472222222222222
2023-02-03T08:49:01.083Z,2.5833333333333335
2023-02-03T08:50:01.149Z,0.7555555555555555
2023-02-03T08:51:01.552Z,2.0805555555555557
2023-02-03T08:52:01.264Z,2.7805555555555554
2023-02-03T08:53:01.968Z,1.5888888888888888
2023-02-03T08:54:01.161Z,1.9055555555555557
2023-02-03T08:55:01.081Z,0.675
2023-02-03T08:56:01.072Z,0.836111111111111
2023-02-03T08:57:01.100Z,2.5833333333333335
2023-02-03T08:58:01.208Z,0.875
2023-02-03T08:59:01.454Z,0.961111111111111
2023-02-03T09:00:01.481Z,1.6527777777777777
2023-02-03T09:01:01.251Z,3.3777777777777778
2023-02-03T09:02:01.972Z,1.35
2023-02-03T09:03:02.126Z,0.675
2023-02-03T09:04:01.195Z,1.3916666666666666
2023-02-03T09:05:01.231Z,2.3833333333333333
2023-02-03T09:06:01.493Z,1.2111111111111112
2023-02-03T09:07:02.270Z,2.1833333333333336
2023-02-03T09:08:01.253Z,2.3833333333333333
2023-02-03T09:09:02.011Z,0.7944444444444444
2023-02-03T09:10:00.861Z,2.702777777777778
2023-02-03T09:11:00.663Z,2.8027777777777776
2023-02-03T09:12:00.464Z,0.8333333333333333
2023-02-03T09:13:00.166Z,1.9472222222222222
2023-02-03T09:13:59.858Z,0.9138888888888889
2023-02-03T09:15:01.490Z,1.4694444444444443
2023-02-03T09:16:01.098Z,1.788888888888889
2023-02-03T09:17:00.868Z,1.788888888888889
2023-02-03T09:18:01.498Z,3.213888888888889
2023-02-03T09:19:01.288Z,2.9388888888888887
2023-02-03T09:20:01.226Z,1.1111111111111112
2023-02-03T09:21:01.155Z,1.6249999999999998
2023-02-03T09:22:01.170Z,2.225
2023-02-03T09:23:02.471Z,1.0722222222222222
2023-02-03T09:24:02.495Z,2.066666666666667
2023-02-03T09:25:02.176Z,3.9722222222222223
2023-02-03T09:26:01.575Z,1.2444444444444445
2023-02-03T09:27:01.216Z,0.675
2023-02-03T09:28:01.159Z,2.7
2023-02-03T09:29:01.899Z,1.3111111111111111
2023-02-03T09:30:01.093Z,1.788888888888889
2023-02-03T09:31:01.188Z,1.5
2023-02-03T09:32:01.913Z,1.6277777777777778
2023-02-03T09:33:01.789Z,0.5555555555555556
2023-02-03T09:34:02.125Z,1.788888888888889
2023-02-03T09:35:01.500Z,1.6694444444444443
2023-02-03T09:36:01.736Z,2.7416666666666663
2023-02-03T09:37:01.045Z,2.025
2023-02-03T09:38:01.128Z,1.5083333333333333
2023-02-03T09:39:01.166Z,2.5027777777777778
2023-02-03T09:40:01.171Z,0.7138888888888888
2023-02-03T09:41:11.542Z,1.636111111111111
2023-02-03T09:42:01.463Z,0.9527777777777778
2023-02-03T09:43:01.066Z,2.861111111111111
2023-02-03T09:44:01.615Z,1.1111111111111112
2023-02-03T09:45:01.420Z,1.152777777777778
2023-02-03T09:46:06.229Z,1.5138888888888888
2023-02-03T09:47:01.506Z,0.375
2023-02-03T09:48:02.216Z,1.375
2023-02-03T09:49:01.818Z,0.7138888888888888
2023-02-03T09:50:01.225Z,2.9805555555555556
2023-02-03T09:51:09.065Z,1.7083333333333335
2023-02-03T09:52:02.142Z,2.5027777777777778
2023-02-03T09:53:01.134Z,0.7944444444444444
2023-02-03T09:54:01.377Z,1.9861111111111112
2023-02-03T09:55:01.415Z,1.9861111111111112
2023-02-03T09:56:12.031Z,1.2166666666666666
2023-02-03T09:57:00.965Z,1.0722222222222222
2023-02-03T09:58:01.070Z,1.9861111111111112
2023-02-03T09:59:01.261Z,1.1111111111111112
2023-02-03T10:00:01.093Z,2.025
2023-02-03T10:01:16.308Z,1.4388888888888889
2023-02-03T10:02:01.571Z,2
2023-02-03T10:03:01.292Z,1.8277777777777777
2023-02-03T10:04:01.426Z,1.3111111111111111
2023-02-03T10:05:04.215Z,1.9861111111111112
2023-02-03T10:06:01.417Z,1.3916666666666666
2023-02-03T10:07:01.177Z,0.7944444444444444
2023-02-03T10:08:01.125Z,0.9944444444444445
2023-02-03T10:09:01.181Z,2.8194444444444446
2023-02-03T10:10:01.189Z,1.3916666666666666
2023-02-03T10:11:01.179Z,1.3111111111111111
2023-02-03T10:12:01.206Z,1.3916666666666666
2023-02-03T10:13:02.101Z,1.5083333333333333
2023-02-03T10:14:01.181Z,1.55
2023-02-03T10:15:01.168Z,1.9472222222222222
2023-02-03T10:16:01.091Z,1.6277777777777778
2023-02-03T10:17:00.862Z,2.8194444444444446
2023-02-03T10:18:01.089Z,2.8194444444444446