createdAt,value
2023-04-11T00:00:06.420Z,370.00
2023-04-11T00:01:06.420Z,372.00
2023-04-11T00:02:06.582Z,372.00
2023-04-11T00:03:06.549Z,371.00
2023-04-11T00:04:06.598Z,376.00
2023-04-11T00:05:06.536Z,377.00
2023-04-11T00:06:06.511Z,374.00
2023-04-11T00:07:06.592Z,375.00
2023-04-11T00:08:06.606Z,374.00
2023-04-11T00:09:06.680Z,375.00
2023-04-11T00:10:06.751Z,374.00
2023-04-11T00:11:06.867Z,374.00
2023-04-11T00:12:06.829Z,372.00
2023-04-11T00:13:06.875Z,369.00
2023-04-11T00:14:06.929Z,370.00
2023-04-11T00:15:06.938Z,372.00
2023-04-11T00:16:07.040Z,373.00
2023-04-11T00:17:07.002Z,371.00
2023-04-11T00:18:07.110Z,372.00
2023-04-11T00:19:07.044Z,373.00
2023-04-11T00:20:07.092Z,372.00
2023-04-11T00:21:07.082Z,373.00
2023-04-11T00:22:07.105Z,372.00
2023-04-11T00:23:07.180Z,372.00
2023-04-11T00:24:07.154Z,372.00
2023-04-11T00:25:07.152Z,371.00
2023-04-11T00:26:07.151Z,371.00
2023-04-11T00:27:07.172Z,373.00
2023-04-11T00:28:07.157Z,374.00
2023-04-11T00:29:07.158Z,376.00
2023-04-11T00:30:07.156Z,374.00
2023-04-11T00:31:07.140Z,374.00
2023-04-11T00:32:07.278Z,373.00
2023-04-11T00:33:07.176Z,374.00
2023-04-11T00:34:07.115Z,375.00
2023-04-11T00:35:07.192Z,375.00
2023-04-11T00:36:07.151Z,375.00
2023-04-11T00:37:07.155Z,375.00
2023-04-11T00:38:07.085Z,372.00
2023-04-11T00:39:07.070Z,371.00
2023-04-11T00:40:07.084Z,372.00
2023-04-11T00:41:07.047Z,371.00
2023-04-11T00:42:07.024Z,373.00
2023-04-11T00:43:07.009Z,374.00
2023-04-11T00:44:07.003Z,374.00
2023-04-11T00:45:06.976Z,372.00
2023-04-11T00:46:07.024Z,373.00
2023-04-11T00:47:06.971Z,370.00
2023-04-11T00:48:06.957Z,370.00
2023-04-11T00:49:06.910Z,370.00
2023-04-11T00:50:06.901Z,371.00
2023-04-11T00:51:06.875Z,372.00
2023-04-11T00:52:06.870Z,372.00
2023-04-11T00:53:06.850Z,373.00
2023-04-11T00:54:06.841Z,372.00
2023-04-11T00:55:06.818Z,373.00
2023-04-11T00:56:06.834Z,372.00
2023-04-11T00:57:06.828Z,373.00
2023-04-11T00:58:06.801Z,371.00
2023-04-11T00:59:06.798Z,370.00
2023-04-11T01:00:06.776Z,372.00
2023-04-11T01:01:06.817Z,374.00
2023-04-11T01:02:06.826Z,374.00
2023-04-11T01:03:06.946Z,375.00
2023-04-11T01:04:06.845Z,375.00
2023-04-11T01:05:06.738Z,372.00
2023-04-11T01:06:06.733Z,372.00
2023-04-11T01:07:06.711Z,371.00
2023-04-11T01:08:06.694Z,370.00
2023-04-11T01:09:06.684Z,370.00
2023-04-11T01:10:06.685Z,371.00
2023-04-11T01:11:06.662Z,370.00
2023-04-11T01:12:06.661Z,372.00
2023-04-11T01:13:06.640Z,376.00
2023-04-11T01:14:06.630Z,375.00
2023-04-11T01:15:06.617Z,376.00
2023-04-11T01:16:06.624Z,376.00
2023-04-11T01:17:06.633Z,378.00
2023-04-11T01:18:06.637Z,378.00
2023-04-11T01:19:06.592Z,378.00
2023-04-11T01:20:06.575Z,376.00
2023-04-11T01:21:06.571Z,376.00
2023-04-11T01:22:06.571Z,375.00
2023-04-11T01:23:06.545Z,374.00
2023-04-11T01:24:06.546Z,372.00
2023-04-11T01:25:06.531Z,374.00
2023-04-11T01:26:06.529Z,375.00
2023-04-11T01:27:06.514Z,375.00
2023-04-11T01:28:06.503Z,376.00
2023-04-11T01:29:06.486Z,376.00
2023-04-11T01:30:06.503Z,374.00
2023-04-11T01:31:06.524Z,375.00
2023-04-11T01:32:06.465Z,374.00
2023-04-11T01:33:06.476Z,376.00
2023-04-11T01:34:06.426Z,378.00
2023-04-11T01:35:06.444Z,380.00
2023-04-11T01:36:06.413Z,380.00
2023-04-11T01:37:06.393Z,377.00
2023-04-11T01:38:06.383Z,375.00
2023-04-11T01:39:06.364Z,373.00
2023-04-11T01:40:06.343Z,373.00
2023-04-11T01:41:06.325Z,370.00
2023-04-11T01:42:06.323Z,370.00
2023-04-11T01:43:06.301Z,370.00
2023-04-11T01:44:06.290Z,370.00
2023-04-11T01:45:06.269Z,370.00
2023-04-11T01:46:06.265Z,370.00
2023-04-11T01:47:06.292Z,372.00
2023-04-11T01:48:06.289Z,367.00
2023-04-11T01:49:06.237Z,365.00
2023-04-11T01:50:06.195Z,366.00
2023-04-11T01:51:06.179Z,367.00
2023-04-11T01:52:06.171Z,365.00
2023-04-11T01:53:06.157Z,365.00
2023-04-11T01:54:06.136Z,364.00
2023-04-11T01:55:06.123Z,366.00
2023-04-11T01:56:06.125Z,366.00
2023-04-11T01:57:06.112Z,366.00
2023-04-11T01:58:06.110Z,367.00
2023-04-11T01:59:06.077Z,364.00
2023-04-11T02:00:06.063Z,365.00
2023-04-11T02:01:06.064Z,366.00
2023-04-11T02:02:06.126Z,367.00
2023-04-11T02:03:06.145Z,368.00
2023-04-11T02:04:06.166Z,367.00
2023-04-11T02:05:06.001Z,369.00
2023-04-11T02:06:06.002Z,367.00
2023-04-11T02:07:05.986Z,366.00
2023-04-11T02:08:05.970Z,367.00
2023-04-11T02:09:05.955Z,365.00
2023-04-11T02:10:05.953Z,365.00
2023-04-11T02:11:05.923Z,363.00
2023-04-11T02:12:05.914Z,363.00
2023-04-11T02:13:05.922Z,364.00
2023-04-11T02:14:05.885Z,368.00
2023-04-11T02:15:05.872Z,368.00
2023-04-11T02:16:05.901Z,367.00
2023-04-11T02:17:05.862Z,366.00
2023-04-11T02:18:05.898Z,365.00
2023-04-11T02:19:05.843Z,366.00
2023-04-11T02:20:05.843Z,366.00
2023-04-11T02:21:05.885Z,368.00
2023-04-11T02:22:05.833Z,368.00
2023-04-11T02:23:05.834Z,369.00
2023-04-11T02:24:05.815Z,367.00
2023-04-11T02:25:05.802Z,368.00
2023-04-11T02:26:05.805Z,366.00
2023-04-11T02:27:05.778Z,365.00
2023-04-11T02:28:08.090Z,364.00
2023-04-11T02:29:05.893Z,364.00
2023-04-11T02:30:05.925Z,363.00
2023-04-11T02:31:06.014Z,361.00
2023-04-11T02:32:05.990Z,363.00
2023-04-11T02:33:06.031Z,363.00
2023-04-11T02:34:05.903Z,362.00
2023-04-11T02:35:05.909Z,365.00
2023-04-11T02:36:05.967Z,368.00
2023-04-11T02:37:05.922Z,367.00
2023-04-11T02:38:05.922Z,367.00
2023-04-11T02:39:05.914Z,366.00
2023-04-11T02:40:05.916Z,365.00
2023-04-11T02:41:05.934Z,366.00
2023-04-11T02:42:05.921Z,367.00
2023-04-11T02:43:05.931Z,368.00
2023-04-11T02:44:05.939Z,366.00
2023-04-11T02:45:05.919Z,366.00
2023-04-11T02:46:12.542Z,367.00
2023-04-11T02:47:06.916Z,366.00
2023-04-11T02:48:05.913Z,366.00
2023-04-11T02:49:05.863Z,366.00
2023-04-11T02:50:05.854Z,366.00
2023-04-11T02:51:05.825Z,363.00
2023-04-11T02:52:05.806Z,359.00
2023-04-11T02:53:05.828Z,362.00
2023-04-11T02:54:05.790Z,363.00
2023-04-11T02:55:05.778Z,362.00
2023-04-11T02:56:05.767Z,361.00
2023-04-11T02:57:05.761Z,361.00
2023-04-11T02:58:05.748Z,361.00
2023-04-11T02:59:05.729Z,361.00
2023-04-11T03:00:05.710Z,362.00
2023-04-11T03:01:05.698Z,364.00
2023-04-11T03:02:05.725Z,363.00
2023-04-11T03:03:05.791Z,361.00
2023-04-11T03:04:05.697Z,361.00
2023-04-11T03:05:05.643Z,360.00
2023-04-11T03:06:05.617Z,360.00
2023-04-11T03:07:05.595Z,359.00
2023-04-11T03:08:05.579Z,359.00
2023-04-11T03:09:05.574Z,360.00
2023-04-11T03:10:05.540Z,364.00
2023-04-11T03:11:05.552Z,365.00
2023-04-11T03:12:05.600Z,365.00
2023-04-11T03:13:05.521Z,366.00
2023-04-11T03:14:05.489Z,365.00
2023-04-11T03:15:05.485Z,365.00
2023-04-11T03:16:05.470Z,363.00
2023-04-11T03:17:05.447Z,362.00
2023-04-11T03:18:05.534Z,361.00
2023-04-11T03:19:05.460Z,363.00
2023-04-11T03:20:05.458Z,362.00
2023-04-11T03:21:05.461Z,358.00
2023-04-11T03:22:05.457Z,359.00
2023-04-11T03:23:05.475Z,358.00
2023-04-11T03:24:05.469Z,356.00
2023-04-11T03:25:05.475Z,355.00
2023-04-11T03:26:05.474Z,353.00
2023-04-11T03:27:05.464Z,354.00
2023-04-11T03:28:05.477Z,356.00
2023-04-11T03:29:05.479Z,356.00
2023-04-11T03:30:05.483Z,357.00
2023-04-11T03:31:05.531Z,358.00
2023-04-11T03:32:05.468Z,358.00
2023-04-11T03:33:05.490Z,359.00
2023-04-11T03:34:05.457Z,359.00
2023-04-11T03:35:05.463Z,359.00
2023-04-11T03:36:05.547Z,360.00
2023-04-11T03:37:05.470Z,359.00
2023-04-11T03:38:05.482Z,358.00
2023-04-11T03:39:05.472Z,356.00
2023-04-11T03:40:05.481Z,356.00
2023-04-11T03:41:05.481Z,356.00
2023-04-11T03:42:05.478Z,357.00
2023-04-11T03:43:05.517Z,357.00
2023-04-11T03:44:05.488Z,357.00
2023-04-11T03:45:05.496Z,358.00
2023-04-11T03:46:05.543Z,358.00
2023-04-11T03:47:05.651Z,358.00
2023-04-11T03:48:05.564Z,359.00
2023-04-11T03:49:05.534Z,361.00
2023-04-11T03:50:05.530Z,363.00
2023-04-11T03:51:05.576Z,364.00
2023-04-11T03:52:05.569Z,365.00
2023-04-11T03:53:05.577Z,365.00
2023-04-11T03:54:05.552Z,363.00
2023-04-11T03:55:05.566Z,361.00
2023-04-11T03:56:05.585Z,360.00
2023-04-11T03:57:05.580Z,361.00
2023-04-11T03:58:05.598Z,361.00
2023-04-11T03:59:05.590Z,360.00
2023-04-11T04:00:05.594Z,358.00
2023-04-11T04:01:05.593Z,359.00
2023-04-11T04:02:05.689Z,361.00
2023-04-11T04:03:05.867Z,360.00
2023-04-11T04:04:05.858Z,360.00
2023-04-11T04:05:05.683Z,362.00
2023-04-11T04:06:05.623Z,363.00
2023-04-11T04:07:05.628Z,361.00
2023-04-11T04:08:05.633Z,362.00
2023-04-11T04:09:05.648Z,360.00
2023-04-11T04:10:05.655Z,361.00
2023-04-11T04:11:05.672Z,361.00
2023-04-11T04:12:05.659Z,362.00
2023-04-11T04:13:05.659Z,358.00
2023-04-11T04:14:05.676Z,357.00
2023-04-11T04:15:05.678Z,358.00
2023-04-11T04:16:05.733Z,359.00
2023-04-11T04:17:05.683Z,359.00
2023-04-11T04:18:05.813Z,362.00
2023-04-11T04:19:05.755Z,363.00
2023-04-11T04:20:05.704Z,361.00
2023-04-11T04:21:05.706Z,362.00
2023-04-11T04:22:05.717Z,362.00
2023-04-11T04:23:05.729Z,363.00
2023-04-11T04:24:05.741Z,366.00
2023-04-11T04:25:05.739Z,365.00
2023-04-11T04:26:05.740Z,365.00
2023-04-11T04:27:05.743Z,363.00
2023-04-11T04:28:05.742Z,362.00
2023-04-11T04:29:05.807Z,361.00
2023-04-11T04:30:05.772Z,360.00
2023-04-11T04:31:05.789Z,361.00
2023-04-11T04:32:05.821Z,360.00
2023-04-11T04:33:05.838Z,360.00
2023-04-11T04:34:05.810Z,360.00
2023-04-11T04:35:05.847Z,361.00
2023-04-11T04:36:05.880Z,359.00
2023-04-11T04:37:05.841Z,361.00
2023-04-11T04:38:05.846Z,360.00
2023-04-11T04:39:05.868Z,359.00
2023-04-11T04:40:05.879Z,359.00
2023-04-11T04:41:05.903Z,358.00
2023-04-11T04:42:05.895Z,359.00
2023-04-11T04:43:05.908Z,360.00
2023-04-11T04:44:05.900Z,359.00
2023-04-11T04:45:05.935Z,360.00
2023-04-11T04:46:05.983Z,360.00
2023-04-11T04:47:05.915Z,361.00
2023-04-11T04:48:05.973Z,361.00
2023-04-11T04:49:05.913Z,360.00
2023-04-11T04:50:05.890Z,359.00
2023-04-11T04:51:05.884Z,359.00
2023-04-11T04:52:05.878Z,357.00
2023-04-11T04:53:05.855Z,357.00
2023-04-11T04:54:05.852Z,359.00
2023-04-11T04:55:05.853Z,357.00
2023-04-11T04:56:05.833Z,359.00
2023-04-11T04:57:05.821Z,359.00
2023-04-11T04:58:05.818Z,359.00
2023-04-11T04:59:05.797Z,358.00
2023-04-11T05:00:05.781Z,359.00
2023-04-11T05:01:05.831Z,359.00
2023-04-11T05:02:05.841Z,359.00
2023-04-11T05:03:06.025Z,361.00
2023-04-11T05:04:05.959Z,360.00
2023-04-11T05:05:05.745Z,359.00
2023-04-11T05:06:05.734Z,359.00
2023-04-11T05:07:05.740Z,361.00
2023-04-11T05:08:05.720Z,362.00
2023-04-11T05:09:05.709Z,363.00
2023-04-11T05:10:05.716Z,362.00
2023-04-11T05:11:05.678Z,361.00
2023-04-11T05:12:07.146Z,358.00
2023-04-11T05:13:05.668Z,361.00
2023-04-11T05:14:05.656Z,361.00
2023-04-11T05:15:05.657Z,364.00
2023-04-11T05:16:05.666Z,368.00
2023-04-11T05:17:05.728Z,367.00
2023-04-11T05:18:05.799Z,368.00
2023-04-11T05:19:05.702Z,367.00
2023-04-11T05:20:05.699Z,367.00
2023-04-11T05:21:05.728Z,369.00
2023-04-11T05:22:05.730Z,369.00
2023-04-11T05:23:05.738Z,365.00
2023-04-11T05:24:05.819Z,364.00
2023-04-11T05:25:05.798Z,367.00
2023-04-11T05:26:05.781Z,365.00
2023-04-11T05:27:05.791Z,365.00
2023-04-11T05:28:05.806Z,364.00
2023-04-11T05:29:05.813Z,363.00
2023-04-11T05:30:05.810Z,363.00
2023-04-11T05:31:05.878Z,364.00
2023-04-11T05:32:05.841Z,399.00
2023-04-11T05:33:05.867Z,403.00
2023-04-11T05:34:05.817Z,462.00
2023-04-11T05:35:05.809Z,481.00
2023-04-11T05:36:06.008Z,500.00
2023-04-11T05:37:05.774Z,523.00
2023-04-11T05:38:05.757Z,527.00
2023-04-11T05:39:05.749Z,573.00
2023-04-11T05:40:05.723Z,596.00
2023-04-11T05:41:05.715Z,619.00
2023-04-11T05:42:06.795Z,652.00
2023-04-11T05:43:05.669Z,678.00
2023-04-11T05:44:05.658Z,705.00
2023-04-11T05:45:05.822Z,725.00
2023-04-11T05:46:05.665Z,740.00
2023-04-11T05:47:05.598Z,786.00
2023-04-11T05:48:05.649Z,799.00
2023-04-11T05:49:05.610Z,803.00
2023-04-11T05:50:05.617Z,807.00
2023-04-11T05:51:06.032Z,809.00
2023-04-11T05:52:05.674Z,808.00
2023-04-11T05:53:05.705Z,805.00
2023-04-11T05:54:05.811Z,803.00
2023-04-11T05:55:05.741Z,797.00
2023-04-11T05:56:05.794Z,789.00
2023-04-11T05:57:05.789Z,748.00
2023-04-11T05:58:05.755Z,713.00
2023-04-11T05:59:06.212Z,731.00
2023-04-11T06:00:05.727Z,745.00
2023-04-11T06:01:05.731Z,750.00
2023-04-11T06:02:05.769Z,747.00
2023-04-11T06:03:05.792Z,747.00
2023-04-11T06:04:06.032Z,752.00
2023-04-11T06:05:05.831Z,753.00
2023-04-11T06:06:05.697Z,752.00
2023-04-11T06:07:05.810Z,748.00
2023-04-11T06:08:05.722Z,747.00
2023-04-11T06:09:05.709Z,745.00
2023-04-11T06:10:05.704Z,744.00
2023-04-11T06:11:05.671Z,738.00
2023-04-11T06:12:05.672Z,733.00
2023-04-11T06:13:05.637Z,732.00
2023-04-11T06:14:05.678Z,726.00
2023-04-11T06:15:05.637Z,720.00
2023-04-11T06:16:05.625Z,716.00
2023-04-11T06:17:05.601Z,712.00
2023-04-11T06:18:05.668Z,708.00
2023-04-11T06:19:05.566Z,701.00
2023-04-11T06:20:06.154Z,698.00
2023-04-11T06:21:05.718Z,695.00
2023-04-11T06:22:05.515Z,695.00
2023-04-11T06:23:05.524Z,695.00
2023-04-11T06:24:05.525Z,690.00
2023-04-11T06:25:05.492Z,685.00
2023-04-11T06:26:05.797Z,683.00
2023-04-11T06:27:05.496Z,679.00
2023-04-11T06:28:05.461Z,677.00
2023-04-11T06:29:05.466Z,676.00
2023-04-11T06:30:05.464Z,677.00
2023-04-11T06:31:05.500Z,675.00
2023-04-11T06:32:05.425Z,675.00
2023-04-11T06:33:05.414Z,675.00
2023-04-11T06:34:05.400Z,671.00
2023-04-11T06:35:05.411Z,668.00
2023-04-11T06:36:06.173Z,667.00
2023-04-11T06:37:05.337Z,666.00
2023-04-11T06:38:05.336Z,665.00
2023-04-11T06:39:05.309Z,664.00
2023-04-11T06:40:05.322Z,660.00
2023-04-11T06:41:05.379Z,658.00
2023-04-11T06:42:05.285Z,658.00
2023-04-11T06:43:05.281Z,655.00
2023-04-11T06:44:05.413Z,673.00
2023-04-11T06:45:06.124Z,786.00
2023-04-11T06:46:05.337Z,778.00
2023-04-11T06:47:05.264Z,803.00
2023-04-11T06:48:05.256Z,853.00
2023-04-11T06:49:05.256Z,894.00
2023-04-11T06:50:05.243Z,932.00
2023-04-11T06:51:05.228Z,969.00
2023-04-11T06:52:05.236Z,990.00
2023-04-11T06:53:05.235Z,1004.00
2023-04-11T06:54:05.237Z,1038.00
2023-04-11T06:55:05.229Z,1064.00
2023-04-11T06:56:05.166Z,1090.00
2023-04-11T06:57:05.206Z,1101.00
2023-04-11T06:58:05.211Z,1135.00
2023-04-11T06:59:05.264Z,1160.00
2023-04-11T07:00:05.320Z,1196.00
2023-04-11T07:01:05.345Z,1204.00
2023-04-11T07:02:05.531Z,1214.00
2023-04-11T07:03:05.620Z,1306.00
2023-04-11T07:04:05.561Z,1302.00
2023-04-11T07:05:05.550Z,1310.00
2023-04-11T07:06:05.586Z,1319.00
2023-04-11T07:07:05.627Z,1332.00
2023-04-11T07:08:05.684Z,1368.00
2023-04-11T07:09:05.712Z,1380.00
2023-04-11T07:10:05.764Z,1386.00
2023-04-11T07:11:05.779Z,1406.00
2023-04-11T07:12:05.797Z,1439.00
2023-04-11T07:13:05.821Z,1455.00
2023-04-11T07:14:05.840Z,1469.00
2023-04-11T07:15:05.850Z,1502.00
2023-04-11T07:16:05.845Z,1504.00
2023-04-11T07:17:05.795Z,1516.00
2023-04-11T07:18:05.813Z,1558.00
2023-04-11T07:19:05.754Z,1554.00
2023-04-11T07:20:05.740Z,1556.00
2023-04-11T07:21:05.719Z,1562.00
2023-04-11T07:22:05.695Z,1605.00
2023-04-11T07:23:05.703Z,1617.00
2023-04-11T07:24:05.651Z,1625.00
2023-04-11T07:25:05.625Z,1634.00
2023-04-11T07:26:05.594Z,1647.00
2023-04-11T07:27:05.574Z,1685.00
2023-04-11T07:28:05.569Z,1708.00
2023-04-11T07:29:07.011Z,1708.00
2023-04-11T07:30:05.525Z,1741.00
2023-04-11T07:31:05.514Z,1769.00
2023-04-11T07:32:05.502Z,1792.00
2023-04-11T07:33:05.484Z,1788.00
2023-04-11T07:34:05.443Z,1797.00
2023-04-11T07:35:05.518Z,1814.00
2023-04-11T07:36:05.428Z,1838.00
2023-04-11T07:37:05.373Z,1849.00
2023-04-11T07:38:05.352Z,1870.00
2023-04-11T07:39:05.333Z,1853.00
2023-04-11T07:40:05.321Z,1587.00
2023-04-11T07:41:05.302Z,1738.00
2023-04-11T07:42:05.280Z,1770.00
2023-04-11T07:43:05.352Z,1947.00
2023-04-11T07:44:05.219Z,1947.00
2023-04-11T07:45:05.285Z,1935.00
2023-04-11T07:46:05.221Z,1920.00
2023-04-11T07:47:05.198Z,1907.00
2023-04-11T07:48:05.178Z,1902.00
2023-04-11T07:49:05.416Z,1895.00
2023-04-11T07:50:05.124Z,1890.00
2023-04-11T07:51:05.091Z,1884.00
2023-04-11T07:52:05.076Z,1905.00
2023-04-11T07:53:05.025Z,1806.00
2023-04-11T07:54:05.000Z,1737.00
2023-04-11T07:55:04.964Z,1416.00
2023-04-11T07:56:05.008Z,1305.00
2023-04-11T07:57:04.943Z,1157.00
2023-04-11T07:58:04.908Z,1031.00
2023-04-11T07:59:04.874Z,929.00
2023-04-11T08:00:04.848Z,961.00
2023-04-11T08:01:04.839Z,958.00
2023-04-11T08:02:04.868Z,828.00
2023-04-11T08:03:05.008Z,730.00
2023-04-11T08:04:05.367Z,724.00
2023-04-11T08:05:05.087Z,714.00
2023-04-11T08:06:04.796Z,641.00
2023-04-11T08:07:04.848Z,658.00
2023-04-11T08:08:04.854Z,665.00
2023-04-11T08:09:04.954Z,648.00
2023-04-11T08:10:04.933Z,665.00
2023-04-11T08:11:04.999Z,647.00
2023-04-11T08:12:05.116Z,663.00
2023-04-11T08:13:05.041Z,616.00
2023-04-11T08:14:05.038Z,611.00
2023-04-11T08:15:05.016Z,611.00
2023-04-11T08:16:05.015Z,605.00
2023-04-11T08:17:10.044Z,604.00
2023-04-11T08:18:05.992Z,534.00
2023-04-11T08:19:04.937Z,539.00
2023-04-11T08:20:04.917Z,544.00
2023-04-11T08:21:04.965Z,546.00
2023-04-11T08:22:04.963Z,541.00
2023-04-11T08:23:06.026Z,533.00
2023-04-11T08:24:04.862Z,528.00
2023-04-11T08:25:04.860Z,532.00
2023-04-11T08:26:04.863Z,533.00
2023-04-11T08:27:04.865Z,529.00
2023-04-11T08:28:04.816Z,524.00
2023-04-11T08:29:04.952Z,524.00
2023-04-11T08:30:04.807Z,519.00
2023-04-11T08:31:04.841Z,530.00
2023-04-11T08:32:04.775Z,591.00
2023-04-11T08:33:04.763Z,603.00
2023-04-11T08:34:06.916Z,618.00
2023-04-11T08:35:04.722Z,622.00
2023-04-11T08:36:04.754Z,625.00
2023-04-11T08:37:04.847Z,630.00
2023-04-11T08:38:04.717Z,630.00
2023-04-11T08:39:04.674Z,633.00
2023-04-11T08:40:04.729Z,638.00
2023-04-11T08:41:04.723Z,648.00
2023-04-11T08:42:04.673Z,653.00
2023-04-11T08:43:04.622Z,655.00
2023-04-11T08:44:04.626Z,656.00
2023-04-11T08:45:04.618Z,657.00
2023-04-11T08:46:04.623Z,657.00
2023-04-11T08:47:04.576Z,661.00
2023-04-11T08:48:04.582Z,659.00
2023-04-11T08:49:04.600Z,657.00
2023-04-11T08:50:04.570Z,670.00
2023-04-11T08:51:04.591Z,673.00
2023-04-11T08:52:04.611Z,721.00
2023-04-11T08:53:04.673Z,735.00
2023-04-11T08:54:04.638Z,804.00
2023-04-11T08:55:04.680Z,823.00
2023-04-11T08:56:04.613Z,837.00
2023-04-11T08:57:04.594Z,876.00
2023-04-11T08:58:04.582Z,904.00
2023-04-11T08:59:04.565Z,952.00
2023-04-11T09:00:04.543Z,967.00
2023-04-11T09:01:04.565Z,977.00
2023-04-11T09:02:04.612Z,990.00
2023-04-11T09:03:04.553Z,1021.00
2023-04-11T09:04:04.523Z,1059.00
2023-04-11T09:05:04.576Z,1087.00
2023-04-11T09:06:04.584Z,1106.00
2023-04-11T09:07:04.600Z,1128.00
2023-04-11T09:08:04.583Z,1141.00
2023-04-11T09:09:04.555Z,1154.00
2023-04-11T09:10:04.531Z,1170.00
2023-04-11T09:11:04.519Z,1196.00
2023-04-11T09:12:04.497Z,1208.00
2023-04-11T09:13:04.497Z,1237.00
2023-04-11T09:14:04.597Z,1260.00
2023-04-11T09:15:04.560Z,1271.00
2023-04-11T09:16:04.457Z,1278.00
2023-04-11T09:17:04.418Z,1293.00
2023-04-11T09:18:04.406Z,1307.00
2023-04-11T09:19:04.421Z,1325.00
2023-04-11T09:20:04.414Z,1391.00
2023-04-11T09:21:04.321Z,1424.00
2023-04-11T09:22:04.310Z,1439.00
2023-04-11T09:23:04.341Z,1450.00
2023-04-11T09:24:04.269Z,1454.00
2023-04-11T09:25:04.261Z,1446.00
2023-04-11T09:26:04.261Z,1430.00
2023-04-11T09:27:04.277Z,1360.00
2023-04-11T09:28:04.397Z,1436.00
2023-04-11T09:29:04.318Z,1437.00
2023-04-11T09:30:04.199Z,1438.00
2023-04-11T09:31:04.216Z,1438.00
2023-04-11T09:32:04.157Z,1435.00
2023-04-11T09:33:04.182Z,1424.00
2023-04-11T09:34:04.132Z,1411.00
2023-04-11T09:35:04.114Z,1341.00
2023-04-11T09:36:04.195Z,1342.00
2023-04-11T09:37:04.068Z,1338.00
2023-04-11T09:38:04.076Z,1329.00
2023-04-11T09:39:04.056Z,1321.00
2023-04-11T09:40:05.593Z,1310.00
2023-04-11T09:41:04.058Z,1307.00
2023-04-11T09:42:03.972Z,1308.00
2023-04-11T09:43:04.022Z,1314.00
2023-04-11T09:44:04.063Z,1328.00
2023-04-11T09:45:03.906Z,1334.00
2023-04-11T09:46:03.897Z,1352.00
2023-04-11T09:47:03.955Z,1335.00
2023-04-11T09:48:03.930Z,1317.00
2023-04-11T09:49:04.021Z,1325.00
2023-04-11T09:50:03.789Z,1338.00
2023-04-11T09:51:03.812Z,1342.00
2023-04-11T09:52:03.752Z,1349.00
2023-04-11T09:53:03.710Z,1351.00
2023-04-11T09:54:03.992Z,1349.00
2023-04-11T09:55:03.650Z,1346.00
2023-04-11T09:56:03.655Z,1342.00
2023-04-11T09:57:03.620Z,1341.00
2023-04-11T09:58:03.584Z,1335.00
2023-04-11T09:59:03.567Z,1326.00
2023-04-11T10:00:03.536Z,1319.00
2023-04-11T10:01:03.507Z,1315.00
2023-04-11T10:02:03.608Z,1308.00
2023-04-11T10:03:03.606Z,1303.00
2023-04-11T10:04:03.411Z,1297.00
2023-04-11T10:05:03.481Z,1285.00
2023-04-11T10:06:03.366Z,1278.00
2023-04-11T10:07:03.326Z,1273.00
2023-04-11T10:08:03.317Z,1273.00
2023-04-11T10:09:03.320Z,1269.00
2023-04-11T10:10:03.253Z,1265.00
2023-04-11T10:11:03.230Z,1260.00
2023-04-11T10:12:03.242Z,1253.00
2023-04-11T10:13:03.180Z,1251.00
2023-04-11T10:14:03.179Z,1244.00
2023-04-11T10:15:03.282Z,1242.00
2023-04-11T10:16:03.174Z,1234.00
2023-04-11T10:17:03.128Z,1231.00
2023-04-11T10:18:03.204Z,1229.00
2023-04-11T10:19:03.079Z,1222.00
2023-04-11T10:20:03.067Z,1221.00
2023-04-11T10:21:03.053Z,1216.00
2023-04-11T10:22:03.113Z,1212.00
2023-04-11T10:23:03.067Z,1206.00
2023-04-11T10:24:03.086Z,1151.00
2023-04-11T10:25:03.109Z,1137.00
2023-04-11T10:26:03.806Z,1137.00
2023-04-11T10:27:03.146Z,1132.00
2023-04-11T10:28:03.155Z,1127.00
2023-04-11T10:29:03.194Z,1130.00
2023-04-11T10:30:03.208Z,1136.00
2023-04-11T10:31:03.233Z,1142.00
2023-04-11T10:32:03.293Z,1143.00
2023-04-11T10:33:03.332Z,1147.00
2023-04-11T10:34:03.274Z,1143.00
2023-04-11T10:35:03.296Z,1139.00
2023-04-11T10:36:03.392Z,1139.00
2023-04-11T10:37:03.310Z,1133.00
2023-04-11T10:38:03.359Z,1129.00
2023-04-11T10:39:03.385Z,1121.00
2023-04-11T10:40:03.383Z,1117.00
2023-04-11T10:41:03.396Z,1115.00
2023-04-11T10:42:03.428Z,1106.00
2023-04-11T10:43:03.458Z,1094.00
2023-04-11T10:44:03.459Z,1089.00
2023-04-11T10:45:03.489Z,1082.00
2023-04-11T10:46:03.494Z,1054.00
2023-04-11T10:47:03.606Z,1041.00
2023-04-11T10:48:03.693Z,1032.00
2023-04-11T10:49:03.589Z,1027.00
2023-04-11T10:50:03.600Z,1020.00
2023-04-11T10:51:03.641Z,1017.00
2023-04-11T10:52:03.639Z,1011.00
2023-04-11T10:53:03.675Z,1010.00
2023-04-11T10:54:03.950Z,1004.00
2023-04-11T10:55:03.704Z,1001.00
2023-04-11T10:56:03.755Z,998.00
2023-04-11T10:57:03.739Z,991.00
2023-04-11T10:58:03.803Z,986.00
2023-04-11T10:59:03.784Z,981.00
2023-04-11T11:01:03.887Z,978.00
2023-04-11T11:02:03.948Z,983.00
2023-04-11T11:03:04.202Z,986.00
2023-04-11T11:04:04.345Z,990.00
2023-04-11T11:05:04.072Z,994.00
2023-04-11T11:06:03.871Z,996.00
2023-04-11T11:07:03.860Z,995.00
2023-04-11T11:08:03.839Z,994.00
2023-04-11T11:09:03.803Z,995.00
2023-04-11T11:10:03.762Z,994.00
2023-04-11T11:11:03.755Z,989.00
2023-04-11T11:12:03.727Z,988.00
2023-04-11T11:13:03.727Z,990.00
2023-04-11T11:14:03.694Z,987.00
2023-04-11T11:15:03.705Z,986.00
2023-04-11T11:16:03.731Z,986.00
2023-04-11T11:17:03.858Z,986.00
2023-04-11T11:18:03.635Z,984.00
2023-04-11T11:19:03.622Z,982.00
2023-04-11T11:20:03.573Z,978.00
2023-04-11T11:21:03.835Z,973.00
2023-04-11T11:22:03.775Z,972.00
2023-04-11T11:23:03.525Z,972.00
2023-04-11T11:24:03.638Z,973.00
2023-04-11T11:25:03.483Z,972.00
2023-04-11T11:26:03.450Z,972.00
2023-04-11T11:27:03.492Z,968.00
2023-04-11T11:28:03.472Z,968.00
2023-04-11T11:29:03.409Z,961.00
2023-04-11T11:30:03.505Z,957.00
2023-04-11T11:31:03.528Z,955.00
2023-04-11T11:32:03.682Z,952.00
2023-04-11T11:33:03.523Z,954.00
2023-04-11T11:34:21.324Z,955.00
2023-04-11T11:35:04.466Z,955.00
2023-04-11T11:36:03.429Z,954.00
2023-04-11T11:37:03.446Z,948.00
2023-04-11T11:38:03.378Z,948.00
2023-04-11T11:39:03.366Z,947.00
2023-04-11T11:40:03.374Z,949.00
2023-04-11T11:41:03.319Z,947.00
2023-04-11T11:42:03.337Z,946.00
2023-04-11T11:43:03.294Z,944.00
2023-04-11T11:44:03.252Z,940.00
2023-04-11T11:45:03.289Z,938.00
2023-04-11T11:46:04.747Z,938.00
2023-04-11T11:47:03.188Z,939.00
2023-04-11T11:48:03.216Z,931.00
2023-04-11T11:49:03.169Z,928.00
2023-04-11T11:50:03.130Z,929.00
2023-04-11T11:51:03.154Z,929.00
2023-04-11T11:52:03.167Z,927.00
2023-04-11T11:53:03.248Z,929.00
2023-04-11T11:54:03.222Z,925.00
2023-04-11T11:55:03.262Z,923.00
2023-04-11T11:56:03.308Z,922.00
2023-04-11T11:57:03.307Z,920.00
2023-04-11T11:58:03.337Z,918.00
2023-04-11T11:59:03.310Z,917.00
2023-04-11T12:00:03.284Z,918.00
2023-04-11T12:01:03.267Z,917.00
2023-04-11T12:02:03.320Z,917.00
2023-04-11T12:03:03.446Z,915.00
2023-04-11T12:04:03.378Z,913.00
2023-04-11T12:05:03.247Z,912.00
2023-04-11T12:06:03.136Z,909.00
2023-04-11T12:07:03.136Z,907.00
2023-04-11T12:08:03.090Z,904.00
2023-04-11T12:09:03.092Z,904.00
2023-04-11T12:10:03.047Z,902.00
2023-04-11T12:11:03.100Z,901.00
2023-04-11T12:12:03.084Z,898.00
2023-04-11T12:13:03.080Z,897.00
2023-04-11T12:14:03.101Z,896.00
2023-04-11T12:15:03.146Z,896.00
2023-04-11T12:16:03.213Z,895.00
2023-04-11T12:17:03.191Z,896.00
2023-04-11T12:18:03.266Z,894.00
2023-04-11T12:19:03.260Z,887.00
2023-04-11T12:20:03.314Z,885.00
2023-04-11T12:21:03.298Z,883.00
2023-04-11T12:22:03.331Z,879.00
2023-04-11T12:23:03.367Z,877.00