createdAt,value
2016-10-23T00:00:31.783Z,0
2016-10-23T00:01:31.813Z,0
2016-10-23T00:02:31.926Z,0
2016-10-23T00:03:31.847Z,0
2016-10-23T00:04:31.869Z,0
2016-10-23T00:05:46.809Z,0
2016-10-23T00:06:31.897Z,0
2016-10-23T00:07:31.924Z,0
2016-10-23T00:08:31.943Z,0
2016-10-23T00:09:31.960Z,0
2016-10-23T00:10:46.900Z,0
2016-10-23T00:11:32.001Z,0
2016-10-23T00:12:46.937Z,0
2016-10-23T00:13:46.957Z,0
2016-10-23T00:14:32.100Z,0
2016-10-23T00:15:32.109Z,0
2016-10-23T00:16:32.096Z,0
2016-10-23T00:17:32.143Z,0
2016-10-23T00:18:32.140Z,0
2016-10-23T00:19:32.157Z,0
2016-10-23T00:20:32.167Z,0
2016-10-23T00:21:32.200Z,0
2016-10-23T00:22:32.250Z,0
2016-10-23T00:23:47.167Z,0
2016-10-23T00:24:32.256Z,0
2016-10-23T00:25:32.271Z,0
2016-10-23T00:26:32.293Z,0
2016-10-23T00:27:32.316Z,0
2016-10-23T00:29:02.175Z,0
2016-10-23T00:29:47.275Z,0
2016-10-23T00:30:32.369Z,0
2016-10-23T00:31:32.398Z,0
2016-10-23T00:32:32.419Z,0
2016-10-23T00:33:32.440Z,0
2016-10-23T00:34:32.697Z,0
2016-10-23T00:35:32.464Z,0
2016-10-23T00:36:32.489Z,0
2016-10-23T00:37:32.501Z,0
2016-10-23T00:38:32.531Z,0
2016-10-23T00:39:32.545Z,0
2016-10-23T00:40:32.558Z,0
2016-10-23T00:41:32.586Z,0
2016-10-23T00:42:32.613Z,0
2016-10-23T00:43:47.543Z,0
2016-10-23T00:44:32.690Z,0
2016-10-23T00:45:32.668Z,0
2016-10-23T00:46:32.686Z,0
2016-10-23T00:47:47.621Z,0
2016-10-23T00:48:32.728Z,0
2016-10-23T00:49:47.662Z,0
2016-10-23T00:50:32.764Z,0
2016-10-23T00:51:32.789Z,0
2016-10-23T00:52:47.723Z,0
2016-10-23T00:53:47.750Z,0
2016-10-23T00:54:32.830Z,0
2016-10-23T00:55:47.781Z,0
2016-10-23T00:56:47.795Z,0
2016-10-23T00:57:32.891Z,0
2016-10-23T00:58:32.914Z,0
2016-10-23T01:00:02.776Z,0
2016-10-23T01:00:32.952Z,0
2016-10-23T01:01:32.977Z,0
2016-10-23T01:02:32.991Z,0
2016-10-23T01:03:33.002Z,0
2016-10-23T01:04:33.068Z,0
2016-10-23T01:05:33.066Z,0
2016-10-23T01:06:33.075Z,0
2016-10-23T01:07:48.011Z,0
2016-10-23T01:08:33.116Z,0
2016-10-23T01:09:33.134Z,0
2016-10-23T01:10:48.074Z,0
2016-10-23T01:12:33.186Z,0
2016-10-23T01:13:33.218Z,0
2016-10-23T01:14:33.228Z,0
2016-10-23T01:15:48.167Z,0
2016-10-23T01:16:33.264Z,0
2016-10-23T01:17:33.537Z,0
2016-10-23T01:18:48.235Z,0
2016-10-23T01:19:33.324Z,0
2016-10-23T01:20:48.261Z,0
2016-10-23T01:21:33.361Z,0
2016-10-23T01:22:33.379Z,0
2016-10-23T01:23:33.398Z,0
2016-10-23T01:24:48.335Z,0
2016-10-23T01:25:33.483Z,0
2016-10-23T01:27:33.487Z,0
2016-10-23T01:28:48.423Z,0
2016-10-23T01:29:48.765Z,0
2016-10-23T01:30:33.572Z,0
2016-10-23T01:31:48.478Z,0
2016-10-23T01:32:33.723Z,0
2016-10-23T01:34:48.537Z,0
2016-10-23T01:35:33.629Z,0
2016-10-23T01:36:33.652Z,0
2016-10-23T01:37:33.674Z,0
2016-10-23T01:38:48.610Z,0
2016-10-23T01:39:33.710Z,0
2016-10-23T01:40:48.648Z,0
2016-10-23T01:41:33.748Z,0
2016-10-23T01:43:48.712Z,0
2016-10-23T01:44:33.817Z,0
2016-10-23T01:45:33.869Z,0
2016-10-23T01:46:33.848Z,0
2016-10-23T01:47:48.781Z,0
2016-10-23T01:48:33.883Z,0
2016-10-23T01:49:33.907Z,0
2016-10-23T01:50:33.969Z,0
2016-10-23T01:51:34.245Z,0
2016-10-23T01:52:33.966Z,0
2016-10-23T01:53:48.900Z,0
2016-10-23T01:54:34.011Z,0
2016-10-23T01:55:34.029Z,0
2016-10-23T01:56:49.002Z,0
2016-10-23T01:57:34.070Z,0
2016-10-23T01:58:34.115Z,0
2016-10-23T01:59:49.026Z,0
2016-10-23T02:00:34.124Z,0
2016-10-23T02:01:49.065Z,0
2016-10-23T02:02:34.161Z,0
2016-10-23T02:03:49.412Z,0
2016-10-23T02:06:34.542Z,0
2016-10-23T02:07:34.253Z,0
2016-10-23T02:08:34.327Z,0
2016-10-23T02:09:49.214Z,0
2016-10-23T02:10:34.319Z,0
2016-10-23T02:12:34.349Z,0
2016-10-23T02:13:49.399Z,0
2016-10-23T02:14:34.393Z,0
2016-10-23T02:15:34.408Z,0
2016-10-23T02:16:49.347Z,0
2016-10-23T02:17:34.443Z,0
2016-10-23T02:18:49.393Z,0
2016-10-23T02:19:34.488Z,0
2016-10-23T02:20:34.503Z,0
2016-10-23T02:21:34.543Z,0
2016-10-23T02:22:34.550Z,0
2016-10-23T02:23:34.572Z,0
2016-10-23T02:24:49.506Z,0
2016-10-23T02:25:34.606Z,0
2016-10-23T02:26:34.639Z,0
2016-10-23T02:27:34.650Z,0
2016-10-23T02:28:34.665Z,0
2016-10-23T02:29:34.679Z,0
2016-10-23T02:30:34.700Z,0
2016-10-23T02:32:34.745Z,0
2016-10-23T02:33:49.676Z,0
2016-10-23T02:34:34.778Z,0
2016-10-23T02:35:34.806Z,0
2016-10-23T02:36:34.815Z,0
2016-10-23T02:37:34.871Z,0
2016-10-23T02:38:34.864Z,0
2016-10-23T02:40:34.895Z,0
2016-10-23T02:41:34.966Z,0
2016-10-23T02:42:34.938Z,0
2016-10-23T02:43:34.954Z,0
2016-10-23T02:44:34.965Z,0
2016-10-23T02:45:34.985Z,0
2016-10-23T02:46:35.011Z,0
2016-10-23T02:47:35.041Z,0
2016-10-23T02:48:35.362Z,0
2016-10-23T02:49:35.317Z,0
2016-10-23T02:50:50.015Z,0
2016-10-23T02:51:35.461Z,0
2016-10-23T02:52:35.126Z,0
2016-10-23T02:53:35.157Z,0
2016-10-23T02:54:35.178Z,0
2016-10-23T02:55:35.212Z,0
2016-10-23T02:58:50.170Z,0
2016-10-23T02:59:50.184Z,0
2016-10-23T03:00:35.326Z,0
2016-10-23T03:01:35.304Z,0
2016-10-23T03:02:35.322Z,0
2016-10-23T03:03:35.333Z,0
2016-10-23T03:04:35.354Z,0
2016-10-23T03:05:50.302Z,0
2016-10-23T03:06:50.353Z,0
2016-10-23T03:07:35.417Z,0
2016-10-23T03:08:35.429Z,0
2016-10-23T03:09:35.470Z,0
2016-10-23T03:10:35.473Z,0
2016-10-23T03:11:35.491Z,0
2016-10-23T03:12:35.514Z,0
2016-10-23T03:13:35.536Z,0
2016-10-23T03:14:35.803Z,0
2016-10-23T03:15:35.580Z,0
2016-10-23T03:16:35.582Z,0
2016-10-23T03:17:35.617Z,0
2016-10-23T03:18:35.631Z,0
2016-10-23T03:19:35.660Z,0
2016-10-23T03:20:35.670Z,0
2016-10-23T03:21:35.690Z,0
2016-10-23T03:22:50.634Z,0
2016-10-23T03:23:35.729Z,0
2016-10-23T03:24:35.742Z,0
2016-10-23T03:25:50.687Z,0
2016-10-23T03:26:35.781Z,0
2016-10-23T03:27:35.811Z,0
2016-10-23T03:28:35.832Z,0
2016-10-23T03:29:35.839Z,0
2016-10-23T03:30:50.779Z,0
2016-10-23T03:31:35.887Z,0
2016-10-23T03:32:50.822Z,0
2016-10-23T03:33:35.919Z,0
2016-10-23T03:34:51.509Z,0
2016-10-23T03:35:35.962Z,0
2016-10-23T03:36:36.280Z,0
2016-10-23T03:37:51.471Z,0
2016-10-23T03:39:36.365Z,0
2016-10-23T03:40:36.163Z,0
2016-10-23T03:41:51.007Z,0
2016-10-23T03:42:36.091Z,0
2016-10-23T03:43:36.120Z,0
2016-10-23T03:44:36.141Z,0
2016-10-23T03:45:36.761Z,0
2016-10-23T03:46:36.473Z,0
2016-10-23T03:47:36.193Z,0
2016-10-23T03:48:36.216Z,0
2016-10-23T03:49:36.225Z,0
2016-10-23T03:50:36.252Z,0
2016-10-23T03:51:36.283Z,0
2016-10-23T03:52:51.209Z,0
2016-10-23T03:53:51.230Z,0
2016-10-23T03:54:36.368Z,0
2016-10-23T03:55:36.350Z,0
2016-10-23T03:56:36.375Z,0
2016-10-23T03:57:36.382Z,0
2016-10-23T03:58:51.626Z,0
2016-10-23T03:59:51.351Z,0
2016-10-23T04:00:36.741Z,0
2016-10-23T04:01:51.387Z,0
2016-10-23T04:02:51.395Z,0
2016-10-23T04:04:36.515Z,0
2016-10-23T04:05:36.542Z,0
2016-10-23T04:06:36.863Z,0
2016-10-23T04:07:36.828Z,0
2016-10-23T04:08:36.897Z,0
2016-10-23T04:09:36.916Z,0
2016-10-23T04:10:36.642Z,0
2016-10-23T04:11:36.664Z,0
2016-10-23T04:12:36.681Z,0
2016-10-23T04:13:36.698Z,0
2016-10-23T04:14:51.936Z,0
2016-10-23T04:15:36.730Z,0
2016-10-23T04:16:37.058Z,0
2016-10-23T04:17:36.773Z,0
2016-10-23T04:18:36.793Z,0
2016-10-23T04:19:36.807Z,0
2016-10-23T04:20:36.834Z,0
2016-10-23T04:21:51.770Z,0
2016-10-23T04:22:51.788Z,0
2016-10-23T04:23:51.812Z,0
2016-10-23T04:25:51.841Z,0
2016-10-23T04:26:51.900Z,0
2016-10-23T04:27:36.961Z,0
2016-10-23T04:28:36.982Z,0
2016-10-23T04:29:37.304Z,0
2016-10-23T04:30:37.339Z,0
2016-10-23T04:31:37.337Z,0
2016-10-23T04:32:37.064Z,0
2016-10-23T04:33:37.076Z,0
2016-10-23T04:34:37.447Z,0
2016-10-23T04:35:37.131Z,0
2016-10-23T04:36:37.143Z,0
2016-10-23T04:37:37.464Z,0
2016-10-23T04:38:37.189Z,0
2016-10-23T04:39:37.189Z,0
2016-10-23T04:40:37.515Z,0
2016-10-23T04:42:07.075Z,0
2016-10-23T04:42:37.251Z,0
2016-10-23T04:43:37.273Z,0
2016-10-23T04:44:37.289Z,0
2016-10-23T04:45:52.555Z,0
2016-10-23T04:46:37.333Z,0
2016-10-23T04:48:37.662Z,0
2016-10-23T04:49:52.310Z,0
2016-10-23T04:50:52.339Z,0
2016-10-23T04:51:37.429Z,0
2016-10-23T04:52:37.453Z,0
2016-10-23T04:53:37.470Z,0
2016-10-23T04:55:37.744Z,0
2016-10-23T04:57:52.467Z,0
2016-10-23T04:58:52.491Z,0
2016-10-23T04:59:37.590Z,0
2016-10-23T05:00:37.903Z,0
2016-10-23T05:01:52.550Z,0
2016-10-23T05:03:37.659Z,0
2016-10-23T05:04:38.227Z,0
2016-10-23T05:05:52.626Z,0
2016-10-23T05:06:38.013Z,0
2016-10-23T05:07:38.079Z,0
2016-10-23T05:08:37.764Z,0
2016-10-23T05:09:52.705Z,0
2016-10-23T05:10:37.794Z,0
2016-10-23T05:11:37.813Z,0
2016-10-23T05:12:37.843Z,0
2016-10-23T05:13:52.774Z,0
2016-10-23T05:14:38.774Z,0
2016-10-23T05:15:38.193Z,0
2016-10-23T05:16:38.215Z,0
2016-10-23T05:17:38.239Z,0
2016-10-23T05:18:37.952Z,0
2016-10-23T05:19:37.969Z,0
2016-10-23T05:20:37.989Z,0
2016-10-23T05:21:38.013Z,0
2016-10-23T05:22:38.041Z,0
2016-10-23T05:23:38.047Z,0
2016-10-23T05:25:38.633Z,0
2016-10-23T05:26:38.108Z,0
2016-10-23T05:27:53.047Z,0
2016-10-23T05:28:53.070Z,0
2016-10-23T05:29:38.200Z,0
2016-10-23T05:30:38.197Z,0
2016-10-23T05:31:38.204Z,0
2016-10-23T05:33:38.239Z,0
2016-10-23T05:34:38.258Z,0
2016-10-23T05:35:38.286Z,0
2016-10-23T05:36:38.328Z,0
2016-10-23T05:37:38.356Z,0
2016-10-23T05:38:38.341Z,0
2016-10-23T05:40:38.382Z,0
2016-10-23T05:41:38.408Z,0
2016-10-23T05:42:53.348Z,0
2016-10-23T05:43:38.447Z,0
2016-10-23T05:45:38.474Z,0
2016-10-23T05:46:38.486Z,0
2016-10-23T05:47:38.512Z,0
2016-10-23T05:49:38.551Z,0
2016-10-23T05:50:38.616Z,0
2016-10-23T05:52:53.533Z,0
2016-10-23T05:53:38.879Z,0
2016-10-23T05:54:53.875Z,0
2016-10-23T05:55:53.593Z,0
2016-10-23T05:56:38.683Z,0
2016-10-23T05:57:38.710Z,0
2016-10-23T05:58:38.724Z,0
2016-10-23T06:00:08.589Z,0
2016-10-23T06:01:38.840Z,0
2016-10-23T06:02:53.726Z,0
2016-10-23T06:03:38.818Z,0
2016-10-23T06:04:39.151Z,0
2016-10-23T06:05:38.870Z,0
2016-10-23T06:06:38.894Z,0
2016-10-23T06:07:53.820Z,0
2016-10-23T06:08:38.924Z,0
2016-10-23T06:09:38.949Z,0
2016-10-23T06:10:38.965Z,0
2016-10-23T06:11:53.908Z,0
2016-10-23T06:12:53.920Z,5
2016-10-23T06:13:53.942Z,5
2016-10-23T06:14:53.967Z,5
2016-10-23T06:15:39.056Z,5
2016-10-23T06:17:08.921Z,5
2016-10-23T06:17:39.096Z,5
2016-10-23T06:18:39.114Z,5
2016-10-23T06:19:39.132Z,5
2016-10-23T06:20:39.163Z,5
2016-10-23T06:21:39.170Z,5
2016-10-23T06:22:39.194Z,5
2016-10-23T06:23:39.211Z,5
2016-10-23T06:24:39.232Z,5
2016-10-23T06:25:39.261Z,5
2016-10-23T06:26:54.194Z,5
2016-10-23T06:27:39.297Z,5
2016-10-23T06:28:54.239Z,5
2016-10-23T06:29:54.251Z,5
2016-10-23T06:30:39.356Z,5
2016-10-23T06:31:39.679Z,5
2016-10-23T06:32:54.312Z,5
2016-10-23T06:34:39.437Z,10
2016-10-23T06:35:39.443Z,10
2016-10-23T06:36:39.474Z,10
2016-10-23T06:37:39.491Z,10
2016-10-23T06:38:39.514Z,10
2016-10-23T06:39:39.528Z,10
2016-10-23T06:40:39.984Z,10
2016-10-23T06:41:39.560Z,10
2016-10-23T06:42:39.685Z,10
2016-10-23T06:43:39.601Z,10
2016-10-23T06:45:09.471Z,10
2016-10-23T06:45:39.643Z,10
2016-10-23T06:46:39.672Z,10
2016-10-23T06:47:39.680Z,15
2016-10-23T06:48:54.634Z,15
2016-10-23T06:49:39.737Z,15
2016-10-23T06:50:39.741Z,15
2016-10-23T06:51:39.766Z,15
2016-10-23T06:52:39.784Z,15
2016-10-23T06:53:39.803Z,15
2016-10-23T06:54:40.125Z,15
2016-10-23T06:55:54.756Z,20
2016-10-23T06:56:39.902Z,15
2016-10-23T06:57:39.878Z,15
2016-10-23T06:58:39.895Z,15
2016-10-23T06:59:54.845Z,15
2016-10-23T07:00:39.944Z,15
2016-10-23T07:01:54.874Z,15
2016-10-23T07:02:39.985Z,15
2016-10-23T07:03:54.928Z,15
2016-10-23T07:04:40.349Z,15
2016-10-23T07:05:40.040Z,20
2016-10-23T07:06:40.062Z,20
2016-10-23T07:07:40.373Z,20
2016-10-23T07:08:40.088Z,20
2016-10-23T07:09:40.114Z,20
2016-10-23T07:10:40.136Z,20
2016-10-23T07:11:40.165Z,20
2016-10-23T07:12:40.489Z,20
2016-10-23T07:13:55.115Z,20
2016-10-23T07:14:40.216Z,25
2016-10-23T07:15:40.241Z,25
2016-10-23T07:16:55.183Z,25
2016-10-23T07:17:55.196Z,25
2016-10-23T07:18:55.228Z,30
2016-10-23T07:19:40.327Z,30
2016-10-23T07:20:40.352Z,30
2016-10-23T07:21:40.366Z,30
2016-10-23T07:22:40.374Z,30
2016-10-23T07:23:40.388Z,30
2016-10-23T07:24:40.415Z,25
2016-10-23T07:25:40.432Z,25
2016-10-23T07:27:40.471Z,35
2016-10-23T07:28:40.500Z,35
2016-10-23T07:29:40.506Z,30
2016-10-23T07:30:40.529Z,30
2016-10-23T07:31:40.554Z,30
2016-10-23T07:32:40.572Z,25
2016-10-23T07:33:40.896Z,25
2016-10-23T07:34:40.612Z,30
2016-10-23T07:35:55.546Z,30
2016-10-23T07:36:40.678Z,30
2016-10-23T07:37:40.677Z,30
2016-10-23T07:38:40.939Z,35
2016-10-23T07:39:40.708Z,35
2016-10-23T07:40:40.723Z,35
2016-10-23T07:41:40.751Z,35
2016-10-23T07:42:55.701Z,35
2016-10-23T07:43:40.793Z,40
2016-10-23T07:45:40.836Z,40
2016-10-23T07:46:40.848Z,40
2016-10-23T07:47:40.874Z,35
2016-10-23T07:48:40.894Z,35
2016-10-23T07:49:40.907Z,30
2016-10-23T07:50:41.227Z,30
2016-10-23T07:51:55.865Z,35
2016-10-23T07:52:55.893Z,35
2016-10-23T07:53:40.987Z,35
2016-10-23T07:54:55.939Z,35
2016-10-23T07:55:41.024Z,35
2016-10-23T07:56:41.055Z,35
2016-10-23T07:57:41.070Z,35
2016-10-23T07:58:41.096Z,35
2016-10-23T07:59:41.106Z,35
2016-10-23T08:00:41.470Z,35
2016-10-23T08:01:41.150Z,40
2016-10-23T08:02:41.174Z,45
2016-10-23T08:03:41.192Z,45
2016-10-23T08:04:56.130Z,50
2016-10-23T08:05:41.236Z,50
2016-10-23T08:06:56.170Z,55
2016-10-23T08:07:56.191Z,55
2016-10-23T08:08:41.325Z,55
2016-10-23T08:09:41.357Z,60
2016-10-23T08:10:41.339Z,60
2016-10-23T08:12:41.676Z,65
2016-10-23T08:13:56.321Z,60
2016-10-23T08:14:56.327Z,55
2016-10-23T08:15:41.437Z,50
2016-10-23T08:16:41.440Z,50
2016-10-23T08:17:41.481Z,50
2016-10-23T08:18:41.496Z,50
2016-10-23T08:19:56.437Z,50
2016-10-23T08:20:41.537Z,50
2016-10-23T08:21:41.554Z,50
2016-10-23T08:22:41.579Z,55
2016-10-23T08:23:56.512Z,55
2016-10-23T08:24:41.619Z,55
2016-10-23T08:25:41.638Z,60
2016-10-23T08:26:41.656Z,60
2016-10-23T08:27:41.683Z,65
2016-10-23T08:28:41.695Z,65
2016-10-23T08:30:41.740Z,70
2016-10-23T08:31:41.765Z,70
2016-10-23T08:32:56.702Z,70
2016-10-23T08:33:41.807Z,70
2016-10-23T08:34:41.813Z,70
2016-10-23T08:35:56.764Z,65
2016-10-23T08:36:41.864Z,60
2016-10-23T08:37:41.877Z,55
2016-10-23T08:38:56.823Z,55
2016-10-23T08:39:41.959Z,50
2016-10-23T08:40:41.953Z,55
2016-10-23T08:42:41.979Z,65
2016-10-23T08:43:41.998Z,75
2016-10-23T08:44:42.021Z,80
2016-10-23T08:45:42.043Z,85
2016-10-23T08:47:42.079Z,90
2016-10-23T08:48:42.107Z,95
2016-10-23T08:49:42.136Z,95
2016-10-23T08:50:42.157Z,100
2016-10-23T08:51:57.089Z,105
2016-10-23T08:53:12.031Z,110
2016-10-23T08:53:57.129Z,110
2016-10-23T08:54:42.230Z,110
2016-10-23T08:55:42.261Z,115
2016-10-23T08:56:42.314Z,120
2016-10-23T08:57:42.291Z,125
2016-10-23T08:58:42.316Z,130
2016-10-23T08:59:42.339Z,135
2016-10-23T09:00:42.365Z,140
2016-10-23T09:01:42.375Z,140
2016-10-23T09:02:42.399Z,150
2016-10-23T09:03:42.620Z,170
2016-10-23T09:04:57.365Z,185
2016-10-23T09:05:42.467Z,210
2016-10-23T09:06:42.490Z,230
2016-10-23T09:07:42.496Z,220
2016-10-23T09:08:57.443Z,225
2016-10-23T09:09:57.471Z,240
2016-10-23T09:10:57.503Z,270
2016-10-23T09:11:42.595Z,240
2016-10-23T09:12:42.616Z,225
2016-10-23T09:13:42.784Z,210
2016-10-23T09:14:42.657Z,180
2016-10-23T09:16:42.802Z,145
2016-10-23T09:17:57.638Z,125
2016-10-23T09:18:42.741Z,110
2016-10-23T09:19:57.690Z,95
2016-10-23T09:20:42.790Z,95
2016-10-23T09:21:42.811Z,95
2016-10-23T09:22:42.842Z,90
2016-10-23T09:23:42.861Z,90
2016-10-23T09:24:57.792Z,90
2016-10-23T09:25:42.900Z,95
2016-10-23T09:26:57.848Z,95
2016-10-23T09:27:42.940Z,95
2016-10-23T09:28:42.999Z,95
2016-10-23T09:29:42.990Z,100
2016-10-23T09:30:43.021Z,105
2016-10-23T09:31:43.030Z,110
2016-10-23T09:32:43.052Z,110
2016-10-23T09:33:43.075Z,110
2016-10-23T09:34:43.086Z,115
2016-10-23T09:35:43.128Z,130
2016-10-23T09:36:43.140Z,135
2016-10-23T09:37:58.086Z,165
2016-10-23T09:38:43.239Z,180
2016-10-23T09:39:58.127Z,230
2016-10-23T09:40:58.142Z,205
2016-10-23T09:41:58.172Z,195
2016-10-23T09:42:58.197Z,170
2016-10-23T09:43:43.327Z,150
2016-10-23T09:44:43.320Z,130
2016-10-23T09:45:43.336Z,120
2016-10-23T09:46:43.363Z,110
2016-10-23T09:47:43.382Z,100
2016-10-23T09:48:58.574Z,100
2016-10-23T09:49:43.432Z,105
2016-10-23T09:50:43.445Z,105
2016-10-23T09:51:58.689Z,120
2016-10-23T09:52:43.491Z,125
2016-10-23T09:53:58.434Z,130
2016-10-23T09:54:43.563Z,130
2016-10-23T09:55:58.485Z,130
2016-10-23T09:56:43.582Z,135
2016-10-23T09:57:43.623Z,140
2016-10-23T09:59:13.473Z,150
2016-10-23T09:59:58.578Z,145
2016-10-23T10:00:58.599Z,150
2016-10-23T10:01:58.630Z,155
2016-10-23T10:02:43.716Z,155
2016-10-23T10:03:43.739Z,150
2016-10-23T10:04:43.758Z,145
2016-10-23T10:05:43.787Z,140
2016-10-23T10:06:43.811Z,135
2016-10-23T10:07:43.835Z,130
2016-10-23T10:08:43.860Z,125
2016-10-23T10:09:43.872Z,115
2016-10-23T10:10:43.893Z,115
2016-10-23T10:12:43.943Z,110
2016-10-23T10:13:58.884Z,105
2016-10-23T10:14:43.985Z,105
2016-10-23T10:15:44.008Z,105
2016-10-23T10:16:58.955Z,155
2016-10-23T10:17:58.978Z,175
2016-10-23T10:18:44.077Z,170
2016-10-23T10:19:44.097Z,155
2016-10-23T10:20:44.120Z,145
2016-10-23T10:22:44.170Z,155
2016-10-23T10:23:44.192Z,155
2016-10-23T10:25:14.090Z,160
2016-10-23T10:25:44.232Z,165
2016-10-23T10:26:44.268Z,180
2016-10-23T10:27:59.203Z,190
2016-10-23T10:28:44.304Z,195
2016-10-23T10:29:44.327Z,200
2016-10-23T10:30:44.367Z,205
2016-10-23T10:31:44.370Z,210
2016-10-23T10:33:44.410Z,200
2016-10-23T10:34:59.372Z,205
2016-10-23T10:35:44.471Z,205
2016-10-23T10:36:44.484Z,215
2016-10-23T10:37:44.505Z,215
2016-10-23T10:38:44.779Z,215
2016-10-23T10:39:44.544Z,215
2016-10-23T10:40:59.896Z,205
2016-10-23T10:41:44.602Z,205
2016-10-23T10:42:59.548Z,200
2016-10-23T10:43:59.611Z,190
2016-10-23T10:44:44.669Z,180
2016-10-23T10:45:59.616Z,170
2016-10-23T10:46:44.711Z,165
2016-10-23T10:47:44.736Z,165
2016-10-23T10:48:45.184Z,160
2016-10-23T10:49:44.785Z,150
2016-10-23T10:50:44.817Z,150
2016-10-23T10:51:44.843Z,145
2016-10-23T10:52:44.851Z,150
2016-10-23T10:53:44.880Z,130
2016-10-23T10:54:44.904Z,145
2016-10-23T10:55:44.924Z,140
2016-10-23T10:56:44.947Z,150
2016-10-23T10:57:45.023Z,155
2016-10-23T10:58:44.987Z,155
2016-10-23T10:59:45.012Z,130
2016-10-23T11:00:45.035Z,130
2016-10-23T11:01:59.977Z,120
2016-10-23T11:03:00.262Z,130
2016-10-23T11:03:45.113Z,150
2016-10-23T11:04:45.125Z,140
2016-10-23T11:05:45.150Z,135
2016-10-23T11:07:00.091Z,130
2016-10-23T11:07:45.193Z,135
2016-10-23T11:08:45.214Z,135
2016-10-23T11:09:45.237Z,140
2016-10-23T11:10:45.272Z,140
2016-10-23T11:12:45.312Z,165
2016-10-23T11:14:00.255Z,175
2016-10-23T11:14:45.365Z,170
2016-10-23T11:15:45.376Z,145
2016-10-23T11:16:45.406Z,155
2016-10-23T11:18:00.639Z,150
2016-10-23T11:19:00.372Z,140
2016-10-23T11:19:45.476Z,135
2016-10-23T11:20:45.790Z,145
2016-10-23T11:21:45.507Z,120
2016-10-23T11:22:45.543Z,130
2016-10-23T11:23:45.569Z,125
2016-10-23T11:24:45.587Z,105
2016-10-23T11:25:45.600Z,100
2016-10-23T11:26:45.630Z,105
2016-10-23T11:30:45.755Z,100
2016-10-23T11:31:45.747Z,105
2016-10-23T11:33:00.690Z,105
2016-10-23T11:34:00.708Z,105
2016-10-23T11:34:45.806Z,105
2016-10-23T11:35:45.835Z,110
2016-10-23T11:36:46.007Z,125
2016-10-23T11:37:45.886Z,120
2016-10-23T11:38:45.892Z,140
2016-10-23T11:40:00.838Z,120
2016-10-23T11:40:45.939Z,140
2016-10-23T11:42:00.896Z,155
2016-10-23T11:42:45.987Z,155
2016-10-23T11:43:46.011Z,165
2016-10-23T11:44:46.074Z,160
2016-10-23T11:45:46.084Z,155
2016-10-23T11:46:46.085Z,150
2016-10-23T11:47:46.100Z,120
2016-10-23T11:49:01.044Z,130
2016-10-23T11:50:01.068Z,120
2016-10-23T11:51:01.093Z,135
2016-10-23T11:51:46.190Z,135
2016-10-23T11:52:46.215Z,130
2016-10-23T11:53:46.271Z,110
2016-10-23T11:55:01.178Z,110
2016-10-23T11:55:46.283Z,135
2016-10-23T11:56:46.304Z,125
2016-10-23T11:57:46.340Z,110
2016-10-23T11:58:46.383Z,105
2016-10-23T12:00:01.291Z,130
2016-10-23T12:00:46.386Z,130
2016-10-23T12:01:46.419Z,100
2016-10-23T12:02:46.434Z,125
2016-10-23T12:03:46.465Z,125
2016-10-23T12:04:46.486Z,125
2016-10-23T12:05:46.501Z,120
2016-10-23T12:06:46.520Z,120
2016-10-23T12:07:46.541Z,115
2016-10-23T12:09:01.493Z,120
2016-10-23T12:09:46.600Z,120
2016-10-23T12:10:46.627Z,120
2016-10-23T12:12:01.809Z,120
2016-10-23T12:13:46.686Z,120
2016-10-23T12:14:46.705Z,120
2016-10-23T12:15:46.735Z,120
2016-10-23T12:16:46.749Z,120
2016-10-23T12:18:01.694Z,115
2016-10-23T12:18:46.787Z,115
2016-10-23T12:19:46.814Z,110
2016-10-23T12:21:01.759Z,105
2016-10-23T12:21:46.853Z,105
2016-10-23T12:23:01.800Z,90
2016-10-23T12:23:46.899Z,110
2016-10-23T12:24:46.923Z,115
2016-10-23T12:26:46.963Z,90
2016-10-23T12:27:46.989Z,105
2016-10-23T12:28:47.022Z,105
2016-10-23T12:29:47.044Z,105
2016-10-23T12:30:47.082Z,120
2016-10-23T12:31:47.073Z,110
2016-10-23T12:33:02.019Z,110
2016-10-23T12:33:47.121Z,110
2016-10-23T12:34:47.148Z,115
2016-10-23T12:35:47.178Z,100
2016-10-23T12:37:47.203Z,95
2016-10-23T12:39:02.183Z,85
2016-10-23T12:41:02.210Z,90
2016-10-23T12:42:02.217Z,85
2016-10-23T12:43:02.248Z,85
2016-10-23T12:43:47.339Z,90
2016-10-23T12:45:02.283Z,90
2016-10-23T12:45:47.380Z,90
2016-10-23T12:46:47.402Z,90
2016-10-23T12:48:02.353Z,85
2016-10-23T12:48:47.450Z,85
2016-10-23T12:49:47.505Z,90
2016-10-23T12:50:47.495Z,105
2016-10-23T12:51:47.820Z,90
2016-10-23T12:53:17.384Z,90
2016-10-23T12:53:47.601Z,95
2016-10-23T12:54:47.573Z,90
2016-10-23T12:55:47.603Z,95
2016-10-23T12:56:47.630Z,100
2016-10-23T12:58:47.667Z,90
2016-10-23T12:59:47.982Z,90
2016-10-23T13:01:47.728Z,95
2016-10-23T13:03:02.679Z,95
2016-10-23T13:03:47.807Z,95
2016-10-23T13:04:47.795Z,100
2016-10-23T13:05:47.811Z,100
2016-10-23T13:06:48.152Z,95
2016-10-23T13:07:47.854Z,95
2016-10-23T13:09:47.919Z,90
2016-10-23T13:10:47.925Z,90
2016-10-23T13:11:47.952Z,95
2016-10-23T13:12:48.001Z,90
2016-10-23T13:14:02.916Z,90
2016-10-23T13:14:48.017Z,90
2016-10-23T13:15:48.073Z,90
2016-10-23T13:17:02.989Z,90
2016-10-23T13:17:48.083Z,90
2016-10-23T13:18:48.103Z,90
2016-10-23T13:19:48.185Z,90
2016-10-23T13:21:03.075Z,85
2016-10-23T13:21:48.171Z,85
2016-10-23T13:22:48.195Z,85
2016-10-23T13:24:03.134Z,85
2016-10-23T13:24:48.236Z,80
2016-10-23T13:25:48.262Z,80
2016-10-23T13:26:48.316Z,80
2016-10-23T13:27:48.303Z,80
2016-10-23T13:28:48.320Z,80
2016-10-23T13:29:48.344Z,75
2016-10-23T13:30:48.380Z,75
2016-10-23T13:32:03.318Z,75
2016-10-23T13:32:48.428Z,75
2016-10-23T13:33:48.443Z,70
2016-10-23T13:34:48.486Z,70
2016-10-23T13:35:48.479Z,70
2016-10-23T13:36:48.501Z,70
2016-10-23T13:37:48.520Z,70
2016-10-23T13:38:48.559Z,65
2016-10-23T13:39:48.577Z,65
2016-10-23T13:40:48.910Z,65
2016-10-23T13:42:48.631Z,60
2016-10-23T13:43:48.650Z,60
2016-10-23T13:44:48.688Z,60
2016-10-23T13:45:48.702Z,55
2016-10-23T13:46:48.724Z,55
2016-10-23T13:48:03.712Z,55
2016-10-23T13:48:48.766Z,55
2016-10-23T13:49:48.801Z,50
2016-10-23T13:50:48.810Z,50
2016-10-23T13:51:48.836Z,50
2016-10-23T13:53:03.786Z,50
2016-10-23T13:53:49.283Z,50
2016-10-23T13:54:48.962Z,50
2016-10-23T13:56:03.876Z,50
2016-10-23T13:56:48.945Z,50
2016-10-23T13:57:48.966Z,45
2016-10-23T13:58:49.002Z,45
2016-10-23T13:59:49.005Z,45
2016-10-23T14:00:49.032Z,45
2016-10-23T14:02:03.972Z,45
2016-10-23T14:02:49.075Z,45
2016-10-23T14:04:04.014Z,45
2016-10-23T14:04:49.113Z,45
2016-10-23T14:08:04.105Z,40
2016-10-23T14:08:49.206Z,40
2016-10-23T14:09:49.230Z,40
2016-10-23T14:10:49.253Z,40
2016-10-23T14:12:04.237Z,40
2016-10-23T14:13:04.210Z,40
2016-10-23T14:13:49.320Z,40
2016-10-23T14:14:49.341Z,40
2016-10-23T14:15:49.351Z,40
2016-10-23T14:17:04.303Z,35
2016-10-23T14:17:49.503Z,35
2016-10-23T14:18:49.430Z,35
2016-10-23T14:19:49.507Z,35
2016-10-23T14:20:49.462Z,35
2016-10-23T14:21:49.492Z,35
2016-10-23T14:23:04.432Z,35
2016-10-23T14:23:49.844Z,35
2016-10-23T14:25:04.478Z,35
2016-10-23T14:25:49.583Z,35
2016-10-23T14:27:19.443Z,35
2016-10-23T14:28:04.590Z,35
2016-10-23T14:28:49.651Z,35
2016-10-23T14:29:49.672Z,35
2016-10-23T14:30:49.705Z,35
2016-10-23T14:31:49.712Z,35
2016-10-23T14:32:49.731Z,35
2016-10-23T14:33:49.752Z,35
2016-10-23T14:34:49.783Z,35
2016-10-23T14:35:49.799Z,35
2016-10-23T14:36:49.847Z,35
2016-10-23T14:37:49.833Z,35
2016-10-23T14:38:49.868Z,35
2016-10-23T14:39:49.880Z,35
2016-10-23T14:40:49.910Z,35
2016-10-23T14:42:04.844Z,35
2016-10-23T14:42:49.939Z,35
2016-10-23T14:44:04.892Z,35
2016-10-23T14:45:04.917Z,35
2016-10-23T14:45:50.014Z,30
2016-10-23T14:46:50.130Z,30
2016-10-23T14:47:50.059Z,30
2016-10-23T14:48:50.083Z,30
2016-10-23T14:49:50.106Z,30
2016-10-23T14:50:50.130Z,30
2016-10-23T14:51:50.148Z,30
2016-10-23T14:53:50.191Z,30
2016-10-23T14:54:50.217Z,25
2016-10-23T14:55:50.232Z,25
2016-10-23T14:57:05.170Z,25
2016-10-23T14:57:50.289Z,25
2016-10-23T14:59:05.218Z,25
2016-10-23T14:59:50.345Z,25
2016-10-23T15:00:50.432Z,25
2016-10-23T15:01:50.361Z,25
2016-10-23T15:02:50.392Z,20
2016-10-23T15:04:50.453Z,20
2016-10-23T15:06:05.380Z,20
2016-10-23T15:06:50.483Z,20
2016-10-23T15:07:50.585Z,20
2016-10-23T15:08:50.516Z,20
2016-10-23T15:09:50.541Z,20
2016-10-23T15:10:50.571Z,20
2016-10-23T15:11:50.587Z,20
2016-10-23T15:13:05.526Z,20
2016-10-23T15:13:50.661Z,20