createdAt,value
2024-02-08T00:00:56.924Z,1.09
2024-02-08T00:03:26.218Z,1.04
2024-02-08T00:05:53.976Z,1.02
2024-02-08T00:08:21.819Z,1.02
2024-02-08T00:10:49.665Z,0.93
2024-02-08T00:13:19.009Z,0.91
2024-02-08T00:15:47.468Z,0.81
2024-02-08T00:18:16.714Z,0.78
2024-02-08T00:20:46.128Z,0.81
2024-02-08T00:23:15.353Z,0.78
2024-02-08T00:25:43.166Z,0.79
2024-02-08T00:28:12.844Z,0.82
2024-02-08T00:30:41.511Z,0.86
2024-02-08T00:33:09.773Z,0.86
2024-02-08T00:35:37.983Z,0.70
2024-02-08T00:38:07.297Z,0.68
2024-02-08T00:40:35.174Z,0.69
2024-02-08T00:43:07.155Z,0.75
2024-02-08T00:45:35.048Z,0.71
2024-02-08T00:48:05.578Z,0.70
2024-02-08T00:50:33.542Z,0.74
2024-02-08T00:53:04.889Z,0.68
2024-02-08T00:55:34.937Z,0.68
2024-02-08T00:58:03.514Z,0.76
2024-02-08T01:00:38.754Z,0.72
2024-02-08T01:03:08.173Z,0.70
2024-02-08T01:05:36.102Z,0.73
2024-02-08T01:08:04.654Z,0.66
2024-02-08T01:10:34.099Z,0.66
2024-02-08T01:13:01.895Z,0.60
2024-02-08T01:15:29.960Z,0.64
2024-02-08T01:17:57.924Z,0.66
2024-02-08T01:20:29.473Z,0.65
2024-02-08T01:22:58.887Z,0.62
2024-02-08T01:25:26.744Z,0.62
2024-02-08T01:27:56.437Z,0.63
2024-02-08T01:30:25.590Z,0.62
2024-02-08T01:32:54.963Z,0.63
2024-02-08T01:35:24.556Z,0.62
2024-02-08T01:37:52.662Z,0.68
2024-02-08T01:40:20.520Z,0.77
2024-02-08T01:42:48.697Z,0.78
2024-02-08T01:45:35.947Z,0.70
2024-02-08T01:48:05.137Z,0.74
2024-02-08T01:50:37.551Z,0.70
2024-02-08T01:53:07.656Z,0.69
2024-02-08T01:55:36.793Z,0.67
2024-02-08T01:58:06.880Z,0.65
2024-02-08T02:00:38.665Z,0.62
2024-02-08T02:03:10.889Z,0.55
2024-02-08T02:05:42.752Z,0.55
2024-02-08T02:08:11.657Z,0.47
2024-02-08T02:10:40.152Z,0.51
2024-02-08T02:13:10.472Z,0.54
2024-02-08T02:15:39.972Z,0.53
2024-02-08T02:18:11.135Z,0.52
2024-02-08T02:20:39.694Z,0.56
2024-02-08T02:23:10.913Z,0.57
2024-02-08T02:25:40.942Z,0.58
2024-02-08T02:28:11.082Z,0.67
2024-02-08T02:30:39.734Z,0.63
2024-02-08T02:33:08.293Z,0.55
2024-02-08T02:35:36.775Z,0.49
2024-02-08T02:38:05.027Z,0.48
2024-02-08T02:40:35.365Z,0.43
2024-02-08T02:43:11.013Z,0.41
2024-02-08T02:45:39.133Z,0.39
2024-02-08T02:48:08.971Z,0.35
2024-02-08T02:50:43.178Z,0.41
2024-02-08T02:53:11.992Z,0.46
2024-02-08T02:55:42.477Z,0.54
2024-02-08T02:58:10.483Z,0.57
2024-02-08T03:00:38.944Z,0.53
2024-02-08T03:03:09.693Z,0.59
2024-02-08T03:05:39.031Z,0.64
2024-02-08T03:08:07.631Z,0.50
2024-02-08T03:10:39.046Z,0.54
2024-02-08T03:13:11.380Z,0.56
2024-02-08T03:15:39.214Z,0.55
2024-02-08T03:18:08.740Z,0.60
2024-02-08T03:20:37.605Z,0.61
2024-02-08T03:23:06.279Z,0.59
2024-02-08T03:25:42.563Z,0.60
2024-02-08T03:28:12.442Z,0.61
2024-02-08T03:30:41.327Z,0.73
2024-02-08T03:33:17.545Z,0.73
2024-02-08T03:35:47.435Z,0.77
2024-02-08T03:38:16.199Z,0.85
2024-02-08T03:40:44.357Z,0.82
2024-02-08T03:43:17.159Z,0.98
2024-02-08T03:45:48.262Z,0.89
2024-02-08T03:48:16.588Z,0.98
2024-02-08T03:50:45.992Z,1.02
2024-02-08T03:53:14.853Z,0.90
2024-02-08T03:55:45.117Z,0.89
2024-02-08T03:58:15.779Z,0.95
2024-02-08T04:00:46.590Z,0.99
2024-02-08T04:03:24.500Z,1.02
2024-02-08T04:06:01.660Z,1.02
2024-02-08T04:09:05.194Z,1.03
2024-02-08T04:11:50.736Z,1.02
2024-02-08T04:14:37.183Z,1.00
2024-02-08T04:17:23.171Z,1.03
2024-02-08T04:20:08.980Z,1.03
2024-02-08T04:22:54.215Z,1.06
2024-02-08T04:25:39.936Z,1.02
2024-02-08T04:28:26.919Z,0.98
2024-02-08T04:31:13.723Z,0.93
2024-02-08T04:33:59.424Z,0.97
2024-02-08T04:36:44.586Z,0.97
2024-02-08T04:39:30.090Z,1.03
2024-02-08T04:42:15.586Z,1.01
2024-02-08T04:45:01.034Z,1.13
2024-02-08T04:47:59.189Z,1.07
2024-02-08T04:50:44.489Z,1.10
2024-02-08T04:53:30.147Z,1.14
2024-02-08T04:55:58.078Z,1.11
2024-02-08T04:58:48.037Z,1.10
2024-02-08T05:01:16.184Z,1.09
2024-02-08T05:03:46.288Z,1.09
2024-02-08T05:06:19.895Z,1.10
2024-02-08T05:08:48.965Z,1.17
2024-02-08T05:11:18.005Z,1.20
2024-02-08T05:13:51.301Z,1.18
2024-02-08T05:16:21.041Z,1.19
2024-02-08T05:18:50.693Z,1.22
2024-02-08T05:21:19.648Z,1.22
2024-02-08T05:23:49.132Z,1.30
2024-02-08T05:26:20.004Z,1.32
2024-02-08T05:28:48.497Z,1.37
2024-02-08T05:31:17.725Z,1.44
2024-02-08T05:33:45.617Z,1.37
2024-02-08T05:36:37.909Z,1.52
2024-02-08T05:39:05.735Z,1.39
2024-02-08T05:41:34.381Z,1.35
2024-02-08T05:44:06.257Z,1.36
2024-02-08T05:46:47.248Z,1.31
2024-02-08T05:49:16.516Z,1.42
2024-02-08T05:51:53.931Z,1.40
2024-02-08T05:54:33.242Z,1.43
2024-02-08T05:57:06.615Z,1.46
2024-02-08T05:59:40.380Z,1.42
2024-02-08T06:02:15.987Z,1.29
2024-02-08T06:04:52.601Z,1.42
2024-02-08T06:07:24.273Z,1.31
2024-02-08T06:10:08.931Z,1.36
2024-02-08T06:12:48.308Z,1.34
2024-02-08T06:15:26.682Z,1.30
2024-02-08T06:18:05.265Z,1.41
2024-02-08T06:20:42.799Z,1.59
2024-02-08T06:23:26.313Z,1.55
2024-02-08T06:26:12.271Z,1.46
2024-02-08T06:28:42.715Z,1.59
2024-02-08T06:31:09.909Z,1.52
2024-02-08T06:33:44.203Z,1.50
2024-02-08T06:36:11.209Z,1.46
2024-02-08T06:38:52.412Z,1.61
2024-02-08T06:41:25.420Z,1.56
2024-02-08T06:44:24.556Z,1.55
2024-02-08T06:46:57.921Z,1.49
2024-02-08T06:49:43.436Z,1.52
2024-02-08T06:52:28.959Z,1.46
2024-02-08T06:55:15.934Z,1.43
2024-02-08T06:58:01.588Z,1.47
2024-02-08T07:00:47.041Z,1.47
2024-02-08T07:03:32.662Z,1.52
2024-02-08T07:06:18.181Z,1.56
2024-02-08T07:09:03.609Z,1.61
2024-02-08T07:11:50.426Z,1.57
2024-02-08T07:14:35.834Z,1.78
2024-02-08T07:17:21.121Z,1.79
2024-02-08T07:20:06.673Z,1.71
2024-02-08T07:22:51.826Z,1.78
2024-02-08T07:25:37.422Z,1.83
2024-02-08T07:28:24.531Z,1.90
2024-02-08T07:31:14.967Z,2.09
2024-02-08T07:34:05.724Z,1.96
2024-02-08T07:36:51.547Z,1.88
2024-02-08T07:39:36.272Z,1.90
2024-02-08T07:42:14.038Z,1.93
2024-02-08T07:44:49.565Z,2.02
2024-02-08T07:47:25.521Z,2.18
2024-02-08T07:49:59.232Z,2.21
2024-02-08T07:52:27.423Z,2.13
2024-02-08T07:55:15.613Z,2.05
2024-02-08T07:57:52.240Z,2.13
2024-02-08T08:00:42.986Z,2.02
2024-02-08T08:03:17.075Z,2.04
2024-02-08T08:05:52.391Z,2.01
2024-02-08T08:08:27.532Z,2.12
2024-02-08T08:11:03.826Z,2.31
2024-02-08T08:13:49.798Z,2.35
2024-02-08T08:16:36.659Z,2.52
2024-02-08T08:19:10.547Z,2.63
2024-02-08T08:22:05.214Z,2.58
2024-02-08T08:24:52.509Z,2.44
2024-02-08T08:27:28.512Z,2.59
2024-02-08T08:29:59.766Z,2.63
2024-02-08T08:32:54.995Z,2.72
2024-02-08T08:35:40.632Z,2.84
2024-02-08T08:38:35.869Z,2.86
2024-02-08T08:41:08.237Z,3.07
2024-02-08T08:43:38.688Z,3.16
2024-02-08T08:46:11.958Z,3.20
2024-02-08T08:48:47.962Z,3.30
2024-02-08T08:51:15.841Z,3.31
2024-02-08T08:53:48.633Z,3.43
2024-02-08T08:56:16.421Z,3.21
2024-02-08T08:58:51.150Z,3.28
2024-02-08T09:01:20.831Z,3.37
2024-02-08T09:03:57.841Z,3.40
2024-02-08T09:06:27.621Z,3.43
2024-02-08T09:08:57.105Z,3.45
2024-02-08T09:11:26.013Z,3.48
2024-02-08T09:13:54.629Z,3.31
2024-02-08T09:16:31.226Z,3.36
2024-02-08T09:19:06.858Z,3.42
2024-02-08T09:21:36.880Z,3.44
2024-02-08T09:24:07.318Z,3.45
2024-02-08T09:26:49.667Z,3.68
2024-02-08T09:29:27.600Z,3.85
2024-02-08T09:31:59.978Z,4.10
2024-02-08T09:34:41.028Z,4.27
2024-02-08T09:37:11.162Z,4.10
2024-02-08T09:39:59.651Z,4.02
2024-02-08T09:42:30.412Z,4.14
2024-02-08T09:45:14.904Z,4.27
2024-02-08T09:47:48.421Z,4.46
2024-02-08T09:50:22.630Z,4.18
2024-02-08T09:53:01.119Z,3.96
2024-02-08T09:55:33.501Z,3.87
2024-02-08T09:58:05.643Z,3.79
2024-02-08T10:00:55.951Z,4.16
2024-02-08T10:03:33.488Z,4.31
2024-02-08T10:06:13.760Z,4.45
2024-02-08T10:08:52.361Z,4.57
2024-02-08T10:11:37.305Z,4.79
2024-02-08T10:14:07.503Z,4.74
2024-02-08T10:16:44.536Z,4.83
2024-02-08T10:19:29.335Z,5.06
2024-02-08T10:22:01.811Z,4.96
2024-02-08T10:24:46.004Z,4.91
2024-02-08T10:27:21.606Z,5.22
2024-02-08T10:29:57.679Z,5.58
2024-02-08T10:32:28.670Z,5.91
2024-02-08T10:35:15.197Z,5.87
2024-02-08T10:37:50.300Z,5.95
2024-02-08T10:40:31.880Z,5.83
2024-02-08T10:43:01.332Z,5.57
2024-02-08T10:45:45.010Z,5.57
2024-02-08T10:48:15.022Z,5.49
2024-02-08T10:50:44.048Z,5.59
2024-02-08T10:53:17.771Z,5.69
2024-02-08T10:55:53.800Z,5.82
2024-02-08T10:58:22.635Z,5.97
2024-02-08T11:03:55.199Z,6.45
2024-02-08T11:06:32.513Z,6.57
2024-02-08T11:09:18.884Z,6.52
2024-02-08T11:11:52.987Z,6.24
2024-02-08T11:14:22.770Z,6.65
2024-02-08T11:16:53.860Z,6.76
2024-02-08T11:19:23.865Z,7.12
2024-02-08T11:21:53.010Z,6.71
2024-02-08T11:24:39.461Z,6.51
2024-02-08T11:27:07.624Z,6.40
2024-02-08T11:29:46.628Z,6.49
2024-02-08T11:32:18.043Z,6.45
2024-02-08T11:34:48.369Z,6.50
2024-02-08T11:37:19.235Z,6.85
2024-02-08T11:39:49.175Z,6.34
2024-02-08T11:42:19.348Z,6.52
2024-02-08T11:44:47.736Z,6.07
2024-02-08T11:47:24.352Z,6.04
2024-02-08T11:49:55.309Z,6.14
2024-02-08T11:52:25.016Z,5.78
2024-02-08T11:55:07.247Z,5.82
2024-02-08T11:57:39.043Z,5.49
2024-02-08T12:00:18.141Z,5.72
2024-02-08T12:02:48.756Z,5.44
2024-02-08T12:05:22.527Z,5.19
2024-02-08T12:07:51.280Z,5.36
2024-02-08T12:10:23.399Z,5.32
2024-02-08T12:12:54.511Z,5.34
2024-02-08T12:15:23.843Z,5.47
2024-02-08T12:17:54.097Z,5.31
2024-02-08T12:20:24.826Z,5.36
2024-02-08T12:22:56.431Z,5.72
2024-02-08T12:25:28.747Z,5.84
2024-02-08T12:28:03.215Z,5.88
2024-02-08T12:30:35.331Z,6.30
2024-02-08T12:33:09.342Z,6.26
2024-02-08T12:35:42.640Z,5.62
2024-02-08T12:38:13.205Z,5.75
2024-02-08T12:40:41.847Z,5.94
2024-02-08T12:43:10.490Z,5.98
2024-02-08T12:45:39.268Z,6.17
2024-02-08T12:48:09.966Z,5.80
2024-02-08T12:50:42.109Z,5.76
2024-02-08T12:53:14.762Z,5.92
2024-02-08T12:55:43.186Z,6.37
2024-02-08T12:58:14.803Z,5.95
2024-02-08T13:00:46.503Z,6.25
2024-02-08T13:03:17.787Z,5.82
2024-02-08T13:05:47.121Z,5.95
2024-02-08T13:08:22.298Z,5.80
2024-02-08T13:10:56.988Z,5.70
2024-02-08T13:13:26.013Z,5.71
2024-02-08T13:16:00.231Z,5.70
2024-02-08T13:18:31.869Z,5.96
2024-02-08T13:21:02.170Z,5.96
2024-02-08T13:23:29.899Z,5.95
2024-02-08T13:25:59.370Z,5.94
2024-02-08T13:28:27.499Z,6.13
2024-02-08T13:30:57.317Z,6.08
2024-02-08T13:33:25.562Z,5.84
2024-02-08T13:35:54.028Z,5.93
2024-02-08T13:38:24.306Z,5.97
2024-02-08T13:40:54.326Z,5.94
2024-02-08T13:43:22.422Z,5.92
2024-02-08T13:45:55.930Z,6.06
2024-02-08T13:48:26.606Z,5.88
2024-02-08T13:50:57.052Z,6.06
2024-02-08T13:53:29.493Z,6.00
2024-02-08T13:55:59.522Z,6.08
2024-02-08T13:58:29.766Z,6.15
2024-02-08T14:00:59.550Z,6.20
2024-02-08T14:03:30.661Z,6.09
2024-02-08T14:06:01.814Z,6.09
2024-02-08T14:08:32.233Z,5.88
2024-02-08T14:11:00.750Z,5.76
2024-02-08T14:13:36.484Z,5.69
2024-02-08T14:16:17.882Z,5.53
2024-02-08T14:18:51.792Z,5.74
2024-02-08T14:21:26.754Z,5.85
2024-02-08T14:24:01.792Z,5.86
2024-02-08T14:26:38.942Z,5.81
2024-02-08T14:29:08.814Z,5.81
2024-02-08T14:31:39.392Z,5.88
2024-02-08T14:34:10.484Z,5.82
2024-02-08T14:36:43.354Z,5.84
2024-02-08T14:39:29.066Z,5.71
2024-02-08T14:41:58.130Z,5.80
2024-02-08T14:44:32.851Z,5.98
2024-02-08T14:47:01.295Z,6.02
2024-02-08T14:49:31.109Z,6.15
2024-02-08T14:52:03.059Z,6.12
2024-02-08T14:54:33.284Z,6.23
2024-02-08T14:57:40.465Z,6.42
2024-02-08T15:03:50.595Z,6.04
2024-02-08T15:06:32.413Z,6.00
2024-02-08T15:09:28.344Z,5.91
2024-02-08T15:12:01.756Z,6.02
2024-02-08T15:14:36.996Z,5.91
2024-02-08T15:17:08.948Z,5.73
2024-02-08T15:19:46.409Z,5.80
2024-02-08T15:22:36.778Z,5.87
2024-02-08T15:25:05.743Z,5.63
2024-02-08T15:27:49.557Z,5.59
2024-02-08T15:30:19.438Z,5.80
2024-02-08T15:32:48.175Z,5.72
2024-02-08T15:35:27.555Z,5.60
2024-02-08T15:38:20.339Z,5.56
2024-02-08T15:40:48.891Z,5.61
2024-02-08T15:43:17.571Z,5.52
2024-02-08T15:45:45.818Z,5.34
2024-02-08T15:48:19.286Z,5.39
2024-02-08T15:50:47.827Z,5.42
2024-02-08T15:53:19.148Z,5.35
2024-02-08T15:55:57.630Z,5.29
2024-02-08T15:58:30.774Z,5.21
2024-02-08T16:01:12.739Z,5.17
2024-02-08T16:03:54.679Z,5.17
2024-02-08T16:06:42.035Z,5.32
2024-02-08T16:09:26.069Z,5.43
2024-02-08T16:12:01.193Z,5.34
2024-02-08T16:14:43.206Z,5.27
2024-02-08T16:17:31.822Z,5.40
2024-02-08T16:20:07.363Z,5.42
2024-02-08T16:22:48.793Z,5.41
2024-02-08T16:25:20.923Z,5.42
2024-02-08T16:27:50.280Z,5.44
2024-02-08T16:30:29.734Z,5.47
2024-02-08T16:32:58.190Z,5.38
2024-02-08T16:35:42.256Z,5.49
2024-02-08T16:38:10.487Z,5.48
2024-02-08T16:40:45.796Z,5.41
2024-02-08T16:43:15.061Z,5.41
2024-02-08T16:45:49.601Z,5.32
2024-02-08T16:48:24.979Z,5.29
2024-02-08T16:50:58.497Z,5.32
2024-02-08T16:53:27.943Z,5.34
2024-02-08T16:55:59.968Z,5.53
2024-02-08T16:58:33.624Z,5.27
2024-02-08T17:01:20.172Z,5.17
2024-02-08T17:04:17.965Z,5.19
2024-02-08T17:06:55.510Z,5.06
2024-02-08T17:09:26.549Z,4.67
2024-02-08T17:12:11.478Z,4.30
2024-02-08T17:14:47.897Z,3.92
2024-02-08T17:17:25.968Z,4.07
2024-02-08T17:19:59.599Z,3.96
2024-02-08T17:22:42.163Z,3.94
2024-02-08T17:25:43.245Z,3.94
2024-02-08T17:28:22.465Z,3.91
2024-02-08T17:31:10.188Z,3.89
2024-02-08T17:33:48.026Z,3.79
2024-02-08T17:36:32.513Z,3.77
2024-02-08T17:40:22.235Z,3.81
2024-02-08T17:48:00.243Z,3.48
2024-02-08T17:50:06.006Z,3.41
2024-02-08T17:52:39.170Z,3.14
2024-02-08T17:55:08.881Z,3.13
2024-02-08T17:57:43.141Z,3.19
2024-02-08T18:00:13.774Z,3.32
2024-02-08T18:02:44.577Z,3.23
2024-02-08T18:05:16.114Z,3.28
2024-02-08T18:07:45.654Z,3.21
2024-02-08T18:10:18.913Z,3.31
2024-02-08T18:12:53.435Z,3.28
2024-02-08T18:15:25.647Z,3.33
2024-02-08T18:17:56.636Z,3.25
2024-02-08T18:20:31.190Z,3.12
2024-02-08T18:23:03.608Z,3.06
2024-02-08T18:25:32.590Z,3.15
2024-02-08T18:28:10.606Z,3.03
2024-02-08T18:30:39.392Z,2.97
2024-02-08T18:33:09.904Z,3.05
2024-02-08T18:35:39.750Z,3.13
2024-02-08T18:38:09.593Z,3.01
2024-02-08T18:40:39.456Z,2.99
2024-02-08T18:43:08.140Z,2.97
2024-02-08T18:45:38.646Z,2.84
2024-02-08T18:48:12.315Z,2.79
2024-02-08T18:50:44.384Z,2.73
2024-02-08T18:53:13.967Z,2.70
2024-02-08T18:55:46.383Z,2.78
2024-02-08T18:58:18.085Z,2.79
2024-02-08T19:00:50.616Z,2.67
2024-02-08T19:03:21.497Z,2.71
2024-02-08T19:05:51.473Z,2.60
2024-02-08T19:08:20.782Z,2.56
2024-02-08T19:10:52.513Z,2.55
2024-02-08T19:13:27.024Z,2.60
2024-02-08T19:15:56.940Z,2.48
2024-02-08T19:18:27.984Z,2.41
2024-02-08T19:21:02.206Z,2.46
2024-02-08T19:23:30.188Z,2.49
2024-02-08T19:25:59.647Z,2.36
2024-02-08T19:28:27.541Z,2.20
2024-02-08T19:30:57.031Z,2.15
2024-02-08T19:33:26.610Z,1.93
2024-02-08T19:35:56.673Z,2.02
2024-02-08T19:38:27.573Z,2.17
2024-02-08T19:40:56.605Z,2.31
2024-02-08T19:43:27.538Z,2.22
2024-02-08T19:45:55.901Z,2.29
2024-02-08T19:48:26.574Z,2.24
2024-02-08T19:50:55.003Z,2.34
2024-02-08T19:53:29.695Z,2.28
2024-02-08T19:55:59.200Z,2.29
2024-02-08T19:58:29.475Z,2.27
2024-02-08T20:01:00.115Z,2.22
2024-02-08T20:03:28.899Z,2.07
2024-02-08T20:06:00.571Z,2.12
2024-02-08T20:08:30.775Z,2.21
2024-02-08T20:11:00.064Z,2.22
2024-02-08T20:13:31.121Z,2.18
2024-02-08T20:16:00.372Z,2.21
2024-02-08T20:18:28.309Z,2.25
2024-02-08T20:20:59.602Z,2.18
2024-02-08T20:23:33.151Z,2.24
2024-02-08T20:26:09.326Z,2.28
2024-02-08T20:28:37.939Z,2.24
2024-02-08T20:31:08.679Z,2.34
2024-02-08T20:33:38.917Z,2.30
2024-02-08T20:36:09.872Z,2.30
2024-02-08T20:38:38.651Z,2.06
2024-02-08T20:41:11.806Z,2.13
2024-02-08T20:43:49.317Z,2.15
2024-02-08T20:46:17.931Z,2.01
2024-02-08T20:48:45.810Z,1.83
2024-02-08T20:51:17.027Z,1.66
2024-02-08T20:53:44.779Z,1.61
2024-02-08T20:56:23.798Z,1.70
2024-02-08T20:58:52.396Z,1.93
2024-02-08T21:01:20.260Z,1.76
2024-02-08T21:03:48.245Z,1.88
2024-02-08T21:06:16.097Z,1.78
2024-02-08T21:08:44.248Z,1.72
2024-02-08T21:11:13.635Z,1.86
2024-02-08T21:13:49.373Z,1.83
2024-02-08T21:16:21.092Z,1.83
2024-02-08T21:18:49.499Z,1.57
2024-02-08T21:21:17.494Z,1.66
2024-02-08T21:23:46.596Z,1.72
2024-02-08T21:26:17.067Z,1.68
2024-02-08T21:28:48.099Z,1.63
2024-02-08T21:31:19.244Z,1.55
2024-02-08T21:33:48.964Z,1.63
2024-02-08T21:36:16.911Z,1.44
2024-02-08T21:38:47.886Z,1.39
2024-02-08T21:41:17.048Z,1.42
2024-02-08T21:43:48.937Z,1.35
2024-02-08T21:46:18.704Z,1.35
2024-02-08T21:48:47.386Z,1.35
2024-02-08T21:51:16.920Z,1.31
2024-02-08T21:53:44.940Z,1.27
2024-02-08T21:56:14.061Z,1.27
2024-02-08T21:58:44.886Z,1.34
2024-02-08T22:04:00.603Z,1.36
2024-02-08T22:06:28.890Z,1.37
2024-02-08T22:08:58.630Z,1.39
2024-02-08T22:11:26.552Z,1.37
2024-02-08T22:13:57.866Z,1.28
2024-02-08T22:16:25.760Z,1.21
2024-02-08T22:18:54.653Z,1.29
2024-02-08T22:21:23.132Z,1.38
2024-02-08T22:23:52.038Z,1.44
2024-02-08T22:26:20.110Z,1.43
2024-02-08T22:28:48.923Z,1.30
2024-02-08T22:31:18.268Z,1.25
2024-02-08T22:33:46.094Z,1.23
2024-02-08T22:36:17.336Z,1.32
2024-02-08T22:38:47.040Z,1.31
2024-02-08T22:41:14.936Z,1.37
2024-02-08T22:43:43.024Z,1.34
2024-02-08T22:46:10.996Z,1.39
2024-02-08T22:48:40.397Z,1.45
2024-02-08T22:51:09.953Z,1.56
2024-02-08T22:53:39.823Z,1.64
2024-02-08T22:56:08.211Z,1.67
2024-02-08T22:58:36.300Z,1.77
2024-02-08T23:01:24.475Z,1.84
2024-02-08T23:03:54.066Z,1.82
2024-02-08T23:06:22.810Z,1.83
2024-02-08T23:08:50.722Z,1.73
2024-02-08T23:11:18.651Z,1.73
2024-02-08T23:13:48.239Z,1.75
2024-02-08T23:16:19.195Z,1.70
2024-02-08T23:18:49.819Z,1.74
2024-02-08T23:21:25.819Z,1.86
2024-02-08T23:23:54.294Z,1.84
2024-02-08T23:26:22.642Z,1.76
2024-02-08T23:28:51.190Z,1.85
2024-02-08T23:31:19.781Z,1.74
2024-02-08T23:33:47.752Z,1.68
2024-02-08T23:36:15.814Z,1.71
2024-02-08T23:38:45.650Z,1.67
2024-02-08T23:41:14.849Z,1.67
2024-02-08T23:43:42.920Z,1.68
2024-02-08T23:46:10.765Z,1.50
2024-02-08T23:48:38.888Z,1.57
2024-02-08T23:51:07.027Z,1.60
2024-02-08T23:53:34.804Z,1.45
2024-02-08T23:56:04.788Z,1.56
2024-02-08T23:58:32.621Z,1.66
