createdAt,value
2023-01-13T00:00:02.229Z,10.36
2023-01-13T00:15:01.879Z,10.37
2023-01-13T00:30:02.502Z,10.36
2023-01-13T00:45:02.125Z,10.33
2023-01-13T01:00:01.796Z,10.16
2023-01-13T01:15:02.473Z,10.06
2023-01-13T01:30:02.118Z,9.96
2023-01-13T01:45:01.738Z,9.86
2023-01-13T02:00:02.364Z,9.77
2023-01-13T02:15:01.930Z,9.61
2023-01-13T02:30:01.632Z,9.51
2023-01-13T02:45:02.259Z,9.33
2023-01-13T03:00:01.865Z,9.4
2023-01-13T03:15:02.528Z,9.33
2023-01-13T03:30:02.194Z,9.34
2023-01-13T03:45:01.819Z,9.23
2023-01-13T04:00:02.490Z,9.13
2023-01-13T04:15:02.143Z,9.02
2023-01-13T04:30:01.750Z,8.89
2023-01-13T04:45:02.358Z,8.82
2023-01-13T05:00:01.966Z,8.78
2023-01-13T05:15:01.616Z,8.68
2023-01-13T05:30:01.713Z,8.79
2023-01-13T05:45:02.343Z,8.61
2023-01-13T06:00:01.918Z,8.58
2023-01-13T06:15:02.545Z,8.47
2023-01-13T06:30:02.199Z,8.52
2023-01-13T06:45:01.814Z,8.37
2023-01-13T07:00:02.518Z,8.2
2023-01-13T07:15:02.210Z,8.24
2023-01-13T07:30:01.946Z,8.14
2023-01-13T07:45:01.702Z,8.17
2023-01-13T08:00:02.405Z,8.17
2023-01-13T08:15:02.090Z,8.22
2023-01-13T08:30:01.806Z,8.22
2023-01-13T08:45:02.519Z,8.4
2023-01-13T09:00:02.238Z,8.34
2023-01-13T09:15:01.936Z,8.44
2023-01-13T09:30:01.661Z,8.42
2023-01-13T09:45:02.368Z,8.57
2023-01-13T10:00:02.118Z,8.52
2023-01-13T10:15:01.820Z,8.61
2023-01-13T10:30:02.541Z,8.58
2023-01-13T10:45:02.232Z,8.76
2023-01-13T11:00:01.932Z,8.79
2023-01-13T11:15:01.621Z,8.84
2023-01-13T11:30:02.336Z,8.97
2023-01-13T11:45:02.079Z,9.07
2023-01-13T12:00:01.761Z,8.92
2023-01-13T12:15:02.441Z,8.78
2023-01-13T12:30:02.155Z,8.67
2023-01-13T12:45:01.838Z,8.67
2023-01-13T13:00:02.474Z,8.69
2023-01-13T13:15:03.587Z,8.84
2023-01-13T13:30:01.774Z,8.88
2023-01-13T13:45:02.429Z,8.87
2023-01-13T14:00:02.037Z,8.95
2023-01-13T14:15:01.672Z,8.88
2023-01-13T14:30:02.312Z,8.87
2023-01-13T14:45:01.949Z,8.94
2023-01-13T15:00:01.640Z,9.1
2023-01-13T15:15:02.285Z,8.98
2023-01-13T15:30:01.980Z,8.83
2023-01-13T15:45:01.632Z,8.7
2023-01-13T16:00:02.299Z,8.53
2023-01-13T16:15:01.998Z,8.47
2023-01-13T16:30:01.732Z,8.43
2023-01-13T16:45:02.414Z,8.43
2023-01-13T17:00:02.074Z,8.59
2023-01-13T17:15:01.742Z,8.24
2023-01-13T17:30:02.394Z,8.07
2023-01-13T17:45:02.027Z,7.9
2023-01-13T18:00:01.701Z,7.9
2023-01-13T18:15:02.319Z,7.92
2023-01-13T18:30:01.969Z,7.93
2023-01-13T18:45:01.632Z,7.9
2023-01-13T19:00:02.288Z,8
2023-01-13T19:15:02.000Z,8.02
2023-01-13T19:30:02.303Z,8.02
2023-01-13T19:45:02.326Z,8.05
2023-01-13T20:00:01.924Z,8.05
2023-01-13T20:15:01.598Z,8.09
2023-01-13T20:30:02.247Z,8.06
2023-01-13T20:45:01.901Z,8.1
2023-01-13T21:00:02.571Z,7.94
2023-01-13T21:15:02.279Z,7.71
2023-01-13T21:30:01.971Z,7.74
2023-01-13T21:45:01.643Z,7.69
2023-01-13T22:00:02.294Z,7.75
2023-01-13T22:15:01.916Z,7.67
2023-01-13T22:30:01.650Z,7.6
2023-01-13T22:45:02.305Z,7.61
2023-01-13T23:00:02.027Z,7.6
2023-01-13T23:15:01.727Z,7.68
2023-01-13T23:30:02.372Z,7.65
2023-01-13T23:45:02.005Z,7.6
