createdAt,value
2018-05-16T00:01:24.017Z,15.59
2018-05-16T00:03:51.550Z,15.46
2018-05-16T00:06:19.044Z,15.29
2018-05-16T00:08:46.549Z,15.45
2018-05-16T00:11:14.041Z,15.69
2018-05-16T00:13:41.848Z,15.52
2018-05-16T00:16:09.336Z,15.62
2018-05-16T00:18:36.859Z,15.49
2018-05-16T00:21:04.377Z,15.90
2018-05-16T00:23:31.861Z,15.65
2018-05-16T00:25:59.496Z,15.58
2018-05-16T00:28:26.981Z,15.60
2018-05-16T00:30:54.464Z,15.64
2018-05-16T00:33:21.971Z,15.62
2018-05-16T00:35:49.457Z,15.50
2018-05-16T00:38:17.001Z,15.65
2018-05-16T00:40:44.490Z,15.59
2018-05-16T00:43:11.973Z,15.35
2018-05-16T00:45:39.507Z,15.41
2018-05-16T00:48:07.004Z,15.00
2018-05-16T00:50:34.709Z,14.96
2018-05-16T00:53:02.207Z,15.04
2018-05-16T00:55:29.686Z,14.93
2018-05-16T00:57:57.214Z,14.97
2018-05-16T01:00:24.693Z,14.96
2018-05-16T01:02:52.216Z,14.92
2018-05-16T01:05:19.702Z,14.38
2018-05-16T01:07:47.186Z,14.40
2018-05-16T01:10:14.696Z,14.23
2018-05-16T01:12:42.180Z,14.09
2018-05-16T01:15:09.701Z,14.03
2018-05-16T01:17:37.220Z,14.01
2018-05-16T01:20:04.729Z,14.05
2018-05-16T01:22:32.253Z,14.21
2018-05-16T01:24:59.799Z,14.40
2018-05-16T01:27:27.325Z,14.31
2018-05-16T01:29:54.836Z,14.21
2018-05-16T01:32:22.333Z,14.02
2018-05-16T01:34:49.873Z,14.17
2018-05-16T01:37:17.373Z,14.50
2018-05-16T01:39:45.100Z,14.40
2018-05-16T01:42:12.590Z,14.31
2018-05-16T01:44:40.160Z,14.26
2018-05-16T01:47:07.689Z,14.07
2018-05-16T01:49:35.173Z,14.20
2018-05-16T01:52:02.690Z,14.51
2018-05-16T01:54:30.174Z,14.70
2018-05-16T01:56:57.899Z,14.50
2018-05-16T01:59:25.381Z,14.47
2018-05-16T02:01:52.869Z,14.56
2018-05-16T02:04:20.397Z,14.27
2018-05-16T02:06:47.877Z,14.23
2018-05-16T02:09:15.764Z,14.17
2018-05-16T02:11:43.248Z,14.33
2018-05-16T02:14:10.729Z,14.40
2018-05-16T02:16:38.242Z,14.47
2018-05-16T02:19:05.732Z,14.56
2018-05-16T02:21:33.517Z,14.73
2018-05-16T02:24:01.003Z,15.21
2018-05-16T02:26:28.493Z,15.12
2018-05-16T02:28:56.057Z,15.60
2018-05-16T02:31:23.545Z,15.55
2018-05-16T02:33:51.289Z,14.82
2018-05-16T02:36:18.770Z,14.48
2018-05-16T02:38:46.248Z,14.41
2018-05-16T02:41:13.760Z,14.36
2018-05-16T02:43:41.257Z,14.91
2018-05-16T02:46:08.913Z,14.42
2018-05-16T02:48:36.392Z,14.34
2018-05-16T02:51:03.899Z,14.29
2018-05-16T02:53:31.418Z,14.13
2018-05-16T02:55:58.940Z,14.66
2018-05-16T02:58:26.697Z,14.59
2018-05-16T03:00:54.185Z,14.38
2018-05-16T03:03:21.669Z,14.16
2018-05-16T03:05:49.173Z,14.13
2018-05-16T03:08:16.661Z,14.26
2018-05-16T03:10:44.194Z,14.19
2018-05-16T03:13:11.686Z,14.27
2018-05-16T03:15:39.165Z,14.15
2018-05-16T03:18:06.677Z,14.11
2018-05-16T03:20:34.170Z,14.16
2018-05-16T03:23:02.114Z,14.16
2018-05-16T03:25:29.601Z,14.28
2018-05-16T03:27:57.092Z,14.42
2018-05-16T03:30:24.609Z,14.69
2018-05-16T03:32:52.097Z,14.90
2018-05-16T03:35:20.077Z,14.96
2018-05-16T03:37:47.567Z,14.75
2018-05-16T03:40:15.070Z,14.62
2018-05-16T03:42:42.593Z,14.53
2018-05-16T03:45:10.084Z,14.64
2018-05-16T03:47:37.743Z,14.60
2018-05-16T03:50:05.328Z,14.65
2018-05-16T03:52:32.825Z,15.04
2018-05-16T03:55:00.346Z,15.32
2018-05-16T03:57:39.626Z,15.31
2018-05-16T04:00:19.189Z,14.99
2018-05-16T04:02:58.873Z,15.01
2018-05-16T04:05:26.384Z,15.00
2018-05-16T04:07:53.882Z,14.90
2018-05-16T04:10:21.370Z,14.80
2018-05-16T04:12:48.888Z,14.72
2018-05-16T04:15:16.393Z,14.93
2018-05-16T04:17:43.876Z,14.57
2018-05-16T04:20:11.433Z,14.79
2018-05-16T04:22:38.923Z,14.72
2018-05-16T04:25:06.413Z,14.75
2018-05-16T04:27:33.960Z,14.71
2018-05-16T04:30:01.457Z,14.80
2018-05-16T04:32:28.941Z,15.45
2018-05-16T04:34:56.477Z,15.59
2018-05-16T04:37:23.977Z,15.26
2018-05-16T04:39:51.460Z,15.24
2018-05-16T04:42:18.981Z,15.38
2018-05-16T04:44:46.465Z,15.45
2018-05-16T04:47:13.953Z,15.40
2018-05-16T04:49:41.674Z,15.34
2018-05-16T04:52:09.185Z,15.68
2018-05-16T04:54:36.697Z,15.66
2018-05-16T04:57:04.363Z,15.28
2018-05-16T04:59:31.853Z,16.15
2018-05-16T05:01:59.337Z,16.35
2018-05-16T05:04:27.085Z,17.47
2018-05-16T05:06:54.561Z,18.14
2018-05-16T05:09:22.050Z,18.63
2018-05-16T05:11:49.589Z,18.43
2018-05-16T05:14:17.089Z,17.78
2018-05-16T05:16:44.569Z,17.56
2018-05-16T05:19:12.090Z,16.96
2018-05-16T05:21:39.599Z,16.98
2018-05-16T05:24:07.147Z,16.87
2018-05-16T05:26:34.819Z,16.79
2018-05-16T05:29:02.315Z,17.13
2018-05-16T05:31:29.801Z,17.21
2018-05-16T05:33:57.305Z,17.92
2018-05-16T05:36:24.798Z,18.35
2018-05-16T05:38:52.365Z,17.99
2018-05-16T05:41:19.837Z,17.68
2018-05-16T05:43:47.338Z,17.30
2018-05-16T05:46:14.845Z,16.99
2018-05-16T05:48:42.346Z,17.01
2018-05-16T05:51:10.041Z,17.30
2018-05-16T05:53:37.526Z,17.12
2018-05-16T05:56:05.030Z,16.18
2018-05-16T05:58:32.543Z,16.42
2018-05-16T06:01:00.046Z,16.59
2018-05-16T06:03:27.611Z,16.63
2018-05-16T06:05:55.093Z,17.02
2018-05-16T06:08:22.593Z,17.39
2018-05-16T06:10:50.150Z,17.37
2018-05-16T06:13:17.623Z,16.64
2018-05-16T06:15:45.158Z,16.84
2018-05-16T06:18:12.649Z,16.84
2018-05-16T06:20:40.132Z,16.72
2018-05-16T06:23:07.637Z,16.56
2018-05-16T06:25:35.124Z,16.34
2018-05-16T06:28:02.976Z,16.34
2018-05-16T06:30:30.461Z,16.30
2018-05-16T06:32:57.954Z,15.90
2018-05-16T06:35:25.465Z,15.87
2018-05-16T06:37:52.956Z,15.93
2018-05-16T06:40:20.688Z,15.81
2018-05-16T06:42:48.169Z,16.00
2018-05-16T06:45:15.664Z,15.79
2018-05-16T06:47:43.172Z,15.72
2018-05-16T06:50:10.657Z,16.00
2018-05-16T06:52:38.180Z,16.14
2018-05-16T06:55:05.660Z,15.72
2018-05-16T06:57:33.153Z,15.88
2018-05-16T07:00:00.662Z,15.64
2018-05-16T07:02:28.149Z,15.98
2018-05-16T07:04:55.878Z,15.77
2018-05-16T07:07:23.366Z,15.98
2018-05-16T07:09:50.873Z,15.98
2018-05-16T07:12:18.404Z,16.32
2018-05-16T07:14:45.901Z,16.35
2018-05-16T07:17:13.517Z,16.39
2018-05-16T07:19:41.010Z,16.48
2018-05-16T07:22:08.501Z,16.68
2018-05-16T07:24:36.010Z,16.98
2018-05-16T07:27:03.497Z,17.16
2018-05-16T07:29:31.173Z,17.04
2018-05-16T07:31:58.657Z,17.53
2018-05-16T07:34:26.137Z,17.21
2018-05-16T07:36:53.640Z,17.17
2018-05-16T07:39:21.117Z,17.15
2018-05-16T07:41:48.678Z,17.20
2018-05-16T07:44:16.182Z,17.13
2018-05-16T07:46:43.677Z,17.51
2018-05-16T07:49:11.218Z,17.40
2018-05-16T07:51:38.708Z,17.14
2018-05-16T07:54:06.270Z,17.42
2018-05-16T07:56:33.753Z,17.51
2018-05-16T07:59:01.243Z,17.34
2018-05-16T08:01:28.761Z,17.88
2018-05-16T08:03:56.248Z,17.97
2018-05-16T08:06:23.769Z,17.71
2018-05-16T08:08:51.249Z,18.13
2018-05-16T08:11:18.729Z,17.70
2018-05-16T08:13:46.240Z,17.96
2018-05-16T08:16:13.734Z,18.18
2018-05-16T08:18:41.393Z,18.41
2018-05-16T08:21:08.868Z,18.11
2018-05-16T08:23:36.357Z,18.35
2018-05-16T08:26:03.867Z,18.16
2018-05-16T08:28:31.356Z,18.37
2018-05-16T08:30:58.868Z,18.36
2018-05-16T08:33:26.366Z,18.80
2018-05-16T08:35:53.865Z,18.81
2018-05-16T08:38:21.386Z,18.67
2018-05-16T08:40:48.877Z,18.98
2018-05-16T08:43:16.649Z,18.54
2018-05-16T08:45:44.130Z,18.24
2018-05-16T08:48:11.621Z,18.50
2018-05-16T08:50:39.129Z,18.57
2018-05-16T08:53:06.620Z,19.30
2018-05-16T08:55:34.353Z,18.54
2018-05-16T08:58:01.844Z,18.60
2018-05-16T09:00:29.342Z,18.98
2018-05-16T09:02:56.861Z,18.59
2018-05-16T09:05:24.360Z,18.29
2018-05-16T09:07:52.134Z,18.43
2018-05-16T09:10:19.640Z,18.50
2018-05-16T09:12:47.122Z,18.66
2018-05-16T09:15:14.633Z,18.68
2018-05-16T09:17:42.122Z,18.91
2018-05-16T09:20:09.891Z,18.97
2018-05-16T09:22:37.381Z,18.70
2018-05-16T09:25:04.916Z,18.57
2018-05-16T09:27:32.403Z,18.78
2018-05-16T09:29:59.889Z,18.30
2018-05-16T09:32:27.637Z,18.78
2018-05-16T09:34:55.121Z,18.65
2018-05-16T09:37:22.685Z,18.57
2018-05-16T09:39:50.137Z,18.99
2018-05-16T09:42:17.625Z,18.86
2018-05-16T09:44:45.289Z,18.88
2018-05-16T09:47:12.781Z,18.79
2018-05-16T09:49:40.273Z,18.71
2018-05-16T09:52:07.784Z,18.49
2018-05-16T09:54:35.269Z,18.71
2018-05-16T09:57:02.800Z,18.92
2018-05-16T09:59:30.277Z,18.95
2018-05-16T10:01:57.753Z,19.16
2018-05-16T10:04:25.277Z,19.57
2018-05-16T10:06:52.774Z,19.41
2018-05-16T10:09:20.449Z,19.25
2018-05-16T10:11:47.941Z,19.56
2018-05-16T10:14:15.433Z,19.52
2018-05-16T10:16:42.959Z,19.57
2018-05-16T10:19:10.437Z,19.17
2018-05-16T10:21:37.949Z,19.55
2018-05-16T10:24:05.449Z,19.46
2018-05-16T10:26:32.945Z,19.84
2018-05-16T10:29:00.454Z,19.66
2018-05-16T10:31:27.945Z,20.11
2018-05-16T10:33:55.609Z,20.03
2018-05-16T10:36:23.085Z,19.98
2018-05-16T10:38:50.573Z,20.04
2018-05-16T10:41:18.155Z,19.80
2018-05-16T10:43:45.604Z,19.82
2018-05-16T10:46:13.470Z,20.03
2018-05-16T10:48:40.952Z,20.00
2018-05-16T10:51:08.447Z,20.33
2018-05-16T10:53:35.965Z,20.33
2018-05-16T10:56:03.457Z,20.57
2018-05-16T10:58:31.117Z,20.82
2018-05-16T11:00:58.602Z,20.65
2018-05-16T11:03:26.106Z,20.49
2018-05-16T11:05:53.628Z,20.50
2018-05-16T11:08:21.120Z,19.99
2018-05-16T11:10:48.635Z,20.06
2018-05-16T11:13:16.133Z,19.70
2018-05-16T11:15:43.633Z,19.97
2018-05-16T11:18:11.138Z,20.42
2018-05-16T11:20:38.683Z,20.76
2018-05-16T11:23:06.205Z,20.57
2018-05-16T11:25:33.709Z,21.17
2018-05-16T11:28:01.201Z,21.17
2018-05-16T11:30:28.721Z,21.04
2018-05-16T11:32:56.221Z,21.06
2018-05-16T11:35:23.881Z,21.12
2018-05-16T11:37:51.381Z,21.08
2018-05-16T11:40:18.890Z,21.26
2018-05-16T11:42:46.415Z,20.93
2018-05-16T11:45:13.901Z,20.71
2018-05-16T11:47:41.657Z,20.82
2018-05-16T11:50:09.149Z,20.85
2018-05-16T11:52:36.629Z,21.24
2018-05-16T11:55:04.142Z,20.93
2018-05-16T11:57:31.633Z,20.79
2018-05-16T11:59:59.161Z,20.24
2018-05-16T12:02:26.649Z,19.91
2018-05-16T12:04:54.133Z,20.20
2018-05-16T12:07:21.654Z,20.54
2018-05-16T12:09:49.149Z,20.97
2018-05-16T12:12:17.164Z,20.50
2018-05-16T12:14:44.685Z,20.84
2018-05-16T12:17:12.185Z,19.94
2018-05-16T12:19:39.694Z,20.39
2018-05-16T12:22:07.181Z,20.43
2018-05-16T12:24:34.831Z,20.34
2018-05-16T12:27:02.324Z,19.96
2018-05-16T12:29:29.813Z,20.29
2018-05-16T12:31:57.349Z,20.25
2018-05-16T12:34:24.837Z,20.40
2018-05-16T12:36:52.469Z,20.63
2018-05-16T12:39:19.949Z,20.72
2018-05-16T12:41:47.458Z,21.18
2018-05-16T12:44:14.973Z,21.48
2018-05-16T12:46:42.477Z,21.74
2018-05-16T12:49:10.333Z,21.76
2018-05-16T12:51:37.813Z,21.23
2018-05-16T12:54:05.305Z,21.20
2018-05-16T12:56:32.809Z,21.09
2018-05-16T12:59:00.284Z,21.07
2018-05-16T13:01:28.007Z,21.07
2018-05-16T13:03:55.689Z,20.84
2018-05-16T13:06:23.182Z,20.86
2018-05-16T13:08:50.695Z,21.05
2018-05-16T13:11:18.177Z,21.01
2018-05-16T13:13:45.705Z,21.30
2018-05-16T13:16:13.217Z,21.52
2018-05-16T13:18:42.617Z,21.84
2018-05-16T13:21:10.141Z,21.85
2018-05-16T13:23:37.621Z,21.44
2018-05-16T13:26:05.572Z,21.85
2018-05-16T13:28:33.076Z,22.20
2018-05-16T13:31:00.570Z,21.89
2018-05-16T13:33:28.105Z,21.22
2018-05-16T13:35:55.589Z,21.24
2018-05-16T13:38:23.426Z,21.07
2018-05-16T13:40:50.914Z,21.43
2018-05-16T13:43:18.418Z,21.69
2018-05-16T13:45:45.921Z,21.27
2018-05-16T13:48:13.431Z,21.51
2018-05-16T13:50:40.973Z,21.51
2018-05-16T13:53:08.453Z,21.25
2018-05-16T13:55:35.952Z,21.08
2018-05-16T13:58:03.461Z,21.43
2018-05-16T14:00:30.963Z,21.28
2018-05-16T14:02:58.669Z,21.58
2018-05-16T14:05:26.157Z,21.79
2018-05-16T14:07:53.637Z,21.82
2018-05-16T14:10:21.149Z,21.63
2018-05-16T14:12:48.633Z,21.98
2018-05-16T14:15:16.612Z,21.81
2018-05-16T14:17:44.021Z,21.27
2018-05-16T14:20:11.551Z,21.05
2018-05-16T14:22:39.098Z,20.80
2018-05-16T14:25:06.592Z,20.81
2018-05-16T14:27:34.258Z,20.67
2018-05-16T14:30:01.750Z,20.48
2018-05-16T14:32:29.233Z,20.46
2018-05-16T14:34:56.747Z,20.19
2018-05-16T14:37:24.229Z,19.86
2018-05-16T14:39:52.113Z,19.73
2018-05-16T14:42:19.637Z,19.50
2018-05-16T14:44:47.117Z,19.42
2018-05-16T14:47:14.625Z,19.33
2018-05-16T14:49:42.126Z,19.30
2018-05-16T14:52:09.649Z,19.24
2018-05-16T14:54:38.005Z,19.08
2018-05-16T14:57:05.497Z,18.73
2018-05-16T14:59:33.005Z,19.18
2018-05-16T15:02:00.497Z,19.37
2018-05-16T15:04:28.166Z,19.44
2018-05-16T15:06:55.738Z,19.83
2018-05-16T15:09:23.229Z,19.80
2018-05-16T15:11:50.744Z,19.92
2018-05-16T15:14:18.256Z,20.27
2018-05-16T15:16:46.224Z,20.33
2018-05-16T15:19:13.713Z,20.39
2018-05-16T15:21:41.214Z,20.07
2018-05-16T15:24:08.724Z,20.08
2018-05-16T15:26:36.216Z,19.95
2018-05-16T15:29:04.074Z,19.94
2018-05-16T15:31:31.571Z,20.27
2018-05-16T15:33:59.069Z,20.41
2018-05-16T15:36:26.585Z,20.23
2018-05-16T15:38:54.090Z,20.04
2018-05-16T15:41:21.612Z,20.34
2018-05-16T15:43:49.101Z,20.32
2018-05-16T15:46:16.581Z,20.49
2018-05-16T15:48:44.156Z,20.20
2018-05-16T15:51:11.644Z,20.31
2018-05-16T15:53:39.606Z,20.31
2018-05-16T15:56:07.105Z,20.41
2018-05-16T15:58:34.601Z,20.45
2018-05-16T16:01:02.109Z,20.57
2018-05-16T16:03:29.605Z,20.75
2018-05-16T16:05:57.249Z,20.61
2018-05-16T16:08:24.757Z,20.69
2018-05-16T16:10:52.305Z,21.13
2018-05-16T16:13:19.813Z,21.21
2018-05-16T16:15:47.308Z,21.01
2018-05-16T16:18:15.316Z,20.94
2018-05-16T16:20:42.805Z,20.88
2018-05-16T16:23:10.306Z,20.83
2018-05-16T16:25:37.821Z,20.77
2018-05-16T16:28:05.301Z,20.74
2018-05-16T16:30:32.813Z,20.67
2018-05-16T16:33:00.733Z,20.78
2018-05-16T16:35:28.221Z,20.67
2018-05-16T16:37:55.748Z,20.79
2018-05-16T16:40:23.237Z,20.26
2018-05-16T16:42:50.921Z,19.91
2018-05-16T16:45:18.421Z,20.15
2018-05-16T16:47:45.912Z,20.09
2018-05-16T16:50:13.472Z,20.13
2018-05-16T16:52:40.937Z,20.32
2018-05-16T16:55:08.460Z,20.19
2018-05-16T16:57:35.969Z,20.28
2018-05-16T17:00:03.478Z,20.51
2018-05-16T17:02:30.989Z,20.55
2018-05-16T17:04:58.489Z,20.56
2018-05-16T17:07:26.412Z,20.53
2018-05-16T17:09:53.906Z,20.72
2018-05-16T17:12:21.413Z,20.25
2018-05-16T17:14:48.944Z,20.40
2018-05-16T17:17:17.118Z,20.37
2018-05-16T17:19:44.657Z,20.12
2018-05-16T17:22:12.169Z,20.10
2018-05-16T17:24:39.655Z,19.61
2018-05-16T17:27:07.165Z,19.72
2018-05-16T17:29:34.653Z,19.54
2018-05-16T17:32:02.574Z,19.54
2018-05-16T17:34:30.081Z,19.42
2018-05-16T17:36:57.563Z,19.41
2018-05-16T17:39:25.081Z,19.39
2018-05-16T17:41:52.598Z,19.27
2018-05-16T17:44:20.333Z,19.43
2018-05-16T17:46:47.853Z,19.24
2018-05-16T17:49:15.341Z,19.20
2018-05-16T17:51:42.864Z,19.34
2018-05-16T17:54:10.360Z,19.32
2018-05-16T17:56:38.001Z,19.14
2018-05-16T17:59:05.497Z,19.16
2018-05-16T18:01:32.987Z,19.10
2018-05-16T18:04:00.490Z,19.13
2018-05-16T18:06:28.714Z,19.19
2018-05-16T18:08:56.367Z,19.16
2018-05-16T18:11:23.870Z,19.16
2018-05-16T18:14:03.488Z,19.14
2018-05-16T18:16:42.723Z,19.23
2018-05-16T18:19:10.273Z,19.12
2018-05-16T18:21:37.790Z,19.16
2018-05-16T18:24:05.293Z,19.16
2018-05-16T18:26:33.741Z,19.40
2018-05-16T18:29:01.233Z,19.30
2018-05-16T18:31:28.857Z,19.33
2018-05-16T18:33:56.360Z,19.25
2018-05-16T18:36:23.939Z,19.23
2018-05-16T18:38:52.232Z,19.25
2018-05-16T18:41:19.913Z,19.25
2018-05-16T18:43:47.587Z,19.04
2018-05-16T18:46:15.162Z,19.00
2018-05-16T18:48:42.831Z,18.55
2018-05-16T18:51:10.435Z,18.42
2018-05-16T18:53:38.386Z,18.47
2018-05-16T18:56:07.639Z,18.41
2018-05-16T18:58:35.487Z,18.17
2018-05-16T19:01:03.369Z,18.23
2018-05-16T19:03:31.213Z,18.14
2018-05-16T19:05:58.743Z,17.92
2018-05-16T19:08:27.346Z,17.95
2018-05-16T19:10:54.879Z,18.24
2018-05-16T19:13:22.655Z,17.96
2018-05-16T19:15:50.522Z,17.85
2018-05-16T19:18:19.311Z,17.79
2018-05-16T19:20:47.173Z,17.89
2018-05-16T19:23:15.099Z,18.29
2018-05-16T19:25:42.977Z,18.33
2018-05-16T19:28:10.562Z,18.39
2018-05-16T19:30:38.524Z,18.30
2018-05-16T19:33:06.585Z,18.09
2018-05-16T19:35:34.142Z,17.98
2018-05-16T19:38:01.661Z,18.20
2018-05-16T19:40:29.553Z,17.69
2018-05-16T19:42:57.105Z,17.74
2018-05-16T19:45:24.789Z,17.65
2018-05-16T19:47:52.561Z,17.74
2018-05-16T19:50:20.104Z,18.27
2018-05-16T19:52:48.117Z,18.21
2018-05-16T19:55:15.711Z,17.91
2018-05-16T19:57:43.558Z,18.00
2018-05-16T20:00:12.336Z,18.46
2018-05-16T20:02:40.425Z,18.06
2018-05-16T20:05:08.439Z,18.12
2018-05-16T20:07:36.308Z,17.90
2018-05-16T20:10:04.120Z,17.71
2018-05-16T20:12:31.674Z,17.66
2018-05-16T20:14:59.324Z,17.39
2018-05-16T20:17:27.247Z,17.29
2018-05-16T20:19:54.837Z,17.39
2018-05-16T20:22:22.547Z,17.28
2018-05-16T20:24:50.121Z,17.30
2018-05-16T20:27:18.006Z,17.26
2018-05-16T20:29:45.576Z,17.04
2018-05-16T20:32:13.093Z,16.97
2018-05-16T20:34:40.616Z,17.45
2018-05-16T20:37:08.110Z,17.24
2018-05-16T20:39:35.655Z,16.86
2018-05-16T20:42:03.166Z,16.80
2018-05-16T20:44:30.656Z,16.92
2018-05-16T20:46:58.379Z,17.00
2018-05-16T20:49:25.878Z,16.88
2018-05-16T20:51:53.412Z,17.56
2018-05-16T20:54:20.936Z,16.98
2018-05-16T20:56:48.451Z,17.40
2018-05-16T20:59:16.409Z,17.60
2018-05-16T21:01:43.898Z,17.82
2018-05-16T21:04:11.429Z,17.44
2018-05-16T21:06:38.943Z,17.52
2018-05-16T21:09:06.432Z,17.54
2018-05-16T21:11:34.069Z,17.57
2018-05-16T21:14:01.577Z,17.63
2018-05-16T21:16:29.062Z,17.41
2018-05-16T21:18:56.612Z,17.69
2018-05-16T21:21:24.093Z,17.60
2018-05-16T21:23:51.725Z,17.43
2018-05-16T21:26:19.209Z,17.65
2018-05-16T21:28:46.768Z,17.52
2018-05-16T21:31:14.248Z,17.40
2018-05-16T21:33:41.749Z,17.37
2018-05-16T21:36:09.505Z,17.55
2018-05-16T21:38:36.988Z,17.89
2018-05-16T21:41:04.486Z,17.84
2018-05-16T21:43:32.001Z,17.92
2018-05-16T21:45:59.485Z,17.78
2018-05-16T21:48:27.237Z,17.81
2018-05-16T21:50:54.733Z,17.89
2018-05-16T21:53:22.213Z,17.73
2018-05-16T21:55:49.731Z,17.69
2018-05-16T21:58:17.252Z,17.50
2018-05-16T22:00:44.900Z,17.71
2018-05-16T22:03:12.385Z,17.69
2018-05-16T22:05:39.869Z,17.54
2018-05-16T22:08:07.373Z,17.60
2018-05-16T22:10:34.910Z,17.57
2018-05-16T22:13:02.400Z,17.63
2018-05-16T22:15:29.893Z,17.50
2018-05-16T22:17:57.368Z,17.75
2018-05-16T22:20:24.874Z,17.60
2018-05-16T22:22:52.381Z,17.71
2018-05-16T22:25:19.861Z,17.45
2018-05-16T22:27:47.391Z,17.52
2018-05-16T22:30:14.327Z,17.69
2018-05-16T22:32:47.579Z,17.82
2018-05-16T22:35:20.641Z,17.75
2018-05-16T22:37:53.881Z,17.14
2018-05-16T22:40:26.918Z,17.03
2018-05-16T22:42:53.888Z,17.01
2018-05-16T22:45:32.129Z,16.96
2018-05-16T22:47:59.686Z,16.89
2018-05-16T22:50:27.184Z,16.95
2018-05-16T22:52:54.967Z,16.86
2018-05-16T22:55:22.469Z,16.69
2018-05-16T22:57:49.980Z,16.52
2018-05-16T23:00:20.953Z,16.43
2018-05-16T23:02:48.517Z,16.41
2018-05-16T23:05:16.147Z,16.31
2018-05-16T23:07:43.680Z,16.19
2018-05-16T23:10:11.220Z,16.06
2018-05-16T23:12:38.929Z,15.99
2018-05-16T23:15:06.802Z,16.15
2018-05-16T23:17:34.344Z,16.25
2018-05-16T23:20:01.941Z,16.30
2018-05-16T23:22:29.613Z,16.16
2018-05-16T23:24:57.503Z,16.29
2018-05-16T23:27:25.000Z,16.28
2018-05-16T23:29:52.673Z,16.43
2018-05-16T23:32:20.379Z,16.22
2018-05-16T23:34:47.989Z,16.43
2018-05-16T23:37:15.748Z,16.27
2018-05-16T23:39:43.463Z,16.30
2018-05-16T23:42:11.088Z,16.27
2018-05-16T23:44:38.642Z,16.51
2018-05-16T23:47:06.355Z,16.26
2018-05-16T23:49:34.153Z,16.52
2018-05-16T23:52:01.717Z,16.31
2018-05-16T23:54:29.231Z,16.36
2018-05-16T23:56:56.744Z,16.34
2018-05-16T23:59:24.248Z,16.20
