createdAt,value
2022-11-05T00:00:30.974Z,8.30
2022-11-05T00:03:16.285Z,8.20
2022-11-05T00:06:02.609Z,8.30
2022-11-05T00:08:48.307Z,8.20
2022-11-05T00:11:18.392Z,8.20
2022-11-05T00:14:12.453Z,8.20
2022-11-05T00:16:46.462Z,8.20
2022-11-05T00:19:14.969Z,8.20
2022-11-05T00:22:00.350Z,8.10
2022-11-05T00:24:45.716Z,8.20
2022-11-05T00:27:15.085Z,8.10
2022-11-05T00:29:43.145Z,8.10
2022-11-05T00:32:11.196Z,8.10
2022-11-05T00:34:39.173Z,8.10
2022-11-05T00:37:07.180Z,8.10
2022-11-05T00:39:35.286Z,8.10
2022-11-05T00:42:20.564Z,8.00
2022-11-05T00:45:04.989Z,8.00
2022-11-05T00:47:51.583Z,8.00
2022-11-05T00:50:20.778Z,8.00
2022-11-05T00:52:57.984Z,8.00
2022-11-05T00:55:33.311Z,8.00
2022-11-05T00:58:02.787Z,7.90
2022-11-05T01:00:33.532Z,7.90
2022-11-05T01:03:03.241Z,7.90
2022-11-05T01:05:32.793Z,7.90
2022-11-05T01:08:02.128Z,7.90
2022-11-05T01:10:30.816Z,7.80
2022-11-05T01:12:59.074Z,7.80
2022-11-05T01:15:27.271Z,7.80
2022-11-05T01:17:56.618Z,7.80
2022-11-05T01:20:24.860Z,7.80
2022-11-05T01:22:52.950Z,7.70
2022-11-05T01:25:21.062Z,7.70
2022-11-05T01:27:49.044Z,7.70
2022-11-05T01:30:17.495Z,7.70
2022-11-05T01:32:45.542Z,7.70
2022-11-05T01:35:17.412Z,7.60
2022-11-05T01:37:45.415Z,7.60
2022-11-05T01:40:15.149Z,7.60
2022-11-05T01:42:43.699Z,7.60
2022-11-05T01:45:18.227Z,7.60
2022-11-05T01:47:58.925Z,7.60
2022-11-05T01:50:51.907Z,7.50
2022-11-05T01:53:26.667Z,7.50
2022-11-05T01:55:58.912Z,7.50
2022-11-05T01:58:32.835Z,7.50
2022-11-05T02:01:01.168Z,7.50
2022-11-05T02:03:30.877Z,7.40
2022-11-05T02:06:01.157Z,7.40
2022-11-05T02:08:47.942Z,7.40
2022-11-05T02:11:19.469Z,7.40
2022-11-05T02:13:48.228Z,7.40
2022-11-05T02:16:24.259Z,7.40
2022-11-05T02:18:59.972Z,7.30
2022-11-05T02:22:04.846Z,7.30
2022-11-05T02:24:57.496Z,7.30
2022-11-05T02:27:46.172Z,7.30
2022-11-05T02:30:43.251Z,7.20
2022-11-05T02:33:30.033Z,7.30
2022-11-05T02:36:31.743Z,7.20
2022-11-05T02:39:11.739Z,7.20
2022-11-05T02:41:46.885Z,7.20
2022-11-05T02:44:23.789Z,7.20
2022-11-05T02:47:00.948Z,7.20
2022-11-05T02:49:40.925Z,7.20
2022-11-05T02:52:15.236Z,7.20
2022-11-05T02:54:47.485Z,7.10
2022-11-05T02:57:15.520Z,7.10
2022-11-05T02:59:43.667Z,7.10
2022-11-05T03:02:13.703Z,7.10
2022-11-05T03:04:42.334Z,7.10
2022-11-05T03:07:39.127Z,7.10
2022-11-05T03:10:19.531Z,7.10
2022-11-05T03:13:07.975Z,7.10
2022-11-05T03:15:49.393Z,7.10
2022-11-05T03:18:25.527Z,7.00
2022-11-05T03:21:02.057Z,7.00
2022-11-05T03:23:36.851Z,7.00
2022-11-05T03:26:09.012Z,7.00
2022-11-05T03:28:40.250Z,7.00
2022-11-05T03:31:10.660Z,7.00
2022-11-05T03:33:42.640Z,7.00
2022-11-05T03:36:16.171Z,6.90
2022-11-05T03:38:48.281Z,6.90
2022-11-05T03:41:18.428Z,6.90
2022-11-05T03:43:50.095Z,6.90
2022-11-05T03:46:22.535Z,6.90
2022-11-05T03:48:55.298Z,6.90
2022-11-05T03:51:31.615Z,6.90
2022-11-05T03:54:02.067Z,6.90
2022-11-05T03:56:35.131Z,6.80
2022-11-05T03:59:06.012Z,6.80
2022-11-05T04:01:36.209Z,6.80
2022-11-05T04:04:06.343Z,6.80
2022-11-05T04:06:51.828Z,6.80
2022-11-05T04:09:37.483Z,6.80
2022-11-05T04:12:23.923Z,6.80
2022-11-05T04:14:51.955Z,6.80
2022-11-05T04:17:18.954Z,6.80
2022-11-05T04:20:08.336Z,6.80
2022-11-05T04:22:54.764Z,6.80
2022-11-05T04:25:23.664Z,6.70
2022-11-05T04:27:51.911Z,6.70
2022-11-05T04:30:19.790Z,6.70
2022-11-05T04:32:58.679Z,6.70
2022-11-05T04:35:29.085Z,6.70
2022-11-05T04:37:57.358Z,6.70
2022-11-05T04:40:25.499Z,6.70
2022-11-05T04:42:55.185Z,6.60
2022-11-05T04:45:23.734Z,6.60
2022-11-05T04:47:51.758Z,6.60
2022-11-05T04:50:19.814Z,6.60
2022-11-05T04:52:49.371Z,6.60
2022-11-05T04:55:17.611Z,6.50
2022-11-05T04:57:48.348Z,6.50
2022-11-05T05:00:16.836Z,6.50
2022-11-05T05:02:45.509Z,6.50
2022-11-05T05:05:14.346Z,6.50
2022-11-05T05:07:42.987Z,6.40
2022-11-05T05:10:12.945Z,6.40
2022-11-05T05:12:41.047Z,6.40
2022-11-05T05:15:09.700Z,6.40
2022-11-05T05:17:37.788Z,6.40
2022-11-05T05:20:23.858Z,6.40
2022-11-05T05:22:55.776Z,6.30
2022-11-05T05:25:25.394Z,6.40
2022-11-05T05:27:53.561Z,6.30
2022-11-05T05:30:21.594Z,6.30
2022-11-05T05:32:49.593Z,6.30
2022-11-05T05:35:17.950Z,6.30
2022-11-05T05:37:46.062Z,6.30
2022-11-05T05:40:14.123Z,6.30
2022-11-05T05:42:43.773Z,6.30
2022-11-05T05:45:13.397Z,6.30
2022-11-05T05:47:41.458Z,6.30
2022-11-05T05:50:09.715Z,6.20
2022-11-05T05:52:37.745Z,6.20
2022-11-05T05:55:06.937Z,6.20
2022-11-05T05:57:35.294Z,6.20
2022-11-05T06:00:05.444Z,6.10
2022-11-05T06:02:39.928Z,6.10
2022-11-05T06:05:08.677Z,6.10
2022-11-05T06:07:37.631Z,6.10
2022-11-05T06:10:06.820Z,6.10
2022-11-05T06:12:34.882Z,6.10
2022-11-05T06:15:04.911Z,6.10
2022-11-05T06:17:34.395Z,6.00
2022-11-05T06:20:02.403Z,6.00
2022-11-05T06:22:30.570Z,6.00
2022-11-05T06:24:58.628Z,6.00
2022-11-05T06:27:26.722Z,6.00
2022-11-05T06:29:54.768Z,6.00
2022-11-05T06:32:24.179Z,6.10
2022-11-05T06:34:52.211Z,6.00
2022-11-05T06:37:20.190Z,6.00
2022-11-05T06:39:48.304Z,6.00
2022-11-05T06:42:19.035Z,6.00
2022-11-05T06:44:48.156Z,6.10
2022-11-05T06:47:16.223Z,6.10
2022-11-05T06:49:45.589Z,6.10
2022-11-05T06:52:14.647Z,6.10
2022-11-05T06:54:43.793Z,6.10
2022-11-05T06:57:12.807Z,6.10
2022-11-05T06:59:41.287Z,6.20
2022-11-05T07:02:12.677Z,6.10
2022-11-05T07:04:40.844Z,6.20
2022-11-05T07:07:10.179Z,6.20
2022-11-05T07:09:40.530Z,6.20
2022-11-05T07:12:09.006Z,6.20
2022-11-05T07:14:37.082Z,6.30
2022-11-05T07:17:05.408Z,6.30
2022-11-05T07:19:33.411Z,6.30
2022-11-05T07:22:01.433Z,6.30
2022-11-05T07:24:30.765Z,6.30
2022-11-05T07:26:59.063Z,6.30
2022-11-05T07:29:27.099Z,6.40
2022-11-05T07:31:55.078Z,6.40
2022-11-05T07:34:23.127Z,6.40
2022-11-05T07:36:51.165Z,6.40
2022-11-05T07:39:19.655Z,6.50
2022-11-05T07:41:48.979Z,6.50
2022-11-05T07:44:17.619Z,6.50
2022-11-05T07:46:45.610Z,6.50
2022-11-05T07:49:13.627Z,6.60
2022-11-05T07:51:41.627Z,6.60
2022-11-05T07:54:09.673Z,6.70
2022-11-05T07:56:37.724Z,6.70
2022-11-05T07:59:07.648Z,6.70
2022-11-05T08:01:35.745Z,6.70
2022-11-05T08:04:03.980Z,6.80
2022-11-05T08:06:32.876Z,6.80
2022-11-05T08:09:01.005Z,6.90
2022-11-05T08:11:29.144Z,6.90
2022-11-05T08:13:57.400Z,7.00
2022-11-05T08:16:26.912Z,7.00
2022-11-05T08:18:54.993Z,7.10
2022-11-05T08:21:23.440Z,7.10
2022-11-05T08:23:51.626Z,7.20
2022-11-05T08:26:20.681Z,7.20
2022-11-05T08:28:48.743Z,7.30
2022-11-05T08:31:19.299Z,7.40
2022-11-05T08:33:48.747Z,7.40
2022-11-05T08:36:16.755Z,7.50
2022-11-05T08:38:44.895Z,7.50
2022-11-05T08:41:12.982Z,7.60
2022-11-05T08:43:41.076Z,7.70
2022-11-05T08:46:09.086Z,7.70
2022-11-05T08:48:37.068Z,7.80
2022-11-05T08:51:06.750Z,7.90
2022-11-05T08:53:35.046Z,7.90
2022-11-05T08:56:03.124Z,8.00
2022-11-05T08:58:31.195Z,8.00
2022-11-05T09:01:04.685Z,8.10
2022-11-05T09:03:33.452Z,8.20
2022-11-05T09:06:01.474Z,8.20
2022-11-05T09:08:30.836Z,8.30
2022-11-05T09:10:58.835Z,8.30
2022-11-05T09:13:27.671Z,8.40
2022-11-05T09:15:56.155Z,8.40
2022-11-05T09:18:24.240Z,8.50
2022-11-05T09:20:52.331Z,8.50
2022-11-05T09:23:20.500Z,8.60
2022-11-05T09:25:50.037Z,8.70
2022-11-05T09:28:20.033Z,8.70
2022-11-05T09:30:50.124Z,8.80
2022-11-05T09:33:19.227Z,8.80
2022-11-05T09:35:48.032Z,8.90
2022-11-05T09:38:16.055Z,9.00
2022-11-05T09:40:52.632Z,9.00
2022-11-05T09:43:28.829Z,9.10
2022-11-05T09:46:04.348Z,9.20
2022-11-05T09:48:33.855Z,9.20
2022-11-05T09:51:02.128Z,9.30
2022-11-05T09:53:30.206Z,9.40
2022-11-05T09:56:01.767Z,9.40
2022-11-05T09:58:38.822Z,9.50
2022-11-05T10:01:12.609Z,9.60
2022-11-05T10:03:52.372Z,9.60
2022-11-05T10:06:22.039Z,9.70
2022-11-05T10:08:56.899Z,9.70
2022-11-05T10:11:32.215Z,9.80
2022-11-05T10:14:04.352Z,9.80
2022-11-05T10:16:35.967Z,9.90
2022-11-05T10:19:10.242Z,10.00
2022-11-05T10:22:04.860Z,10.00
2022-11-05T10:24:28.518Z,10.10
2022-11-05T10:26:58.676Z,10.10
2022-11-05T10:29:30.244Z,10.20
2022-11-05T10:32:00.123Z,10.20
2022-11-05T10:34:33.099Z,10.30
2022-11-05T10:37:01.366Z,10.40
2022-11-05T10:39:37.115Z,10.40
2022-11-05T10:42:35.043Z,10.50
2022-11-05T10:45:10.898Z,10.50
2022-11-05T10:47:52.913Z,10.60
2022-11-05T10:50:24.123Z,10.60
2022-11-05T10:53:00.410Z,10.70
2022-11-05T10:55:32.860Z,10.70
2022-11-05T10:58:21.995Z,10.80
2022-11-05T11:01:05.175Z,10.90
2022-11-05T11:03:44.340Z,10.90
2022-11-05T11:06:24.187Z,11.00
2022-11-05T11:08:54.158Z,11.00
2022-11-05T11:11:34.544Z,11.10
2022-11-05T11:14:07.047Z,11.10
2022-11-05T11:16:38.323Z,11.10
2022-11-05T11:19:25.686Z,11.20
2022-11-05T11:22:22.349Z,11.20
2022-11-05T11:24:53.870Z,11.30
2022-11-05T11:27:26.252Z,11.40
2022-11-05T11:29:59.860Z,11.40
2022-11-05T11:32:33.075Z,11.40
2022-11-05T11:35:01.611Z,11.50
2022-11-05T11:37:32.099Z,11.50
2022-11-05T11:40:04.443Z,11.60
2022-11-05T11:42:36.116Z,11.60
2022-11-05T11:45:15.916Z,11.60
2022-11-05T11:47:45.961Z,11.70
2022-11-05T11:50:46.511Z,11.70
2022-11-05T11:53:28.466Z,11.70
2022-11-05T11:56:15.198Z,11.70
2022-11-05T11:58:46.744Z,11.80
2022-11-05T12:01:41.412Z,11.80
2022-11-05T12:04:24.319Z,11.90
2022-11-05T12:07:05.291Z,11.90
2022-11-05T12:09:50.624Z,12.00
2022-11-05T12:12:27.083Z,12.00
2022-11-05T12:14:59.192Z,12.00
2022-11-05T12:17:39.810Z,12.00
2022-11-05T12:20:32.997Z,12.10
2022-11-05T12:23:35.824Z,12.20
2022-11-05T12:26:12.786Z,12.20
2022-11-05T12:29:17.789Z,12.30
2022-11-05T12:31:56.027Z,12.30
2022-11-05T12:34:38.143Z,12.30
2022-11-05T12:37:17.559Z,12.30
2022-11-05T12:40:02.143Z,12.40
2022-11-05T12:42:44.245Z,12.40
2022-11-05T12:45:27.979Z,12.40
2022-11-05T12:48:12.916Z,12.40
2022-11-05T12:50:46.517Z,12.50
2022-11-05T12:53:52.672Z,12.60
2022-11-05T12:56:27.830Z,12.60
2022-11-05T12:59:01.966Z,12.60
2022-11-05T13:01:38.204Z,12.60
2022-11-05T13:04:14.505Z,12.70
2022-11-05T13:06:49.092Z,12.70
2022-11-05T13:09:20.951Z,12.70
2022-11-05T13:11:53.703Z,12.70
2022-11-05T13:14:25.837Z,12.70
2022-11-05T13:16:57.575Z,12.70
2022-11-05T13:19:30.598Z,12.70
2022-11-05T13:22:11.625Z,12.60
2022-11-05T13:24:45.591Z,12.60
2022-11-05T13:27:39.235Z,12.60
2022-11-05T13:30:13.964Z,12.60
2022-11-05T13:32:45.457Z,12.60
2022-11-05T13:35:18.779Z,12.50
2022-11-05T13:38:11.537Z,12.50
2022-11-05T13:40:47.692Z,12.50
2022-11-05T13:43:43.578Z,12.50
2022-11-05T13:46:32.659Z,12.50
2022-11-05T13:49:22.500Z,12.50
2022-11-05T13:51:53.991Z,12.50
2022-11-05T13:54:56.360Z,12.50
2022-11-05T13:57:42.854Z,12.40
2022-11-05T14:00:19.025Z,12.40
2022-11-05T14:02:51.033Z,12.40
2022-11-05T14:05:29.305Z,12.50
2022-11-05T14:07:59.806Z,12.40
2022-11-05T14:10:36.439Z,12.40
2022-11-05T14:13:23.240Z,12.40
2022-11-05T14:15:58.381Z,12.40
2022-11-05T14:18:39.128Z,12.40
2022-11-05T14:21:27.848Z,12.40
2022-11-05T14:23:57.436Z,12.30
2022-11-05T14:26:28.567Z,12.30
2022-11-05T14:29:29.425Z,12.30
2022-11-05T14:32:08.792Z,12.30
2022-11-05T14:34:47.550Z,12.30
2022-11-05T14:37:24.642Z,12.30
2022-11-05T14:39:54.556Z,12.30
2022-11-05T14:42:27.711Z,12.30
2022-11-05T14:45:08.924Z,12.20
2022-11-05T14:47:40.784Z,12.20
2022-11-05T14:50:12.260Z,12.20
2022-11-05T14:52:42.176Z,12.20
2022-11-05T14:55:27.870Z,12.20
2022-11-05T14:58:06.744Z,12.20
2022-11-05T15:00:47.873Z,12.10
2022-11-05T15:03:47.548Z,12.10
2022-11-05T15:06:28.374Z,12.10
2022-11-05T15:09:17.688Z,12.10
2022-11-05T15:11:58.296Z,12.00
2022-11-05T15:14:33.027Z,12.00
2022-11-05T15:17:11.223Z,12.00
2022-11-05T15:19:42.136Z,12.00
2022-11-05T15:22:24.775Z,11.90
2022-11-05T15:24:53.395Z,11.90
2022-11-05T15:27:33.991Z,11.90
2022-11-05T15:30:14.837Z,11.90
2022-11-05T15:32:43.271Z,11.90
2022-11-05T15:35:24.697Z,11.80
2022-11-05T15:38:00.404Z,11.80
2022-11-05T15:40:31.920Z,11.70
2022-11-05T15:43:19.417Z,11.80
2022-11-05T15:46:04.953Z,11.70
2022-11-05T15:48:34.061Z,11.70
2022-11-05T15:51:02.478Z,11.60
2022-11-05T15:53:56.094Z,11.60
2022-11-05T15:56:28.980Z,11.60
2022-11-05T15:59:01.663Z,11.60
2022-11-05T16:01:34.413Z,11.60
2022-11-05T16:04:12.152Z,11.50
2022-11-05T16:06:42.214Z,11.50
2022-11-05T16:09:22.327Z,11.50
2022-11-05T16:11:54.369Z,11.40
2022-11-05T16:14:22.499Z,11.40
2022-11-05T16:16:52.003Z,11.40
2022-11-05T16:19:40.079Z,11.40
2022-11-05T16:22:09.739Z,11.30
2022-11-05T16:24:37.995Z,11.30
2022-11-05T16:27:07.085Z,11.30
2022-11-05T16:29:36.789Z,11.30
2022-11-05T16:32:15.645Z,11.20
2022-11-05T16:34:48.189Z,11.20
2022-11-05T16:37:19.026Z,11.20
2022-11-05T16:39:47.265Z,11.20
2022-11-05T16:42:37.597Z,11.10
2022-11-05T16:45:07.134Z,11.10
2022-11-05T16:47:36.559Z,11.10
2022-11-05T16:50:15.737Z,11.10
2022-11-05T16:52:45.312Z,11.10
2022-11-05T16:55:14.279Z,11.00
2022-11-05T16:57:44.080Z,11.00
2022-11-05T17:00:15.945Z,11.00
2022-11-05T17:02:46.033Z,11.00
2022-11-05T17:05:21.470Z,11.00
2022-11-05T17:07:49.589Z,11.00
2022-11-05T17:10:18.167Z,10.90
2022-11-05T17:12:47.061Z,10.90
2022-11-05T17:15:23.749Z,10.90
2022-11-05T17:17:54.760Z,10.90
2022-11-05T17:20:35.118Z,10.80
2022-11-05T17:23:09.070Z,10.80
2022-11-05T17:25:37.347Z,10.80
2022-11-05T17:28:05.824Z,10.80
2022-11-05T17:30:34.043Z,10.80
2022-11-05T17:33:03.590Z,10.80
2022-11-05T17:35:31.731Z,10.70
2022-11-05T17:37:59.824Z,10.70
2022-11-05T17:40:28.847Z,10.70
2022-11-05T17:42:57.036Z,10.70
2022-11-05T17:45:25.093Z,10.60
2022-11-05T17:47:53.755Z,10.60
2022-11-05T17:50:23.345Z,10.60
2022-11-05T17:52:51.488Z,10.60
2022-11-05T17:55:19.634Z,10.60
2022-11-05T17:57:49.032Z,10.60
2022-11-05T18:00:20.877Z,10.60
2022-11-05T18:02:49.754Z,10.50
2022-11-05T18:05:18.870Z,10.50
2022-11-05T18:07:48.774Z,10.50
2022-11-05T18:10:17.137Z,10.50
2022-11-05T18:12:46.555Z,10.50
2022-11-05T18:15:15.379Z,10.50
2022-11-05T18:17:44.018Z,10.50
2022-11-05T18:20:18.607Z,10.50
2022-11-05T18:22:50.782Z,10.40
2022-11-05T18:25:19.688Z,10.40
2022-11-05T18:27:47.753Z,10.40
2022-11-05T18:30:16.032Z,10.40
2022-11-05T18:32:44.541Z,10.40
2022-11-05T18:35:13.189Z,10.40
2022-11-05T18:37:41.781Z,10.40
2022-11-05T18:40:12.304Z,10.40
2022-11-05T18:42:40.800Z,10.40
2022-11-05T18:45:10.201Z,10.40
2022-11-05T18:47:38.544Z,10.40
2022-11-05T18:50:09.212Z,10.30
2022-11-05T18:52:37.279Z,10.30
2022-11-05T18:55:05.892Z,10.30
2022-11-05T18:57:35.343Z,10.30
2022-11-05T19:00:05.024Z,10.30
2022-11-05T19:02:33.208Z,10.30
2022-11-05T19:05:30.405Z,10.30
2022-11-05T19:07:49.359Z,10.30
2022-11-05T19:10:17.454Z,10.30
2022-11-05T19:12:46.876Z,10.30
2022-11-05T19:15:14.968Z,10.20
2022-11-05T19:17:43.046Z,10.30
2022-11-05T19:20:11.698Z,10.30
2022-11-05T19:22:39.897Z,10.20
2022-11-05T19:25:08.921Z,10.20
2022-11-05T19:27:37.606Z,10.30
2022-11-05T19:30:07.826Z,10.30
2022-11-05T19:32:35.899Z,10.30
2022-11-05T19:35:04.065Z,10.30
2022-11-05T19:37:32.087Z,10.30
2022-11-05T19:40:00.155Z,10.30
2022-11-05T19:42:28.232Z,10.20
2022-11-05T19:44:56.212Z,10.20
2022-11-05T19:47:25.639Z,10.20
2022-11-05T19:49:53.676Z,10.20
2022-11-05T19:52:21.734Z,10.20
2022-11-05T19:54:49.816Z,10.20
2022-11-05T19:57:17.828Z,10.20
2022-11-05T19:59:45.800Z,10.20
2022-11-05T20:02:16.489Z,10.20
2022-11-05T20:04:46.094Z,10.20
2022-11-05T20:07:14.155Z,10.20
2022-11-05T20:09:42.332Z,10.20
2022-11-05T20:12:11.458Z,10.20
2022-11-05T20:14:39.704Z,10.20
2022-11-05T20:17:07.697Z,10.20
2022-11-05T20:19:35.755Z,10.20
2022-11-05T20:22:05.215Z,10.20
2022-11-05T20:24:33.208Z,10.20
2022-11-05T20:27:01.201Z,10.10
2022-11-05T20:29:35.005Z,10.20
2022-11-05T20:32:04.183Z,10.20
2022-11-05T20:34:34.050Z,10.10
2022-11-05T20:37:02.410Z,10.10
2022-11-05T20:39:32.048Z,10.10
2022-11-05T20:42:00.798Z,10.10
2022-11-05T20:44:29.002Z,10.10
2022-11-05T20:46:57.138Z,10.10
2022-11-05T20:49:25.967Z,10.10
2022-11-05T20:51:54.375Z,10.10
2022-11-05T20:54:22.870Z,10.10
2022-11-05T20:56:52.368Z,10.10
2022-11-05T20:59:20.585Z,10.10
2022-11-05T21:01:48.796Z,10.10
2022-11-05T21:04:17.039Z,10.10
2022-11-05T21:06:45.115Z,10.10
2022-11-05T21:09:13.209Z,10.10
2022-11-05T21:11:58.678Z,10.10
2022-11-05T21:14:28.109Z,10.00
2022-11-05T21:16:56.140Z,10.10
2022-11-05T21:19:24.399Z,10.10
2022-11-05T21:21:52.461Z,10.00
2022-11-05T21:24:20.438Z,10.10
2022-11-05T21:26:49.897Z,10.10
2022-11-05T21:29:18.803Z,10.10
2022-11-05T21:31:48.458Z,10.10
2022-11-05T21:34:17.470Z,10.00
2022-11-05T21:36:45.591Z,10.10
2022-11-05T21:39:14.050Z,10.00
2022-11-05T21:41:42.715Z,10.00
2022-11-05T21:44:10.884Z,10.00
2022-11-05T21:46:39.402Z,10.00
2022-11-05T21:49:09.571Z,10.00
2022-11-05T21:51:55.211Z,10.00
2022-11-05T21:54:40.782Z,10.00
2022-11-05T21:57:32.672Z,10.00
2022-11-05T22:00:01.512Z,10.00
2022-11-05T22:02:32.665Z,9.90
2022-11-05T22:05:03.146Z,10.00
2022-11-05T22:07:33.655Z,10.00
2022-11-05T22:10:02.627Z,10.00
2022-11-05T22:12:32.131Z,10.00
2022-11-05T22:15:00.224Z,10.00
2022-11-05T22:17:28.706Z,10.00
2022-11-05T22:19:57.199Z,10.00
2022-11-05T22:22:26.640Z,10.00
2022-11-05T22:24:54.721Z,10.00
2022-11-05T22:27:23.012Z,10.00
2022-11-05T22:29:51.518Z,10.00
2022-11-05T22:32:19.605Z,10.00
2022-11-05T22:34:49.105Z,10.10
2022-11-05T22:37:17.196Z,10.00
2022-11-05T22:39:46.615Z,10.00
2022-11-05T22:42:15.189Z,10.00
2022-11-05T22:44:43.222Z,10.00
2022-11-05T22:47:11.339Z,10.10
2022-11-05T22:49:39.521Z,10.00
2022-11-05T22:52:07.801Z,10.00
2022-11-05T22:54:39.193Z,10.10
2022-11-05T22:57:09.297Z,10.00
2022-11-05T22:59:37.303Z,10.10
2022-11-05T23:02:09.762Z,10.00
2022-11-05T23:04:39.264Z,10.10
2022-11-05T23:07:27.676Z,10.10
2022-11-05T23:10:14.151Z,10.10
2022-11-05T23:12:44.529Z,10.10
2022-11-05T23:15:33.390Z,10.10
2022-11-05T23:18:19.366Z,10.10
2022-11-05T23:21:04.686Z,10.10
2022-11-05T23:23:50.042Z,10.10
2022-11-05T23:26:35.503Z,10.10
2022-11-05T23:29:05.310Z,10.10
2022-11-05T23:31:50.848Z,10.10
2022-11-05T23:34:18.828Z,10.10
2022-11-05T23:37:04.335Z,10.10
2022-11-05T23:39:32.376Z,10.10
2022-11-05T23:42:26.401Z,10.10
2022-11-05T23:45:14.744Z,10.10
2022-11-05T23:48:01.164Z,10.10
2022-11-05T23:50:33.244Z,10.10
2022-11-05T23:53:05.482Z,10.10
2022-11-05T23:55:33.555Z,10.10
2022-11-05T23:58:01.609Z,10.10
