createdAt,value
2023-04-08T00:00:26.328Z,8.54
2023-04-08T00:02:52.950Z,8.53
2023-04-08T00:05:19.490Z,8.60
2023-04-08T00:07:45.975Z,8.60
2023-04-08T00:10:12.475Z,8.55
2023-04-08T00:12:38.976Z,8.62
2023-04-08T00:15:07.644Z,8.53
2023-04-08T00:17:34.191Z,8.51
2023-04-08T00:20:00.754Z,8.50
2023-04-08T00:22:27.231Z,8.49
2023-04-08T00:24:53.767Z,8.48
2023-04-08T00:27:20.326Z,8.47
2023-04-08T00:29:46.867Z,8.50
2023-04-08T00:32:14.805Z,8.48
2023-04-08T00:34:41.300Z,8.49
2023-04-08T00:37:07.821Z,8.47
2023-04-08T00:39:34.340Z,8.45
2023-04-08T00:42:00.858Z,8.49
2023-04-08T00:44:27.451Z,8.52
2023-04-08T00:46:54.276Z,8.49
2023-04-08T00:49:22.125Z,8.46
2023-04-08T00:51:48.610Z,8.55
2023-04-08T00:54:15.178Z,8.62
2023-04-08T00:56:43.761Z,8.60
2023-04-08T00:59:10.393Z,8.55
2023-04-08T01:01:47.420Z,8.55
2023-04-08T01:04:26.737Z,8.48
2023-04-08T01:06:59.577Z,8.44
2023-04-08T01:09:29.894Z,8.39
2023-04-08T01:11:58.456Z,8.39
2023-04-08T01:14:28.609Z,8.40
2023-04-08T01:16:56.820Z,8.40
2023-04-08T01:19:29.440Z,8.43
2023-04-08T01:22:05.432Z,8.43
2023-04-08T01:24:36.521Z,8.43
2023-04-08T01:27:06.854Z,8.44
2023-04-08T01:29:34.871Z,8.40
2023-04-08T01:32:02.708Z,8.44
2023-04-08T01:34:30.287Z,8.39
2023-04-08T01:36:58.558Z,8.40
2023-04-08T01:39:25.774Z,8.39
2023-04-08T01:41:54.442Z,8.41
2023-04-08T01:44:24.139Z,8.37
2023-04-08T01:46:52.868Z,8.37
2023-04-08T01:49:20.515Z,8.33
2023-04-08T01:51:48.539Z,8.30
2023-04-08T01:54:15.164Z,8.26
2023-04-08T01:56:42.449Z,8.27
2023-04-08T01:59:11.663Z,8.27
2023-04-08T02:01:41.890Z,8.27
2023-04-08T02:04:08.529Z,8.29
2023-04-08T02:06:35.874Z,8.34
2023-04-08T02:09:02.391Z,8.30
2023-04-08T02:11:28.907Z,8.29
2023-04-08T02:13:55.828Z,8.32
2023-04-08T02:16:24.132Z,8.34
2023-04-08T02:18:58.288Z,8.35
2023-04-08T02:21:31.722Z,8.39
2023-04-08T02:24:00.157Z,8.43
2023-04-08T02:26:27.692Z,8.37
2023-04-08T02:28:56.424Z,8.32
2023-04-08T02:31:24.512Z,8.31
2023-04-08T02:33:52.742Z,8.28
2023-04-08T02:36:19.586Z,8.22
2023-04-08T02:38:48.320Z,8.23
2023-04-08T02:41:15.048Z,8.24
2023-04-08T02:43:41.622Z,8.26
2023-04-08T02:46:09.187Z,8.28
2023-04-08T02:48:35.715Z,8.28
2023-04-08T02:51:03.806Z,8.29
2023-04-08T02:53:30.283Z,8.27
2023-04-08T02:55:56.857Z,8.27
2023-04-08T02:58:23.348Z,8.26
2023-04-08T03:00:49.905Z,8.26
2023-04-08T03:03:16.545Z,8.27
2023-04-08T03:05:43.141Z,8.30
2023-04-08T03:08:10.998Z,8.29
2023-04-08T03:10:37.533Z,8.28
2023-04-08T03:13:04.048Z,8.29
2023-04-08T03:15:30.539Z,8.31
2023-04-08T03:17:57.045Z,8.33
2023-04-08T03:20:23.590Z,8.34
2023-04-08T03:22:50.137Z,8.32
2023-04-08T03:25:18.198Z,8.32
2023-04-08T03:27:44.786Z,8.34
2023-04-08T03:30:11.562Z,8.30
2023-04-08T03:32:38.254Z,8.28
2023-04-08T03:35:05.706Z,8.26
2023-04-08T03:37:32.527Z,8.26
2023-04-08T03:39:59.031Z,8.26
2023-04-08T03:42:27.030Z,8.26
2023-04-08T03:44:53.509Z,8.29
2023-04-08T03:47:20.037Z,8.26
2023-04-08T03:49:46.496Z,8.26
2023-04-08T03:52:13.014Z,8.28
2023-04-08T03:54:39.485Z,8.23
2023-04-08T03:57:05.961Z,8.22
2023-04-08T03:59:33.791Z,8.23
2023-04-08T04:02:00.316Z,8.20
2023-04-08T04:04:26.911Z,8.16
2023-04-08T04:06:53.561Z,8.17
2023-04-08T04:09:20.069Z,8.16
2023-04-08T04:11:46.623Z,8.12
2023-04-08T04:14:13.161Z,8.13
2023-04-08T04:16:40.990Z,8.10
2023-04-08T04:19:07.474Z,8.09
2023-04-08T04:21:33.973Z,8.10
2023-04-08T04:24:00.499Z,8.12
2023-04-08T04:26:27.044Z,8.15
2023-04-08T04:28:53.542Z,8.15
2023-04-08T04:31:20.845Z,8.23
2023-04-08T04:33:49.209Z,8.17
2023-04-08T04:36:15.885Z,8.26
2023-04-08T04:38:42.391Z,8.26
2023-04-08T04:41:08.889Z,8.26
2023-04-08T04:43:35.523Z,8.28
2023-04-08T04:46:02.115Z,8.32
2023-04-08T04:48:28.588Z,8.34
2023-04-08T04:50:56.694Z,8.32
2023-04-08T04:53:23.196Z,8.29
2023-04-08T04:55:50.218Z,8.31
2023-04-08T04:58:17.014Z,8.34
2023-04-08T05:00:43.515Z,8.39
2023-04-08T05:03:10.265Z,8.42
2023-04-08T05:05:36.920Z,8.42
2023-04-08T05:08:05.209Z,8.32
2023-04-08T05:10:31.756Z,8.26
2023-04-08T05:12:58.276Z,8.28
2023-04-08T05:15:24.838Z,8.32
2023-04-08T05:17:51.401Z,8.32
2023-04-08T05:20:18.108Z,8.31
2023-04-08T05:22:44.575Z,8.32
2023-04-08T05:25:12.539Z,8.21
2023-04-08T05:27:39.041Z,8.29
2023-04-08T05:30:06.948Z,8.27
2023-04-08T05:32:33.505Z,8.29
2023-04-08T05:35:02.383Z,8.34
2023-04-08T05:37:28.958Z,8.37
2023-04-08T05:39:55.404Z,8.33
2023-04-08T05:42:23.235Z,8.32
2023-04-08T05:44:49.726Z,8.32
2023-04-08T05:47:16.231Z,8.43
2023-04-08T05:49:42.793Z,8.46
2023-04-08T05:52:09.322Z,8.46
2023-04-08T05:54:35.804Z,8.49
2023-04-08T05:57:02.312Z,8.43
2023-04-08T05:59:30.176Z,8.37
2023-04-08T06:01:56.879Z,8.35
2023-04-08T06:04:23.712Z,8.42
2023-04-08T06:06:50.412Z,8.45
2023-04-08T06:09:16.922Z,8.49
2023-04-08T06:11:43.478Z,8.51
2023-04-08T06:14:10.013Z,8.56
2023-04-08T06:16:37.914Z,8.63
2023-04-08T06:19:04.426Z,8.62
2023-04-08T06:21:30.974Z,8.62
2023-04-08T06:23:57.514Z,8.63
2023-04-08T06:26:24.041Z,8.66
2023-04-08T06:28:50.756Z,8.72
2023-04-08T06:31:17.429Z,8.76
2023-04-08T06:33:45.276Z,8.75
2023-04-08T06:36:11.892Z,8.74
2023-04-08T06:38:38.530Z,8.70
2023-04-08T06:41:05.545Z,8.76
2023-04-08T06:43:32.536Z,8.82
2023-04-08T06:45:59.456Z,8.88
2023-04-08T06:48:26.332Z,8.96
2023-04-08T06:50:54.731Z,9.05
2023-04-08T06:53:22.590Z,9.02
2023-04-08T06:55:49.059Z,8.97
2023-04-08T06:58:15.560Z,8.98
2023-04-08T07:00:42.380Z,9.03
2023-04-08T07:03:08.988Z,9.08
2023-04-08T07:05:36.169Z,9.05
2023-04-08T07:08:04.152Z,9.12
2023-04-08T07:10:30.724Z,9.23
2023-04-08T07:12:57.254Z,9.31
2023-04-08T07:15:23.879Z,9.23
2023-04-08T07:17:50.409Z,9.13
2023-04-08T07:20:17.052Z,9.12
2023-04-08T07:22:43.588Z,9.11
2023-04-08T07:25:11.567Z,9.16
2023-04-08T07:27:38.059Z,9.13
2023-04-08T07:30:05.738Z,9.21
2023-04-08T07:32:32.837Z,9.24
2023-04-08T07:34:59.694Z,9.29
2023-04-08T07:37:26.233Z,9.34
2023-04-08T07:39:52.746Z,9.46
2023-04-08T07:42:20.805Z,9.33
2023-04-08T07:44:47.321Z,9.29
2023-04-08T07:47:13.882Z,9.32
2023-04-08T07:49:40.406Z,9.41
2023-04-08T07:52:06.995Z,9.50
2023-04-08T07:54:33.976Z,9.45
2023-04-08T07:57:00.618Z,9.43
2023-04-08T07:59:29.090Z,9.49
2023-04-08T08:01:55.650Z,9.43
2023-04-08T08:04:22.406Z,9.39
2023-04-08T08:06:49.050Z,9.33
2023-04-08T08:09:15.566Z,9.40
2023-04-08T08:11:42.042Z,9.46
2023-04-08T08:14:08.558Z,9.49
2023-04-08T08:16:36.638Z,9.65
2023-04-08T08:19:03.256Z,9.63
2023-04-08T08:21:29.735Z,9.65
2023-04-08T08:23:56.226Z,9.50
2023-04-08T08:26:22.817Z,9.52
2023-04-08T08:28:49.284Z,9.70
2023-04-08T08:31:15.780Z,9.63
2023-04-08T08:33:43.630Z,9.62
2023-04-08T08:36:10.164Z,9.64
2023-04-08T08:38:36.784Z,9.72
2023-04-08T08:41:03.386Z,9.73
2023-04-08T08:43:30.221Z,9.83
2023-04-08T08:45:56.756Z,9.94
2023-04-08T08:48:23.605Z,10.02
2023-04-08T08:50:51.685Z,10.12
2023-04-08T08:53:18.310Z,10.20
2023-04-08T08:56:13.435Z,10.17
2023-04-08T08:58:31.444Z,10.17
2023-04-08T09:00:57.972Z,10.23
2023-04-08T09:03:26.508Z,10.26
2023-04-08T09:05:56.505Z,10.34
2023-04-08T09:08:23.905Z,10.27
2023-04-08T09:10:50.450Z,10.38
2023-04-08T09:13:16.991Z,10.34
2023-04-08T09:16:02.101Z,10.41
2023-04-08T09:18:28.645Z,10.43
2023-04-08T09:20:56.519Z,10.33
2023-04-08T09:23:22.987Z,10.30
2023-04-08T09:25:49.570Z,10.32
2023-04-08T09:28:19.862Z,10.39
2023-04-08T09:30:46.433Z,10.50
2023-04-08T09:33:12.978Z,10.60
2023-04-08T09:35:39.586Z,10.68
2023-04-08T09:38:07.462Z,10.79
2023-04-08T09:40:35.068Z,10.76
2023-04-08T09:43:04.773Z,10.75
2023-04-08T09:45:33.829Z,10.88
2023-04-08T09:48:16.406Z,10.98
2023-04-08T09:50:47.360Z,11.08
2023-04-08T09:53:21.010Z,11.14
2023-04-08T09:55:53.285Z,11.11
2023-04-08T09:58:25.351Z,11.09
2023-04-08T10:00:53.967Z,11.11
2023-04-08T10:03:27.826Z,11.24
2023-04-08T10:05:55.269Z,11.22
2023-04-08T10:08:24.541Z,11.20
2023-04-08T10:10:51.305Z,11.33
2023-04-08T10:13:18.354Z,11.29
2023-04-08T10:15:44.922Z,11.22
2023-04-08T10:18:30.809Z,11.35
2023-04-08T10:20:57.271Z,11.24
2023-04-08T10:23:55.143Z,11.26
2023-04-08T10:26:32.610Z,11.24
2023-04-08T10:29:32.676Z,11.17
2023-04-08T10:31:59.543Z,11.22
2023-04-08T10:34:26.814Z,11.33
2023-04-08T10:36:54.933Z,11.35
2023-04-08T10:39:22.853Z,11.28
2023-04-08T10:41:50.511Z,11.37
2023-04-08T10:44:17.761Z,11.48
2023-04-08T10:46:44.509Z,11.56
2023-04-08T10:49:10.997Z,11.64
2023-04-08T10:51:38.364Z,11.64
2023-04-08T10:54:08.522Z,11.82
2023-04-08T10:56:37.201Z,12.04
2023-04-08T10:59:04.922Z,12.25
2023-04-08T11:01:38.492Z,12.44
2023-04-08T11:04:07.172Z,12.39
2023-04-08T11:06:36.801Z,12.22
2023-04-08T11:09:03.711Z,12.04
2023-04-08T11:11:30.747Z,11.90
2023-04-08T11:13:58.983Z,12.02
2023-04-08T11:16:26.744Z,12.26
2023-04-08T11:18:53.608Z,12.32
2023-04-08T11:21:20.208Z,12.26
2023-04-08T11:23:49.963Z,12.40
2023-04-08T11:26:17.109Z,12.42
2023-04-08T11:28:43.916Z,12.53
2023-04-08T11:31:12.741Z,12.64
2023-04-08T11:33:45.425Z,12.77
2023-04-08T11:36:12.776Z,12.85
2023-04-08T11:38:40.015Z,12.88
2023-04-08T11:41:06.532Z,12.96
2023-04-08T11:43:33.226Z,13.14
2023-04-08T11:45:59.778Z,13.08
2023-04-08T11:48:27.762Z,13.03
2023-04-08T11:51:03.127Z,13.27
2023-04-08T11:53:29.790Z,13.18
2023-04-08T11:55:56.321Z,13.23
2023-04-08T11:58:22.889Z,13.33
2023-04-08T12:00:49.351Z,13.36
2023-04-08T12:03:15.906Z,13.37
2023-04-08T12:05:43.807Z,13.55
2023-04-08T12:08:10.320Z,13.62
2023-04-08T12:10:36.812Z,13.68
2023-04-08T12:13:03.299Z,13.60
2023-04-08T12:15:30.063Z,13.34
2023-04-08T12:17:56.639Z,13.46
2023-04-08T12:20:23.176Z,13.52
2023-04-08T12:22:51.036Z,13.61
2023-04-08T12:25:17.572Z,13.78
2023-04-08T12:27:44.089Z,13.88
2023-04-08T12:30:11.711Z,13.77
2023-04-08T12:32:38.382Z,13.74
2023-04-08T12:35:05.289Z,13.90
2023-04-08T12:37:31.841Z,13.93
2023-04-08T12:39:59.706Z,13.95
2023-04-08T12:42:26.201Z,14.06
2023-04-08T12:44:52.687Z,14.05
2023-04-08T12:47:19.248Z,14.07
2023-04-08T12:49:49.786Z,14.05
2023-04-08T12:52:16.917Z,14.15
2023-04-08T12:54:43.385Z,14.41
2023-04-08T12:57:11.243Z,14.61
2023-04-08T12:59:37.770Z,14.65
2023-04-08T13:02:04.332Z,14.64
2023-04-08T13:04:30.991Z,14.58
2023-04-08T13:06:57.432Z,14.56
2023-04-08T13:09:24.079Z,14.73
2023-04-08T13:11:50.594Z,14.84
2023-04-08T13:14:18.413Z,14.88
2023-04-08T13:16:44.982Z,14.87
2023-04-08T13:19:11.495Z,14.71
2023-04-08T13:21:37.968Z,14.47
2023-04-08T13:24:04.986Z,14.41
2023-04-08T13:26:31.481Z,14.38
2023-04-08T13:28:58.429Z,14.38
2023-04-08T13:31:26.520Z,14.46
2023-04-08T13:33:56.068Z,14.29
2023-04-08T13:36:24.546Z,14.18
2023-04-08T13:38:51.175Z,13.99
2023-04-08T13:41:17.863Z,14.00
2023-04-08T13:43:44.372Z,13.93
2023-04-08T13:46:10.881Z,13.76
2023-04-08T13:48:39.036Z,13.58
2023-04-08T13:51:05.582Z,13.46
2023-04-08T13:53:32.080Z,13.47
2023-04-08T13:55:58.590Z,13.47
2023-04-08T13:58:25.177Z,13.43
2023-04-08T14:00:52.077Z,13.40
2023-04-08T14:03:19.365Z,13.27
2023-04-08T14:05:47.266Z,13.35
2023-04-08T14:08:13.972Z,13.30
2023-04-08T14:10:40.600Z,13.31
2023-04-08T14:13:07.387Z,13.48
2023-04-08T14:15:33.876Z,13.42
2023-04-08T14:18:00.433Z,13.45
2023-04-08T14:20:27.119Z,13.48
2023-04-08T14:22:54.912Z,13.43
2023-04-08T14:25:21.470Z,13.35
2023-04-08T14:27:57.383Z,13.40
2023-04-08T14:30:25.288Z,13.38
2023-04-08T14:32:51.818Z,13.46
2023-04-08T14:35:18.316Z,13.37
2023-04-08T14:37:44.845Z,13.25
2023-04-08T14:40:13.122Z,13.17
2023-04-08T14:42:39.756Z,13.11
2023-04-08T14:45:07.260Z,13.14
2023-04-08T14:47:33.842Z,13.20
2023-04-08T14:50:00.351Z,13.27
2023-04-08T14:52:26.853Z,13.35
2023-04-08T14:54:53.373Z,13.51
2023-04-08T14:57:21.184Z,13.73
2023-04-08T14:59:47.895Z,13.85
2023-04-08T15:02:14.564Z,13.99
2023-04-08T15:04:41.204Z,14.14
2023-04-08T15:07:07.654Z,14.39
2023-04-08T15:09:34.222Z,14.61
2023-04-08T15:12:00.848Z,14.75
2023-04-08T15:14:28.658Z,14.91
2023-04-08T15:16:55.124Z,15.07
2023-04-08T15:19:21.606Z,15.14
2023-04-08T15:21:48.130Z,15.18
2023-04-08T15:24:14.655Z,15.24
2023-04-08T15:26:41.318Z,15.26
2023-04-08T15:29:07.911Z,15.32
2023-04-08T15:31:36.012Z,15.33
2023-04-08T15:34:02.873Z,15.35
2023-04-08T15:36:29.872Z,15.46
2023-04-08T15:38:56.504Z,15.47
2023-04-08T15:41:23.009Z,15.41
2023-04-08T15:43:49.510Z,15.48
2023-04-08T15:46:18.055Z,15.44
2023-04-08T15:48:46.142Z,15.41
2023-04-08T15:51:12.700Z,15.32
2023-04-08T15:53:39.277Z,15.29
2023-04-08T15:56:06.224Z,15.19
2023-04-08T15:58:32.761Z,15.03
2023-04-08T16:00:59.257Z,14.81
2023-04-08T16:03:25.853Z,14.71
2023-04-08T16:05:53.754Z,14.51
2023-04-08T16:08:20.247Z,14.28
2023-04-08T16:10:46.769Z,14.18
2023-04-08T16:13:13.341Z,14.19
2023-04-08T16:15:39.849Z,14.27
2023-04-08T16:18:06.573Z,14.18
2023-04-08T16:20:33.333Z,14.12
2023-04-08T16:23:01.176Z,13.98
2023-04-08T16:25:28.420Z,13.92
2023-04-08T16:27:55.065Z,13.82
2023-04-08T16:30:21.599Z,13.64
2023-04-08T16:32:48.110Z,13.58
2023-04-08T16:35:14.806Z,13.52
2023-04-08T16:37:41.265Z,13.50
2023-04-08T16:40:10.437Z,13.41
2023-04-08T16:42:36.954Z,13.33
2023-04-08T16:45:04.227Z,13.29
2023-04-08T16:47:30.767Z,13.23
2023-04-08T16:49:57.277Z,13.19
2023-04-08T16:52:23.788Z,13.05
2023-04-08T16:54:50.294Z,13.03
2023-04-08T16:57:18.151Z,12.97
2023-04-08T16:59:44.619Z,12.95
2023-04-08T17:02:11.303Z,12.84
2023-04-08T17:04:37.875Z,12.84
2023-04-08T17:07:04.351Z,12.83
2023-04-08T17:09:30.895Z,12.73
2023-04-08T17:11:57.407Z,12.72
2023-04-08T17:14:25.323Z,12.69
2023-04-08T17:16:51.930Z,12.69
2023-04-08T17:19:18.486Z,12.60
2023-04-08T17:21:45.044Z,12.50
2023-04-08T17:24:11.596Z,12.45
2023-04-08T17:26:40.602Z,12.37
2023-04-08T17:29:07.143Z,12.35
2023-04-08T17:31:35.055Z,12.30
2023-04-08T17:34:01.879Z,12.26
2023-04-08T17:36:30.418Z,12.20
2023-04-08T17:38:57.217Z,12.14
2023-04-08T17:41:37.954Z,12.12
2023-04-08T17:44:06.012Z,12.08
2023-04-08T17:46:32.575Z,12.11
2023-04-08T17:49:00.416Z,12.09
2023-04-08T17:51:26.959Z,12.04
2023-04-08T17:53:53.476Z,12.01
2023-04-08T17:56:19.961Z,11.98
2023-04-08T17:58:46.444Z,11.98
2023-04-08T18:01:13.001Z,11.90
2023-04-08T18:03:39.657Z,11.90
2023-04-08T18:06:08.564Z,11.90
2023-04-08T18:08:35.164Z,11.89
2023-04-08T18:11:04.402Z,11.85
2023-04-08T18:13:30.978Z,11.81
2023-04-08T18:15:57.532Z,11.79
2023-04-08T18:18:24.183Z,11.78
2023-04-08T18:20:50.712Z,11.74
2023-04-08T18:23:18.566Z,11.66
2023-04-08T18:25:46.615Z,11.65
2023-04-08T18:28:13.197Z,11.59
2023-04-08T18:30:39.751Z,11.58
2023-04-08T18:33:06.262Z,11.51
2023-04-08T18:35:32.850Z,11.45
2023-04-08T18:37:59.393Z,11.37
2023-04-08T18:40:27.347Z,11.31
2023-04-08T18:42:53.866Z,11.28
2023-04-08T18:45:20.388Z,11.25
2023-04-08T18:47:46.913Z,11.18
2023-04-08T18:50:13.430Z,11.16
2023-04-08T18:52:39.920Z,11.14
2023-04-08T18:55:06.608Z,11.13
2023-04-08T18:57:34.413Z,11.10
2023-04-08T19:00:00.929Z,11.05
2023-04-08T19:02:27.485Z,11.03
2023-04-08T19:04:54.309Z,11.01
2023-04-08T19:07:20.838Z,10.93
2023-04-08T19:09:47.383Z,10.91
2023-04-08T19:12:13.868Z,10.88
2023-04-08T19:14:41.712Z,10.87
2023-04-08T19:17:08.209Z,10.86
2023-04-08T19:19:35.914Z,10.84
2023-04-08T19:22:02.379Z,10.79
2023-04-08T19:24:28.922Z,10.78
2023-04-08T19:26:55.383Z,10.75
2023-04-08T19:29:22.006Z,10.71
2023-04-08T19:31:49.911Z,10.68
2023-04-08T19:34:16.429Z,10.68
2023-04-08T19:36:42.937Z,10.65
2023-04-08T19:39:09.466Z,10.66
2023-04-08T19:41:36.077Z,10.65
2023-04-08T19:44:02.580Z,10.66
2023-04-08T19:46:29.154Z,10.62
2023-04-08T19:48:56.979Z,10.65
2023-04-08T19:51:23.594Z,10.66
2023-04-08T19:53:52.954Z,10.63
2023-04-08T19:56:19.647Z,10.65
2023-04-08T19:58:46.272Z,10.65
2023-04-08T20:01:12.730Z,10.65
2023-04-08T20:03:39.282Z,10.69
2023-04-08T20:06:07.370Z,10.71
2023-04-08T20:08:33.817Z,10.74
2023-04-08T20:11:01.500Z,10.77
2023-04-08T20:13:28.900Z,10.81
2023-04-08T20:15:55.421Z,10.84
2023-04-08T20:18:22.022Z,10.88
2023-04-08T20:20:48.545Z,10.91
2023-04-08T20:23:16.434Z,10.92
2023-04-08T20:25:43.123Z,10.95
2023-04-08T20:28:09.669Z,10.97
2023-04-08T20:30:36.156Z,10.97
2023-04-08T20:33:02.681Z,10.98
2023-04-08T20:35:29.308Z,10.99
2023-04-08T20:37:55.839Z,10.96
2023-04-08T20:40:23.674Z,10.97
2023-04-08T20:42:50.186Z,10.97
2023-04-08T20:45:16.754Z,10.93
2023-04-08T20:47:43.286Z,10.95
2023-04-08T20:50:10.584Z,10.95
2023-04-08T20:52:37.089Z,10.94
2023-04-08T20:55:04.056Z,10.97
2023-04-08T20:57:31.882Z,10.94
2023-04-08T20:59:58.462Z,10.95
2023-04-08T21:02:25.122Z,10.98
2023-04-08T21:04:51.714Z,10.94
2023-04-08T21:07:18.215Z,10.93
2023-04-08T21:09:46.993Z,10.90
2023-04-08T21:12:13.539Z,10.90
2023-04-08T21:14:41.375Z,10.94
2023-04-08T21:17:07.853Z,10.89
2023-04-08T21:19:34.320Z,10.89
2023-04-08T21:22:00.837Z,10.90
2023-04-08T21:24:27.834Z,10.89
2023-04-08T21:26:54.319Z,10.89
2023-04-08T21:29:20.807Z,10.87
2023-04-08T21:31:48.641Z,10.87
2023-04-08T21:34:15.198Z,10.87
2023-04-08T21:36:41.734Z,10.85
2023-04-08T21:39:08.210Z,10.86
2023-04-08T21:41:34.696Z,10.82
2023-04-08T21:44:01.219Z,10.81
2023-04-08T21:46:27.728Z,10.82
2023-04-08T21:48:55.572Z,10.83
2023-04-08T21:51:22.087Z,10.83
2023-04-08T21:53:50.182Z,10.81
2023-04-08T21:56:16.888Z,10.82
2023-04-08T21:58:43.348Z,10.80
2023-04-08T22:01:09.851Z,10.79
2023-04-08T22:03:36.511Z,10.79
2023-04-08T22:06:07.346Z,10.80
2023-04-08T22:08:33.843Z,10.76
2023-04-08T22:11:00.342Z,10.74
2023-04-08T22:13:26.889Z,10.72
2023-04-08T22:15:53.415Z,10.72
2023-04-08T22:18:19.872Z,10.71
2023-04-08T22:20:46.391Z,10.65
2023-04-08T22:23:14.221Z,10.63
2023-04-08T22:25:40.695Z,10.59
2023-04-08T22:28:07.211Z,10.57
2023-04-08T22:30:33.799Z,10.56
2023-04-08T22:33:00.342Z,10.57
2023-04-08T22:35:26.850Z,10.55
2023-04-08T22:37:53.350Z,10.55
2023-04-08T22:40:21.410Z,10.56
2023-04-08T22:42:47.936Z,10.56
2023-04-08T22:45:14.441Z,10.56
2023-04-08T22:47:40.994Z,10.59
2023-04-08T22:50:08.149Z,10.62
2023-04-08T22:52:34.822Z,10.62
2023-04-08T22:55:01.381Z,10.61
2023-04-08T22:57:29.284Z,10.63
2023-04-08T22:59:55.786Z,10.63
2023-04-08T23:02:22.401Z,10.65
2023-04-08T23:04:53.658Z,10.63
2023-04-08T23:07:20.192Z,10.62
2023-04-08T23:09:46.687Z,10.63
2023-04-08T23:12:13.225Z,10.64
2023-04-08T23:14:41.009Z,10.66
2023-04-08T23:17:07.476Z,10.67
2023-04-08T23:19:33.975Z,10.66
2023-04-08T23:22:00.430Z,10.68
2023-04-08T23:24:26.964Z,10.63
2023-04-08T23:26:53.447Z,10.64
2023-04-08T23:29:19.904Z,10.64
2023-04-08T23:31:47.732Z,10.63
2023-04-08T23:34:14.220Z,10.63
2023-04-08T23:36:40.734Z,10.61
2023-04-08T23:39:07.219Z,10.58
2023-04-08T23:41:33.720Z,10.58
2023-04-08T23:44:00.246Z,10.58
2023-04-08T23:46:26.788Z,10.59
2023-04-08T23:48:54.769Z,10.54
2023-04-08T23:51:21.460Z,10.56
2023-04-08T23:53:47.938Z,10.54
2023-04-08T23:56:14.427Z,10.55
2023-04-08T23:58:40.922Z,10.54
