createdAt,value
2018-06-23T00:00:31.656Z,0
2018-06-23T00:01:30.844Z,0
2018-06-23T00:02:31.355Z,0
2018-06-23T00:03:31.075Z,0
2018-06-23T00:04:31.061Z,0
2018-06-23T00:05:31.588Z,0
2018-06-23T00:06:31.029Z,0
2018-06-23T00:07:31.017Z,0
2018-06-23T00:08:31.007Z,0
2018-06-23T00:09:31.520Z,0
2018-06-23T00:10:31.506Z,0
2018-06-23T00:11:30.955Z,0
2018-06-23T00:12:30.950Z,0
2018-06-23T00:13:30.922Z,0
2018-06-23T00:14:31.176Z,0
2018-06-23T00:15:31.167Z,0
2018-06-23T00:16:30.882Z,0
2018-06-23T00:17:30.598Z,0
2018-06-23T00:18:30.590Z,0
2018-06-23T00:19:31.108Z,0
2018-06-23T00:20:31.352Z,0
2018-06-23T00:21:31.071Z,0
2018-06-23T00:22:31.055Z,0
2018-06-23T00:23:31.309Z,0
2018-06-23T00:24:31.026Z,0
2018-06-23T00:25:30.749Z,0
2018-06-23T00:26:31.270Z,0
2018-06-23T00:27:30.732Z,0
2018-06-23T00:28:31.239Z,0
2018-06-23T00:29:30.692Z,0
2018-06-23T00:30:30.937Z,0
2018-06-23T00:31:30.927Z,0
2018-06-23T00:32:30.382Z,0
2018-06-23T00:33:31.357Z,0
2018-06-23T00:34:30.614Z,0
2018-06-23T00:35:30.971Z,0
2018-06-23T00:36:30.878Z,0
2018-06-23T00:37:30.577Z,0
2018-06-23T00:38:31.084Z,0
2018-06-23T00:39:30.805Z,0
2018-06-23T00:40:30.534Z,0
2018-06-23T00:41:30.245Z,0
2018-06-23T00:42:30.499Z,0
2018-06-23T00:43:30.480Z,0
2018-06-23T00:44:30.742Z,0
2018-06-23T00:45:30.455Z,0
2018-06-23T00:46:31.074Z,0
2018-06-23T00:47:30.673Z,0
2018-06-23T00:48:30.410Z,0
2018-06-23T00:49:30.395Z,0
2018-06-23T00:50:30.797Z,0
2018-06-23T00:51:30.885Z,0
2018-06-23T00:52:30.357Z,0
2018-06-23T00:53:30.335Z,0
2018-06-23T00:54:30.319Z,0
2018-06-23T00:55:30.590Z,0
2018-06-23T00:56:30.814Z,0
2018-06-23T00:57:30.937Z,0
2018-06-23T00:58:30.519Z,0
2018-06-23T00:59:30.248Z,0
2018-06-23T01:00:30.500Z,0
2018-06-23T01:01:30.748Z,0
2018-06-23T01:02:30.460Z,0
2018-06-23T01:03:30.199Z,0
2018-06-23T01:04:30.442Z,0
2018-06-23T01:05:30.150Z,0
2018-06-23T01:06:30.405Z,0
2018-06-23T01:07:30.648Z,0
2018-06-23T01:08:30.449Z,0
2018-06-23T01:09:30.091Z,0
2018-06-23T01:10:30.312Z,0
2018-06-23T01:11:30.546Z,0
2018-06-23T01:12:30.058Z,0
2018-06-23T01:13:30.040Z,0
2018-06-23T01:14:30.027Z,0
2018-06-23T01:15:30.012Z,0
2018-06-23T01:16:30.272Z,0
2018-06-23T01:17:30.506Z,0
2018-06-23T01:18:29.964Z,0
2018-06-23T01:19:30.237Z,0
2018-06-23T01:20:30.467Z,0
2018-06-23T01:21:30.182Z,0
2018-06-23T01:22:29.902Z,0
2018-06-23T01:23:30.157Z,0
2018-06-23T01:24:30.402Z,0
2018-06-23T01:25:29.858Z,0
2018-06-23T01:26:30.307Z,0
2018-06-23T01:27:30.098Z,0
2018-06-23T01:28:30.086Z,0
2018-06-23T01:29:30.063Z,0
2018-06-23T01:30:29.517Z,0
2018-06-23T01:31:30.034Z,0
2018-06-23T01:32:30.538Z,0
2018-06-23T01:33:30.067Z,0
2018-06-23T01:34:29.988Z,0
2018-06-23T01:35:29.711Z,0
2018-06-23T01:36:29.691Z,0
2018-06-23T01:37:29.941Z,0
2018-06-23T01:38:29.658Z,0
2018-06-23T01:39:29.918Z,0
2018-06-23T01:40:29.646Z,0
2018-06-23T01:41:29.620Z,0
2018-06-23T01:42:29.869Z,0
2018-06-23T01:43:29.852Z,0
2018-06-23T01:44:29.626Z,0
2018-06-23T01:45:29.833Z,0
2018-06-23T01:46:29.808Z,0
2018-06-23T01:47:30.050Z,0
2018-06-23T01:48:29.880Z,0
2018-06-23T01:49:30.051Z,0
2018-06-23T01:50:29.489Z,0
2018-06-23T01:51:29.729Z,0
2018-06-23T01:52:29.448Z,0
2018-06-23T01:53:29.704Z,0
2018-06-23T01:54:29.703Z,0
2018-06-23T01:55:29.935Z,0
2018-06-23T01:56:29.399Z,0
2018-06-23T01:57:29.630Z,0
2018-06-23T01:58:29.889Z,0
2018-06-23T01:59:29.606Z,0
2018-06-23T02:00:29.063Z,0
2018-06-23T02:01:29.845Z,0
2018-06-23T02:02:29.029Z,0
2018-06-23T02:03:29.280Z,0
2018-06-23T02:04:29.527Z,0
2018-06-23T02:05:29.515Z,0
2018-06-23T02:06:29.772Z,0
2018-06-23T02:07:29.225Z,0
2018-06-23T02:08:29.471Z,0
2018-06-23T02:09:28.932Z,0
2018-06-23T02:10:29.713Z,0
2018-06-23T02:11:29.436Z,0
2018-06-23T02:12:29.449Z,0
2018-06-23T02:13:29.660Z,0
2018-06-23T02:14:28.855Z,0
2018-06-23T02:15:29.373Z,0
2018-06-23T02:16:29.365Z,0
2018-06-23T02:17:29.076Z,0
2018-06-23T02:18:29.318Z,0
2018-06-23T02:19:28.780Z,0
2018-06-23T02:20:29.037Z,0
2018-06-23T02:21:29.294Z,0
2018-06-23T02:22:29.582Z,0
2018-06-23T02:23:28.986Z,0
2018-06-23T02:24:28.965Z,0
2018-06-23T02:25:28.952Z,0
2018-06-23T02:26:29.201Z,0
2018-06-23T02:27:29.185Z,0
2018-06-23T02:28:29.179Z,0
2018-06-23T02:29:28.895Z,0
2018-06-23T02:30:29.408Z,0
2018-06-23T02:31:29.127Z,0
2018-06-23T02:32:29.120Z,0
2018-06-23T02:33:28.832Z,0
2018-06-23T02:34:29.090Z,0
2018-06-23T02:35:29.071Z,4
2018-06-23T02:36:29.049Z,4
2018-06-23T02:37:28.765Z,4
2018-06-23T02:38:28.754Z,0
2018-06-23T02:39:29.016Z,4
2018-06-23T02:40:28.723Z,4
2018-06-23T02:41:28.710Z,4
2018-06-23T02:42:28.695Z,4
2018-06-23T02:43:28.676Z,4
2018-06-23T02:44:29.198Z,8
2018-06-23T02:45:28.648Z,4
2018-06-23T02:46:28.899Z,8
2018-06-23T02:47:29.150Z,8
2018-06-23T02:48:29.147Z,8
2018-06-23T02:49:29.116Z,12
2018-06-23T02:50:28.845Z,12
2018-06-23T02:51:28.556Z,12
2018-06-23T02:52:28.808Z,12
2018-06-23T02:53:28.304Z,12
2018-06-23T02:54:28.509Z,20
2018-06-23T02:55:29.038Z,20
2018-06-23T02:56:29.006Z,20
2018-06-23T02:57:28.195Z,24
2018-06-23T02:58:28.449Z,24
2018-06-23T02:59:28.431Z,28
2018-06-23T03:00:28.676Z,32
2018-06-23T03:01:28.932Z,36
2018-06-23T03:02:28.918Z,40
2018-06-23T03:03:28.633Z,44
2018-06-23T03:04:28.617Z,48
2018-06-23T03:05:28.662Z,52
2018-06-23T03:06:28.589Z,60
2018-06-23T03:07:28.578Z,64
2018-06-23T03:08:28.559Z,72
2018-06-23T03:09:28.532Z,76
2018-06-23T03:10:28.791Z,84
2018-06-23T03:11:28.250Z,88
2018-06-23T03:12:28.753Z,92
2018-06-23T03:13:27.952Z,104
2018-06-23T03:14:28.197Z,108
2018-06-23T03:15:28.449Z,120
2018-06-23T03:16:28.697Z,128
2018-06-23T03:17:28.680Z,136
2018-06-23T03:18:28.666Z,144
2018-06-23T03:19:28.395Z,156
2018-06-23T03:20:28.566Z,160
2018-06-23T03:21:28.621Z,172
2018-06-23T03:22:28.337Z,188
2018-06-23T03:23:28.323Z,196
2018-06-23T03:24:28.580Z,200
2018-06-23T03:25:28.033Z,212
2018-06-23T03:26:28.272Z,216
2018-06-23T03:27:28.007Z,228
2018-06-23T03:28:28.241Z,232
2018-06-23T03:29:27.688Z,236
2018-06-23T03:30:28.218Z,248
2018-06-23T03:31:28.204Z,260
2018-06-23T03:32:27.907Z,256
2018-06-23T03:33:27.892Z,260
2018-06-23T03:34:28.151Z,248
2018-06-23T03:35:28.131Z,264
2018-06-23T03:36:27.854Z,280
2018-06-23T03:37:28.131Z,292
2018-06-23T03:38:27.815Z,308
2018-06-23T03:39:27.804Z,328
2018-06-23T03:40:27.785Z,356
2018-06-23T03:41:27.513Z,372
2018-06-23T03:42:28.026Z,392
2018-06-23T03:43:27.735Z,396
2018-06-23T03:44:27.992Z,400
2018-06-23T03:45:27.980Z,404
2018-06-23T03:46:27.964Z,424
2018-06-23T03:47:27.945Z,444
2018-06-23T03:48:27.662Z,452
2018-06-23T03:49:27.647Z,460
2018-06-23T03:50:27.904Z,468
2018-06-23T03:51:27.617Z,480
2018-06-23T03:52:27.595Z,476
2018-06-23T03:53:27.851Z,492
2018-06-23T03:54:27.831Z,500
2018-06-23T03:55:27.812Z,492
2018-06-23T03:56:27.797Z,464
2018-06-23T03:57:27.782Z,440
2018-06-23T03:58:27.242Z,440
2018-06-23T03:59:27.750Z,380
2018-06-23T04:00:27.737Z,388
2018-06-23T04:01:27.453Z,404
2018-06-23T04:02:27.702Z,444
2018-06-23T04:03:28.074Z,428
2018-06-23T04:04:27.675Z,452
2018-06-23T04:05:27.920Z,484
2018-06-23T04:06:27.114Z,472
2018-06-23T04:07:27.635Z,488
2018-06-23T04:08:27.875Z,516
2018-06-23T04:09:27.591Z,580
2018-06-23T04:10:27.571Z,608
2018-06-23T04:11:27.357Z,580
2018-06-23T04:12:27.020Z,580
2018-06-23T04:13:27.805Z,564
2018-06-23T04:14:27.000Z,536
2018-06-23T04:15:27.237Z,540
2018-06-23T04:16:27.486Z,560
2018-06-23T04:17:27.213Z,564
2018-06-23T04:18:27.188Z,508
2018-06-23T04:19:27.440Z,512
2018-06-23T04:20:27.428Z,568
2018-06-23T04:21:27.409Z,692
2018-06-23T04:22:27.131Z,796
2018-06-23T04:23:26.847Z,816
2018-06-23T04:24:27.366Z,888
2018-06-23T04:25:27.350Z,956
2018-06-23T04:26:27.591Z,1016
2018-06-23T04:27:27.315Z,1096
2018-06-23T04:28:27.295Z,1144
2018-06-23T04:29:27.664Z,1224
2018-06-23T04:30:27.002Z,1304
2018-06-23T04:31:27.001Z,1436
2018-06-23T04:32:27.234Z,1428
2018-06-23T04:33:26.966Z,1408
2018-06-23T04:34:26.946Z,1492
2018-06-23T04:35:27.190Z,1272
2018-06-23T04:36:26.907Z,1144
2018-06-23T04:37:27.436Z,1196
2018-06-23T04:38:27.151Z,1104
2018-06-23T04:39:26.863Z,1108
2018-06-23T04:40:27.374Z,1236
2018-06-23T04:41:27.096Z,1376
2018-06-23T04:42:26.550Z,1476
2018-06-23T04:43:26.801Z,1496
2018-06-23T04:44:27.307Z,1360
2018-06-23T04:45:27.030Z,1592
2018-06-23T04:46:27.024Z,1800
2018-06-23T04:47:27.268Z,1732
2018-06-23T04:48:26.739Z,1776
2018-06-23T04:49:27.243Z,1920
2018-06-23T04:50:26.692Z,1912
2018-06-23T04:51:27.210Z,1784
2018-06-23T04:52:26.935Z,1788
2018-06-23T04:53:27.194Z,1820
2018-06-23T04:54:26.891Z,1880
2018-06-23T04:55:26.910Z,1904
2018-06-23T04:56:27.154Z,1844
2018-06-23T04:57:26.856Z,1784
2018-06-23T04:58:26.834Z,1592
2018-06-23T04:59:26.558Z,1440
2018-06-23T05:00:27.227Z,1484
2018-06-23T05:01:26.788Z,1712
2018-06-23T05:02:27.079Z,1964
2018-06-23T05:03:27.072Z,2004
2018-06-23T05:04:26.748Z,1888
2018-06-23T05:05:26.463Z,1924
2018-06-23T05:06:26.717Z,1988
2018-06-23T05:07:26.437Z,2040
2018-06-23T05:08:26.678Z,2184
2018-06-23T05:09:26.396Z,2320
2018-06-23T05:10:26.412Z,2448
2018-06-23T05:11:26.635Z,2456
2018-06-23T05:12:27.164Z,2400
2018-06-23T05:13:26.610Z,2352
2018-06-23T05:14:26.593Z,2484
2018-06-23T05:15:26.577Z,2476
2018-06-23T05:16:26.834Z,2220
2018-06-23T05:17:26.022Z,2036
2018-06-23T05:18:26.532Z,2128
2018-06-23T05:19:26.791Z,2012
2018-06-23T05:20:26.578Z,1572
2018-06-23T05:21:26.217Z,1304
2018-06-23T05:22:26.490Z,1308
2018-06-23T05:23:26.280Z,1424
2018-06-23T05:24:25.909Z,1444
2018-06-23T05:25:26.172Z,1396
2018-06-23T05:26:26.409Z,1632
2018-06-23T05:27:26.690Z,1892
2018-06-23T05:28:25.857Z,2048
2018-06-23T05:29:26.367Z,1980
2018-06-23T05:30:26.360Z,1640
2018-06-23T05:31:26.066Z,1520
2018-06-23T05:32:26.056Z,1468
2018-06-23T05:33:26.038Z,1472
2018-06-23T05:34:26.549Z,1480
2018-06-23T05:35:26.278Z,1456
2018-06-23T05:36:26.264Z,1304
2018-06-23T05:37:25.711Z,1372
2018-06-23T05:38:26.222Z,1484
2018-06-23T05:39:26.218Z,1496
2018-06-23T05:40:26.466Z,1428
2018-06-23T05:41:25.925Z,1512
2018-06-23T05:42:26.164Z,1592
2018-06-23T05:43:26.472Z,1488
2018-06-23T05:44:26.142Z,1344
2018-06-23T05:45:26.391Z,1308
2018-06-23T05:46:26.114Z,1332
2018-06-23T05:47:26.364Z,1288
2018-06-23T05:48:26.079Z,1148
2018-06-23T05:49:26.068Z,1056
2018-06-23T05:50:25.781Z,1172
2018-06-23T05:51:26.246Z,1228
2018-06-23T05:52:25.744Z,1232
2018-06-23T05:53:25.734Z,1304
2018-06-23T05:54:25.982Z,1228
2018-06-23T05:55:25.703Z,1144
2018-06-23T05:56:25.697Z,1092
2018-06-23T05:57:25.937Z,1052
2018-06-23T05:58:25.927Z,1172
2018-06-23T05:59:25.915Z,1228
2018-06-23T06:00:25.635Z,1156
2018-06-23T06:01:26.141Z,1492
2018-06-23T06:02:26.129Z,1548
2018-06-23T06:03:25.588Z,1624
2018-06-23T06:04:25.572Z,1504
2018-06-23T06:05:25.958Z,1868
2018-06-23T06:06:25.543Z,1740
2018-06-23T06:07:25.260Z,1688
2018-06-23T06:08:26.042Z,1920
2018-06-23T06:09:25.228Z,2688
2018-06-23T06:10:25.756Z,4012
2018-06-23T06:11:25.471Z,4812
2018-06-23T06:12:25.450Z,4832
2018-06-23T06:13:25.730Z,3200
2018-06-23T06:14:25.688Z,2204
2018-06-23T06:15:25.143Z,1924
2018-06-23T06:16:25.681Z,2532
2018-06-23T06:17:25.374Z,3344
2018-06-23T06:18:25.365Z,4588
2018-06-23T06:19:25.618Z,5768
2018-06-23T06:20:25.586Z,5600
2018-06-23T06:21:25.053Z,5312
2018-06-23T06:22:25.836Z,4976
2018-06-23T06:23:25.284Z,4752
2018-06-23T06:24:25.537Z,4728
2018-06-23T06:25:25.798Z,10408
2018-06-23T06:26:24.979Z,6520
2018-06-23T06:27:25.227Z,4840
2018-06-23T06:28:25.484Z,4360
2018-06-23T06:29:25.851Z,4536
2018-06-23T06:30:25.453Z,6124
2018-06-23T06:31:25.173Z,6068
2018-06-23T06:32:25.429Z,6628
2018-06-23T06:33:25.143Z,6476
2018-06-23T06:34:25.125Z,8040
2018-06-23T06:35:25.781Z,7736
2018-06-23T06:36:25.093Z,5280
2018-06-23T06:37:25.352Z,4136
2018-06-23T06:38:25.069Z,4448
2018-06-23T06:39:25.595Z,4692
2018-06-23T06:40:25.308Z,5208
2018-06-23T06:41:24.767Z,5192
2018-06-23T06:42:24.753Z,5140
2018-06-23T06:43:25.281Z,5188
2018-06-23T06:44:25.252Z,5732
2018-06-23T06:45:24.984Z,5896
2018-06-23T06:46:25.280Z,5836
2018-06-23T06:47:25.487Z,6444
2018-06-23T06:48:25.195Z,8448
2018-06-23T06:49:25.193Z,5132
2018-06-23T06:50:25.186Z,4236
2018-06-23T06:51:24.896Z,5256
2018-06-23T06:52:25.150Z,4840
2018-06-23T06:53:25.130Z,5452
2018-06-23T06:54:25.116Z,5104
2018-06-23T06:55:25.099Z,4752
2018-06-23T06:56:25.087Z,4692
2018-06-23T06:57:25.337Z,4448
2018-06-23T06:58:24.787Z,4348
2018-06-23T06:59:25.356Z,3556
2018-06-23T07:00:24.763Z,4344
2018-06-23T07:01:25.020Z,6308
2018-06-23T07:02:25.350Z,9028
2018-06-23T07:03:25.035Z,5952
2018-06-23T07:04:24.718Z,4888
2018-06-23T07:05:25.224Z,7064
2018-06-23T07:06:24.685Z,6696
2018-06-23T07:07:25.266Z,7444
2018-06-23T07:08:24.924Z,6424
2018-06-23T07:09:24.641Z,4904
2018-06-23T07:10:24.891Z,5340
2018-06-23T07:11:24.887Z,5200
2018-06-23T07:12:24.600Z,5520
2018-06-23T07:13:25.117Z,7120
2018-06-23T07:14:24.839Z,6528
2018-06-23T07:15:24.885Z,5436
2018-06-23T07:16:24.546Z,5448
2018-06-23T07:17:24.813Z,6468
2018-06-23T07:18:24.791Z,5952
2018-06-23T07:19:24.780Z,6196
2018-06-23T07:20:24.752Z,4760
2018-06-23T07:21:24.755Z,4388
2018-06-23T07:22:24.732Z,5308
2018-06-23T07:23:24.751Z,4936
2018-06-23T07:24:24.444Z,5428
2018-06-23T07:25:24.691Z,6320
2018-06-23T07:26:24.689Z,6452
2018-06-23T07:27:24.670Z,6516
2018-06-23T07:28:24.917Z,4976
2018-06-23T07:29:24.647Z,3656
2018-06-23T07:30:24.103Z,4176
2018-06-23T07:31:24.353Z,4320
2018-06-23T07:32:24.883Z,5588
2018-06-23T07:33:24.596Z,9972
2018-06-23T07:34:25.316Z,9420
2018-06-23T07:35:24.304Z,6852
2018-06-23T07:36:24.030Z,15908
2018-06-23T07:37:24.812Z,6636
2018-06-23T07:38:24.517Z,8932
2018-06-23T07:39:24.508Z,14528
2018-06-23T07:40:24.234Z,6468
2018-06-23T07:41:24.492Z,8212
2018-06-23T07:42:24.747Z,8524
2018-06-23T07:43:24.463Z,8240
2018-06-23T07:44:24.462Z,8572
2018-06-23T07:45:24.706Z,9220
2018-06-23T07:46:24.163Z,7764
2018-06-23T07:47:24.413Z,9172
2018-06-23T07:48:24.142Z,18528
2018-06-23T07:49:24.388Z,20928
2018-06-23T07:50:24.378Z,13920
2018-06-23T07:51:24.381Z,13340
2018-06-23T07:52:24.352Z,7568
2018-06-23T07:53:23.819Z,5796
2018-06-23T07:54:24.606Z,11120
2018-06-23T07:55:24.591Z,10324
2018-06-23T07:56:24.534Z,9644
2018-06-23T07:57:24.307Z,8588
2018-06-23T07:58:24.552Z,11508
2018-06-23T07:59:23.750Z,10960
2018-06-23T08:00:23.731Z,36672
2018-06-23T08:01:24.248Z,9556
2018-06-23T08:02:24.237Z,8180
2018-06-23T08:03:24.227Z,33856
2018-06-23T08:04:24.221Z,55168
2018-06-23T08:05:23.949Z,59712
2018-06-23T08:06:23.937Z,65216
2018-06-23T08:07:24.193Z,66016
2018-06-23T08:08:24.171Z,67168
2018-06-23T08:09:23.901Z,61728
2018-06-23T08:10:24.154Z,48096
2018-06-23T08:11:23.892Z,5096
2018-06-23T08:12:24.141Z,5072
2018-06-23T08:13:24.146Z,4716
2018-06-23T08:14:24.124Z,4768
2018-06-23T08:15:23.850Z,4112
2018-06-23T08:16:24.380Z,3720
2018-06-23T08:17:24.104Z,66272
2018-06-23T08:18:24.099Z,60832
2018-06-23T08:19:23.823Z,55712
2018-06-23T08:20:24.074Z,30880
2018-06-23T08:21:24.067Z,52640
2018-06-23T08:22:23.808Z,56000
2018-06-23T08:23:24.054Z,27328
2018-06-23T08:24:24.048Z,41600
2018-06-23T08:25:23.513Z,46784
2018-06-23T08:26:23.958Z,62944
2018-06-23T08:27:23.494Z,55648
2018-06-23T08:28:23.758Z,25920
2018-06-23T08:29:24.323Z,8956
2018-06-23T08:30:24.019Z,7468
2018-06-23T08:31:23.997Z,7460
2018-06-23T08:32:24.254Z,8924
2018-06-23T08:33:23.727Z,9724
2018-06-23T08:34:23.992Z,6936
2018-06-23T08:35:23.979Z,5452
2018-06-23T08:36:24.232Z,6692
2018-06-23T08:37:24.224Z,17696
2018-06-23T08:38:24.216Z,15548
2018-06-23T08:39:23.689Z,11128
2018-06-23T08:40:23.940Z,10220
2018-06-23T08:41:23.669Z,9500
2018-06-23T08:42:23.398Z,20224
2018-06-23T08:43:23.650Z,14716
2018-06-23T08:44:23.908Z,9248
2018-06-23T08:45:23.636Z,14496
2018-06-23T08:46:23.898Z,56064
2018-06-23T08:47:23.880Z,61952
2018-06-23T08:48:23.878Z,24960
2018-06-23T08:49:23.345Z,19680
2018-06-23T08:50:24.123Z,25664
2018-06-23T08:51:24.119Z,78752
2018-06-23T08:52:23.582Z,56928
2018-06-23T08:53:23.571Z,30336
2018-06-23T08:54:23.563Z,7060
2018-06-23T08:55:23.843Z,58464
2018-06-23T08:56:23.818Z,13624
2018-06-23T08:57:23.813Z,48384
2018-06-23T08:58:23.539Z,28736
2018-06-23T08:59:24.067Z,7212
2018-06-23T09:00:23.794Z,72992
2018-06-23T09:01:23.518Z,73600
2018-06-23T09:02:23.789Z,72192
2018-06-23T09:03:23.242Z,68160
2018-06-23T09:04:23.770Z,64864
2018-06-23T09:05:23.578Z,64864
2018-06-23T09:06:24.026Z,13148
2018-06-23T09:07:24.024Z,56320
2018-06-23T09:08:23.753Z,51936
2018-06-23T09:09:23.758Z,19680
2018-06-23T09:10:23.762Z,13772
2018-06-23T09:11:24.000Z,12384
2018-06-23T09:12:23.733Z,13076
2018-06-23T09:13:23.985Z,29888
2018-06-23T09:14:23.715Z,30080
2018-06-23T09:15:23.718Z,51488
2018-06-23T09:16:23.707Z,62144
2018-06-23T09:17:23.178Z,64352
2018-06-23T09:18:23.695Z,14984
2018-06-23T09:19:23.165Z,13116
2018-06-23T09:20:23.424Z,20064
2018-06-23T09:21:23.685Z,15444
2018-06-23T09:22:23.681Z,13372
2018-06-23T09:23:23.408Z,60064
2018-06-23T09:24:23.691Z,12220
2018-06-23T09:25:25.842Z,9024
2018-06-23T09:26:25.118Z,8968
2018-06-23T09:27:24.077Z,8988
2018-06-23T09:28:23.416Z,15136
2018-06-23T09:29:23.931Z,86688
2018-06-23T09:30:23.640Z,16364
2018-06-23T09:31:23.905Z,28224
2018-06-23T09:32:23.576Z,64992
2018-06-23T09:33:23.884Z,19136
2018-06-23T09:34:23.637Z,27360
2018-06-23T09:35:23.623Z,73888
2018-06-23T09:36:23.615Z,65824
2018-06-23T09:37:23.607Z,21888
2018-06-23T09:38:23.899Z,75392
2018-06-23T09:39:23.601Z,77088
2018-06-23T09:40:23.880Z,65824
2018-06-23T09:41:23.590Z,40480
2018-06-23T09:42:23.582Z,20992
2018-06-23T09:43:23.070Z,10744
2018-06-23T09:44:23.846Z,29728
2018-06-23T09:45:23.575Z,23264
2018-06-23T09:46:23.559Z,13220
2018-06-23T09:47:23.831Z,10248
2018-06-23T09:48:23.571Z,7844
2018-06-23T09:49:23.038Z,8792
2018-06-23T09:50:23.287Z,14724
2018-06-23T09:51:23.829Z,12924
2018-06-23T09:52:23.811Z,9228
2018-06-23T09:53:23.543Z,12556
2018-06-23T09:54:23.000Z,8200
2018-06-23T09:55:23.258Z,12812
2018-06-23T09:56:23.528Z,9964
2018-06-23T09:57:23.251Z,15424
2018-06-23T09:58:23.254Z,35488
2018-06-23T09:59:23.246Z,30176
2018-06-23T10:00:23.239Z,24480
2018-06-23T10:01:23.498Z,14400
2018-06-23T10:02:23.749Z,14480
2018-06-23T10:03:22.954Z,10548
2018-06-23T10:04:23.204Z,20960
2018-06-23T10:05:23.474Z,15704
2018-06-23T10:06:23.203Z,14048
2018-06-23T10:07:23.737Z,44384
2018-06-23T10:08:23.481Z,15656
2018-06-23T10:09:23.450Z,22688
2018-06-23T10:10:23.452Z,58944
2018-06-23T10:11:23.170Z,15544
2018-06-23T10:12:23.419Z,10596
2018-06-23T10:13:23.170Z,7620
2018-06-23T10:14:23.419Z,9412
2018-06-23T10:15:23.475Z,30944
2018-06-23T10:16:23.144Z,9692
2018-06-23T10:17:23.138Z,78272
2018-06-23T10:18:22.869Z,21632
2018-06-23T10:19:23.129Z,12788
2018-06-23T10:20:23.397Z,11628
2018-06-23T10:21:23.426Z,11520
2018-06-23T10:22:23.416Z,12184
2018-06-23T10:23:23.389Z,13348
2018-06-23T10:24:23.623Z,8684
2018-06-23T10:25:23.620Z,9240
2018-06-23T10:26:23.352Z,10784
2018-06-23T10:27:23.196Z,9796
2018-06-23T10:28:23.332Z,9668
2018-06-23T10:29:23.602Z,10124
2018-06-23T10:30:23.079Z,11792
2018-06-23T10:31:23.574Z,15384
2018-06-23T10:32:23.580Z,29120
2018-06-23T10:33:23.300Z,21056
2018-06-23T10:34:23.657Z,14384
2018-06-23T10:35:23.552Z,17504
2018-06-23T10:36:23.023Z,20608
2018-06-23T10:37:23.302Z,18176
2018-06-23T10:38:23.175Z,22016
2018-06-23T10:39:23.258Z,12992
2018-06-23T10:40:22.745Z,11524
2018-06-23T10:41:23.515Z,13648
2018-06-23T10:42:22.982Z,12664
2018-06-23T10:43:23.237Z,21248
2018-06-23T10:44:23.224Z,11972
2018-06-23T10:45:23.230Z,17152
2018-06-23T10:46:23.362Z,20800
2018-06-23T10:47:23.491Z,16864
2018-06-23T10:48:23.197Z,11424
2018-06-23T10:49:22.936Z,12916
2018-06-23T10:50:23.192Z,17952
2018-06-23T10:51:23.448Z,22976
2018-06-23T10:52:23.451Z,26080
2018-06-23T10:53:23.176Z,17472
2018-06-23T10:54:23.189Z,17024
2018-06-23T10:55:22.886Z,11520
2018-06-23T10:56:22.876Z,10292
2018-06-23T10:57:23.124Z,12164
2018-06-23T10:58:22.871Z,12272
2018-06-23T10:59:22.859Z,14908
2018-06-23T11:00:23.398Z,18720
2018-06-23T11:01:23.120Z,25216
2018-06-23T11:02:22.839Z,47232
2018-06-23T11:03:23.094Z,83232
2018-06-23T11:04:23.077Z,47008
2018-06-23T11:05:23.382Z,31296
2018-06-23T11:06:22.819Z,64160
2018-06-23T11:07:23.066Z,26048
2018-06-23T11:08:23.072Z,36576
2018-06-23T11:09:23.047Z,20064
2018-06-23T11:10:23.302Z,19392
2018-06-23T11:11:23.312Z,23168
2018-06-23T11:12:22.767Z,32416
2018-06-23T11:13:23.035Z,23968
2018-06-23T11:14:23.031Z,18016
2018-06-23T11:15:23.294Z,16192
2018-06-23T11:16:23.300Z,15200
2018-06-23T11:17:23.290Z,13192
2018-06-23T11:18:22.761Z,10252
2018-06-23T11:19:22.767Z,11544
2018-06-23T11:20:23.259Z,12180
2018-06-23T11:21:23.248Z,11252
2018-06-23T11:22:23.261Z,13716
2018-06-23T11:23:22.977Z,9340
2018-06-23T11:24:23.034Z,7708
2018-06-23T11:25:23.160Z,9404
2018-06-23T11:26:22.957Z,14576
2018-06-23T11:27:22.676Z,38112
2018-06-23T11:28:22.940Z,29472
2018-06-23T11:29:22.928Z,25280
2018-06-23T11:30:22.921Z,19584
2018-06-23T11:31:22.925Z,16704
2018-06-23T11:32:22.639Z,13448
2018-06-23T11:33:22.632Z,12324
2018-06-23T11:34:23.171Z,14896
2018-06-23T11:35:22.630Z,14460
2018-06-23T11:36:22.881Z,16800
2018-06-23T11:37:23.140Z,20992
2018-06-23T11:38:22.870Z,17344
2018-06-23T11:39:23.129Z,21024
2018-06-23T11:40:22.861Z,11724
2018-06-23T11:41:23.627Z,12448
2018-06-23T11:42:22.584Z,10388
2018-06-23T11:43:22.567Z,9008
2018-06-23T11:44:22.893Z,7992
2018-06-23T11:45:22.821Z,10684
2018-06-23T11:46:23.089Z,15800
2018-06-23T11:47:23.075Z,19776
2018-06-23T11:48:23.067Z,25728
2018-06-23T11:49:22.796Z,44832
2018-06-23T11:50:22.257Z,56096
2018-06-23T11:51:22.653Z,39840
2018-06-23T11:52:22.355Z,31776
2018-06-23T11:53:22.499Z,30080
2018-06-23T11:54:23.023Z,36128
2018-06-23T11:55:23.014Z,27072
2018-06-23T11:56:23.008Z,34880
2018-06-23T11:57:22.737Z,16160
2018-06-23T11:58:22.737Z,10168
2018-06-23T11:59:23.024Z,7388
2018-06-23T12:00:22.736Z,6132
2018-06-23T12:01:22.988Z,6348
2018-06-23T12:02:22.976Z,9136
2018-06-23T12:03:22.476Z,13024
2018-06-23T12:04:22.489Z,36160
2018-06-23T12:05:23.083Z,16992
2018-06-23T12:06:22.161Z,18912
2018-06-23T12:07:22.677Z,28512
2018-06-23T12:08:22.696Z,26720
2018-06-23T12:09:22.858Z,35232
2018-06-23T12:10:22.664Z,33248
2018-06-23T12:11:22.385Z,35168
2018-06-23T12:12:22.656Z,32544
2018-06-23T12:13:22.633Z,33248
2018-06-23T12:14:22.948Z,43392
2018-06-23T12:15:22.634Z,36512
2018-06-23T12:16:22.097Z,40256
2018-06-23T12:17:22.885Z,55904
2018-06-23T12:18:22.617Z,32672
2018-06-23T12:19:22.881Z,26112
2018-06-23T12:20:22.929Z,24224
2018-06-23T12:21:22.887Z,23424
2018-06-23T12:22:22.585Z,54176
2018-06-23T12:23:22.842Z,16832
2018-06-23T12:24:22.309Z,17696
2018-06-23T12:25:22.427Z,18400
2018-06-23T12:26:22.569Z,14604
2018-06-23T12:27:22.569Z,11680
2018-06-23T12:28:22.561Z,9892
2018-06-23T12:29:22.812Z,9296
2018-06-23T12:30:22.591Z,9320
2018-06-23T12:31:22.538Z,8036
2018-06-23T12:32:22.576Z,6380
2018-06-23T12:33:22.629Z,5624
2018-06-23T12:34:22.633Z,6748
2018-06-23T12:35:22.779Z,8348
2018-06-23T12:36:21.980Z,9256
2018-06-23T12:37:22.504Z,9564
2018-06-23T12:38:22.514Z,8356
2018-06-23T12:39:22.492Z,8392
2018-06-23T12:40:21.990Z,10632
2018-06-23T12:41:22.013Z,13160
2018-06-23T12:42:22.240Z,18208
2018-06-23T12:43:22.206Z,17408
2018-06-23T12:44:22.727Z,16928
2018-06-23T12:45:21.921Z,21632
2018-06-23T12:46:22.445Z,18880
2018-06-23T12:47:21.931Z,10936
2018-06-23T12:48:22.542Z,8028
2018-06-23T12:49:22.158Z,6968
2018-06-23T12:50:22.465Z,6896
2018-06-23T12:51:22.409Z,8620
2018-06-23T12:52:22.659Z,11516
2018-06-23T12:53:22.136Z,16384
2018-06-23T12:54:22.661Z,19552
2018-06-23T12:55:22.654Z,20352
2018-06-23T12:56:22.374Z,29792
2018-06-23T12:57:22.641Z,21120
2018-06-23T12:58:22.357Z,18464
2018-06-23T12:59:22.365Z,22176
2018-06-23T13:00:22.616Z,35744
2018-06-23T13:01:22.072Z,25952
2018-06-23T13:02:22.327Z,22144
2018-06-23T13:03:22.322Z,12912
2018-06-23T13:04:22.322Z,9560
2018-06-23T13:05:22.581Z,7316
2018-06-23T13:06:21.776Z,6388
2018-06-23T13:07:22.581Z,5184
2018-06-23T13:08:22.026Z,3976
2018-06-23T13:09:22.025Z,3756
2018-06-23T13:10:22.019Z,4144
2018-06-23T13:11:22.292Z,6724
2018-06-23T13:12:22.317Z,7280
2018-06-23T13:13:22.266Z,6128
2018-06-23T13:14:21.987Z,5384
2018-06-23T13:15:22.261Z,5776
2018-06-23T13:16:21.967Z,6136
2018-06-23T13:17:22.222Z,7380
2018-06-23T13:18:21.950Z,9904
2018-06-23T13:19:21.944Z,13908
2018-06-23T13:20:22.212Z,26464
2018-06-23T13:21:22.469Z,83456
2018-06-23T13:22:21.999Z,110976
2018-06-23T13:23:22.183Z,101888
2018-06-23T13:24:22.180Z,96224
2018-06-23T13:25:22.128Z,96288
2018-06-23T13:26:22.161Z,92960
2018-06-23T13:27:21.897Z,82496
2018-06-23T13:28:22.153Z,25600
2018-06-23T13:29:21.877Z,15964
2018-06-23T13:30:21.606Z,13396