createdAt,value
2019-01-16T00:02:47.127Z,68.49
2019-01-16T00:05:39.265Z,68.12
2019-01-16T00:08:43.210Z,68.36
2019-01-16T00:11:26.617Z,68.81
2019-01-16T00:14:10.534Z,68.31
2019-01-16T00:17:17.168Z,68.50
2019-01-16T00:20:07.259Z,68.77
2019-01-16T00:23:07.713Z,68.92
2019-01-16T00:26:04.297Z,68.71
2019-01-16T00:28:56.033Z,68.39
2019-01-16T00:31:53.410Z,68.83
2019-01-16T00:34:42.818Z,68.48
2019-01-16T00:37:29.257Z,68.76
2019-01-16T00:40:19.188Z,68.59
2019-01-16T00:43:02.251Z,68.26
2019-01-16T00:46:02.686Z,68.49
2019-01-16T00:48:47.953Z,68.20
2019-01-16T00:51:34.768Z,68.43
2019-01-16T00:54:26.353Z,67.42
2019-01-16T00:57:20.689Z,68.06
2019-01-16T01:00:15.286Z,67.85
2019-01-16T01:03:06.877Z,67.41
2019-01-16T01:05:57.289Z,67.28
2019-01-16T01:08:47.893Z,67.40
2019-01-16T01:11:57.978Z,68.50
2019-01-16T01:14:48.654Z,68.25
2019-01-16T01:17:31.975Z,68.52
2019-01-16T01:20:23.758Z,68.57
2019-01-16T01:23:27.777Z,68.39
2019-01-16T01:26:13.289Z,68.81
2019-01-16T01:29:03.774Z,68.29
2019-01-16T01:31:54.161Z,68.61
2019-01-16T01:34:44.685Z,68.47
2019-01-16T01:37:35.343Z,68.35
2019-01-16T01:40:34.131Z,68.62
2019-01-16T01:43:33.200Z,68.29
2019-01-16T01:46:31.018Z,67.22
2019-01-16T01:49:22.746Z,68.06
2019-01-16T01:52:20.129Z,68.35
2019-01-16T01:55:07.484Z,67.97
2019-01-16T01:57:50.494Z,68.41
2019-01-16T02:00:42.093Z,68.10
2019-01-16T02:03:45.759Z,68.15
2019-01-16T02:06:37.344Z,67.75
2019-01-16T02:09:38.082Z,67.99
2019-01-16T02:12:22.739Z,68.03
2019-01-16T02:15:13.197Z,68.66
2019-01-16T02:18:08.486Z,69.21
2019-01-16T02:20:58.648Z,69.70
2019-01-16T02:23:57.863Z,69.15
2019-01-16T02:26:58.723Z,68.79
2019-01-16T02:29:50.284Z,68.97
2019-01-16T02:32:33.562Z,68.75
2019-01-16T02:35:34.329Z,69.17
2019-01-16T02:38:31.729Z,69.54
2019-01-16T02:41:13.938Z,69.12
2019-01-16T02:44:13.860Z,69.33
2019-01-16T02:46:54.123Z,69.16
2019-01-16T02:49:32.400Z,69.62
2019-01-16T02:52:24.012Z,69.87
2019-01-16T02:55:24.659Z,70.16
2019-01-16T02:58:15.039Z,70.72
2019-01-16T03:00:57.053Z,71.26
2019-01-16T03:03:40.659Z,71.69
2019-01-16T03:06:34.969Z,72.11
2019-01-16T03:09:29.769Z,72.27
2019-01-16T03:12:17.768Z,72.38
2019-01-16T03:15:18.592Z,72.51
2019-01-16T03:18:12.947Z,72.78
2019-01-16T03:21:10.845Z,72.88
2019-01-16T03:24:14.551Z,73.30
2019-01-16T03:27:00.116Z,73.29
2019-01-16T03:30:03.487Z,73.44
2019-01-16T03:32:55.010Z,73.59
2019-01-16T03:35:55.868Z,73.45
2019-01-16T03:38:35.449Z,73.61
2019-01-16T03:41:17.099Z,73.68
2019-01-16T03:44:08.250Z,73.68
2019-01-16T03:46:48.668Z,73.64
2019-01-16T03:49:43.084Z,73.53
2019-01-16T03:52:34.636Z,73.51
2019-01-16T03:55:26.222Z,73.44
2019-01-16T03:58:16.609Z,73.33
2019-01-16T04:01:07.036Z,73.33
2019-01-16T04:03:58.578Z,73.66
2019-01-16T04:06:55.413Z,73.79
2019-01-16T04:09:45.535Z,73.76
2019-01-16T04:12:43.188Z,73.80
2019-01-16T04:15:46.897Z,73.61
2019-01-16T04:18:35.297Z,73.76
2019-01-16T04:21:15.771Z,74.34
2019-01-16T04:24:10.342Z,74.38
2019-01-16T04:27:01.912Z,74.48
2019-01-16T04:29:56.678Z,74.19
2019-01-16T04:32:41.435Z,73.98
2019-01-16T04:35:31.822Z,74.18
2019-01-16T04:38:17.323Z,73.86
2019-01-16T04:41:24.026Z,73.96
2019-01-16T04:44:21.595Z,74.09
2019-01-16T04:47:11.778Z,74.44
2019-01-16T04:50:05.984Z,74.55
2019-01-16T04:52:46.179Z,74.39
2019-01-16T04:55:36.467Z,74.45
2019-01-16T04:58:28.050Z,74.31
2019-01-16T05:01:08.461Z,74.25
2019-01-16T05:03:57.038Z,73.97
2019-01-16T05:06:56.011Z,74.09
2019-01-16T05:09:53.662Z,74.09
2019-01-16T05:12:39.179Z,74.28
2019-01-16T05:15:33.586Z,74.14
2019-01-16T05:18:31.273Z,74.21
2019-01-16T05:21:40.954Z,74.05
2019-01-16T05:24:50.486Z,74.13
2019-01-16T05:27:40.411Z,74.51
2019-01-16T05:30:36.127Z,74.60
2019-01-16T05:33:27.684Z,74.87
2019-01-16T05:36:14.920Z,75.31
2019-01-16T05:39:06.557Z,75.56
2019-01-16T05:42:00.364Z,75.72
2019-01-16T05:44:50.835Z,75.55
2019-01-16T05:47:48.534Z,75.54
2019-01-16T05:50:52.287Z,76.07
2019-01-16T05:53:42.506Z,76.29
2019-01-16T05:56:31.840Z,76.48
2019-01-16T05:59:10.926Z,76.57
2019-01-16T06:02:20.872Z,76.10
2019-01-16T06:05:24.522Z,76.83
2019-01-16T06:08:31.087Z,76.67
2019-01-16T06:11:22.651Z,76.85
2019-01-16T06:14:13.231Z,76.71
2019-01-16T06:17:10.860Z,77.08
2019-01-16T06:20:01.108Z,76.48
2019-01-16T06:22:52.733Z,76.80
2019-01-16T06:25:44.304Z,76.97
2019-01-16T06:28:38.915Z,77.09
2019-01-16T06:31:37.582Z,76.79
2019-01-16T06:34:47.279Z,76.64
2019-01-16T06:37:37.422Z,76.55
2019-01-16T06:40:32.060Z,76.64
2019-01-16T06:43:22.310Z,77.53
2019-01-16T06:46:20.902Z,77.51
2019-01-16T06:49:21.640Z,77.22
2019-01-16T06:52:12.054Z,77.47
2019-01-16T06:54:52.461Z,77.71
2019-01-16T06:57:47.043Z,77.73
2019-01-16T07:00:40.638Z,77.83
2019-01-16T07:03:47.369Z,77.76
2019-01-16T07:06:48.008Z,77.84
2019-01-16T07:09:42.392Z,77.87
2019-01-16T07:12:34.022Z,78.08
2019-01-16T07:15:32.410Z,77.92
2019-01-16T07:18:32.961Z,77.92
2019-01-16T07:21:27.276Z,77.87
2019-01-16T07:24:34.190Z,77.93
2019-01-16T07:27:23.084Z,77.71
2019-01-16T07:30:13.692Z,77.90
2019-01-16T07:32:57.240Z,78.01
2019-01-16T07:35:51.618Z,77.87
2019-01-16T07:38:51.967Z,78.42
2019-01-16T07:41:52.608Z,78.55
2019-01-16T07:44:46.855Z,78.69
2019-01-16T07:47:50.589Z,78.62
2019-01-16T07:50:48.188Z,78.98
2019-01-16T07:53:42.579Z,79.28
2019-01-16T07:56:31.632Z,79.17
2019-01-16T07:59:26.031Z,79.29
2019-01-16T08:02:13.257Z,79.12
2019-01-16T08:05:04.880Z,79.24
2019-01-16T08:08:08.530Z,78.84
2019-01-16T08:11:06.098Z,78.19
2019-01-16T08:13:56.774Z,78.07
2019-01-16T08:16:46.870Z,76.61
2019-01-16T08:19:38.435Z,77.08
2019-01-16T08:22:28.691Z,77.43
2019-01-16T08:25:38.108Z,78.11
2019-01-16T08:28:29.183Z,77.99
2019-01-16T08:31:24.733Z,78.20
2019-01-16T08:34:15.168Z,78.29
2019-01-16T08:37:18.982Z,78.21
2019-01-16T08:40:10.575Z,77.80
2019-01-16T08:43:08.413Z,77.71
2019-01-16T08:45:58.627Z,77.49
2019-01-16T08:48:48.700Z,76.79
2019-01-16T08:51:52.679Z,77.27
2019-01-16T08:54:47.035Z,76.13
2019-01-16T08:57:49.068Z,75.68
2019-01-16T09:00:31.570Z,75.50
2019-01-16T09:03:35.535Z,74.12
2019-01-16T09:06:29.934Z,74.43
2019-01-16T09:09:25.602Z,74.52
2019-01-16T09:12:09.756Z,73.52
2019-01-16T09:15:16.464Z,72.07
2019-01-16T09:18:10.773Z,71.36
2019-01-16T09:21:00.951Z,70.18
2019-01-16T09:23:51.338Z,70.42
2019-01-16T09:26:52.162Z,67.47
2019-01-16T09:29:49.609Z,66.80
2019-01-16T09:32:40.050Z,66.46
2019-01-16T09:35:22.707Z,66.14
2019-01-16T09:38:23.605Z,65.61
2019-01-16T09:41:11.075Z,64.50
2019-01-16T09:44:14.933Z,63.68
2019-01-16T09:47:14.684Z,64.28
2019-01-16T09:50:06.307Z,64.46
2019-01-16T09:53:00.672Z,64.26
2019-01-16T09:55:50.962Z,63.87
2019-01-16T09:58:57.969Z,62.46
2019-01-16T10:02:04.651Z,62.70
2019-01-16T10:05:03.086Z,63.06
2019-01-16T10:07:41.666Z,62.11
2019-01-16T10:10:31.665Z,60.42
2019-01-16T10:13:29.137Z,59.25
2019-01-16T10:16:19.459Z,58.62
2019-01-16T10:19:16.568Z,60.15
2019-01-16T10:22:06.777Z,59.65
2019-01-16T10:24:54.406Z,60.10
2019-01-16T10:27:48.948Z,59.39
2019-01-16T10:30:56.287Z,58.76
2019-01-16T10:33:53.452Z,59.37
2019-01-16T10:36:51.350Z,58.76
2019-01-16T10:39:32.156Z,58.18
2019-01-16T10:42:29.876Z,58.49
2019-01-16T10:45:20.094Z,58.63
2019-01-16T10:48:08.005Z,57.62
2019-01-16T10:51:03.321Z,58.60
2019-01-16T10:53:51.899Z,58.51
2019-01-16T10:56:44.501Z,58.39
2019-01-16T10:59:29.010Z,57.75
2019-01-16T11:02:19.460Z,56.27
2019-01-16T11:05:18.119Z,56.40
2019-01-16T11:08:08.941Z,56.53
2019-01-16T11:11:15.998Z,56.83
2019-01-16T11:14:02.948Z,56.31
2019-01-16T11:16:56.764Z,56.46
2019-01-16T11:19:55.933Z,55.68
2019-01-16T11:22:47.537Z,54.86
2019-01-16T11:25:45.120Z,55.56
2019-01-16T11:28:45.960Z,55.16
2019-01-16T11:31:49.640Z,55.07
2019-01-16T11:34:40.124Z,55.15
2019-01-16T11:37:30.788Z,55.02
2019-01-16T11:40:22.785Z,54.59
2019-01-16T11:43:08.559Z,54.73
2019-01-16T11:46:06.064Z,55.13
2019-01-16T11:49:12.912Z,54.59
2019-01-16T11:52:03.107Z,54.37
2019-01-16T11:54:53.495Z,53.92
2019-01-16T11:57:52.698Z,53.82
2019-01-16T12:00:49.983Z,54.00
2019-01-16T12:03:40.445Z,53.90
2019-01-16T12:09:37.883Z,53.02
2019-01-16T12:12:32.239Z,52.91
2019-01-16T12:15:24.537Z,52.61
2019-01-16T12:18:25.104Z,52.76
2019-01-16T12:21:26.164Z,51.68
2019-01-16T12:24:18.214Z,51.76
2019-01-16T12:27:09.791Z,52.32
2019-01-16T12:29:52.258Z,51.96
2019-01-16T12:32:46.919Z,51.51
2019-01-16T12:35:37.114Z,51.58
2019-01-16T12:38:31.741Z,51.36
2019-01-16T12:41:21.833Z,51.54
2019-01-16T12:44:12.118Z,51.57
2019-01-16T12:47:03.701Z,51.71
2019-01-16T12:49:53.079Z,52.07
2019-01-16T12:52:56.823Z,52.09
2019-01-16T12:56:01.230Z,51.66
2019-01-16T12:58:52.829Z,51.57
2019-01-16T13:01:50.252Z,50.49
2019-01-16T13:04:48.040Z,50.66
2019-01-16T13:07:57.782Z,51.44
2019-01-16T13:10:55.288Z,51.43
2019-01-16T13:13:58.997Z,51.02
2019-01-16T13:16:53.405Z,51.34
2019-01-16T13:19:36.672Z,52.30
2019-01-16T13:22:23.974Z,51.27
2019-01-16T13:25:16.426Z,51.57
2019-01-16T13:28:04.903Z,51.28
2019-01-16T13:31:14.821Z,52.08
2019-01-16T13:34:05.107Z,51.77
2019-01-16T13:37:05.939Z,51.96
2019-01-16T13:40:00.321Z,51.81
2019-01-16T13:42:58.259Z,52.11
2019-01-16T13:45:49.775Z,51.80
2019-01-16T13:48:40.250Z,51.96
2019-01-16T13:51:30.176Z,51.35
2019-01-16T13:54:33.641Z,51.28
2019-01-16T13:57:25.221Z,51.53
2019-01-16T14:00:19.997Z,51.33
2019-01-16T14:03:23.537Z,51.07
2019-01-16T14:06:06.735Z,51.07
2019-01-16T14:08:56.914Z,51.62
2019-01-16T14:12:00.738Z,51.67
2019-01-16T14:14:51.078Z,52.21
2019-01-16T14:17:42.628Z,52.90
2019-01-16T14:20:47.191Z,53.01
2019-01-16T14:23:39.474Z,53.04
2019-01-16T14:26:36.740Z,53.45
2019-01-16T14:29:31.153Z,53.09
2019-01-16T14:32:21.968Z,53.15
2019-01-16T14:35:11.890Z,53.37
2019-01-16T14:38:03.479Z,53.79
2019-01-16T14:41:00.947Z,53.46
2019-01-16T14:44:04.663Z,54.16
2019-01-16T14:47:05.974Z,54.13
2019-01-16T14:50:12.846Z,55.05
2019-01-16T14:53:13.106Z,55.07
2019-01-16T14:55:53.302Z,54.90
2019-01-16T14:58:44.917Z,54.90
2019-01-16T15:01:51.892Z,55.17
2019-01-16T15:04:49.423Z,55.60
2019-01-16T15:07:46.828Z,55.85
2019-01-16T15:10:26.058Z,55.73
2019-01-16T15:13:32.730Z,56.73
2019-01-16T15:16:15.335Z,57.28
2019-01-16T15:19:09.512Z,57.41
2019-01-16T15:21:58.511Z,58.39
2019-01-16T15:24:45.938Z,59.38
2019-01-16T15:27:35.586Z,59.80
2019-01-16T15:30:31.985Z,59.78
2019-01-16T15:33:22.679Z,60.44
2019-01-16T15:36:13.260Z,60.81
2019-01-16T15:39:03.743Z,61.31
2019-01-16T15:42:13.721Z,61.32
2019-01-16T15:44:52.618Z,61.70
2019-01-16T15:47:39.493Z,62.44
2019-01-16T15:50:34.304Z,63.01
2019-01-16T15:53:24.622Z,63.71
2019-01-16T15:56:16.232Z,64.44
2019-01-16T15:59:07.859Z,64.64
2019-01-16T16:01:58.272Z,65.04
2019-01-16T16:04:48.784Z,65.61
2019-01-16T16:07:52.719Z,65.90
2019-01-16T16:10:44.323Z,66.26
2019-01-16T16:13:27.090Z,66.73
2019-01-16T16:16:17.314Z,66.98
2019-01-16T16:19:18.180Z,67.08
2019-01-16T16:22:08.420Z,67.37
2019-01-16T16:25:06.112Z,67.87
2019-01-16T16:28:00.508Z,68.35
2019-01-16T16:30:53.533Z,68.94
2019-01-16T16:33:45.155Z,68.76
2019-01-16T16:36:36.804Z,69.00
2019-01-16T16:39:31.690Z,69.37
2019-01-16T16:42:14.199Z,69.48
2019-01-16T16:45:24.126Z,69.83
2019-01-16T16:48:14.422Z,69.97
2019-01-16T16:51:06.037Z,69.71
2019-01-16T16:53:57.636Z,69.73
2019-01-16T16:57:01.213Z,69.65
2019-01-16T16:59:59.051Z,69.56
2019-01-16T17:02:42.897Z,69.41
2019-01-16T17:05:43.600Z,70.17
2019-01-16T17:08:50.319Z,70.26
2019-01-16T17:11:48.658Z,70.89
2019-01-16T17:14:37.482Z,71.31
2019-01-16T17:17:20.832Z,71.63
2019-01-16T17:20:06.771Z,72.21
2019-01-16T17:23:00.437Z,72.31
2019-01-16T17:25:52.066Z,72.64
2019-01-16T17:28:55.578Z,73.13
2019-01-16T17:31:53.057Z,73.43
2019-01-16T17:34:43.511Z,73.31
2019-01-16T17:37:41.414Z,73.60
2019-01-16T17:40:25.449Z,73.47
2019-01-16T17:43:16.139Z,73.57
2019-01-16T17:46:07.791Z,73.98
2019-01-16T17:49:02.155Z,74.07
2019-01-16T17:51:53.786Z,74.21
2019-01-16T17:54:54.503Z,73.94
2019-01-16T17:57:55.177Z,73.90
2019-01-16T18:00:52.733Z,73.90
2019-01-16T18:03:47.127Z,73.93
2019-01-16T18:06:37.523Z,73.91
2019-01-16T18:09:38.321Z,73.97
2019-01-16T18:12:31.689Z,73.73
2019-01-16T18:15:22.674Z,73.60
2019-01-16T18:18:14.392Z,73.50
2019-01-16T18:21:01.739Z,73.68
2019-01-16T18:24:02.635Z,73.55
2019-01-16T18:26:52.879Z,73.62
2019-01-16T18:29:50.599Z,73.79
2019-01-16T18:32:51.120Z,73.71
2019-01-16T18:35:30.297Z,74.01
2019-01-16T18:38:24.755Z,74.16
2019-01-16T18:41:19.141Z,74.13
2019-01-16T18:44:16.597Z,74.34
2019-01-16T18:47:18.935Z,74.40
2019-01-16T18:50:03.041Z,74.78
2019-01-16T18:52:51.615Z,74.84
2019-01-16T18:55:44.864Z,74.96
2019-01-16T18:58:36.501Z,75.02
2019-01-16T19:01:34.440Z,75.25
2019-01-16T19:04:26.139Z,75.29
2019-01-16T19:07:24.272Z,75.39
2019-01-16T19:10:18.304Z,75.70
2019-01-16T19:13:22.118Z,75.90
2019-01-16T19:16:13.229Z,76.30
2019-01-16T19:19:05.007Z,76.32
2019-01-16T19:21:54.343Z,76.39
2019-01-16T19:24:50.933Z,76.39
2019-01-16T19:27:49.467Z,76.43
2019-01-16T19:30:41.162Z,76.75
2019-01-16T19:33:22.669Z,76.82
2019-01-16T19:36:11.283Z,76.73
2019-01-16T19:39:13.484Z,76.52
2019-01-16T19:42:08.351Z,76.57
2019-01-16T19:45:01.142Z,77.03
2019-01-16T19:48:07.515Z,77.22
2019-01-16T19:51:17.145Z,77.19
2019-01-16T19:54:08.768Z,77.42
2019-01-16T19:56:58.960Z,77.58
2019-01-16T19:59:57.880Z,77.42
2019-01-16T20:02:48.432Z,77.59
2019-01-16T20:05:46.188Z,77.88
2019-01-16T20:08:37.981Z,77.96
2019-01-16T20:11:28.558Z,78.15
2019-01-16T20:14:31.937Z,78.33
2019-01-16T20:17:22.955Z,78.35
2019-01-16T20:20:13.337Z,78.56
2019-01-16T20:23:13.864Z,78.33
2019-01-16T20:26:00.014Z,78.27
2019-01-16T20:28:53.950Z,78.29
2019-01-16T20:31:51.474Z,78.55
2019-01-16T20:34:41.648Z,78.44
2019-01-16T20:37:33.364Z,78.34
2019-01-16T20:40:29.867Z,78.54
2019-01-16T20:43:39.620Z,78.81
2019-01-16T20:46:29.751Z,79.09
2019-01-16T20:49:24.479Z,79.13
2019-01-16T20:52:14.708Z,78.97
2019-01-16T20:55:09.356Z,79.00
2019-01-16T20:58:01.126Z,79.23
2019-01-16T21:01:07.814Z,79.12
2019-01-16T21:03:58.072Z,78.77
2019-01-16T21:06:58.884Z,78.74
2019-01-16T21:09:50.523Z,78.75
2019-01-16T21:12:54.266Z,78.62
2019-01-16T21:15:51.933Z,79.07
2019-01-16T21:18:40.535Z,79.23
2019-01-16T21:21:38.161Z,79.46
2019-01-16T21:24:25.396Z,79.55
2019-01-16T21:27:18.532Z,78.79
2019-01-16T21:30:13.069Z,79.07
2019-01-16T21:33:03.335Z,79.18
2019-01-16T21:35:53.908Z,79.22
2019-01-16T21:38:51.783Z,79.38
2019-01-16T21:41:40.011Z,79.57
2019-01-16T21:44:31.627Z,79.57
2019-01-16T21:47:41.450Z,79.06
2019-01-16T21:50:39.111Z,79.76
2019-01-16T21:53:30.764Z,79.65
2019-01-16T21:56:28.418Z,79.88
2019-01-16T21:59:32.091Z,80.14
2019-01-16T22:02:33.243Z,79.91
2019-01-16T22:05:24.304Z,79.79
2019-01-16T22:08:08.461Z,79.89
2019-01-16T22:10:53.715Z,79.78
2019-01-16T22:13:44.186Z,79.68
2019-01-16T22:16:54.100Z,79.41
2019-01-16T22:19:44.365Z,79.69
2019-01-16T22:22:29.357Z,80.24
2019-01-16T22:25:07.336Z,80.58
2019-01-16T22:27:58.816Z,80.42
2019-01-16T22:30:53.296Z,80.34
2019-01-16T22:34:03.139Z,80.27
2019-01-16T22:36:46.193Z,80.20
2019-01-16T22:39:37.829Z,80.24
2019-01-16T22:42:41.400Z,80.18
2019-01-16T22:45:38.706Z,80.25
2019-01-16T22:48:29.303Z,80.18
2019-01-16T22:51:20.622Z,80.31
2019-01-16T22:54:18.148Z,80.50
2019-01-16T22:57:06.697Z,80.77
2019-01-16T22:59:48.403Z,80.71
2019-01-16T23:02:32.763Z,80.95
2019-01-16T23:05:36.413Z,80.76
2019-01-16T23:08:30.834Z,80.77
2019-01-16T23:11:28.626Z,80.71
2019-01-16T23:14:35.614Z,80.38
2019-01-16T23:17:42.231Z,80.29
2019-01-16T23:20:40.216Z,80.38
2019-01-16T23:23:24.158Z,80.33
2019-01-16T23:26:06.191Z,80.74
2019-01-16T23:29:16.163Z,80.76
2019-01-16T23:32:06.439Z,80.95
2019-01-16T23:34:57.994Z,80.71
2019-01-16T23:37:48.239Z,80.67
2019-01-16T23:40:44.867Z,80.53
2019-01-16T23:43:32.408Z,80.33
2019-01-16T23:46:26.780Z,80.76
2019-01-16T23:49:24.326Z,81.07
2019-01-16T23:52:28.281Z,81.12
2019-01-16T23:55:09.318Z,81.08
2019-01-16T23:58:00.928Z,81.40
