createdAt,value
2023-04-08T00:00:18.119Z,100772.66
2023-04-08T00:02:46.069Z,100781.44
2023-04-08T00:05:13.471Z,100776.03
2023-04-08T00:07:40.865Z,100783.84
2023-04-08T00:10:08.915Z,100793.53
2023-04-08T00:12:36.258Z,100803.44
2023-04-08T00:15:03.726Z,100803.31
2023-04-08T00:17:31.094Z,100813.88
2023-04-08T00:19:58.557Z,100818.47
2023-04-08T00:22:26.179Z,100830.78
2023-04-08T00:24:53.529Z,100826.38
2023-04-08T00:27:21.127Z,100826.44
2023-04-08T00:29:48.500Z,100836.94
2023-04-08T00:32:16.162Z,100843.16
2023-04-08T00:34:43.596Z,100842.44
2023-04-08T00:37:11.462Z,100841.53
2023-04-08T00:39:38.906Z,100849.44
2023-04-08T00:42:06.764Z,100855.59
2023-04-08T00:44:34.108Z,100855.56
2023-04-08T00:47:01.513Z,100854.72
2023-04-08T00:49:29.006Z,100859.97
2023-04-08T00:51:56.379Z,100870.47
2023-04-08T00:54:23.932Z,100876.72
2023-04-08T00:56:51.337Z,100883.78
2023-04-08T00:59:18.852Z,100883.78
2023-04-08T01:02:24.317Z,100893.41
2023-04-08T01:05:12.396Z,100896.97
2023-04-08T01:07:50.260Z,100893.50
2023-04-08T01:10:29.588Z,100907.50
2023-04-08T01:13:00.150Z,100910.16
2023-04-08T01:15:29.267Z,100911.94
2023-04-08T01:17:57.752Z,100922.50
2023-04-08T01:20:26.598Z,100925.16
2023-04-08T01:23:22.696Z,100926.84
2023-04-08T01:25:57.090Z,100927.78
2023-04-08T01:28:28.445Z,100929.56
2023-04-08T01:30:59.639Z,100931.31
2023-04-08T01:33:29.068Z,100941.91
2023-04-08T01:35:58.026Z,100940.19
2023-04-08T01:38:29.551Z,100940.00
2023-04-08T01:40:57.978Z,100938.31
2023-04-08T01:43:25.848Z,100947.91
2023-04-08T01:45:58.252Z,100948.94
2023-04-08T01:48:26.263Z,100947.19
2023-04-08T01:50:53.997Z,100950.75
2023-04-08T01:53:21.439Z,100954.28
2023-04-08T01:55:53.513Z,100952.41
2023-04-08T01:58:22.168Z,100951.47
2023-04-08T02:00:51.832Z,100958.56
2023-04-08T02:03:21.626Z,100965.63
2023-04-08T02:05:49.361Z,100969.13
2023-04-08T02:08:16.727Z,100969.16
2023-04-08T02:10:44.115Z,100974.38
2023-04-08T02:13:11.720Z,100980.47
2023-04-08T02:15:43.375Z,100983.00
2023-04-08T02:18:16.799Z,100990.03
2023-04-08T02:21:15.605Z,101001.44
2023-04-08T02:23:46.520Z,100996.94
2023-04-08T02:26:16.167Z,100999.56
2023-04-08T02:28:43.751Z,101009.19
2023-04-08T02:31:15.760Z,101010.06
2023-04-08T02:33:44.326Z,101015.34
2023-04-08T02:36:12.954Z,101018.78
2023-04-08T02:38:40.822Z,101025.81
2023-04-08T02:41:08.212Z,101024.97
2023-04-08T02:43:35.729Z,101026.69
2023-04-08T02:46:04.418Z,101031.84
2023-04-08T02:48:32.081Z,101031.81
2023-04-08T02:50:59.436Z,101030.03
2023-04-08T02:53:26.838Z,101033.50
2023-04-08T02:55:54.209Z,101030.97
2023-04-08T02:58:21.563Z,101044.13
2023-04-08T03:00:48.972Z,101051.09
2023-04-08T03:03:16.585Z,101057.16
2023-04-08T03:05:44.016Z,101057.97
2023-04-08T03:08:11.367Z,101066.81
2023-04-08T03:10:38.336Z,101058.00
2023-04-08T03:13:05.930Z,101067.66
2023-04-08T03:15:33.283Z,101060.56
2023-04-08T03:18:00.766Z,101074.69
2023-04-08T03:20:28.129Z,101073.00
2023-04-08T03:22:55.532Z,101076.50
2023-04-08T03:25:22.863Z,101079.94
2023-04-08T03:27:51.150Z,101080.81
2023-04-08T03:30:18.719Z,101088.72
2023-04-08T03:32:46.230Z,101093.13
2023-04-08T03:35:13.793Z,101095.72
2023-04-08T03:37:41.189Z,101104.66
2023-04-08T03:40:09.443Z,101110.59
2023-04-08T03:42:36.921Z,101106.16
2023-04-08T03:45:04.686Z,101110.38
2023-04-08T03:47:32.075Z,101121.78
2023-04-08T03:49:59.561Z,101121.88
2023-04-08T03:52:26.966Z,101122.75
2023-04-08T03:54:54.330Z,101124.31
2023-04-08T03:57:21.720Z,101136.59
2023-04-08T03:59:49.081Z,101137.53
2023-04-08T04:02:16.517Z,101147.22
2023-04-08T04:04:44.065Z,101138.38
2023-04-08T04:07:11.024Z,101146.28
2023-04-08T04:09:38.009Z,101152.63
2023-04-08T04:12:05.590Z,101159.69
2023-04-08T04:14:32.966Z,101163.06
2023-04-08T04:17:00.484Z,101167.41
2023-04-08T04:19:31.813Z,101175.25
2023-04-08T04:21:59.178Z,101179.81
2023-04-08T04:24:26.591Z,101179.72
2023-04-08T04:26:53.928Z,101187.56
2023-04-08T04:29:21.324Z,101183.25
2023-04-08T04:31:48.671Z,101198.28
2023-04-08T04:34:17.274Z,101202.66
2023-04-08T04:36:44.684Z,101203.56
2023-04-08T04:39:12.251Z,101208.75
2023-04-08T04:41:40.717Z,101209.66
2023-04-08T04:44:08.466Z,101218.31
2023-04-08T04:46:35.951Z,101212.09
2023-04-08T04:49:03.428Z,101214.66
2023-04-08T04:51:33.369Z,101227.13
2023-04-08T04:54:01.294Z,101231.53
2023-04-08T04:56:28.815Z,101231.50
2023-04-08T04:58:56.592Z,101237.59
2023-04-08T05:01:24.057Z,101232.31
2023-04-08T05:03:51.965Z,101248.31
2023-04-08T05:06:19.378Z,101255.19
2023-04-08T05:08:46.720Z,101245.41
2023-04-08T05:11:14.074Z,101263.13
2023-04-08T05:13:41.704Z,101273.06
2023-04-08T05:16:09.278Z,101275.69
2023-04-08T05:18:36.818Z,101285.34
2023-04-08T05:21:04.402Z,101287.06
2023-04-08T05:23:31.779Z,101288.88
2023-04-08T05:25:59.679Z,101301.25
2023-04-08T05:28:27.275Z,101301.88
2023-04-08T05:30:54.915Z,101300.94
2023-04-08T05:33:22.344Z,101309.72
2023-04-08T05:35:49.772Z,101314.19
2023-04-08T05:38:17.306Z,101316.00
2023-04-08T05:40:44.638Z,101330.16
2023-04-08T05:43:12.176Z,101345.13
2023-04-08T05:45:39.550Z,101345.16
2023-04-08T05:48:07.359Z,101347.00
2023-04-08T05:50:36.473Z,101356.72
2023-04-08T05:53:03.831Z,101362.88
2023-04-08T05:55:31.211Z,101366.44
2023-04-08T05:57:58.744Z,101377.09
2023-04-08T06:00:26.406Z,101380.66
2023-04-08T06:02:54.281Z,101387.84
2023-04-08T06:05:21.858Z,101394.06
2023-04-08T06:07:49.215Z,101401.16
2023-04-08T06:10:16.682Z,101407.28
2023-04-08T06:12:44.038Z,101411.88
2023-04-08T06:15:11.417Z,101418.03
2023-04-08T06:17:39.204Z,101425.16
2023-04-08T06:20:07.504Z,101434.78
2023-04-08T06:22:36.079Z,101436.63
2023-04-08T06:25:03.393Z,101447.28
2023-04-08T06:27:30.762Z,101442.06
2023-04-08T06:29:58.161Z,101443.97
2023-04-08T06:32:25.603Z,101446.69
2023-04-08T06:34:53.028Z,101456.59
2023-04-08T06:37:20.614Z,101457.63
2023-04-08T06:39:48.223Z,101456.59
2023-04-08T06:42:15.763Z,101448.56
2023-04-08T06:44:43.104Z,101447.50
2023-04-08T06:47:10.546Z,101443.06
2023-04-08T06:49:38.078Z,101440.44
2023-04-08T06:52:07.042Z,101441.38
2023-04-08T06:54:34.475Z,101445.09
2023-04-08T06:57:02.075Z,101448.00
2023-04-08T06:59:30.504Z,101457.16
2023-04-08T07:01:57.935Z,101454.53
2023-04-08T07:04:25.655Z,101452.69
2023-04-08T07:06:52.852Z,101439.41
2023-04-08T07:09:20.603Z,101428.63
2023-04-08T07:11:47.886Z,101413.88
2023-04-08T07:14:15.293Z,101407.13
2023-04-08T07:16:42.710Z,101415.75
2023-04-08T07:19:10.058Z,101406.44
2023-04-08T07:21:37.461Z,101389.06
2023-04-08T07:24:05.096Z,101391.84
2023-04-08T07:26:32.742Z,101374.66
2023-04-08T07:29:00.202Z,101360.03
2023-04-08T07:31:27.813Z,101351.50
2023-04-08T07:33:55.438Z,101343.69
2023-04-08T07:36:22.894Z,101317.81
2023-04-08T07:38:50.726Z,101312.69
2023-04-08T07:41:18.224Z,101310.63
2023-04-08T07:43:46.137Z,101302.72
2023-04-08T07:46:13.731Z,101280.47
2023-04-08T07:48:41.249Z,101283.69
2023-04-08T07:51:11.364Z,101274.13
2023-04-08T07:53:40.625Z,101263.03
2023-04-08T07:56:15.658Z,101255.06
2023-04-08T07:58:43.660Z,101247.88
2023-04-08T08:01:22.431Z,101238.91
2023-04-08T08:03:52.262Z,101230.91
2023-04-08T08:06:20.997Z,101221.97
2023-04-08T08:08:48.609Z,101217.72
2023-04-08T08:11:16.427Z,101228.28
2023-04-08T08:13:44.398Z,101223.50
2023-04-08T08:16:12.761Z,101215.72
2023-04-08T08:18:41.364Z,101207.31
2023-04-08T08:21:09.415Z,101186.88
2023-04-08T08:23:37.968Z,101172.50
2023-04-08T08:26:10.280Z,101178.41
2023-04-08T08:28:38.544Z,101191.78
2023-04-08T08:31:06.541Z,101194.88
2023-04-08T08:33:34.375Z,101196.03
2023-04-08T08:36:01.910Z,101191.44
2023-04-08T08:38:29.464Z,101202.09
2023-04-08T08:40:58.867Z,101190.66
2023-04-08T08:43:27.371Z,101179.09
2023-04-08T08:45:55.077Z,101196.25
2023-04-08T08:48:22.456Z,101196.34
2023-04-08T08:50:50.028Z,101207.56
2023-04-08T08:53:17.210Z,101193.44
2023-04-08T08:56:13.736Z,101200.09
2023-04-08T08:58:31.945Z,101179.41
2023-04-08T09:00:59.336Z,101183.25
2023-04-08T09:03:28.895Z,101190.03
2023-04-08T09:06:02.444Z,101177.13
2023-04-08T09:08:30.059Z,101162.28
2023-04-08T09:11:15.014Z,101142.13
2023-04-08T09:13:43.276Z,101149.84
2023-04-08T09:16:16.593Z,101122.22
2023-04-08T09:18:45.962Z,101123.50
2023-04-08T09:21:14.961Z,101111.13
2023-04-08T09:23:52.917Z,101125.94
2023-04-08T09:26:24.802Z,101065.63
2023-04-08T09:29:10.911Z,101058.75
2023-04-08T09:31:42.447Z,101000.88
2023-04-08T09:34:15.491Z,100983.13
2023-04-08T09:36:52.671Z,100990.31
2023-04-08T09:39:20.447Z,100998.41
2023-04-08T09:41:53.213Z,100986.19
2023-04-08T09:44:29.349Z,100965.72
2023-04-08T09:47:16.118Z,100939.91
2023-04-08T09:49:58.589Z,100960.47
2023-04-08T09:52:34.591Z,100930.28
2023-04-08T09:55:17.828Z,100916.09
2023-04-08T09:58:02.948Z,100932.19
2023-04-08T10:00:35.480Z,100974.22
2023-04-08T10:03:38.767Z,100955.59
2023-04-08T10:06:08.691Z,100871.09
2023-04-08T10:08:36.611Z,100833.88
2023-04-08T10:11:04.555Z,100828.59
2023-04-08T10:13:32.208Z,100805.59
2023-04-08T10:16:26.160Z,100770.13
2023-04-08T10:18:57.328Z,100764.06
2023-04-08T10:21:48.687Z,100790.75
2023-04-08T10:24:16.164Z,100802.53
2023-04-08T10:26:46.878Z,100765.19
2023-04-08T10:29:19.962Z,100774.97
2023-04-08T10:31:51.544Z,100777.84
2023-04-08T10:34:20.561Z,100710.53
2023-04-08T10:36:48.957Z,100747.06
2023-04-08T10:39:16.804Z,100776.41
2023-04-08T10:41:49.010Z,100662.84
2023-04-08T10:44:23.944Z,100658.41
2023-04-08T10:46:53.407Z,100673.50
2023-04-08T10:49:22.262Z,100681.47
2023-04-08T10:51:49.726Z,100609.66
2023-04-08T10:54:18.638Z,100661.97
2023-04-08T10:56:53.683Z,100638.84
2023-04-08T10:59:34.423Z,100671.63
2023-04-08T11:02:02.550Z,100697.34
2023-04-08T11:04:30.383Z,100663.66
2023-04-08T11:06:58.588Z,100648.63
2023-04-08T11:09:26.071Z,100628.19
2023-04-08T11:11:53.970Z,100653.84
2023-04-08T11:14:22.518Z,100677.81
2023-04-08T11:16:49.930Z,100670.75
2023-04-08T11:19:18.117Z,100637.06
2023-04-08T11:21:45.677Z,100663.69
2023-04-08T11:24:13.599Z,100671.69
2023-04-08T11:26:41.688Z,100669.16
2023-04-08T11:29:15.071Z,100547.81
2023-04-08T11:31:44.049Z,100544.31
2023-04-08T11:34:13.151Z,100509.78
2023-04-08T11:36:42.986Z,100564.69
2023-04-08T11:39:12.263Z,100571.78
2023-04-08T11:41:43.119Z,100484.16
2023-04-08T11:44:10.499Z,100550.63
2023-04-08T11:46:38.059Z,100477.13
2023-04-08T11:49:08.045Z,100425.78
2023-04-08T11:51:55.086Z,100391.28
2023-04-08T11:54:33.349Z,100314.38
2023-04-08T11:57:01.063Z,100324.97
2023-04-08T11:59:29.797Z,100368.25
2023-04-08T12:01:57.692Z,100314.28
2023-04-08T12:04:25.602Z,100305.44
2023-04-08T12:06:53.417Z,100329.28
2023-04-08T12:09:20.889Z,100292.16
2023-04-08T12:11:48.407Z,100379.50
2023-04-08T12:14:16.056Z,100391.69
2023-04-08T12:16:43.508Z,100253.69
2023-04-08T12:19:10.930Z,100257.97
2023-04-08T12:21:38.424Z,100306.28
2023-04-08T12:24:07.373Z,100224.91
2023-04-08T12:26:34.808Z,100199.06
2023-04-08T12:29:02.461Z,100185.91
2023-04-08T12:31:30.302Z,100193.78
2023-04-08T12:33:57.671Z,100122.38
2023-04-08T12:36:25.119Z,100148.88
2023-04-08T12:38:52.607Z,100066.94
2023-04-08T12:41:20.086Z,100033.38
2023-04-08T12:43:47.402Z,100077.13
2023-04-08T12:46:14.698Z,99982.75
2023-04-08T12:48:42.474Z,100108.75
2023-04-08T12:51:10.541Z,100014.25
2023-04-08T12:53:38.187Z,99972.63
2023-04-08T12:56:06.378Z,99947.81
2023-04-08T12:58:33.792Z,99863.25
2023-04-08T13:01:01.241Z,99961.03
2023-04-08T13:03:31.881Z,99851.53
2023-04-08T13:05:59.436Z,99998.59
2023-04-08T13:08:26.885Z,100014.50
2023-04-08T13:10:55.273Z,99987.31
2023-04-08T13:13:22.688Z,99913.16
2023-04-08T13:15:50.140Z,99939.94
2023-04-08T13:18:17.893Z,99863.44
2023-04-08T13:20:45.243Z,99972.63
2023-04-08T13:23:13.262Z,99980.19
2023-04-08T13:25:40.795Z,99877.03
2023-04-08T13:28:08.351Z,99942.88
2023-04-08T13:30:35.787Z,99941.75
2023-04-08T13:33:03.269Z,99909.94
2023-04-08T13:35:30.701Z,99877.41
2023-04-08T13:37:58.163Z,99900.97
2023-04-08T13:40:25.522Z,99887.66
2023-04-08T13:42:52.911Z,99886.50
2023-04-08T13:45:20.654Z,99889.63
2023-04-08T13:47:48.094Z,99828.00
2023-04-08T13:50:15.765Z,99813.88
2023-04-08T13:52:43.207Z,99872.59
2023-04-08T13:55:10.639Z,99896.50
2023-04-08T13:57:38.010Z,99736.38
2023-04-08T14:00:05.832Z,99739.91
2023-04-08T14:02:33.602Z,99775.03
2023-04-08T14:05:01.018Z,99822.44
2023-04-08T14:07:31.017Z,99798.97
2023-04-08T14:09:58.314Z,99793.59
2023-04-08T14:12:25.269Z,99747.09
2023-04-08T14:14:52.840Z,99782.44
2023-04-08T14:17:19.857Z,99746.31
2023-04-08T14:19:46.811Z,99771.81
2023-04-08T14:22:15.104Z,99879.94
2023-04-08T14:27:19.281Z,99831.22
2023-04-08T14:29:46.690Z,99748.00
2023-04-08T14:32:14.035Z,99757.06
2023-04-08T14:34:43.426Z,99728.88
2023-04-08T14:37:10.540Z,99837.44
2023-04-08T14:39:37.919Z,99763.34
2023-04-08T14:42:05.563Z,99716.97
2023-04-08T14:44:33.290Z,99806.69
2023-04-08T14:47:00.912Z,99754.19
2023-04-08T14:49:28.164Z,99737.50
2023-04-08T14:51:55.977Z,99734.16
2023-04-08T14:54:23.348Z,99616.53
2023-04-08T14:56:51.053Z,99751.03
2023-04-08T14:59:18.539Z,99714.31
2023-04-08T15:01:46.137Z,99724.22
2023-04-08T15:04:13.699Z,99798.22
2023-04-08T15:06:41.317Z,99794.69
2023-04-08T15:09:09.002Z,99787.75
2023-04-08T15:11:36.425Z,99802.91
2023-04-08T15:14:07.272Z,99829.16
2023-04-08T15:16:34.940Z,99747.41
2023-04-08T15:19:02.878Z,99745.66
2023-04-08T15:21:31.166Z,99773.78
2023-04-08T15:23:58.592Z,99748.47
2023-04-08T15:26:26.209Z,99678.25
2023-04-08T15:28:57.332Z,99752.28
2023-04-08T15:31:25.066Z,99770.00
2023-04-08T15:33:53.290Z,99785.88
2023-04-08T15:36:21.235Z,99768.47
2023-04-08T15:41:24.716Z,99799.50
2023-04-08T15:43:54.369Z,99825.06
2023-04-08T15:46:22.198Z,99806.69
2023-04-08T15:48:50.887Z,99834.78
2023-04-08T15:51:19.762Z,99815.44
2023-04-08T15:53:47.332Z,99835.81
2023-04-08T15:56:16.335Z,99843.75
2023-04-08T15:58:47.326Z,99813.03
2023-04-08T16:01:15.371Z,99824.44
2023-04-08T16:03:43.453Z,99853.50
2023-04-08T16:06:11.348Z,99825.41
2023-04-08T16:08:39.442Z,99858.91
2023-04-08T16:11:08.152Z,99847.53
2023-04-08T16:13:39.175Z,99846.69
2023-04-08T16:16:06.897Z,99867.81
2023-04-08T16:18:34.478Z,99856.44
2023-04-08T16:21:06.167Z,99881.16
2023-04-08T16:23:35.689Z,99861.78
2023-04-08T16:26:08.241Z,99880.22
2023-04-08T16:28:37.098Z,99871.50
2023-04-08T16:31:04.568Z,99871.53
2023-04-08T16:33:32.713Z,99904.19
2023-04-08T16:36:01.491Z,99911.25
2023-04-08T16:38:29.051Z,99920.13
2023-04-08T16:40:59.312Z,99935.13
2023-04-08T16:43:27.323Z,99943.13
2023-04-08T16:45:54.779Z,99954.63
2023-04-08T16:48:23.217Z,99957.25
2023-04-08T16:50:50.880Z,99939.72
2023-04-08T16:53:18.504Z,99972.34
2023-04-08T16:55:46.225Z,99985.59
2023-04-08T16:58:13.667Z,99975.00
2023-04-08T17:00:41.497Z,99981.22
2023-04-08T17:03:09.020Z,99946.84
2023-04-08T17:05:37.344Z,99965.34
2023-04-08T17:08:05.276Z,99954.78
2023-04-08T17:10:32.858Z,99961.84
2023-04-08T17:13:00.479Z,99983.94
2023-04-08T17:15:27.881Z,99998.97
2023-04-08T17:17:56.167Z,99985.81
2023-04-08T17:20:24.981Z,99994.63
2023-04-08T17:22:54.718Z,100016.69
2023-04-08T17:25:22.251Z,100028.19
2023-04-08T17:27:49.645Z,100029.94
2023-04-08T17:30:17.056Z,100032.59
2023-04-08T17:32:44.545Z,100048.50
2023-04-08T17:35:12.348Z,100050.28
2023-04-08T17:37:39.725Z,100056.44
2023-04-08T17:40:07.937Z,100054.66
2023-04-08T17:42:35.344Z,100061.72
2023-04-08T17:45:02.814Z,100064.41
2023-04-08T17:47:30.463Z,100069.66
2023-04-08T17:49:58.006Z,100076.72
2023-04-08T17:52:25.559Z,100088.19
2023-04-08T17:54:53.677Z,100104.97
2023-04-08T17:57:21.201Z,100101.44
2023-04-08T17:59:53.233Z,100108.50
2023-04-08T18:02:20.769Z,100120.88
2023-04-08T18:04:48.699Z,100137.63
2023-04-08T18:07:15.689Z,100153.50
2023-04-08T18:09:43.023Z,100157.91
2023-04-08T18:12:11.444Z,100160.56
2023-04-08T18:14:39.778Z,100158.78
2023-04-08T18:17:07.492Z,100175.53
2023-04-08T18:19:34.523Z,100172.88
2023-04-08T18:22:02.358Z,100183.44
2023-04-08T18:24:30.211Z,100195.78
2023-04-08T18:27:04.433Z,100216.09
2023-04-08T18:29:32.488Z,100229.31
2023-04-08T18:31:59.892Z,100233.69
2023-04-08T18:34:27.303Z,100242.50
2023-04-08T18:36:54.755Z,100264.53
2023-04-08T18:39:22.786Z,100268.03
2023-04-08T18:41:50.001Z,100286.53
2023-04-08T18:44:17.572Z,100290.00
2023-04-08T18:46:45.987Z,100313.81
2023-04-08T18:49:12.977Z,100318.19
2023-04-08T18:51:42.144Z,100325.16
2023-04-08T18:54:13.932Z,100334.78
2023-04-08T18:56:41.113Z,100345.34
2023-04-08T18:59:08.195Z,100359.50
2023-04-08T19:01:36.357Z,100359.41
2023-04-08T19:04:08.290Z,100361.97
2023-04-08T19:06:37.779Z,100384.81
2023-04-08T19:09:07.440Z,100401.50
2023-04-08T19:11:50.046Z,100410.28
2023-04-08T19:14:18.195Z,100426.06
2023-04-08T19:16:46.170Z,100437.50
2023-04-08T19:19:13.161Z,100445.41
2023-04-08T19:21:41.065Z,100455.06
2023-04-08T19:24:09.368Z,100466.56
2023-04-08T19:26:36.824Z,100468.34
2023-04-08T19:29:03.827Z,100468.25
2023-04-08T19:31:31.703Z,100470.84
2023-04-08T19:33:59.073Z,100476.16
2023-04-08T19:36:26.285Z,100488.44
2023-04-08T19:38:53.738Z,100489.34
2023-04-08T19:41:21.507Z,100501.63
2023-04-08T19:43:49.102Z,100514.81
2023-04-08T19:46:17.177Z,100522.78
2023-04-08T19:48:45.529Z,100532.22
2023-04-08T19:51:22.681Z,100530.56
2023-04-08T19:53:51.255Z,100547.28
2023-04-08T19:56:19.173Z,100556.03
2023-04-08T19:58:46.838Z,100564.88
2023-04-08T20:01:14.473Z,100578.97
2023-04-08T20:03:42.474Z,100576.19
2023-04-08T20:06:09.950Z,100589.28
2023-04-08T20:08:37.065Z,100590.19
2023-04-08T20:11:04.843Z,100599.09
2023-04-08T20:13:32.281Z,100601.72
2023-04-08T20:15:59.826Z,100603.56
2023-04-08T20:18:27.365Z,100601.69
2023-04-08T20:20:54.934Z,100614.91
2023-04-08T20:23:22.653Z,100618.56
2023-04-08T20:25:50.370Z,100618.50
2023-04-08T20:28:18.904Z,100615.84
2023-04-08T20:30:47.537Z,100621.13
2023-04-08T20:33:15.084Z,100621.91
2023-04-08T20:35:42.653Z,100630.63
2023-04-08T20:38:10.167Z,100635.16
2023-04-08T20:40:41.529Z,100642.13
2023-04-08T20:43:12.634Z,100647.41
2023-04-08T20:45:40.109Z,100650.00
2023-04-08T20:48:07.778Z,100652.81
2023-04-08T20:50:35.547Z,100663.31
2023-04-08T20:53:03.094Z,100665.00
2023-04-08T20:55:30.754Z,100670.31
2023-04-08T20:57:58.255Z,100677.41
2023-04-08T21:00:25.593Z,100679.16
2023-04-08T21:02:53.454Z,100673.03
2023-04-08T21:05:20.587Z,100673.81
2023-04-08T21:07:47.932Z,100677.34
2023-04-08T21:10:17.539Z,100683.56
2023-04-08T21:12:45.773Z,100680.03
2023-04-08T21:15:12.774Z,100681.72
2023-04-08T21:17:40.337Z,100691.31
2023-04-08T21:20:10.700Z,100691.25
2023-04-08T21:22:38.374Z,100699.13
2023-04-08T21:25:06.469Z,100702.66
2023-04-08T21:27:33.833Z,100706.19
2023-04-08T21:30:01.320Z,100713.25
2023-04-08T21:32:30.189Z,100715.94
2023-04-08T21:34:57.994Z,100716.78
2023-04-08T21:37:25.543Z,100720.34
2023-04-08T21:39:54.004Z,100730.91
2023-04-08T21:42:22.867Z,100731.78
2023-04-08T21:44:50.783Z,100725.56
2023-04-08T21:47:18.643Z,100720.31
2023-04-08T21:49:46.105Z,100721.16
2023-04-08T21:52:13.448Z,100721.09
2023-04-08T21:54:40.905Z,100725.44
2023-04-08T21:57:08.330Z,100729.81
2023-04-08T21:59:35.730Z,100729.78
2023-04-08T22:02:04.519Z,100716.50
2023-04-08T22:04:32.019Z,100697.16
2023-04-08T22:06:59.370Z,100695.41
2023-04-08T22:09:27.150Z,100699.81
2023-04-08T22:11:54.782Z,100686.59
2023-04-08T22:14:22.171Z,100687.53
2023-04-08T22:16:49.720Z,100678.72
2023-04-08T22:19:17.223Z,100676.00
2023-04-08T22:21:44.632Z,100663.53
2023-04-08T22:24:12.028Z,100668.00
2023-04-08T22:26:39.402Z,100668.03
2023-04-08T22:29:06.803Z,100671.56
2023-04-08T22:31:33.824Z,100675.03
2023-04-08T22:34:01.197Z,100680.16
2023-04-08T22:36:28.558Z,100679.31
2023-04-08T22:38:55.954Z,100674.81
2023-04-08T22:41:23.994Z,100673.94
2023-04-08T22:43:51.607Z,100682.75
2023-04-08T22:46:20.158Z,100692.28
2023-04-08T22:48:49.476Z,100688.66
2023-04-08T22:51:17.339Z,100690.50
2023-04-08T22:53:44.813Z,100688.81
2023-04-08T22:56:12.317Z,100685.13
2023-04-08T22:58:39.741Z,100691.28
2023-04-08T23:01:18.187Z,100699.13
2023-04-08T23:04:03.963Z,100698.91
2023-04-08T23:06:31.368Z,100701.59
2023-04-08T23:08:58.754Z,100700.69
2023-04-08T23:11:26.328Z,100703.16
2023-04-08T23:13:53.636Z,100696.97
2023-04-08T23:16:21.625Z,100719.75
2023-04-08T23:18:49.020Z,100713.63
2023-04-08T23:21:16.341Z,100721.63
2023-04-08T23:23:43.717Z,100720.75
2023-04-08T23:26:21.314Z,100723.22
2023-04-08T23:28:48.684Z,100726.78
2023-04-08T23:31:16.170Z,100740.16
2023-04-08T23:33:43.595Z,100740.88
2023-04-08T23:36:12.049Z,100749.72
2023-04-08T23:38:39.542Z,100754.00
2023-04-08T23:41:07.736Z,100755.88
2023-04-08T23:43:35.722Z,100752.31
2023-04-08T23:46:03.237Z,100748.75
2023-04-08T23:48:30.286Z,100743.31
2023-04-08T23:50:57.308Z,100748.56
2023-04-08T23:53:24.659Z,100740.53
2023-04-08T23:55:52.072Z,100751.03
2023-04-08T23:58:19.487Z,100756.41
