createdAt,value
2018-11-21T00:00:49.886Z,2.61
2018-11-21T00:03:18.761Z,2.68
2018-11-21T00:05:47.566Z,2.62
2018-11-21T00:08:19.250Z,2.58
2018-11-21T00:10:47.961Z,2.62
2018-11-21T00:13:16.628Z,2.76
2018-11-21T00:15:45.624Z,2.74
2018-11-21T00:18:14.356Z,2.77
2018-11-21T00:20:43.194Z,2.63
2018-11-21T00:23:11.898Z,2.50
2018-11-21T00:25:40.794Z,2.48
2018-11-21T00:28:09.416Z,2.62
2018-11-21T00:30:38.256Z,2.64
2018-11-21T00:33:07.074Z,2.52
2018-11-21T00:35:35.945Z,2.59
2018-11-21T00:38:05.148Z,2.64
2018-11-21T00:40:33.803Z,2.55
2018-11-21T00:43:02.553Z,2.52
2018-11-21T00:45:31.413Z,2.55
2018-11-21T00:47:59.926Z,2.48
2018-11-21T00:50:28.601Z,2.35
2018-11-21T01:44:28.162Z,2.39
2018-11-21T01:46:56.720Z,2.35
2018-11-21T01:49:25.221Z,2.45
2018-11-21T01:51:53.844Z,2.47
2018-11-21T01:54:22.331Z,2.39
2018-11-21T01:56:50.910Z,2.22
2018-11-21T01:59:19.510Z,2.38
2018-11-21T02:01:48.064Z,2.32
2018-11-21T02:04:16.554Z,2.28
2018-11-21T02:06:45.033Z,2.42
2018-11-21T02:09:13.834Z,2.40
2018-11-21T02:11:42.261Z,2.44
2018-11-21T02:14:11.152Z,2.36
2018-11-21T02:16:39.634Z,2.39
2018-11-21T02:19:08.185Z,2.36
2018-11-21T02:21:36.770Z,2.09
2018-11-21T02:24:05.438Z,2.25
2018-11-21T02:26:33.895Z,2.33
2018-11-21T02:29:02.304Z,2.20
2018-11-21T02:31:30.826Z,2.12
2018-11-21T02:33:59.438Z,2.29
2018-11-21T02:36:27.978Z,2.31
2018-11-21T02:38:56.518Z,2.35
2018-11-21T02:41:24.987Z,2.07
2018-11-21T02:43:53.445Z,2.26
2018-11-21T02:46:22.116Z,2.18
2018-11-21T02:48:50.622Z,2.33
2018-11-21T02:51:19.200Z,2.30
2018-11-21T02:53:47.646Z,2.09
2018-11-21T02:56:16.176Z,2.08
2018-11-21T02:58:44.579Z,2.11
2018-11-21T03:01:13.064Z,2.07
2018-11-21T03:03:41.608Z,2.12
2018-11-21T03:06:10.006Z,2.22
2018-11-21T03:08:38.686Z,2.23
2018-11-21T03:11:07.059Z,2.18
2018-11-21T03:13:35.516Z,2.17
2018-11-21T03:16:04.000Z,2.16
2018-11-21T03:18:32.451Z,2.17
2018-11-21T03:21:01.003Z,2.04
2018-11-21T03:23:29.600Z,2.07
2018-11-21T03:25:58.180Z,2.12
2018-11-21T03:28:26.677Z,2.23
2018-11-21T03:30:55.106Z,2.23
2018-11-21T03:33:23.678Z,2.07
2018-11-21T03:35:52.304Z,2.13
2018-11-21T03:38:20.886Z,2.07
2018-11-21T03:40:49.487Z,2.13
2018-11-21T03:43:18.008Z,2.12
2018-11-21T03:45:46.561Z,1.86
2018-11-21T03:48:15.142Z,2.04
2018-11-21T03:50:43.621Z,2.04
2018-11-21T03:53:12.200Z,1.99
2018-11-21T03:55:40.707Z,2.17
2018-11-21T03:58:09.090Z,2.21
2018-11-21T04:00:37.724Z,2.09
2018-11-21T04:03:06.174Z,2.02
2018-11-21T04:05:37.140Z,2.02
2018-11-21T04:08:05.904Z,1.99
2018-11-21T04:10:34.455Z,2.10
2018-11-21T04:13:03.004Z,2.11
2018-11-21T04:15:31.400Z,2.02
2018-11-21T04:17:59.854Z,2.07
2018-11-21T04:20:28.474Z,2.07
2018-11-21T04:22:56.997Z,1.91
2018-11-21T04:25:25.671Z,1.88
2018-11-21T04:27:54.250Z,1.80
2018-11-21T04:30:22.852Z,1.82
2018-11-21T04:32:51.429Z,1.84
2018-11-21T04:35:19.944Z,1.96
2018-11-21T04:37:48.384Z,1.83
2018-11-21T04:40:16.955Z,1.84
2018-11-21T04:42:45.662Z,1.94
2018-11-21T04:45:14.256Z,2.04
2018-11-21T04:47:42.943Z,1.95
2018-11-21T04:50:11.705Z,1.99
2018-11-21T04:52:40.335Z,2.06
2018-11-21T04:55:09.151Z,2.07
2018-11-21T04:57:37.666Z,2.12
2018-11-21T05:00:07.930Z,2.01
2018-11-21T05:02:36.448Z,2.03
2018-11-21T05:05:05.749Z,1.80
2018-11-21T05:07:34.292Z,1.86
2018-11-21T05:10:02.906Z,2.09
2018-11-21T05:12:31.350Z,2.16
2018-11-21T05:14:59.910Z,2.12
2018-11-21T05:17:28.554Z,2.01
2018-11-21T05:19:57.098Z,2.15
2018-11-21T05:22:25.742Z,2.16
2018-11-21T05:24:54.151Z,2.09
2018-11-21T05:27:22.613Z,2.13
2018-11-21T05:29:51.194Z,2.10
2018-11-21T05:32:19.696Z,2.11
2018-11-21T05:34:48.236Z,2.20
2018-11-21T05:37:16.612Z,2.03
2018-11-21T05:39:45.096Z,2.11
2018-11-21T05:42:13.659Z,2.18
2018-11-21T05:44:42.286Z,2.23
2018-11-21T05:47:10.766Z,2.20
2018-11-21T05:49:39.469Z,2.26
2018-11-21T05:52:07.998Z,2.03
2018-11-21T05:54:36.508Z,1.97
2018-11-21T05:57:05.096Z,1.86
2018-11-21T05:59:33.598Z,2.02
2018-11-21T06:02:02.211Z,2.12
2018-11-21T06:04:30.762Z,2.22
2018-11-21T06:06:59.241Z,2.07
2018-11-21T06:09:27.816Z,2.20
2018-11-21T06:11:56.541Z,2.13
2018-11-21T06:14:25.072Z,1.92
2018-11-21T06:16:53.654Z,2.00
2018-11-21T06:19:22.305Z,2.08
2018-11-21T06:21:50.779Z,2.19
2018-11-21T06:24:19.352Z,2.17
2018-11-21T06:26:59.379Z,2.14
2018-11-21T06:29:28.058Z,2.23
2018-11-21T06:31:56.653Z,2.24
2018-11-21T06:34:25.330Z,2.17
2018-11-21T06:36:53.860Z,2.26
2018-11-21T06:39:22.680Z,2.29
2018-11-21T06:41:51.278Z,2.27
2018-11-21T06:44:19.732Z,2.19
2018-11-21T06:46:48.333Z,2.16
2018-11-21T06:49:16.831Z,2.28
2018-11-21T06:51:45.456Z,2.27
2018-11-21T06:54:14.733Z,2.30
2018-11-21T06:56:43.344Z,2.24
2018-11-21T06:59:11.902Z,2.18
2018-11-21T07:01:40.409Z,2.11
2018-11-21T07:04:09.099Z,2.24
2018-11-21T07:06:37.676Z,2.02
2018-11-21T07:09:09.593Z,1.92
2018-11-21T07:11:38.231Z,2.15
2018-11-21T07:14:07.486Z,2.22
2018-11-21T07:16:37.107Z,2.23
2018-11-21T07:19:05.817Z,2.31
2018-11-21T07:21:34.238Z,2.02
2018-11-21T07:24:02.844Z,2.12
2018-11-21T07:26:31.345Z,2.20
2018-11-21T07:28:59.987Z,2.09
2018-11-21T07:31:28.429Z,2.14
2018-11-21T07:33:56.907Z,2.14
2018-11-21T07:36:25.534Z,1.95
2018-11-21T07:38:54.176Z,2.04
2018-11-21T07:41:23.011Z,2.13
2018-11-21T07:43:51.475Z,2.27
2018-11-21T07:46:20.125Z,2.16
2018-11-21T07:48:48.564Z,2.11
2018-11-21T07:51:17.341Z,2.04
2018-11-21T07:53:45.901Z,2.17
2018-11-21T07:57:00.110Z,2.18
2018-11-21T07:59:28.727Z,2.15
2018-11-21T08:02:04.871Z,2.19
2018-11-21T08:04:46.897Z,2.08
2018-11-21T08:07:27.183Z,2.06
2018-11-21T08:10:20.115Z,2.17
2018-11-21T08:13:10.711Z,2.24
2018-11-21T08:16:01.704Z,2.22
2018-11-21T08:18:46.663Z,2.28
2018-11-21T08:21:43.115Z,2.30
2018-11-21T08:24:17.831Z,2.45
2018-11-21T08:26:54.701Z,2.36
2018-11-21T08:29:23.299Z,2.37
2018-11-21T08:31:51.882Z,2.35
2018-11-21T08:34:20.393Z,2.22
2018-11-21T08:36:49.043Z,2.41
2018-11-21T08:39:18.499Z,2.37
2018-11-21T08:41:47.011Z,2.36
2018-11-21T08:44:15.741Z,2.40
2018-11-21T08:46:44.503Z,2.27
2018-11-21T08:49:13.047Z,2.31
2018-11-21T08:51:41.775Z,2.20
2018-11-21T08:54:10.221Z,2.12
2018-11-21T08:56:38.770Z,2.03
2018-11-21T08:59:07.222Z,2.02
2018-11-21T09:01:35.808Z,2.04
2018-11-21T09:04:04.454Z,1.95
2018-11-21T09:06:35.675Z,2.10
2018-11-21T09:09:05.717Z,2.27
2018-11-21T09:11:34.579Z,2.48
2018-11-21T09:14:04.632Z,2.49
2018-11-21T09:16:33.058Z,2.25
2018-11-21T09:19:02.107Z,2.30
2018-11-21T09:21:30.653Z,2.04
2018-11-21T09:23:59.298Z,2.12
2018-11-21T09:26:28.509Z,2.29
2018-11-21T09:28:57.282Z,2.11
2018-11-21T09:31:26.235Z,2.36
2018-11-21T09:33:55.007Z,2.46
2018-11-21T09:36:24.160Z,2.40
2018-11-21T09:38:52.883Z,2.50
2018-11-21T09:41:21.758Z,2.38
2018-11-21T09:43:56.864Z,2.41
2018-11-21T09:46:25.561Z,2.26
2018-11-21T09:48:54.471Z,2.33
2018-11-21T09:51:24.360Z,2.40
2018-11-21T09:53:53.563Z,2.27
2018-11-21T09:56:22.695Z,2.25
2018-11-21T09:58:54.839Z,2.55
2018-11-21T10:02:00.873Z,2.33
2018-11-21T10:04:38.717Z,2.37
2018-11-21T10:07:01.752Z,2.37
2018-11-21T10:09:39.844Z,2.40
2018-11-21T10:12:08.938Z,2.42
2018-11-21T10:14:37.977Z,2.34
2018-11-21T10:17:07.004Z,2.43
2018-11-21T10:19:36.432Z,2.45
2018-11-21T10:22:07.585Z,2.45
2018-11-21T10:24:34.707Z,2.52
2018-11-21T10:27:03.838Z,2.47
2018-11-21T10:29:35.806Z,2.43
2018-11-21T10:32:07.559Z,2.48
2018-11-21T10:34:36.404Z,2.40
2018-11-21T10:37:05.016Z,2.26
2018-11-21T10:39:34.054Z,2.44
2018-11-21T10:42:02.737Z,2.47
2018-11-21T10:44:33.626Z,2.53
2018-11-21T10:47:02.807Z,2.37
2018-11-21T10:49:31.348Z,2.19
2018-11-21T10:52:00.087Z,2.25
2018-11-21T10:54:28.651Z,2.10
2018-11-21T10:56:57.201Z,2.34
2018-11-21T10:59:32.510Z,2.24
2018-11-21T11:02:18.618Z,2.36
2018-11-21T11:04:52.229Z,2.30
2018-11-21T11:07:42.400Z,2.37
2018-11-21T11:10:29.987Z,2.57
2018-11-21T11:13:35.283Z,2.61
2018-11-21T11:16:17.555Z,2.17
2018-11-21T11:19:08.166Z,2.31
2018-11-21T11:22:04.507Z,2.31
2018-11-21T11:24:50.684Z,2.23
2018-11-21T11:27:42.021Z,2.32
2018-11-21T11:30:35.898Z,2.40
2018-11-21T11:33:32.392Z,2.44
2018-11-21T11:36:22.704Z,2.52
2018-11-21T11:39:09.208Z,2.63
2018-11-21T11:41:55.948Z,2.69
2018-11-21T11:44:42.550Z,2.58
2018-11-21T11:47:30.484Z,2.74
2018-11-21T11:50:17.058Z,2.46
2018-11-21T11:52:56.955Z,2.40
2018-11-21T11:55:43.720Z,2.41
2018-11-21T11:58:33.946Z,2.60
2018-11-21T12:01:20.328Z,2.78
2018-11-21T12:04:12.861Z,2.69
2018-11-21T12:06:54.548Z,2.64
2018-11-21T12:09:57.370Z,2.49
2018-11-21T12:12:43.895Z,2.52
2018-11-21T12:15:37.508Z,2.55
2018-11-21T12:18:26.966Z,2.41
2018-11-21T12:21:20.433Z,2.61
2018-11-21T12:24:06.966Z,2.63
2018-11-21T12:27:00.258Z,2.53
2018-11-21T12:29:46.310Z,2.56
2018-11-21T12:32:39.184Z,2.62
2018-11-21T12:35:20.534Z,2.76
2018-11-21T12:38:07.147Z,2.55
2018-11-21T12:40:54.764Z,2.54
2018-11-21T12:44:04.318Z,2.48
2018-11-21T12:47:06.250Z,2.61
2018-11-21T12:50:02.207Z,2.74
2018-11-21T12:52:51.588Z,2.77
2018-11-21T12:55:48.048Z,2.61
2018-11-21T12:58:34.937Z,2.62
2018-11-21T13:01:21.540Z,2.66
2018-11-21T13:04:07.832Z,2.76
2018-11-21T13:07:07.242Z,2.87
2018-11-21T13:09:56.778Z,2.82
2018-11-21T13:12:35.272Z,2.71
2018-11-21T13:15:43.241Z,2.81
2018-11-21T13:18:34.062Z,2.94
2018-11-21T13:21:20.689Z,2.72
2018-11-21T13:24:26.466Z,2.61
2018-11-21T13:27:19.720Z,2.63
2018-11-21T13:30:00.215Z,2.55
2018-11-21T13:32:52.918Z,2.68
2018-11-21T13:35:49.737Z,2.70
2018-11-21T13:38:46.679Z,2.59
2018-11-21T13:41:34.359Z,2.74
2018-11-21T13:44:37.604Z,2.59
2018-11-21T13:47:30.759Z,2.54
2018-11-21T13:50:21.720Z,2.69
2018-11-21T13:53:08.548Z,2.74
2018-11-21T13:55:40.437Z,2.42
2018-11-21T13:58:09.686Z,2.65
2018-11-21T14:00:41.620Z,2.71
2018-11-21T14:03:11.098Z,2.68
2018-11-21T14:05:42.947Z,2.54
2018-11-21T14:08:12.162Z,2.25
2018-11-21T14:10:44.626Z,2.52
2018-11-21T14:13:17.087Z,2.51
2018-11-21T14:15:45.959Z,2.52
2018-11-21T14:18:14.878Z,2.49
2018-11-21T14:20:55.644Z,2.63
2018-11-21T14:23:24.784Z,2.63
2018-11-21T14:25:53.601Z,2.60
2018-11-21T14:28:22.528Z,2.77
2018-11-21T14:30:51.955Z,2.64
2018-11-21T14:33:20.842Z,2.59
2018-11-21T14:35:52.286Z,2.50
2018-11-21T14:38:18.159Z,2.35
2018-11-21T14:40:46.780Z,2.22
2018-11-21T14:43:15.393Z,2.34
2018-11-21T14:45:44.111Z,2.19
2018-11-21T14:48:13.304Z,2.35
2018-11-21T14:50:42.118Z,2.34
2018-11-21T14:53:18.925Z,2.34
2018-11-21T14:55:47.641Z,2.30
2018-11-21T14:58:16.408Z,2.09
2018-11-21T15:00:45.331Z,1.94
2018-11-21T15:03:18.337Z,2.03
2018-11-21T15:05:42.598Z,2.09
2018-11-21T15:08:11.470Z,2.21
2018-11-21T15:10:40.038Z,2.24
2018-11-21T15:13:08.717Z,2.20
2018-11-21T15:15:37.258Z,2.36
2018-11-21T15:18:09.025Z,2.14
2018-11-21T15:20:37.942Z,2.06
2018-11-21T15:23:06.872Z,2.07
2018-11-21T15:25:35.975Z,2.13
2018-11-21T15:28:05.403Z,2.06
2018-11-21T15:30:33.812Z,2.12
2018-11-21T15:33:03.072Z,2.22
2018-11-21T15:35:35.582Z,2.12
2018-11-21T15:38:04.242Z,2.05
2018-11-21T15:40:33.224Z,2.07
2018-11-21T15:43:01.971Z,1.96
2018-11-21T15:45:30.719Z,1.95
2018-11-21T15:48:01.461Z,2.02
2018-11-21T15:50:31.187Z,2.20
2018-11-21T15:53:00.161Z,2.13
2018-11-21T15:55:29.477Z,2.34
2018-11-21T15:57:58.457Z,2.10
2018-11-21T16:00:28.894Z,2.10
2018-11-21T16:03:00.175Z,2.04
2018-11-21T16:05:29.364Z,2.02
2018-11-21T16:08:03.241Z,2.11
2018-11-21T16:10:34.985Z,2.07
2018-11-21T16:13:04.270Z,2.10
2018-11-21T16:15:43.823Z,2.17
2018-11-21T16:18:12.770Z,2.20
2018-11-21T16:20:41.422Z,2.09
2018-11-21T16:23:10.391Z,2.20
2018-11-21T16:25:39.079Z,2.13
2018-11-21T16:28:11.094Z,2.19
2018-11-21T16:30:40.011Z,2.06
2018-11-21T16:33:11.588Z,2.10
2018-11-21T16:35:40.226Z,2.05
2018-11-21T16:38:11.877Z,1.90
2018-11-21T16:40:40.605Z,2.02
2018-11-21T16:43:09.478Z,2.10
2018-11-21T16:45:40.793Z,2.12
2018-11-21T16:48:09.597Z,2.13
2018-11-21T16:50:38.149Z,2.00
2018-11-21T16:53:07.168Z,2.13
2018-11-21T16:55:35.731Z,2.14
2018-11-21T16:58:04.612Z,1.84
2018-11-21T17:00:33.655Z,2.02
2018-11-21T17:03:02.529Z,1.73
2018-11-21T17:05:31.487Z,1.83
2018-11-21T17:08:00.310Z,1.78
2018-11-21T17:10:30.124Z,1.67
2018-11-21T17:13:01.909Z,1.88
2018-11-21T17:15:39.927Z,1.90
2018-11-21T17:18:08.607Z,1.91
2018-11-21T17:20:39.265Z,2.02
2018-11-21T17:23:07.881Z,1.94
2018-11-21T17:25:37.933Z,1.97
2018-11-21T17:28:06.550Z,2.08
2018-11-21T17:30:35.165Z,2.05
2018-11-21T17:33:03.816Z,2.12
2018-11-21T17:35:32.555Z,2.08
2018-11-21T17:38:02.073Z,2.21
2018-11-21T17:40:35.119Z,2.08
2018-11-21T17:43:03.654Z,1.90
2018-11-21T17:45:32.684Z,1.88
2018-11-21T17:48:01.287Z,1.73
2018-11-21T17:50:29.911Z,1.86
2018-11-21T17:52:59.955Z,1.76
2018-11-21T17:55:29.897Z,1.89
2018-11-21T17:57:58.759Z,1.85
2018-11-21T18:00:29.267Z,1.88
2018-11-21T18:02:57.871Z,1.73
2018-11-21T18:05:31.347Z,1.79
2018-11-21T18:07:59.963Z,1.49
2018-11-21T18:10:30.376Z,1.52
2018-11-21T18:12:59.172Z,1.64
2018-11-21T18:15:28.072Z,1.53
2018-11-21T18:17:57.013Z,1.51
2018-11-21T18:20:25.955Z,1.32
2018-11-21T18:22:54.641Z,1.29
2018-11-21T18:25:31.296Z,1.53
2018-11-21T18:28:00.710Z,1.38
2018-11-21T18:30:29.309Z,1.65
2018-11-21T18:32:58.039Z,1.55
2018-11-21T18:35:26.781Z,1.56
2018-11-21T18:37:58.949Z,1.66
2018-11-21T18:40:29.100Z,1.71
2018-11-21T18:42:57.881Z,1.66
2018-11-21T18:45:29.591Z,1.70
2018-11-21T18:47:58.125Z,1.82
2018-11-21T18:50:26.767Z,1.69
2018-11-21T18:52:56.875Z,1.71
2018-11-21T18:55:30.458Z,1.44
2018-11-21T18:58:17.355Z,1.53
2018-11-21T19:00:48.369Z,1.45
2018-11-21T19:03:16.859Z,1.48
2018-11-21T19:05:45.415Z,1.40
2018-11-21T19:08:16.503Z,1.43
2018-11-21T19:10:44.953Z,1.60
2018-11-21T19:13:13.574Z,1.72
2018-11-21T19:15:42.230Z,1.75
2018-11-21T19:18:11.692Z,1.85
2018-11-21T19:20:40.066Z,1.97
2018-11-21T19:23:08.630Z,1.86
2018-11-21T19:25:37.211Z,1.84
2018-11-21T19:28:05.770Z,1.94
2018-11-21T19:30:34.286Z,1.93
2018-11-21T19:33:02.797Z,1.88
2018-11-21T19:35:31.457Z,1.79
2018-11-21T19:37:59.951Z,1.78
2018-11-21T19:40:28.467Z,1.67
2018-11-21T19:42:57.457Z,1.82
2018-11-21T19:45:26.154Z,1.83
2018-11-21T19:47:54.720Z,1.80
2018-11-21T19:50:23.581Z,1.82
2018-11-21T19:52:52.573Z,1.73
2018-11-21T19:55:25.819Z,1.75
2018-11-21T19:57:54.414Z,1.85
2018-11-21T20:00:24.699Z,1.70
2018-11-21T20:02:53.715Z,1.84
2018-11-21T20:05:22.281Z,1.89
2018-11-21T20:07:51.102Z,1.82
2018-11-21T20:10:20.632Z,1.86
2018-11-21T20:12:49.215Z,1.80
2018-11-21T20:15:19.419Z,1.92
2018-11-21T20:17:50.461Z,1.96
2018-11-21T20:20:19.979Z,1.88
2018-11-21T20:22:49.183Z,1.93
2018-11-21T20:25:19.074Z,1.96
2018-11-21T20:27:47.642Z,2.04
2018-11-21T20:30:21.332Z,1.95
2018-11-21T20:32:49.858Z,1.97
2018-11-21T20:35:18.841Z,1.95
2018-11-21T20:37:47.756Z,1.92
2018-11-21T20:40:21.088Z,1.99
2018-11-21T20:42:50.111Z,1.99
2018-11-21T20:45:20.480Z,1.83
2018-11-21T20:47:50.207Z,1.74
2018-11-21T20:50:18.645Z,1.81
2018-11-21T20:52:48.123Z,1.67
2018-11-21T20:55:17.522Z,1.77
2018-11-21T20:57:49.085Z,1.88
2018-11-21T21:00:22.649Z,1.72
2018-11-21T21:02:51.529Z,1.74
2018-11-21T21:05:21.845Z,1.87
2018-11-21T21:07:50.472Z,1.89
2018-11-21T21:10:20.638Z,1.73
2018-11-21T21:12:51.947Z,1.71
2018-11-21T21:15:20.524Z,1.76
2018-11-21T21:17:49.932Z,1.68
2018-11-21T21:20:20.606Z,1.80
2018-11-21T21:22:50.777Z,1.88
2018-11-21T21:25:21.006Z,2.00
2018-11-21T21:27:49.598Z,1.82
2018-11-21T21:30:19.719Z,1.96
2018-11-21T21:32:48.710Z,1.85
2018-11-21T21:35:18.104Z,1.68
2018-11-21T21:37:46.800Z,1.67
2018-11-21T21:40:20.234Z,1.61
2018-11-21T21:42:45.534Z,1.68
2018-11-21T21:45:15.888Z,1.76
2018-11-21T21:47:48.380Z,1.71
2018-11-21T21:50:18.884Z,1.83
2018-11-21T21:52:48.854Z,1.87
2018-11-21T21:55:20.377Z,1.87
2018-11-21T21:57:48.811Z,1.83
2018-11-21T22:00:19.207Z,1.94
2018-11-21T22:02:48.461Z,2.00
2018-11-21T22:05:17.037Z,1.91
2018-11-21T22:07:45.567Z,1.92
2018-11-21T22:10:15.234Z,1.92
2018-11-21T22:12:43.735Z,1.88
2018-11-21T22:15:32.171Z,2.04
2018-11-21T22:18:02.382Z,2.01
2018-11-21T22:20:31.635Z,2.04
2018-11-21T22:23:00.246Z,2.04
2018-11-21T22:25:28.848Z,1.95
2018-11-21T22:27:57.596Z,2.01
2018-11-21T22:30:26.362Z,1.98
2018-11-21T22:32:55.627Z,1.93
2018-11-21T22:35:25.924Z,1.92
2018-11-21T22:37:54.496Z,1.88
2018-11-21T22:40:23.467Z,1.90
2018-11-21T22:42:51.957Z,1.85
2018-11-21T22:45:21.428Z,1.78
2018-11-21T22:47:49.987Z,1.88
2018-11-21T22:50:22.826Z,1.76
2018-11-21T22:52:51.411Z,1.84
2018-11-21T22:55:20.402Z,1.80
2018-11-21T22:57:49.671Z,1.64
2018-11-21T23:00:20.999Z,1.64
2018-11-21T23:02:49.568Z,1.75
2018-11-21T23:05:18.268Z,1.66
2018-11-21T23:07:46.862Z,1.75
2018-11-21T23:10:16.667Z,1.78
2018-11-21T23:12:45.050Z,1.68
2018-11-21T23:15:13.905Z,1.76
2018-11-21T23:17:42.480Z,1.60
2018-11-21T23:20:13.005Z,1.51
2018-11-21T23:22:41.551Z,1.63
2018-11-21T23:25:11.404Z,1.62
2018-11-21T23:27:40.547Z,1.64
2018-11-21T23:30:14.836Z,1.45
2018-11-21T23:32:43.300Z,1.58
2018-11-21T23:35:13.185Z,1.55
2018-11-21T23:37:41.681Z,1.45
2018-11-21T23:40:11.804Z,1.47
2018-11-21T23:42:41.412Z,1.28
2018-11-21T23:45:11.594Z,1.44
2018-11-21T23:47:40.181Z,1.43
2018-11-21T23:50:10.143Z,1.59
2018-11-21T23:52:39.256Z,1.69
2018-11-21T23:55:10.003Z,1.58
2018-11-21T23:57:38.520Z,1.60
