createdAt,value
2023-02-08T00:01:36.688Z,99.90
2023-02-08T00:04:04.766Z,99.90
2023-02-08T00:06:33.384Z,99.90
2023-02-08T00:09:11.793Z,99.90
2023-02-08T00:11:48.043Z,99.90
2023-02-08T00:14:16.450Z,99.90
2023-02-08T00:16:44.377Z,99.90
2023-02-08T00:19:17.894Z,99.90
2023-02-08T00:21:45.707Z,99.90
2023-02-08T00:24:13.530Z,99.90
2023-02-08T00:26:41.379Z,99.90
2023-02-08T00:29:09.085Z,99.90
2023-02-08T00:31:37.097Z,99.90
2023-02-08T00:34:05.448Z,99.90
2023-02-08T00:36:33.056Z,99.90
2023-02-08T00:39:02.525Z,99.90
2023-02-08T00:41:30.299Z,99.90
2023-02-08T00:43:58.278Z,99.90
2023-02-08T00:46:26.525Z,99.90
2023-02-08T00:48:54.532Z,99.90
2023-02-08T00:51:22.211Z,99.90
2023-02-08T00:53:50.694Z,99.90
2023-02-08T00:56:18.536Z,99.90
2023-02-08T00:58:46.672Z,99.90
2023-02-08T01:01:14.842Z,99.90
2023-02-08T01:03:43.769Z,99.90
2023-02-08T01:06:15.664Z,99.90
2023-02-08T01:08:43.654Z,99.90
2023-02-08T01:11:18.662Z,99.90
2023-02-08T01:13:46.424Z,99.90
2023-02-08T01:16:21.173Z,99.90
2023-02-08T01:18:51.238Z,99.90
2023-02-08T01:21:24.384Z,99.90
2023-02-08T01:23:52.552Z,99.90
2023-02-08T01:26:21.698Z,99.90
2023-02-08T01:28:50.590Z,99.90
2023-02-08T01:31:21.111Z,99.90
2023-02-08T01:33:48.875Z,99.90
2023-02-08T01:36:16.956Z,99.90
2023-02-08T01:38:45.706Z,99.90
2023-02-08T01:41:20.611Z,99.90
2023-02-08T01:44:03.359Z,99.90
2023-02-08T01:46:34.426Z,99.90
2023-02-08T01:49:12.776Z,99.90
2023-02-08T01:52:03.499Z,99.90
2023-02-08T01:54:38.367Z,99.90
2023-02-08T01:57:06.899Z,99.90
2023-02-08T01:59:45.678Z,99.90
2023-02-08T02:02:16.511Z,99.90
2023-02-08T02:04:44.597Z,99.90
2023-02-08T02:07:13.231Z,99.90
2023-02-08T02:09:56.187Z,99.90
2023-02-08T02:12:25.329Z,99.90
2023-02-08T02:14:53.061Z,99.90
2023-02-08T02:17:20.914Z,99.90
2023-02-08T02:19:57.691Z,99.90
2023-02-08T02:22:59.116Z,99.90
2023-02-08T02:25:45.344Z,99.90
2023-02-08T02:28:47.847Z,99.90
2023-02-08T02:31:30.575Z,99.90
2023-02-08T02:34:26.240Z,99.90
2023-02-08T02:37:20.425Z,99.90
2023-02-08T02:40:07.577Z,99.90
2023-02-08T02:43:23.646Z,99.90
2023-02-08T02:46:06.485Z,99.90
2023-02-08T02:49:00.130Z,99.90
2023-02-08T02:51:42.952Z,99.90
2023-02-08T02:54:36.810Z,99.90
2023-02-08T02:57:17.616Z,99.90
2023-02-08T02:59:47.098Z,99.90
2023-02-08T03:02:15.084Z,99.90
2023-02-08T03:04:42.800Z,99.90
2023-02-08T03:07:51.952Z,99.90
2023-02-08T03:10:38.522Z,99.90
2023-02-08T03:13:25.219Z,99.90
2023-02-08T03:16:16.090Z,99.90
2023-02-08T03:19:01.879Z,99.90
2023-02-08T03:21:49.953Z,99.90
2023-02-08T03:24:23.537Z,99.90
2023-02-08T03:27:18.986Z,99.90
2023-02-08T03:30:10.756Z,99.90
2023-02-08T03:32:50.604Z,99.90
2023-02-08T03:35:53.701Z,99.90
2023-02-08T03:38:29.303Z,99.90
2023-02-08T03:40:59.672Z,99.90
2023-02-08T03:43:33.218Z,99.90
2023-02-08T03:46:12.248Z,99.90
2023-02-08T03:48:46.243Z,99.90
2023-02-08T03:51:17.068Z,99.90
2023-02-08T03:53:46.945Z,99.90
2023-02-08T03:56:20.717Z,99.90
2023-02-08T03:59:04.607Z,99.90
2023-02-08T04:02:01.492Z,99.90
2023-02-08T04:04:34.645Z,99.90
2023-02-08T04:07:03.244Z,99.90
2023-02-08T04:09:31.001Z,99.90
2023-02-08T04:11:58.920Z,99.90
2023-02-08T04:14:26.623Z,99.90
2023-02-08T04:16:54.326Z,99.90
2023-02-08T04:19:22.578Z,99.90
2023-02-08T04:21:50.376Z,99.90
2023-02-08T04:24:18.339Z,99.90
2023-02-08T04:26:46.395Z,99.90
2023-02-08T04:29:14.389Z,99.90
2023-02-08T04:31:42.226Z,99.90
2023-02-08T04:34:09.967Z,99.90
2023-02-08T04:36:37.679Z,99.90
2023-02-08T04:39:05.405Z,99.90
2023-02-08T04:41:33.263Z,99.90
2023-02-08T04:44:00.977Z,99.90
2023-02-08T04:46:31.625Z,99.90
2023-02-08T04:48:59.375Z,99.90
2023-02-08T04:51:27.020Z,99.90
2023-02-08T04:53:54.823Z,99.90
2023-02-08T04:56:23.157Z,99.90
2023-02-08T04:58:51.006Z,99.90
2023-02-08T05:01:18.948Z,99.90
2023-02-08T05:03:47.506Z,99.90
2023-02-08T05:06:15.243Z,99.90
2023-02-08T05:08:42.865Z,99.90
2023-02-08T05:11:10.646Z,99.90
2023-02-08T05:13:38.337Z,99.90
2023-02-08T05:16:06.217Z,99.90
2023-02-08T05:18:34.052Z,99.90
2023-02-08T05:21:02.203Z,99.90
2023-02-08T05:23:30.790Z,99.90
2023-02-08T05:25:59.152Z,99.90
2023-02-08T05:28:27.120Z,99.90
2023-02-08T05:30:54.905Z,99.90
2023-02-08T05:33:22.577Z,99.90
2023-02-08T05:35:50.198Z,99.90
2023-02-08T05:38:17.921Z,99.90
2023-02-08T05:40:45.655Z,99.90
2023-02-08T05:43:13.293Z,99.90
2023-02-08T05:45:40.877Z,99.90
2023-02-08T05:48:08.534Z,99.90
2023-02-08T05:50:36.239Z,99.90
2023-02-08T05:53:03.907Z,99.90
2023-02-08T05:55:31.524Z,99.90
2023-02-08T05:57:59.240Z,99.90
2023-02-08T06:00:27.015Z,99.90
2023-02-08T06:02:54.709Z,99.90
2023-02-08T06:05:22.491Z,99.90
2023-02-08T06:07:50.201Z,99.90
2023-02-08T06:10:17.974Z,99.90
2023-02-08T06:12:45.855Z,99.90
2023-02-08T06:15:13.744Z,99.90
2023-02-08T06:17:41.484Z,99.90
2023-02-08T06:20:12.565Z,99.90
2023-02-08T06:22:40.372Z,99.90
2023-02-08T06:25:08.122Z,99.90
2023-02-08T06:27:36.049Z,99.90
2023-02-08T06:30:04.497Z,99.90
2023-02-08T06:32:32.527Z,99.90
2023-02-08T06:35:00.183Z,99.90
2023-02-08T06:37:28.023Z,99.90
2023-02-08T06:39:55.822Z,99.90
2023-02-08T06:42:23.578Z,99.90
2023-02-08T06:44:55.259Z,99.90
2023-02-08T06:47:24.298Z,99.90
2023-02-08T06:49:52.671Z,99.90
2023-02-08T06:52:21.589Z,99.90
2023-02-08T06:54:49.731Z,99.90
2023-02-08T06:57:17.450Z,99.90
2023-02-08T06:59:45.970Z,99.90
2023-02-08T07:02:16.270Z,99.90
2023-02-08T07:04:45.525Z,99.90
2023-02-08T07:07:19.568Z,99.90
2023-02-08T07:09:47.541Z,99.90
2023-02-08T07:12:15.882Z,99.90
2023-02-08T07:14:44.228Z,99.90
2023-02-08T07:17:14.550Z,99.90
2023-02-08T07:19:42.288Z,99.90
2023-02-08T07:22:10.056Z,99.90
2023-02-08T07:24:40.512Z,99.90
2023-02-08T07:27:08.903Z,99.90
2023-02-08T07:29:36.898Z,99.90
2023-02-08T07:32:05.970Z,99.90
2023-02-08T07:34:36.365Z,99.90
2023-02-08T07:37:04.605Z,99.90
2023-02-08T07:39:32.587Z,99.90
2023-02-08T07:42:00.268Z,99.90
2023-02-08T07:44:32.364Z,99.90
2023-02-08T07:47:01.765Z,99.90
2023-02-08T07:49:29.562Z,99.90
2023-02-08T07:51:57.384Z,99.90
2023-02-08T07:54:25.177Z,99.90
2023-02-08T07:56:53.296Z,99.90
2023-02-08T07:59:21.050Z,99.90
2023-02-08T08:01:48.801Z,99.90
2023-02-08T08:04:16.716Z,99.90
2023-02-08T08:06:46.552Z,99.90
2023-02-08T08:09:15.506Z,99.90
2023-02-08T08:11:43.143Z,99.90
2023-02-08T08:14:10.767Z,99.90
2023-02-08T08:16:38.398Z,99.90
2023-02-08T08:19:06.174Z,99.90
2023-02-08T08:21:33.835Z,99.90
2023-02-08T08:24:01.494Z,99.90
2023-02-08T08:26:29.871Z,99.90
2023-02-08T08:28:57.664Z,99.90
2023-02-08T08:31:25.515Z,99.90
2023-02-08T08:33:56.476Z,99.90
2023-02-08T08:36:32.549Z,99.90
2023-02-08T08:39:00.511Z,99.90
2023-02-08T08:41:28.608Z,99.90
2023-02-08T08:43:56.245Z,99.90
2023-02-08T08:46:23.991Z,99.90
2023-02-08T08:48:52.356Z,99.90
2023-02-08T08:51:20.004Z,99.90
2023-02-08T08:53:47.674Z,99.90
2023-02-08T08:56:15.332Z,99.90
2023-02-08T08:58:43.728Z,99.90
2023-02-08T09:01:12.106Z,99.90
2023-02-08T09:03:39.792Z,99.90
2023-02-08T09:06:07.549Z,99.90
2023-02-08T09:08:35.307Z,99.90
2023-02-08T09:11:08.546Z,99.90
2023-02-08T09:13:37.050Z,99.90
2023-02-08T09:16:10.584Z,99.90
2023-02-08T09:18:38.490Z,99.90
2023-02-08T09:21:11.275Z,99.90
2023-02-08T09:23:39.279Z,99.90
2023-02-08T09:26:10.104Z,99.90
2023-02-08T09:28:37.962Z,99.90
2023-02-08T09:31:43.196Z,99.90
2023-02-08T09:34:11.266Z,99.90
2023-02-08T09:36:40.814Z,99.90
2023-02-08T09:39:15.647Z,99.90
2023-02-08T09:42:32.376Z,99.90
2023-02-08T09:45:37.778Z,99.90
2023-02-08T09:48:21.268Z,99.90
2023-02-08T09:50:59.718Z,99.90
2023-02-08T09:53:53.510Z,99.90
2023-02-08T09:57:11.019Z,99.90
2023-02-08T09:59:49.573Z,99.90
2023-02-08T10:02:28.533Z,99.90
2023-02-08T10:05:32.523Z,99.90
2023-02-08T10:08:34.258Z,99.90
2023-02-08T10:11:44.849Z,99.90
2023-02-08T10:14:45.967Z,99.90
2023-02-08T10:17:49.007Z,99.90
2023-02-08T10:20:46.529Z,99.90
2023-02-08T10:27:02.757Z,99.90
2023-02-08T10:30:22.454Z,99.90
2023-02-08T10:33:07.137Z,99.90
2023-02-08T10:35:59.271Z,99.90
2023-02-08T10:41:48.730Z,99.90
2023-02-08T10:45:01.832Z,99.90
2023-02-08T10:47:42.939Z,99.90
2023-02-08T10:50:39.457Z,99.90
2023-02-08T10:53:10.577Z,99.90
2023-02-08T10:55:42.122Z,99.90
2023-02-08T10:58:15.962Z,99.90
2023-02-08T11:00:44.674Z,99.90
2023-02-08T11:03:25.018Z,99.90
2023-02-08T11:05:53.774Z,99.90
2023-02-08T11:08:22.983Z,99.90
2023-02-08T11:11:01.319Z,99.90
2023-02-08T11:13:48.278Z,99.90
2023-02-08T11:16:24.975Z,97.70
2023-02-08T11:18:58.349Z,96.40
2023-02-08T11:21:39.020Z,98.20
2023-02-08T11:24:27.216Z,95.70
2023-02-08T11:26:56.505Z,96.50
2023-02-08T11:29:27.138Z,95.80
2023-02-08T11:32:02.843Z,94.90
2023-02-08T11:34:34.324Z,93.10
2023-02-08T11:37:23.300Z,92.70
2023-02-08T11:39:55.415Z,90.90
2023-02-08T11:42:47.213Z,88.80
2023-02-08T11:45:46.240Z,78.80
2023-02-08T11:48:25.482Z,81.70
2023-02-08T11:51:00.340Z,83.60
2023-02-08T11:53:33.680Z,82.20
2023-02-08T11:56:04.348Z,83.70
2023-02-08T11:58:32.632Z,82.50
2023-02-08T12:01:21.423Z,81.80
2023-02-08T12:03:50.764Z,74.70
2023-02-08T12:06:32.597Z,80.20
2023-02-08T12:09:22.560Z,75.70
2023-02-08T12:12:06.444Z,73.40
2023-02-08T12:14:54.274Z,73.10
2023-02-08T12:17:40.091Z,69.00
2023-02-08T12:20:35.994Z,73.70
2023-02-08T12:23:14.916Z,65.60
2023-02-08T12:25:42.801Z,67.00
2023-02-08T12:28:25.711Z,68.90
2023-02-08T12:31:17.902Z,63.90
2023-02-08T12:34:05.683Z,62.70
2023-02-08T12:36:36.467Z,62.80
2023-02-08T12:39:26.242Z,64.30
2023-02-08T12:42:10.913Z,64.90
2023-02-08T12:44:54.015Z,61.60
2023-02-08T12:47:58.173Z,62.60
2023-02-08T12:50:53.348Z,63.40
2023-02-08T12:53:45.963Z,57.70
2023-02-08T12:56:18.695Z,60.00
2023-02-08T12:58:50.643Z,60.40
2023-02-08T13:01:26.115Z,61.30
2023-02-08T13:04:19.207Z,60.50
2023-02-08T13:06:51.774Z,60.10
2023-02-08T13:09:35.714Z,61.30
2023-02-08T13:12:06.728Z,60.20
2023-02-08T13:15:03.678Z,61.80
2023-02-08T13:18:19.753Z,60.20
2023-02-08T13:20:52.329Z,59.60
2023-02-08T13:23:22.666Z,60.20
2023-02-08T13:25:55.084Z,60.80
2023-02-08T13:28:25.413Z,60.20
2023-02-08T13:31:03.040Z,60.60
2023-02-08T13:34:01.249Z,59.60
2023-02-08T13:36:39.826Z,60.60
2023-02-08T13:39:25.193Z,62.10
2023-02-08T13:41:55.842Z,63.70
2023-02-08T13:44:34.368Z,64.60
2023-02-08T13:47:02.882Z,66.40
2023-02-08T13:49:49.312Z,67.30
2023-02-08T13:52:47.992Z,68.70
2023-02-08T13:55:36.544Z,69.70
2023-02-08T13:58:14.264Z,72.70
2023-02-08T14:00:54.045Z,72.70
2023-02-08T14:03:24.169Z,74.80
2023-02-08T14:06:01.967Z,74.60
2023-02-08T14:08:44.375Z,76.50
2023-02-08T14:11:23.428Z,78.40
2023-02-08T14:14:06.383Z,78.00
2023-02-08T14:16:36.124Z,79.20
2023-02-08T14:19:06.692Z,78.50
2023-02-08T14:21:48.655Z,80.20
2023-02-08T14:24:34.508Z,79.60
2023-02-08T14:27:22.459Z,79.90
2023-02-08T14:29:59.393Z,82.60
2023-02-08T14:32:38.016Z,82.80
2023-02-08T14:35:13.349Z,82.60
2023-02-08T14:37:42.539Z,82.10
2023-02-08T14:40:25.149Z,81.00
2023-02-08T14:43:00.481Z,82.80
2023-02-08T14:45:38.635Z,81.80
2023-02-08T14:48:07.561Z,82.60
2023-02-08T14:50:39.313Z,82.60
2023-02-08T14:53:13.065Z,83.30
2023-02-08T14:56:14.602Z,84.30
2023-02-08T14:58:45.890Z,84.30
2023-02-08T15:01:43.933Z,83.50
2023-02-08T15:04:13.573Z,84.30
2023-02-08T15:06:58.367Z,84.00
2023-02-08T15:09:31.698Z,83.90
2023-02-08T15:12:10.898Z,84.10
2023-02-08T15:14:41.208Z,83.20
2023-02-08T15:17:28.945Z,81.80
2023-02-08T15:19:57.213Z,79.80
2023-02-08T15:22:24.780Z,79.00
2023-02-08T15:24:59.185Z,79.70
2023-02-08T15:27:30.593Z,79.10
2023-02-08T15:29:59.171Z,79.50
2023-02-08T15:32:28.836Z,80.10
2023-02-08T15:35:01.908Z,80.60
2023-02-08T15:37:33.433Z,81.20
2023-02-08T15:40:02.905Z,82.30
2023-02-08T15:42:33.934Z,81.90
2023-02-08T15:45:03.296Z,82.20
2023-02-08T15:47:32.248Z,83.30
2023-02-08T15:50:00.739Z,83.20
2023-02-08T15:52:32.223Z,83.50
2023-02-08T15:54:59.901Z,84.40
2023-02-08T15:57:36.094Z,86.50
2023-02-08T16:00:12.662Z,85.50
2023-02-08T16:02:43.793Z,85.40
2023-02-08T16:05:20.028Z,85.50
2023-02-08T16:07:48.134Z,85.90
2023-02-08T16:10:27.973Z,86.80
2023-02-08T16:13:02.462Z,88.00
2023-02-08T16:15:45.822Z,87.30
2023-02-08T16:18:34.898Z,88.30
2023-02-08T16:21:06.109Z,90.00
2023-02-08T16:23:38.783Z,91.00
2023-02-08T16:26:28.390Z,89.40
2023-02-08T16:28:59.754Z,90.00
2023-02-08T16:31:30.969Z,89.80
2023-02-08T16:34:18.354Z,89.80
2023-02-08T16:36:51.089Z,90.20
2023-02-08T16:39:18.670Z,90.00
2023-02-08T16:42:15.277Z,90.20
2023-02-08T16:44:58.022Z,90.50
2023-02-08T16:47:28.184Z,90.90
2023-02-08T16:49:55.881Z,91.00
2023-02-08T16:52:23.673Z,91.20
2023-02-08T16:54:51.444Z,91.30
2023-02-08T16:57:19.146Z,91.30
2023-02-08T16:59:46.828Z,91.40
2023-02-08T17:02:14.461Z,91.60
2023-02-08T17:04:42.076Z,91.80
2023-02-08T17:07:18.483Z,92.10
2023-02-08T17:09:46.223Z,92.40
2023-02-08T17:12:22.467Z,92.60
2023-02-08T17:14:50.871Z,92.70
2023-02-08T17:17:20.097Z,92.90
2023-02-08T17:19:48.264Z,93.20
2023-02-08T17:22:16.105Z,93.30
2023-02-08T17:24:43.772Z,93.70
2023-02-08T17:27:15.006Z,93.80
2023-02-08T17:29:42.851Z,94.10
2023-02-08T17:32:10.599Z,94.40
2023-02-08T17:34:39.607Z,94.70
2023-02-08T17:37:07.312Z,95.00
2023-02-08T17:39:34.970Z,95.30
2023-02-08T17:42:02.625Z,95.50
2023-02-08T17:44:30.299Z,95.70
2023-02-08T17:46:58.091Z,96.00
2023-02-08T17:49:25.837Z,96.30
2023-02-08T17:51:53.534Z,96.50
2023-02-08T17:54:21.228Z,96.80
2023-02-08T17:56:48.961Z,97.00
2023-02-08T17:59:16.672Z,97.30
2023-02-08T18:01:45.629Z,97.40
2023-02-08T18:04:13.555Z,97.60
2023-02-08T18:06:41.310Z,97.70
2023-02-08T18:09:12.191Z,97.80
2023-02-08T18:11:39.848Z,97.90
2023-02-08T18:14:07.889Z,98.10
2023-02-08T18:16:36.269Z,98.30
2023-02-08T18:19:04.381Z,98.40
2023-02-08T18:21:36.257Z,98.60
2023-02-08T18:24:05.098Z,98.70
2023-02-08T18:26:34.556Z,99.20
2023-02-08T18:29:03.939Z,99.30
2023-02-08T18:31:32.827Z,99.60
2023-02-08T18:34:02.206Z,99.70
2023-02-08T18:36:30.906Z,99.80
2023-02-08T18:38:58.884Z,99.90
2023-02-08T18:41:29.109Z,99.90
2023-02-08T18:43:58.092Z,99.90
2023-02-08T18:46:28.039Z,99.90
2023-02-08T18:48:56.300Z,99.90
2023-02-08T18:51:29.940Z,99.90
2023-02-08T18:53:57.686Z,99.90
2023-02-08T18:56:27.317Z,99.90
2023-02-08T18:58:58.185Z,99.90
2023-02-08T19:01:25.988Z,99.90
2023-02-08T19:04:00.309Z,99.90
2023-02-08T19:06:35.021Z,99.90
2023-02-08T19:09:07.893Z,99.90
2023-02-08T19:11:43.354Z,99.90
2023-02-08T19:14:18.184Z,99.90
2023-02-08T19:16:49.086Z,99.90
2023-02-08T19:19:20.270Z,99.90
2023-02-08T19:21:48.111Z,99.90
2023-02-08T19:24:16.816Z,99.90
2023-02-08T19:26:44.950Z,99.90
2023-02-08T19:29:29.956Z,99.90
2023-02-08T19:32:01.737Z,99.90
2023-02-08T19:34:36.154Z,99.90
2023-02-08T19:37:52.453Z,99.90
2023-02-08T19:46:08.416Z,99.90
2023-02-08T19:48:36.265Z,99.90
2023-02-08T19:51:04.823Z,99.90
2023-02-08T19:53:32.966Z,99.90
2023-02-08T19:56:19.394Z,99.90
2023-02-08T19:58:47.667Z,99.90
2023-02-08T20:01:18.482Z,99.90
2023-02-08T20:03:47.352Z,99.90
2023-02-08T20:06:16.261Z,99.90
2023-02-08T20:08:44.243Z,99.90
2023-02-08T20:11:30.260Z,99.90
2023-02-08T20:14:30.560Z,99.90
2023-02-08T20:16:59.346Z,99.90
2023-02-08T20:19:31.303Z,99.90
2023-02-08T20:22:01.074Z,99.90
2023-02-08T20:24:34.957Z,99.90
2023-02-08T20:27:06.633Z,99.90
2023-02-08T20:29:48.001Z,99.90
2023-02-08T20:32:20.664Z,99.90
2023-02-08T20:34:59.424Z,99.90
2023-02-08T20:37:29.644Z,99.90
2023-02-08T20:40:14.874Z,99.90
2023-02-08T20:42:54.187Z,99.90
2023-02-08T20:45:45.402Z,99.90
2023-02-08T20:48:25.735Z,99.90
2023-02-08T20:51:25.799Z,99.90
2023-02-08T20:54:07.151Z,99.90
2023-02-08T20:56:42.523Z,99.90
2023-02-08T20:59:27.212Z,99.90
2023-02-08T21:02:03.583Z,99.90
2023-02-08T21:04:37.927Z,99.90
2023-02-08T21:07:20.481Z,99.90
2023-02-08T21:10:18.719Z,99.90
2023-02-08T21:12:49.923Z,99.90
2023-02-08T21:15:25.686Z,99.90
2023-02-08T21:18:02.518Z,99.90
2023-02-08T21:24:24.487Z,99.90
2023-02-08T21:27:08.252Z,99.90
2023-02-08T21:29:38.578Z,99.90
2023-02-08T21:32:22.228Z,99.90
2023-02-08T21:35:02.334Z,99.90
2023-02-08T21:37:34.211Z,99.90
2023-02-08T21:43:04.681Z,99.90
2023-02-08T21:46:08.407Z,99.90
2023-02-08T21:48:55.585Z,99.90
2023-02-08T21:51:48.760Z,99.90
2023-02-08T21:55:05.180Z,99.90
2023-02-08T21:57:42.696Z,99.90
2023-02-08T22:00:31.815Z,99.90
2023-02-08T22:03:06.326Z,99.90
2023-02-08T22:05:59.379Z,99.90
2023-02-08T22:08:53.168Z,99.90
2023-02-08T22:11:27.699Z,99.90
2023-02-08T22:14:10.848Z,99.90
2023-02-08T22:16:40.019Z,99.90
2023-02-08T22:19:08.578Z,99.90
2023-02-08T22:21:42.795Z,99.90
2023-02-08T22:24:57.515Z,99.90
2023-02-08T22:31:53.581Z,99.90
2023-02-08T22:38:25.168Z,99.90
2023-02-08T22:40:56.379Z,99.90
2023-02-08T22:43:45.048Z,99.90
2023-02-08T22:47:10.971Z,99.90
2023-02-08T22:52:34.814Z,99.90
2023-02-08T23:08:18.339Z,99.90
2023-02-08T23:18:20.661Z,99.90
2023-02-08T23:20:51.980Z,99.90
2023-02-08T23:23:48.187Z,99.90
2023-02-08T23:26:19.414Z,99.90
2023-02-08T23:29:36.918Z,99.90
2023-02-08T23:32:30.046Z,99.90
2023-02-08T23:35:35.926Z,99.90
2023-02-08T23:38:50.261Z,99.90
2023-02-08T23:41:22.221Z,99.90
2023-02-08T23:44:52.260Z,99.90
2023-02-08T23:47:29.579Z,99.90
2023-02-08T23:50:07.494Z,99.90
2023-02-08T23:52:40.365Z,99.90
2023-02-08T23:55:48.197Z,99.90
2023-02-08T23:58:32.650Z,99.90
