createdAt,value
2023-04-21T04:33:32.447Z,8.70
2023-04-21T08:01:56.967Z,4.30
2023-04-21T08:04:40.575Z,25.70
2023-04-21T08:07:17.061Z,26.40
2023-04-21T08:09:56.391Z,26.70
2023-04-21T08:12:37.345Z,26.60
2023-04-21T08:15:14.155Z,26.00
2023-04-21T08:17:52.707Z,26.80
2023-04-21T08:20:28.095Z,27.70
2023-04-21T08:23:03.715Z,28.00
2023-04-21T08:25:39.035Z,28.10
2023-04-21T08:28:23.371Z,28.00
2023-04-21T08:30:59.189Z,28.00
2023-04-21T08:33:49.856Z,29.70
2023-04-21T08:36:34.238Z,27.90
2023-04-21T08:39:09.721Z,27.10
2023-04-21T08:41:45.326Z,27.20
2023-04-21T08:44:21.366Z,26.60
2023-04-21T08:46:59.990Z,26.80
2023-04-21T08:49:41.524Z,27.00
2023-04-21T08:52:17.971Z,26.90
2023-04-21T08:54:53.559Z,28.30
2023-04-21T08:57:28.931Z,26.70
2023-04-21T09:00:07.893Z,26.00
2023-04-21T09:03:01.166Z,26.50
2023-04-21T09:05:43.208Z,26.70
2023-04-21T09:08:19.385Z,26.10
2023-04-21T09:10:55.690Z,25.90
2023-04-21T09:13:35.757Z,26.60
2023-04-21T09:16:20.476Z,26.00
2023-04-21T09:18:57.118Z,26.20
2023-04-21T09:21:35.166Z,26.10
2023-04-21T09:24:13.455Z,27.00
2023-04-21T09:27:06.922Z,26.70
2023-04-21T09:29:48.311Z,27.40
2023-04-21T09:32:27.222Z,28.90
2023-04-21T09:35:04.067Z,27.60
2023-04-21T09:37:47.266Z,25.60
2023-04-21T09:40:23.000Z,27.00
2023-04-21T09:42:58.260Z,26.90
2023-04-21T09:45:40.363Z,27.60
2023-04-21T09:48:17.234Z,28.00
2023-04-21T09:51:22.807Z,26.80
2023-04-21T09:53:58.106Z,27.00
2023-04-21T09:56:41.161Z,28.20
2023-04-21T09:59:27.930Z,28.00
2023-04-21T10:02:04.089Z,28.40
2023-04-21T10:04:40.445Z,27.90
2023-04-21T10:07:16.586Z,27.40
2023-04-21T10:09:58.288Z,28.60
2023-04-21T10:12:33.709Z,27.20
2023-04-21T10:15:30.172Z,26.90
2023-04-21T10:18:16.581Z,27.00
2023-04-21T10:20:59.936Z,26.70
2023-04-21T10:23:40.289Z,26.50
2023-04-21T10:26:25.262Z,28.10
2023-04-21T10:29:02.347Z,26.80
2023-04-21T10:31:39.691Z,26.80
2023-04-21T10:34:25.930Z,27.60
2023-04-21T10:37:18.032Z,27.40
2023-04-21T10:39:58.970Z,28.40
2023-04-21T10:42:42.403Z,28.30
2023-04-21T10:45:20.161Z,27.50
2023-04-21T10:47:57.829Z,27.60
2023-04-21T10:50:39.059Z,28.10
2023-04-21T10:53:16.838Z,28.80
2023-04-21T10:55:52.687Z,27.20
2023-04-21T10:58:38.892Z,28.70
2023-04-21T11:01:17.993Z,26.70
2023-04-21T11:04:00.168Z,26.80
2023-04-21T11:06:35.853Z,28.30
2023-04-21T11:09:11.926Z,26.80
2023-04-21T11:11:48.702Z,26.60
2023-04-21T11:14:27.140Z,26.20
2023-04-21T11:17:02.787Z,24.50
2023-04-21T11:19:38.458Z,24.40
2023-04-21T11:22:13.972Z,26.60
2023-04-21T11:24:52.140Z,26.90
2023-04-21T11:27:32.119Z,27.60
2023-04-21T11:30:12.100Z,28.40
2023-04-21T11:32:49.928Z,27.50
2023-04-21T11:35:29.012Z,28.40
2023-04-21T11:38:08.672Z,28.50
2023-04-21T11:40:51.551Z,27.70
2023-04-21T11:43:31.243Z,25.70
2023-04-21T11:46:21.864Z,24.00
2023-04-21T11:49:04.710Z,23.90
2023-04-21T11:51:42.439Z,25.10
2023-04-21T11:54:22.343Z,25.70
2023-04-21T11:56:57.785Z,27.50
2023-04-21T11:59:33.235Z,27.70
2023-04-21T12:02:17.853Z,27.20
2023-04-21T12:05:07.834Z,26.90
2023-04-21T12:07:46.407Z,27.10
2023-04-21T12:10:23.756Z,27.80
2023-04-21T12:12:59.930Z,28.90
2023-04-21T12:15:36.664Z,30.70
2023-04-21T12:18:18.669Z,28.60
2023-04-21T12:21:05.791Z,30.40
2023-04-21T12:23:47.691Z,28.50
2023-04-21T12:26:28.073Z,28.80
2023-04-21T12:29:09.644Z,29.10
2023-04-21T12:31:45.409Z,30.40
2023-04-21T12:34:23.789Z,28.80
2023-04-21T12:37:02.932Z,28.80
2023-04-21T12:39:38.951Z,29.30
2023-04-21T12:42:15.577Z,28.90
2023-04-21T12:44:57.025Z,28.80
2023-04-21T12:47:33.164Z,28.60
2023-04-21T12:50:13.780Z,28.80
2023-04-21T12:52:51.887Z,29.40
2023-04-21T12:55:28.457Z,28.40
2023-04-21T12:58:04.520Z,28.80
2023-04-21T13:00:42.271Z,28.60
2023-04-21T13:03:21.550Z,28.70
2023-04-21T13:06:00.445Z,29.60
2023-04-21T13:08:37.259Z,29.30
2023-04-21T13:11:13.101Z,28.60
2023-04-21T13:13:48.910Z,31.60
2023-04-21T13:16:29.530Z,30.40
2023-04-21T13:19:06.352Z,29.20
2023-04-21T13:21:45.496Z,27.30
2023-04-21T13:24:21.315Z,28.60
2023-04-21T13:26:57.647Z,28.30
2023-04-21T13:29:37.427Z,29.10
2023-04-21T13:32:13.867Z,28.20
2023-04-21T13:34:49.713Z,28.00
2023-04-21T13:37:29.378Z,27.60
2023-04-21T13:40:10.603Z,27.20
2023-04-21T13:42:46.877Z,27.30
2023-04-21T13:45:22.671Z,28.30
2023-04-21T13:47:59.765Z,29.60
2023-04-21T13:50:37.890Z,28.10
2023-04-21T13:53:23.444Z,30.50
2023-04-21T13:56:02.601Z,29.30
2023-04-21T13:58:44.745Z,27.70
2023-04-21T14:01:22.125Z,27.90
2023-04-21T14:03:58.528Z,27.70
2023-04-21T14:06:34.513Z,29.60
2023-04-21T14:09:13.812Z,28.20
2023-04-21T14:11:50.974Z,27.10
2023-04-21T14:14:38.401Z,28.70
2023-04-21T14:17:24.993Z,28.50
2023-04-21T14:20:10.635Z,28.00
2023-04-21T14:22:46.678Z,27.20
2023-04-21T14:25:27.161Z,25.70
2023-04-21T14:28:08.647Z,25.10
2023-04-21T14:30:44.560Z,25.40
2023-04-21T14:33:20.409Z,26.00
2023-04-21T14:35:56.614Z,24.60
2023-04-21T14:38:32.919Z,25.80
2023-04-21T14:41:13.632Z,26.90
2023-04-21T14:43:54.312Z,24.40
2023-04-21T14:46:30.447Z,27.50
2023-04-21T14:49:14.597Z,27.90
2023-04-21T14:51:53.727Z,26.30
2023-04-21T14:54:34.472Z,29.20
2023-04-21T14:59:53.750Z,26.30
2023-04-21T15:02:30.101Z,27.20
2023-04-21T15:05:14.566Z,25.50
2023-04-21T15:07:53.567Z,25.80
2023-04-21T15:10:31.429Z,27.70
2023-04-21T15:13:16.720Z,26.00
2023-04-21T15:15:57.211Z,25.60
2023-04-21T15:18:33.076Z,25.20
2023-04-21T15:21:10.645Z,26.40
2023-04-21T15:23:53.554Z,26.00
2023-04-21T15:26:30.576Z,23.90
2023-04-21T15:29:17.824Z,23.20
2023-04-21T15:31:53.853Z,22.20
2023-04-21T15:34:29.777Z,22.10
2023-04-21T15:37:07.859Z,22.00
2023-04-21T15:39:45.875Z,23.40
2023-04-21T15:42:25.133Z,23.70
2023-04-21T15:45:05.144Z,21.70
2023-04-21T15:47:45.104Z,21.40
2023-04-21T15:50:27.501Z,21.40
2023-04-21T15:53:07.385Z,22.00
2023-04-21T15:55:44.254Z,21.40
2023-04-21T15:58:25.384Z,22.30
2023-04-21T16:01:10.038Z,21.30
2023-04-21T16:03:48.057Z,22.60
2023-04-21T16:06:31.078Z,22.00
2023-04-21T16:09:08.115Z,20.70
2023-04-21T16:11:50.381Z,20.30
2023-04-21T16:14:42.803Z,21.90
2023-04-21T16:17:32.472Z,20.30
2023-04-21T16:20:13.443Z,18.90
2023-04-21T16:22:51.632Z,20.30
2023-04-21T16:25:32.193Z,21.80
2023-04-21T16:28:11.663Z,19.00
2023-04-21T16:30:48.593Z,21.60
2023-04-21T16:33:34.133Z,19.70
2023-04-21T16:36:11.405Z,19.50
2023-04-21T16:38:53.328Z,17.50
2023-04-21T16:41:35.099Z,19.30
2023-04-21T16:44:15.266Z,19.20
2023-04-21T16:46:50.800Z,19.10
2023-04-21T16:49:33.967Z,19.20
2023-04-21T16:52:11.445Z,19.00
2023-04-21T16:54:47.055Z,19.10
2023-04-21T16:57:29.576Z,19.10
2023-04-21T17:00:07.224Z,19.00
2023-04-21T17:02:44.872Z,21.70
2023-04-21T17:05:30.793Z,20.00
2023-04-21T17:08:06.590Z,18.90
2023-04-21T17:10:42.186Z,18.80
2023-04-21T17:13:21.875Z,18.80
2023-04-21T17:16:02.906Z,18.00
2023-04-21T17:18:44.006Z,17.90
2023-04-21T17:21:22.156Z,18.60
2023-04-21T17:24:06.237Z,18.40
2023-04-21T17:26:43.264Z,18.40
2023-04-21T17:29:19.681Z,18.30
2023-04-21T17:31:55.534Z,18.30
2023-04-21T17:34:33.718Z,18.20
2023-04-21T17:37:12.924Z,18.10
2023-04-21T17:39:50.850Z,18.10
2023-04-21T17:42:27.658Z,18.00
2023-04-21T17:45:10.384Z,19.90
2023-04-21T17:47:47.700Z,17.80
2023-04-21T17:50:27.660Z,17.80
2023-04-21T17:53:05.902Z,17.60
2023-04-21T17:55:42.634Z,17.60
2023-04-21T17:58:21.772Z,17.60
2023-04-21T18:00:57.590Z,17.50
2023-04-21T18:03:33.654Z,17.30
2023-04-21T18:06:10.797Z,17.30
2023-04-21T18:08:52.870Z,17.20
2023-04-21T18:11:28.758Z,17.20
2023-04-21T18:14:04.842Z,17.00
2023-04-21T18:16:40.468Z,16.80
2023-04-21T18:19:20.554Z,16.20
2023-04-21T18:21:56.152Z,16.50
2023-04-21T18:24:34.798Z,16.50
2023-04-21T18:27:13.843Z,16.40
2023-04-21T18:29:49.543Z,16.20
2023-04-21T18:32:34.092Z,17.40
2023-04-21T18:35:10.739Z,15.00
2023-04-21T18:37:52.716Z,16.20
2023-04-21T18:40:38.925Z,18.10
2023-04-21T18:43:16.171Z,16.20
2023-04-21T18:45:58.921Z,14.30
2023-04-21T18:48:34.864Z,16.10
2023-04-21T18:51:15.468Z,16.00
2023-04-21T18:53:51.596Z,15.90
2023-04-21T18:56:34.920Z,15.70
2023-04-21T18:59:10.281Z,15.80
2023-04-21T19:01:46.095Z,15.50
2023-04-21T19:04:33.137Z,13.70
2023-04-21T19:07:11.486Z,15.50
2023-04-21T19:09:48.513Z,15.80
2023-04-21T19:12:26.771Z,16.50
2023-04-21T19:15:02.353Z,16.80
2023-04-21T19:17:38.112Z,15.20
2023-04-21T19:20:14.961Z,15.30
2023-04-21T19:22:51.781Z,15.30
2023-04-21T19:25:28.898Z,15.30
2023-04-21T19:28:07.239Z,15.30
2023-04-21T19:30:43.077Z,15.30
2023-04-21T19:33:19.020Z,15.90
2023-04-21T19:35:55.015Z,15.30
2023-04-21T19:38:33.797Z,15.20
2023-04-21T19:41:09.296Z,15.40
2023-04-21T19:43:47.322Z,14.80
2023-04-21T19:46:22.865Z,14.70
2023-04-21T19:48:58.890Z,14.80
2023-04-21T19:51:34.320Z,14.20
2023-04-21T19:54:12.391Z,14.00
2023-04-21T19:56:47.977Z,13.80
2023-04-21T19:59:26.411Z,14.10
2023-04-21T20:02:01.902Z,15.20
2023-04-21T20:04:37.728Z,13.40
2023-04-21T20:07:13.944Z,13.30
2023-04-21T20:09:52.345Z,13.10
2023-04-21T20:12:28.196Z,13.10
2023-04-21T20:15:06.792Z,13.10
2023-04-21T20:17:42.289Z,13.10
2023-04-21T20:20:18.160Z,13.00
2023-04-21T20:22:54.795Z,13.20
2023-04-21T20:25:30.876Z,13.30
2023-04-21T20:28:06.317Z,13.40
2023-04-21T20:30:47.555Z,13.40
2023-04-21T20:33:23.203Z,13.40
2023-04-21T20:36:04.505Z,13.40
2023-04-21T20:38:41.283Z,13.10
2023-04-21T20:41:16.940Z,13.10
2023-04-21T20:43:52.574Z,13.00
2023-04-21T20:46:33.914Z,12.80
2023-04-21T20:49:11.074Z,12.80
2023-04-21T20:52:00.182Z,12.80
2023-04-21T20:54:38.046Z,12.60
2023-04-21T20:57:15.347Z,10.80
2023-04-21T20:59:51.401Z,14.40
2023-04-21T21:02:30.409Z,12.40
2023-04-21T21:05:14.972Z,12.40
2023-04-21T21:07:52.622Z,12.10
2023-04-21T21:10:29.537Z,12.00
2023-04-21T21:13:12.661Z,12.80
2023-04-21T21:15:52.705Z,12.60
2023-04-21T21:18:36.601Z,11.80
2023-04-21T21:21:14.164Z,11.70
2023-04-21T21:23:51.891Z,10.30
2023-04-21T21:26:28.363Z,11.50
2023-04-21T21:29:08.745Z,13.00
2023-04-21T21:31:51.258Z,11.30
2023-04-21T21:34:31.401Z,12.80
2023-04-21T21:37:11.421Z,9.70
2023-04-21T21:39:53.222Z,11.30
2023-04-21T21:42:29.495Z,11.10
2023-04-21T21:45:05.706Z,11.20
2023-04-21T21:47:45.489Z,10.90
2023-04-21T21:50:25.622Z,11.00
2023-04-21T21:53:02.017Z,12.40
2023-04-21T21:55:40.656Z,11.10
2023-04-21T21:58:24.568Z,11.70
2023-04-21T22:01:09.674Z,12.80
2023-04-21T22:03:57.066Z,11.00
2023-04-21T22:06:45.795Z,11.10
2023-04-21T22:09:22.311Z,9.50
2023-04-21T22:12:10.053Z,10.90
2023-04-21T22:14:49.297Z,9.90
2023-04-21T22:17:30.170Z,10.70
2023-04-21T22:20:13.446Z,12.10
2023-04-21T22:22:58.130Z,10.70
2023-04-21T22:25:34.007Z,10.80
2023-04-21T22:28:10.860Z,10.60
2023-04-21T22:30:55.013Z,9.30
2023-04-21T22:33:45.868Z,10.40
2023-04-21T22:36:22.385Z,10.40
2023-04-21T22:39:02.033Z,10.20
2023-04-21T22:41:39.117Z,12.40
2023-04-21T22:44:16.279Z,10.40
2023-04-21T22:46:54.469Z,10.40
2023-04-21T22:49:49.278Z,12.20
2023-04-21T22:52:40.128Z,10.30
2023-04-21T22:55:22.964Z,10.10
2023-04-21T22:58:00.118Z,8.60
2023-04-21T23:00:36.632Z,10.10
2023-04-21T23:03:14.940Z,11.40
2023-04-21T23:05:53.313Z,11.80
2023-04-21T23:08:30.027Z,10.00
2023-04-21T23:11:13.865Z,9.90
2023-04-21T23:14:16.260Z,9.80
2023-04-21T23:16:56.766Z,10.70
2023-04-21T23:19:37.544Z,7.90
2023-04-21T23:22:30.454Z,11.50
2023-04-21T23:25:09.582Z,9.60
2023-04-21T23:27:49.868Z,9.50
2023-04-21T23:30:28.163Z,9.50
2023-04-21T23:33:04.361Z,9.40
2023-04-21T23:35:51.664Z,11.00
2023-04-21T23:38:32.412Z,8.60
2023-04-21T23:41:22.306Z,11.10
2023-04-21T23:44:11.502Z,7.60
2023-04-21T23:46:59.029Z,9.30
2023-04-21T23:49:49.105Z,9.10
2023-04-21T23:52:29.781Z,9.20
2023-04-21T23:55:10.125Z,10.50
2023-04-21T23:57:58.652Z,9.00
