createdAt,value
2022-07-26T00:04:07.914Z,3.50
2022-07-26T00:09:11.203Z,3.45
2022-07-26T00:14:14.145Z,4.72
2022-07-26T00:19:16.701Z,3.67
2022-07-26T00:24:19.457Z,3.10
2022-07-26T00:29:22.102Z,2.90
2022-07-26T00:34:24.837Z,3.50
2022-07-26T00:39:28.905Z,3.28
2022-07-26T00:44:39.421Z,5.43
2022-07-26T00:49:42.568Z,5.20
2022-07-26T00:54:48.062Z,4.37
2022-07-26T00:59:51.163Z,5.05
2022-07-26T01:04:53.797Z,4.70
2022-07-26T01:09:56.875Z,4.67
2022-07-26T01:14:59.430Z,4.30
2022-07-26T01:20:03.313Z,4.63
2022-07-26T01:25:07.049Z,3.90
2022-07-26T01:30:11.940Z,3.70
2022-07-26T01:35:14.584Z,3.80
2022-07-26T01:40:17.177Z,4.40
2022-07-26T01:45:19.832Z,4.00
2022-07-26T01:50:23.137Z,4.57
2022-07-26T01:55:25.894Z,4.40
2022-07-26T02:00:29.181Z,3.00
2022-07-26T02:05:31.818Z,3.90
2022-07-26T02:10:53.067Z,4.45
2022-07-26T02:15:55.860Z,3.90
2022-07-26T02:21:00.682Z,3.78
2022-07-26T02:26:03.318Z,3.75
2022-07-26T02:31:05.973Z,3.90
2022-07-26T02:36:08.505Z,4.00
2022-07-26T02:41:11.069Z,4.03
2022-07-26T02:46:13.654Z,3.83
2022-07-26T02:51:16.594Z,3.73
2022-07-26T02:56:19.207Z,4.80
2022-07-26T03:01:21.882Z,3.90
2022-07-26T03:06:24.386Z,3.90
2022-07-26T03:11:26.897Z,3.70
2022-07-26T03:16:29.980Z,4.10
2022-07-26T03:21:32.674Z,3.87
2022-07-26T03:26:35.221Z,3.90
2022-07-26T03:31:37.882Z,3.92
2022-07-26T03:36:40.595Z,4.50
2022-07-26T03:41:49.145Z,3.67
2022-07-26T03:46:51.698Z,3.67
2022-07-26T03:51:55.455Z,4.65
2022-07-26T03:56:58.082Z,3.87
2022-07-26T04:02:00.752Z,3.83
2022-07-26T04:07:03.769Z,4.38
2022-07-26T04:12:06.749Z,4.53
2022-07-26T04:17:09.578Z,4.33
2022-07-26T04:22:12.195Z,4.10
2022-07-26T04:27:14.809Z,4.28
2022-07-26T04:32:17.299Z,4.40
2022-07-26T04:37:19.902Z,4.10
2022-07-26T04:42:22.470Z,3.88
2022-07-26T04:47:24.987Z,4.47
2022-07-26T04:52:27.831Z,4.15
2022-07-26T04:57:30.407Z,4.18
2022-07-26T05:02:33.090Z,4.07
2022-07-26T05:08:03.588Z,4.77
2022-07-26T05:13:07.851Z,4.15
2022-07-26T05:18:25.604Z,4.55
2022-07-26T05:23:28.480Z,5.17
2022-07-26T05:28:31.070Z,5.68
2022-07-26T05:33:33.603Z,4.90
2022-07-26T05:38:36.199Z,6.00
2022-07-26T05:43:41.630Z,5.57
2022-07-26T05:48:44.831Z,5.50
2022-07-26T05:53:47.364Z,5.27
2022-07-26T05:58:49.996Z,5.50
2022-07-26T06:03:52.531Z,5.63
2022-07-26T06:08:55.700Z,6.05
2022-07-26T06:13:58.238Z,5.37
2022-07-26T06:19:00.823Z,6.15
2022-07-26T06:24:03.422Z,6.20
2022-07-26T06:29:06.010Z,6.03
2022-07-26T06:34:10.063Z,5.80
2022-07-26T06:39:13.005Z,6.20
2022-07-26T06:44:15.624Z,6.43
2022-07-26T06:49:22.196Z,6.13
2022-07-26T06:54:25.440Z,6.50
2022-07-26T06:59:28.007Z,6.10
2022-07-26T07:04:32.444Z,6.17
2022-07-26T07:09:36.206Z,6.05
2022-07-26T07:14:41.743Z,5.93
2022-07-26T07:19:44.271Z,6.27
2022-07-26T07:24:46.882Z,5.63
2022-07-26T07:29:51.202Z,5.65
2022-07-26T07:34:53.789Z,6.03
2022-07-26T07:39:56.636Z,6.30
2022-07-26T07:44:59.499Z,6.30
2022-07-26T07:50:02.143Z,5.90
2022-07-26T07:55:37.677Z,5.53
2022-07-26T08:00:28.539Z,6.20
2022-07-26T08:05:31.622Z,6.03
2022-07-26T08:10:34.256Z,6.77
2022-07-26T08:15:41.197Z,5.97
2022-07-26T08:20:43.918Z,6.95
2022-07-26T08:25:56.357Z,6.60
2022-07-26T08:31:00.554Z,6.73
2022-07-26T08:36:03.111Z,6.07
2022-07-26T08:41:05.704Z,5.93
2022-07-26T08:46:08.238Z,5.70
2022-07-26T08:51:11.435Z,5.60
2022-07-26T08:56:14.193Z,6.25
2022-07-26T09:01:17.496Z,5.93
2022-07-26T09:06:22.456Z,5.70
2022-07-26T09:11:32.841Z,5.70
2022-07-26T09:16:39.854Z,5.63
2022-07-26T09:21:42.871Z,5.83
2022-07-26T09:26:56.823Z,5.18
2022-07-26T09:32:17.221Z,5.07
2022-07-26T09:37:32.489Z,5.50
2022-07-26T09:42:35.233Z,4.90
2022-07-26T09:47:39.146Z,5.03
2022-07-26T09:52:57.047Z,5.23
2022-07-26T09:58:03.607Z,5.40
2022-07-26T10:03:06.256Z,5.90
2022-07-26T10:08:09.477Z,5.77
2022-07-26T10:13:12.372Z,5.83
2022-07-26T10:18:36.857Z,5.53
2022-07-26T10:23:43.225Z,5.63
2022-07-26T10:28:45.731Z,5.60
2022-07-26T10:33:50.276Z,5.80
2022-07-26T10:39:00.642Z,5.93
2022-07-26T10:44:27.490Z,6.53
2022-07-26T10:49:38.056Z,6.38
2022-07-26T10:55:03.518Z,5.57
2022-07-26T11:00:21.936Z,6.27
2022-07-26T11:05:30.988Z,5.00
2022-07-26T11:10:42.316Z,5.63
2022-07-26T11:15:50.470Z,5.65
2022-07-26T11:20:55.282Z,6.03
2022-07-26T11:26:02.409Z,5.28
2022-07-26T11:31:05.241Z,5.00
2022-07-26T11:36:09.163Z,4.50
2022-07-26T11:41:12.224Z,4.25
2022-07-26T11:46:15.254Z,3.35
2022-07-26T11:51:23.159Z,4.93
2022-07-26T11:56:26.405Z,4.43
2022-07-26T12:01:29.607Z,4.65
2022-07-26T12:06:39.319Z,4.70
2022-07-26T12:11:44.315Z,4.57
2022-07-26T12:16:47.691Z,4.95
2022-07-26T12:22:07.565Z,4.60
2022-07-26T12:27:15.782Z,5.27
2022-07-26T12:32:31.334Z,4.75
2022-07-26T12:37:54.385Z,4.88
2022-07-26T12:43:02.857Z,4.37
2022-07-26T12:48:12.699Z,4.57
2022-07-26T12:53:15.302Z,5.10
2022-07-26T12:58:17.933Z,5.10
2022-07-26T13:03:20.530Z,4.67
2022-07-26T13:08:23.086Z,4.60
2022-07-26T13:13:25.607Z,4.50
2022-07-26T13:18:28.088Z,4.90
2022-07-26T13:23:30.724Z,4.95
2022-07-26T13:28:33.227Z,5.05
2022-07-26T13:33:38.157Z,4.83
2022-07-26T13:38:40.765Z,5.10
2022-07-26T13:43:43.471Z,4.78
2022-07-26T13:48:59.954Z,4.53
2022-07-26T13:54:03.510Z,4.60
2022-07-26T13:59:06.168Z,4.90
2022-07-26T14:04:09.800Z,6.40
2022-07-26T14:09:13.226Z,5.07
2022-07-26T14:14:16.060Z,4.47
2022-07-26T14:19:18.961Z,5.15
2022-07-26T14:24:21.588Z,3.80
2022-07-26T14:29:24.180Z,3.77
2022-07-26T14:34:26.781Z,4.88
2022-07-26T14:39:29.479Z,4.43
2022-07-26T14:44:32.005Z,4.60
2022-07-26T14:49:34.746Z,4.43
2022-07-26T14:54:37.394Z,4.47
2022-07-26T14:59:40.039Z,4.20
2022-07-26T15:04:42.562Z,4.47
2022-07-26T15:09:45.109Z,4.18
2022-07-26T15:14:47.662Z,4.03
2022-07-26T15:19:50.320Z,3.93
2022-07-26T15:24:52.837Z,4.10
2022-07-26T15:30:00.873Z,4.03
2022-07-26T15:35:07.483Z,4.03
2022-07-26T15:40:16.819Z,3.97
2022-07-26T15:45:19.979Z,3.70
2022-07-26T15:50:25.093Z,3.93
2022-07-26T15:55:27.905Z,3.72
2022-07-26T16:00:30.685Z,4.25
2022-07-26T16:05:34.730Z,4.03
2022-07-26T16:10:37.540Z,4.23
2022-07-26T16:15:40.110Z,4.00
2022-07-26T16:20:42.900Z,3.65
2022-07-26T16:25:45.433Z,3.17
2022-07-26T16:30:48.067Z,3.92
2022-07-26T16:35:50.597Z,3.75
2022-07-26T16:40:53.226Z,3.97
2022-07-26T16:45:55.843Z,3.88
2022-07-26T16:50:58.373Z,4.10
2022-07-26T16:56:01.032Z,4.10
2022-07-26T17:01:03.722Z,3.83
2022-07-26T17:06:14.346Z,3.67
2022-07-26T17:11:16.927Z,3.50
2022-07-26T17:16:24.217Z,3.60
2022-07-26T17:21:27.405Z,3.40
2022-07-26T17:26:30.650Z,3.88
2022-07-26T17:31:33.364Z,3.80
2022-07-26T17:36:38.577Z,3.58
2022-07-26T17:41:41.151Z,3.85
2022-07-26T17:46:44.325Z,3.63
2022-07-26T17:51:46.890Z,3.87
2022-07-26T17:56:49.764Z,4.90
2022-07-26T18:01:54.077Z,3.88
2022-07-26T18:06:56.835Z,4.10
2022-07-26T18:11:59.384Z,3.90
2022-07-26T18:17:01.911Z,3.78
2022-07-26T18:22:06.253Z,3.93
2022-07-26T18:27:09.011Z,4.68
2022-07-26T18:32:11.557Z,4.45
2022-07-26T18:37:14.384Z,3.83
2022-07-26T18:42:17.105Z,3.87
2022-07-26T18:47:19.869Z,3.95
2022-07-26T18:52:28.889Z,4.25
2022-07-26T18:57:38.654Z,3.83
2022-07-26T19:02:42.239Z,4.20
2022-07-26T19:07:45.897Z,4.65
2022-07-26T19:12:48.753Z,3.80
2022-07-26T19:17:51.764Z,4.13
2022-07-26T19:22:54.376Z,3.03
2022-07-26T19:27:57.438Z,3.47
2022-07-26T19:33:00.401Z,3.37
2022-07-26T19:38:03.017Z,3.55
2022-07-26T19:43:05.751Z,3.38
2022-07-26T19:48:08.358Z,3.73
2022-07-26T19:53:10.895Z,4.05
2022-07-26T19:58:13.596Z,4.03
2022-07-26T20:03:16.124Z,3.80
2022-07-26T20:08:18.678Z,4.20
2022-07-26T20:13:21.232Z,4.28
2022-07-26T20:18:24.981Z,4.07
2022-07-26T20:23:28.919Z,4.37
2022-07-26T20:28:31.466Z,3.45
2022-07-26T20:33:34.014Z,3.72
2022-07-26T20:38:36.711Z,4.17
2022-07-26T20:43:39.207Z,3.90
2022-07-26T20:48:43.269Z,4.30
2022-07-26T20:53:45.884Z,4.07
2022-07-26T20:58:48.474Z,3.95
2022-07-26T21:03:50.982Z,4.63
2022-07-26T21:08:53.614Z,4.37
2022-07-26T21:13:56.218Z,4.10
2022-07-26T21:18:58.814Z,4.43
2022-07-26T21:24:01.341Z,4.18
2022-07-26T21:29:05.645Z,4.00
2022-07-26T21:34:08.325Z,3.92
2022-07-26T21:39:12.487Z,4.47
2022-07-26T21:44:16.299Z,4.10
2022-07-26T21:49:19.409Z,4.50
2022-07-26T21:54:22.024Z,4.18
2022-07-26T21:59:24.637Z,4.20
2022-07-26T22:04:27.327Z,4.10
2022-07-26T22:09:29.821Z,4.10
2022-07-26T22:14:32.606Z,4.20
2022-07-26T22:19:37.099Z,4.47
2022-07-26T22:24:39.807Z,4.35
2022-07-26T22:29:42.312Z,3.80
2022-07-26T22:34:44.841Z,4.83
2022-07-26T22:39:47.349Z,5.00
2022-07-26T22:44:49.932Z,4.90
2022-07-26T22:49:52.549Z,5.90
2022-07-26T22:54:55.136Z,5.03
2022-07-26T22:59:57.982Z,4.93
2022-07-26T23:05:00.532Z,4.45
2022-07-26T23:10:06.593Z,4.23
2022-07-26T23:15:10.092Z,4.25
2022-07-26T23:20:13.013Z,4.35
2022-07-26T23:25:15.522Z,4.23
2022-07-26T23:30:18.056Z,4.32
2022-07-26T23:35:21.453Z,3.88
2022-07-26T23:40:25.041Z,4.40
2022-07-26T23:45:27.550Z,4.33
2022-07-26T23:50:30.114Z,4.72
2022-07-26T23:55:35.856Z,3.97
