createdAt,value
2022-09-23T00:01:20.483Z,9.42
2022-09-23T00:03:48.908Z,9.39
2022-09-23T00:06:19.469Z,9.49
2022-09-23T00:08:47.355Z,9.43
2022-09-23T00:11:20.954Z,9.53
2022-09-23T00:13:51.782Z,9.59
2022-09-23T00:16:22.586Z,9.63
2022-09-23T00:18:50.402Z,9.74
2022-09-23T00:21:19.239Z,9.77
2022-09-23T00:23:47.601Z,9.72
2022-09-23T00:26:17.326Z,9.66
2022-09-23T00:28:45.366Z,9.70
2022-09-23T00:31:22.278Z,9.73
2022-09-23T00:33:57.605Z,9.79
2022-09-23T00:36:26.521Z,9.94
2022-09-23T00:38:54.765Z,9.89
2022-09-23T00:41:22.633Z,9.76
2022-09-23T00:43:50.458Z,9.80
2022-09-23T00:46:22.164Z,9.75
2022-09-23T00:48:54.459Z,9.72
2022-09-23T00:51:24.401Z,9.72
2022-09-23T00:53:52.853Z,9.62
2022-09-23T00:56:21.512Z,9.57
2022-09-23T00:58:49.773Z,9.59
2022-09-23T01:01:18.223Z,9.58
2022-09-23T01:03:46.058Z,9.46
2022-09-23T01:06:14.084Z,9.46
2022-09-23T01:08:44.056Z,9.45
2022-09-23T01:11:23.725Z,9.43
2022-09-23T01:14:10.423Z,9.42
2022-09-23T01:16:45.664Z,9.47
2022-09-23T01:19:32.052Z,9.44
2022-09-23T01:22:23.932Z,9.47
2022-09-23T01:25:02.057Z,9.46
2022-09-23T01:28:08.997Z,9.38
2022-09-23T01:30:58.439Z,9.38
2022-09-23T01:33:55.246Z,9.40
2022-09-23T01:36:29.068Z,9.42
2022-09-23T01:39:13.231Z,9.38
2022-09-23T01:41:56.376Z,9.31
2022-09-23T01:44:51.592Z,9.36
2022-09-23T01:47:24.426Z,9.34
2022-09-23T01:50:00.437Z,9.33
2022-09-23T01:52:35.692Z,9.26
2022-09-23T01:55:12.074Z,9.28
2022-09-23T01:57:57.784Z,9.37
2022-09-23T02:00:27.128Z,9.28
2022-09-23T02:03:02.265Z,9.33
2022-09-23T02:05:34.553Z,9.26
2022-09-23T02:08:13.276Z,9.06
2022-09-23T02:10:45.197Z,9.05
2022-09-23T02:13:23.747Z,9.10
2022-09-23T02:15:54.560Z,9.17
2022-09-23T02:18:25.328Z,9.08
2022-09-23T02:20:56.121Z,9.01
2022-09-23T02:23:35.487Z,9.03
2022-09-23T02:26:08.351Z,9.02
2022-09-23T02:29:10.351Z,9.04
2022-09-23T02:32:00.414Z,9.03
2022-09-23T02:34:48.624Z,9.04
2022-09-23T02:37:31.547Z,8.92
2022-09-23T02:40:09.043Z,8.93
2022-09-23T02:42:45.979Z,8.95
2022-09-23T02:45:13.966Z,8.98
2022-09-23T02:47:42.665Z,9.02
2022-09-23T02:50:10.339Z,8.97
2022-09-23T02:52:38.275Z,8.98
2022-09-23T02:55:06.811Z,9.03
2022-09-23T02:57:34.816Z,8.97
2022-09-23T03:00:03.521Z,9.08
2022-09-23T03:02:31.146Z,9.13
2022-09-23T03:05:10.887Z,9.13
2022-09-23T03:08:00.716Z,9.10
2022-09-23T03:10:37.716Z,9.10
2022-09-23T03:13:28.719Z,9.20
2022-09-23T03:16:00.173Z,9.09
2022-09-23T03:18:44.871Z,9.11
2022-09-23T03:21:32.698Z,9.12
2022-09-23T03:24:03.126Z,9.06
2022-09-23T03:26:33.625Z,9.14
2022-09-23T03:29:07.323Z,9.03
2022-09-23T03:31:36.761Z,9.07
2022-09-23T03:34:10.456Z,9.12
2022-09-23T03:36:45.195Z,9.16
2022-09-23T03:39:24.176Z,9.16
2022-09-23T03:41:52.941Z,9.06
2022-09-23T03:44:24.915Z,8.98
2022-09-23T03:46:52.527Z,9.09
2022-09-23T03:49:25.086Z,9.12
2022-09-23T03:51:53.867Z,9.00
2022-09-23T03:54:21.692Z,9.04
2022-09-23T03:56:49.298Z,8.95
2022-09-23T03:59:17.415Z,9.01
2022-09-23T04:01:45.115Z,8.88
2022-09-23T04:04:12.982Z,8.79
2022-09-23T04:06:40.561Z,8.66
2022-09-23T04:09:08.743Z,8.75
2022-09-23T04:11:36.792Z,8.76
2022-09-23T04:14:04.462Z,8.60
2022-09-23T04:16:32.096Z,8.76
2022-09-23T04:18:59.981Z,8.68
2022-09-23T04:21:27.568Z,8.66
2022-09-23T04:23:55.277Z,8.61
2022-09-23T04:26:23.183Z,8.34
2022-09-23T04:28:50.746Z,8.52
2022-09-23T04:31:18.401Z,8.67
2022-09-23T04:33:46.388Z,8.56
2022-09-23T04:36:14.053Z,8.43
2022-09-23T04:38:45.963Z,8.15
2022-09-23T04:41:14.171Z,8.05
2022-09-23T04:43:42.290Z,8.25
2022-09-23T04:46:11.953Z,8.25
2022-09-23T04:48:42.787Z,8.09
2022-09-23T04:51:16.150Z,8.10
2022-09-23T04:53:45.716Z,8.10
2022-09-23T04:56:16.695Z,8.17
2022-09-23T04:58:44.746Z,8.14
2022-09-23T05:01:20.997Z,8.06
2022-09-23T05:03:49.189Z,8.00
2022-09-23T05:06:19.529Z,8.08
2022-09-23T05:08:53.314Z,8.07
2022-09-23T05:11:22.414Z,8.20
2022-09-23T05:13:52.149Z,8.17
2022-09-23T05:16:20.589Z,8.06
2022-09-23T05:18:49.356Z,8.00
2022-09-23T05:21:20.264Z,8.06
2022-09-23T05:23:50.087Z,8.09
2022-09-23T05:26:17.802Z,8.13
2022-09-23T05:28:45.484Z,8.06
2022-09-23T05:31:20.354Z,8.17
2022-09-23T05:33:52.674Z,8.22
2022-09-23T05:36:24.915Z,8.27
2022-09-23T05:38:52.906Z,8.33
2022-09-23T05:41:21.760Z,8.32
2022-09-23T05:43:50.648Z,8.40
2022-09-23T05:46:21.403Z,8.50
2022-09-23T05:48:49.477Z,8.57
2022-09-23T05:51:22.003Z,8.66
2022-09-23T05:53:51.318Z,8.84
2022-09-23T05:56:20.980Z,9.10
2022-09-23T05:58:49.869Z,9.03
2022-09-23T06:01:20.286Z,9.10
2022-09-23T06:03:49.008Z,9.28
2022-09-23T06:06:18.296Z,9.37
2022-09-23T06:08:46.624Z,9.45
2022-09-23T06:11:14.515Z,9.60
2022-09-23T06:13:42.145Z,9.77
2022-09-23T06:16:11.861Z,9.90
2022-09-23T06:18:41.304Z,10.10
2022-09-23T06:21:10.621Z,10.15
2022-09-23T06:23:41.269Z,10.34
2022-09-23T06:26:10.283Z,10.49
2022-09-23T06:28:39.209Z,10.63
2022-09-23T06:31:13.414Z,10.51
2022-09-23T06:33:42.636Z,10.79
2022-09-23T06:36:11.067Z,10.79
2022-09-23T06:38:40.526Z,10.92
2022-09-23T06:41:08.491Z,10.86
2022-09-23T06:43:36.055Z,11.01
2022-09-23T06:46:05.515Z,10.79
2022-09-23T06:48:34.219Z,10.89
2022-09-23T06:51:03.898Z,11.17
2022-09-23T06:53:31.836Z,11.34
2022-09-23T06:56:03.917Z,11.25
2022-09-23T06:58:33.380Z,11.38
2022-09-23T07:01:07.130Z,11.33
2022-09-23T07:03:35.674Z,11.50
2022-09-23T07:06:04.354Z,11.54
2022-09-23T07:08:32.477Z,11.45
2022-09-23T07:11:02.606Z,11.46
2022-09-23T07:13:30.957Z,11.54
2022-09-23T07:15:59.456Z,11.70
2022-09-23T07:18:30.974Z,11.87
2022-09-23T07:21:15.565Z,11.68
2022-09-23T07:23:45.012Z,11.65
2022-09-23T07:26:13.732Z,12.13
2022-09-23T07:28:41.375Z,12.37
2022-09-23T07:31:14.783Z,12.33
2022-09-23T07:33:43.335Z,12.60
2022-09-23T07:36:16.229Z,12.41
2022-09-23T07:38:45.894Z,12.44
2022-09-23T07:41:16.968Z,12.72
2022-09-23T07:43:45.564Z,12.64
2022-09-23T07:46:15.773Z,12.73
2022-09-23T07:48:44.611Z,12.85
2022-09-23T07:51:18.573Z,12.72
2022-09-23T07:53:47.576Z,12.74
2022-09-23T07:56:19.697Z,12.55
2022-09-23T07:58:49.089Z,13.07
2022-09-23T08:01:16.947Z,13.27
2022-09-23T08:03:45.509Z,13.20
2022-09-23T08:06:13.642Z,13.41
2022-09-23T08:08:41.537Z,13.40
2022-09-23T08:11:11.245Z,13.31
2022-09-23T08:13:39.017Z,13.66
2022-09-23T08:16:06.774Z,14.08
2022-09-23T08:18:34.889Z,14.04
2022-09-23T08:21:02.699Z,14.19
2022-09-23T08:23:30.278Z,14.49
2022-09-23T08:26:02.660Z,14.58
2022-09-23T08:28:30.752Z,14.78
2022-09-23T08:30:59.231Z,14.54
2022-09-23T08:33:27.523Z,14.40
2022-09-23T08:36:01.857Z,14.61
2022-09-23T08:38:30.329Z,14.10
2022-09-23T08:41:32.034Z,14.65
2022-09-23T08:44:03.883Z,14.83
2022-09-23T08:46:35.341Z,15.00
2022-09-23T08:49:04.835Z,15.18
2022-09-23T08:51:45.847Z,15.26
2022-09-23T08:54:16.533Z,15.50
2022-09-23T08:56:48.943Z,15.25
2022-09-23T08:59:39.447Z,15.14
2022-09-23T09:02:23.157Z,15.53
2022-09-23T09:04:54.568Z,15.08
2022-09-23T09:07:36.278Z,15.14
2022-09-23T09:10:05.349Z,15.29
2022-09-23T09:12:37.875Z,15.63
2022-09-23T09:15:10.007Z,15.71
2022-09-23T09:17:40.096Z,15.79
2022-09-23T09:20:15.811Z,15.90
2022-09-23T09:22:55.088Z,15.54
2022-09-23T09:25:41.234Z,15.94
2022-09-23T09:28:41.584Z,16.28
2022-09-23T09:31:24.333Z,16.04
2022-09-23T09:34:02.702Z,15.99
2022-09-23T09:36:40.074Z,16.49
2022-09-23T09:39:11.850Z,16.72
2022-09-23T09:41:41.946Z,17.01
2022-09-23T09:44:25.983Z,17.16
2022-09-23T09:47:15.072Z,17.53
2022-09-23T09:50:00.528Z,17.66
2022-09-23T09:52:29.434Z,17.80
2022-09-23T09:55:12.726Z,17.58
2022-09-23T09:58:02.791Z,17.48
2022-09-23T10:00:30.467Z,16.89
2022-09-23T10:03:03.631Z,17.03
2022-09-23T10:05:51.258Z,17.32
2022-09-23T10:08:34.018Z,17.63
2022-09-23T10:11:12.987Z,17.46
2022-09-23T10:13:42.011Z,17.38
2022-09-23T10:16:09.617Z,17.29
2022-09-23T10:18:38.284Z,17.30
2022-09-23T10:21:11.831Z,17.15
2022-09-23T10:23:42.230Z,17.34
2022-09-23T10:26:11.428Z,18.21
2022-09-23T10:28:50.171Z,18.51
2022-09-23T10:31:35.276Z,18.28
2022-09-23T10:34:23.310Z,18.15
2022-09-23T10:37:03.600Z,18.20
2022-09-23T10:39:31.416Z,18.61
2022-09-23T10:42:05.186Z,18.45
2022-09-23T10:44:45.930Z,18.47
2022-09-23T10:47:32.090Z,18.61
2022-09-23T10:50:23.942Z,18.61
2022-09-23T10:53:09.836Z,18.31
2022-09-23T10:55:47.469Z,18.48
2022-09-23T10:58:56.143Z,18.87
2022-09-23T11:01:48.816Z,18.80
2022-09-23T11:04:44.291Z,18.77
2022-09-23T11:08:00.084Z,18.40
2022-09-23T11:10:58.959Z,19.09
2022-09-23T11:13:54.731Z,19.66
2022-09-23T11:16:39.253Z,19.33
2022-09-23T11:19:25.653Z,19.52
2022-09-23T11:21:56.269Z,19.19
2022-09-23T11:24:24.459Z,18.83
2022-09-23T11:26:52.279Z,18.85
2022-09-23T11:29:47.029Z,19.18
2022-09-23T11:32:14.564Z,19.52
2022-09-23T11:34:45.354Z,19.83
2022-09-23T11:37:20.357Z,19.54
2022-09-23T11:39:57.606Z,19.04
2022-09-23T11:42:41.076Z,19.11
2022-09-23T11:45:16.508Z,19.32
2022-09-23T11:47:48.914Z,19.00
2022-09-23T11:50:26.008Z,18.26
2022-09-23T11:52:57.860Z,18.98
2022-09-23T11:55:28.784Z,18.80
2022-09-23T11:57:57.326Z,19.10
2022-09-23T12:00:27.092Z,19.01
2022-09-23T12:03:07.099Z,19.09
2022-09-23T12:06:01.574Z,19.42
2022-09-23T12:08:36.677Z,19.45
2022-09-23T12:11:04.268Z,20.25
2022-09-23T12:14:00.685Z,20.57
2022-09-23T12:16:48.711Z,19.92
2022-09-23T12:19:27.662Z,19.91
2022-09-23T12:22:14.926Z,19.30
2022-09-23T12:25:07.574Z,18.98
2022-09-23T12:27:38.037Z,18.93
2022-09-23T12:30:17.089Z,18.66
2022-09-23T12:32:45.224Z,18.79
2022-09-23T12:35:31.271Z,18.45
2022-09-23T12:38:02.344Z,18.30
2022-09-23T12:40:35.134Z,18.56
2022-09-23T12:43:02.924Z,18.65
2022-09-23T12:45:30.786Z,18.49
2022-09-23T12:48:00.056Z,18.82
2022-09-23T12:50:47.482Z,18.61
2022-09-23T12:53:33.597Z,18.48
2022-09-23T12:56:19.692Z,18.32
2022-09-23T12:58:47.556Z,18.35
2022-09-23T13:01:15.334Z,18.56
2022-09-23T13:04:01.115Z,18.20
2022-09-23T13:06:44.031Z,18.23
2022-09-23T13:09:17.561Z,17.86
2022-09-23T13:11:46.047Z,17.57
2022-09-23T13:14:17.276Z,17.71
2022-09-23T13:16:45.761Z,17.63
2022-09-23T13:19:27.397Z,17.24
2022-09-23T13:22:06.989Z,17.62
2022-09-23T13:24:41.032Z,17.75
2022-09-23T13:27:15.037Z,17.64
2022-09-23T13:30:06.044Z,16.80
2022-09-23T13:32:37.532Z,17.56
2022-09-23T13:35:24.881Z,17.64
2022-09-23T13:37:53.239Z,17.66
2022-09-23T13:40:26.407Z,17.75
2022-09-23T13:43:03.466Z,17.71
2022-09-23T13:45:31.617Z,17.42
2022-09-23T13:48:09.031Z,17.50
2022-09-23T13:50:38.667Z,17.35
2022-09-23T13:53:10.772Z,17.49
2022-09-23T13:55:39.266Z,17.29
2022-09-23T13:58:22.084Z,17.39
2022-09-23T14:00:50.663Z,17.03
2022-09-23T14:03:27.109Z,17.18
2022-09-23T14:05:55.722Z,17.28
2022-09-23T14:08:24.018Z,17.39
2022-09-23T14:10:51.971Z,17.31
2022-09-23T14:13:26.322Z,17.31
2022-09-23T14:15:56.620Z,17.21
2022-09-23T14:18:29.184Z,17.19
2022-09-23T14:20:57.250Z,17.13
2022-09-23T14:23:24.903Z,17.03
2022-09-23T14:25:53.881Z,16.97
2022-09-23T14:28:23.534Z,16.08
2022-09-23T14:30:53.116Z,16.14
2022-09-23T14:33:30.972Z,16.08
2022-09-23T14:36:07.644Z,16.08
2022-09-23T14:38:35.980Z,16.30
2022-09-23T14:41:03.777Z,16.16
2022-09-23T14:43:31.590Z,15.92
2022-09-23T14:45:59.894Z,15.90
2022-09-23T14:48:33.033Z,15.92
2022-09-23T14:51:06.070Z,16.68
2022-09-23T14:53:39.188Z,16.76
2022-09-23T14:56:07.023Z,16.75
2022-09-23T14:58:53.286Z,16.73
2022-09-23T15:01:33.451Z,16.75
2022-09-23T15:04:13.350Z,16.93
2022-09-23T15:07:08.723Z,17.25
2022-09-23T15:09:38.923Z,17.52
2022-09-23T15:12:18.888Z,17.47
2022-09-23T15:14:51.380Z,16.75
2022-09-23T15:17:34.873Z,16.97
2022-09-23T15:20:05.735Z,17.08
2022-09-23T15:22:45.863Z,17.04
2022-09-23T15:25:33.001Z,17.08
2022-09-23T15:28:08.521Z,16.98
2022-09-23T15:30:36.802Z,16.89
2022-09-23T15:33:05.380Z,16.79
2022-09-23T15:35:33.364Z,16.85
2022-09-23T15:38:01.426Z,16.55
2022-09-23T15:40:34.586Z,16.26
2022-09-23T15:43:31.002Z,16.23
2022-09-23T15:46:03.776Z,16.24
2022-09-23T15:48:39.855Z,16.19
2022-09-23T15:51:08.083Z,16.01
2022-09-23T15:53:38.489Z,16.05
2022-09-23T15:56:06.348Z,15.93
2022-09-23T15:58:34.627Z,15.94
2022-09-23T16:01:03.225Z,15.64
2022-09-23T16:03:31.536Z,15.70
2022-09-23T16:06:01.190Z,15.75
2022-09-23T16:08:31.380Z,15.70
2022-09-23T16:10:59.383Z,15.63
2022-09-23T16:13:27.134Z,15.55
2022-09-23T16:15:56.085Z,15.48
2022-09-23T16:18:24.240Z,15.37
2022-09-23T16:20:51.848Z,15.32
2022-09-23T16:23:34.229Z,15.28
2022-09-23T16:26:05.441Z,15.19
2022-09-23T16:28:33.337Z,14.99
2022-09-23T16:31:00.913Z,14.89
2022-09-23T16:33:28.887Z,14.75
2022-09-23T16:35:59.656Z,14.72
2022-09-23T16:38:27.842Z,14.59
2022-09-23T16:40:56.509Z,14.45
2022-09-23T16:43:24.324Z,14.35
2022-09-23T16:45:51.954Z,14.34
2022-09-23T16:48:19.961Z,14.26
2022-09-23T16:50:48.596Z,14.22
2022-09-23T16:53:16.244Z,13.99
2022-09-23T16:55:44.168Z,13.96
2022-09-23T16:58:11.812Z,13.88
2022-09-23T17:00:39.524Z,13.80
2022-09-23T17:03:07.845Z,13.73
2022-09-23T17:05:35.508Z,13.70
2022-09-23T17:08:03.276Z,13.59
2022-09-23T17:10:31.170Z,13.65
2022-09-23T17:12:58.916Z,13.51
2022-09-23T17:15:26.594Z,13.37
2022-09-23T17:17:54.540Z,13.31
2022-09-23T17:20:22.279Z,13.30
2022-09-23T17:22:49.974Z,13.25
2022-09-23T17:25:17.927Z,13.32
2022-09-23T17:27:47.808Z,13.28
2022-09-23T17:30:15.603Z,13.13
2022-09-23T17:32:43.442Z,13.20
2022-09-23T17:35:12.142Z,13.11
2022-09-23T17:37:39.685Z,13.10
2022-09-23T17:40:08.316Z,13.22
2022-09-23T17:42:39.831Z,13.70
2022-09-23T17:45:09.256Z,13.28
2022-09-23T17:47:41.285Z,13.74
2022-09-23T17:50:09.630Z,13.59
2022-09-23T17:52:37.223Z,13.63
2022-09-23T17:55:05.876Z,13.86
2022-09-23T17:57:33.785Z,13.71
2022-09-23T18:00:01.545Z,13.76
2022-09-23T18:02:39.177Z,13.78
2022-09-23T18:05:07.936Z,13.84
2022-09-23T18:07:37.922Z,13.79
2022-09-23T18:10:07.172Z,13.72
2022-09-23T18:12:35.153Z,13.83
2022-09-23T18:15:02.988Z,13.90
2022-09-23T18:17:30.686Z,13.81
2022-09-23T18:19:59.227Z,13.66
2022-09-23T18:22:26.835Z,13.58
2022-09-23T18:24:54.492Z,13.52
2022-09-23T18:27:22.962Z,13.69
2022-09-23T18:29:53.143Z,13.57
2022-09-23T18:32:20.848Z,13.54
2022-09-23T18:34:48.912Z,13.47
2022-09-23T18:37:16.616Z,13.47
2022-09-23T18:39:44.651Z,13.35
2022-09-23T18:42:12.847Z,13.30
2022-09-23T18:44:41.776Z,13.28
2022-09-23T18:47:09.528Z,13.20
2022-09-23T18:49:37.464Z,13.21
2022-09-23T18:52:05.068Z,13.03
2022-09-23T18:54:32.718Z,13.00
2022-09-23T18:57:00.558Z,12.98
2022-09-23T18:59:29.866Z,12.94
2022-09-23T19:01:57.892Z,12.62
2022-09-23T19:04:27.006Z,12.65
2022-09-23T19:06:55.449Z,12.66
2022-09-23T19:09:23.558Z,12.52
2022-09-23T19:11:52.287Z,12.40
2022-09-23T19:14:20.233Z,12.36
2022-09-23T19:16:47.845Z,12.34
2022-09-23T19:19:16.491Z,12.30
2022-09-23T19:21:44.153Z,12.37
2022-09-23T19:24:12.287Z,12.21
2022-09-23T19:26:40.774Z,12.19
2022-09-23T19:29:13.707Z,12.08
2022-09-23T19:31:42.018Z,12.06
2022-09-23T19:34:14.770Z,12.03
2022-09-23T19:36:44.230Z,11.85
2022-09-23T19:39:14.794Z,11.90
2022-09-23T19:41:43.318Z,11.88
2022-09-23T19:44:11.272Z,11.86
2022-09-23T19:46:40.257Z,11.77
2022-09-23T19:49:08.438Z,11.73
2022-09-23T19:51:36.168Z,11.67
2022-09-23T19:54:04.986Z,11.04
2022-09-23T19:56:33.579Z,11.30
2022-09-23T19:59:01.738Z,11.43
2022-09-23T20:01:30.192Z,11.02
2022-09-23T20:03:58.655Z,10.66
2022-09-23T20:06:29.850Z,10.64
2022-09-23T20:08:58.843Z,11.34
2022-09-23T20:11:28.523Z,11.25
2022-09-23T20:13:59.624Z,11.24
2022-09-23T20:16:35.335Z,11.27
2022-09-23T20:19:06.923Z,11.09
2022-09-23T20:21:35.083Z,11.05
2022-09-23T20:24:03.540Z,11.10
2022-09-23T20:26:31.225Z,11.06
2022-09-23T20:28:59.256Z,11.05
2022-09-23T20:31:27.478Z,10.97
2022-09-23T20:33:56.692Z,10.94
2022-09-23T20:36:28.972Z,10.88
2022-09-23T20:38:58.527Z,10.82
2022-09-23T20:41:30.062Z,10.69
2022-09-23T20:43:58.576Z,10.69
2022-09-23T20:46:27.378Z,10.65
2022-09-23T20:48:55.181Z,10.73
2022-09-23T20:51:23.687Z,10.69
2022-09-23T20:53:52.174Z,10.57
2022-09-23T20:56:20.868Z,10.54
2022-09-23T20:58:48.859Z,10.49
2022-09-23T21:01:17.331Z,10.47
2022-09-23T21:03:47.158Z,10.50
2022-09-23T21:06:16.181Z,10.40
2022-09-23T21:08:44.218Z,10.40
2022-09-23T21:11:14.481Z,10.28
2022-09-23T21:13:46.431Z,10.29
2022-09-23T21:16:15.509Z,10.24
2022-09-23T21:18:44.127Z,10.27
2022-09-23T21:21:12.945Z,10.25
2022-09-23T21:23:42.164Z,10.24
2022-09-23T21:26:12.329Z,10.19
2022-09-23T21:28:42.384Z,10.03
2022-09-23T21:31:16.138Z,9.95
2022-09-23T21:33:43.724Z,9.96
2022-09-23T21:36:11.639Z,9.98
2022-09-23T21:38:39.496Z,9.96
2022-09-23T21:41:08.519Z,9.90
2022-09-23T21:43:38.315Z,9.84
2022-09-23T21:46:08.564Z,9.74
2022-09-23T21:48:38.336Z,9.78
2022-09-23T21:51:10.862Z,9.80
2022-09-23T21:53:39.245Z,9.75
2022-09-23T21:56:12.367Z,9.65
2022-09-23T21:58:42.048Z,9.63
2022-09-23T22:01:11.224Z,9.56
2022-09-23T22:03:39.474Z,9.60
2022-09-23T22:06:12.480Z,9.63
2022-09-23T22:08:42.138Z,9.49
2022-09-23T22:11:12.156Z,9.54
2022-09-23T22:13:40.004Z,9.47
2022-09-23T22:16:07.682Z,9.32
2022-09-23T22:18:35.448Z,9.17
2022-09-23T22:21:03.385Z,9.16
2022-09-23T22:23:31.007Z,9.23
2022-09-23T22:26:03.054Z,9.40
2022-09-23T22:28:32.618Z,9.28
2022-09-23T22:31:00.238Z,9.14
2022-09-23T22:33:27.879Z,9.11
2022-09-23T22:36:02.348Z,9.12
2022-09-23T22:38:30.019Z,9.22
2022-09-23T22:40:58.324Z,9.15
2022-09-23T22:43:26.001Z,9.04
2022-09-23T22:45:53.589Z,9.02
2022-09-23T22:48:21.613Z,9.01
2022-09-23T22:50:49.193Z,9.08
2022-09-23T22:53:16.751Z,9.13
2022-09-23T22:55:44.601Z,9.01
2022-09-23T22:58:31.222Z,8.96
2022-09-23T23:00:59.905Z,8.89
2022-09-23T23:03:27.601Z,8.92
2022-09-23T23:05:59.680Z,8.74
2022-09-23T23:08:31.168Z,8.89
2022-09-23T23:11:06.490Z,8.82
2022-09-23T23:13:34.469Z,8.70
2022-09-23T23:16:06.652Z,8.65
2022-09-23T23:18:36.496Z,8.77
2022-09-23T23:21:13.441Z,8.69
2022-09-23T23:23:46.549Z,8.69
2022-09-23T23:26:20.022Z,8.70
2022-09-23T23:28:49.091Z,8.58
2022-09-23T23:31:18.873Z,8.63
2022-09-23T23:33:47.049Z,8.66
2022-09-23T23:36:17.534Z,8.66
2022-09-23T23:38:46.572Z,8.62
2022-09-23T23:41:16.611Z,8.52
2022-09-23T23:43:46.415Z,8.54
2022-09-23T23:46:15.006Z,8.40
2022-09-23T23:48:42.905Z,8.39
2022-09-23T23:51:11.503Z,8.39
2022-09-23T23:53:40.140Z,8.47
2022-09-23T23:56:13.369Z,8.45
2022-09-23T23:58:41.703Z,8.43
