createdAt,value
2017-11-26T00:00:19.921Z,1008.67
2017-11-26T00:01:19.943Z,1008.66
2017-11-26T00:02:19.951Z,1008.7
2017-11-26T00:03:19.966Z,1008.65
2017-11-26T00:04:19.987Z,1008.63
2017-11-26T00:05:20.005Z,1008.67
2017-11-26T00:06:20.018Z,1008.68
2017-11-26T00:07:20.033Z,1008.67
2017-11-26T00:08:20.043Z,1008.7
2017-11-26T00:09:20.065Z,1008.76
2017-11-26T00:10:20.075Z,1008.77
2017-11-26T00:12:20.102Z,1008.75
2017-11-26T00:13:20.119Z,1008.7
2017-11-26T00:14:20.139Z,1008.76
2017-11-26T00:15:20.148Z,1008.74
2017-11-26T00:16:20.170Z,1008.73
2017-11-26T00:17:20.178Z,1008.78
2017-11-26T00:18:20.201Z,1008.76
2017-11-26T00:19:20.215Z,1008.76
2017-11-26T00:20:20.231Z,1008.8
2017-11-26T00:21:20.240Z,1008.82
2017-11-26T00:22:20.254Z,1008.85
2017-11-26T00:23:20.276Z,1008.89
2017-11-26T00:24:20.291Z,1008.88
2017-11-26T00:25:20.300Z,1008.85
2017-11-26T00:26:20.321Z,1008.89
2017-11-26T00:28:20.346Z,1008.92
2017-11-26T00:29:20.364Z,1008.93
2017-11-26T00:30:20.376Z,1008.94
2017-11-26T00:31:20.401Z,1008.99
2017-11-26T00:32:20.405Z,1008.92
2017-11-26T00:33:20.427Z,1008.93
2017-11-26T00:34:20.443Z,1008.96
2017-11-26T00:35:20.457Z,1008.95
2017-11-26T00:36:20.465Z,1008.98
2017-11-26T00:37:20.480Z,1008.96
2017-11-26T00:38:20.496Z,1008.97
2017-11-26T00:39:20.513Z,1008.94
2017-11-26T00:40:20.526Z,1008.99
2017-11-26T00:41:20.548Z,1008.97
2017-11-26T00:42:20.562Z,1009
2017-11-26T00:44:20.593Z,1008.96
2017-11-26T00:45:20.603Z,1009.04
2017-11-26T00:46:20.624Z,1009.04
2017-11-26T00:47:20.638Z,1009.01
2017-11-26T00:48:20.649Z,1009.08
2017-11-26T00:49:20.663Z,1009.09
2017-11-26T00:50:20.679Z,1009.14
2017-11-26T00:51:20.701Z,1009.15
2017-11-26T00:52:20.707Z,1009.17
2017-11-26T00:53:20.728Z,1009.19
2017-11-26T00:54:20.742Z,1009.12
2017-11-26T00:55:20.760Z,1009.19
2017-11-26T00:56:20.774Z,1009.22
2017-11-26T00:57:20.784Z,1009.21
2017-11-26T00:58:20.796Z,1009.23
2017-11-26T01:00:20.829Z,1009.31
2017-11-26T01:01:20.843Z,1009.26
2017-11-26T01:02:20.859Z,1009.29
2017-11-26T01:03:20.879Z,1009.37
2017-11-26T01:04:20.888Z,1009.36
2017-11-26T01:05:20.933Z,1009.39
2017-11-26T01:06:20.924Z,1009.39
2017-11-26T01:07:20.933Z,1009.41
2017-11-26T01:08:20.956Z,1009.47
2017-11-26T01:09:20.969Z,1009.46
2017-11-26T01:10:20.979Z,1009.5
2017-11-26T01:11:20.994Z,1009.49
2017-11-26T01:12:21.007Z,1009.49
2017-11-26T01:13:21.024Z,1009.42
2017-11-26T01:15:21.062Z,1009.49
2017-11-26T01:16:21.070Z,1009.5
2017-11-26T01:17:21.090Z,1009.49
2017-11-26T01:18:21.105Z,1009.51
2017-11-26T01:19:21.121Z,1009.55
2017-11-26T01:20:21.140Z,1009.56
2017-11-26T01:21:21.144Z,1009.54
2017-11-26T01:22:21.159Z,1009.59
2017-11-26T01:23:21.180Z,1009.58
2017-11-26T01:24:21.195Z,1009.64
2017-11-26T01:25:21.203Z,1009.63
2017-11-26T01:26:21.220Z,1009.6
2017-11-26T01:27:21.233Z,1009.65
2017-11-26T01:28:21.250Z,1009.57
2017-11-26T01:29:21.269Z,1009.62
2017-11-26T01:30:21.285Z,1009.61
2017-11-26T01:31:21.295Z,1009.62
2017-11-26T01:32:21.315Z,1009.59
2017-11-26T01:33:21.325Z,1009.64
2017-11-26T01:34:21.338Z,1009.65
2017-11-26T01:35:21.355Z,1009.62
2017-11-26T01:36:21.374Z,1009.65
2017-11-26T01:37:21.390Z,1009.68
2017-11-26T01:38:21.418Z,1009.68
2017-11-26T01:39:21.415Z,1009.7
2017-11-26T01:40:21.437Z,1009.7
2017-11-26T01:41:21.445Z,1009.67
2017-11-26T01:42:21.459Z,1009.72
2017-11-26T01:43:21.480Z,1009.69
2017-11-26T01:44:21.496Z,1009.73
2017-11-26T01:45:21.503Z,1009.74
2017-11-26T01:47:21.541Z,1009.76
2017-11-26T01:48:21.556Z,1009.79
2017-11-26T01:49:21.569Z,1009.81
2017-11-26T01:50:21.622Z,1009.8
2017-11-26T01:51:21.594Z,1009.79
2017-11-26T01:52:21.617Z,1009.8
2017-11-26T01:53:21.625Z,1009.81
2017-11-26T01:54:21.651Z,1009.84
2017-11-26T01:55:21.654Z,1009.84
2017-11-26T01:56:21.668Z,1009.8
2017-11-26T01:57:21.683Z,1009.85
2017-11-26T01:58:21.705Z,1009.86
2017-11-26T01:59:21.714Z,1009.89
2017-11-26T02:00:21.730Z,1009.85
2017-11-26T02:01:21.750Z,1009.84
2017-11-26T02:03:21.781Z,1009.85
2017-11-26T02:04:21.794Z,1009.91
2017-11-26T02:05:21.811Z,1009.9
2017-11-26T02:06:21.826Z,1009.91
2017-11-26T02:07:21.839Z,1009.94
2017-11-26T02:08:21.855Z,1010
2017-11-26T02:09:21.872Z,1009.96
2017-11-26T02:10:21.892Z,1009.96
2017-11-26T02:11:21.893Z,1009.98
2017-11-26T02:12:21.916Z,1009.9
2017-11-26T02:13:21.925Z,1009.92
2017-11-26T02:14:21.947Z,1009.87
2017-11-26T02:15:21.960Z,1009.89
2017-11-26T02:16:21.969Z,1009.87
2017-11-26T02:17:21.984Z,1009.86
2017-11-26T02:19:22.012Z,1009.92
2017-11-26T02:20:22.035Z,1009.9
2017-11-26T02:21:22.065Z,1009.81
2017-11-26T02:22:22.058Z,1009.87
2017-11-26T02:23:22.078Z,1009.87
2017-11-26T02:24:22.093Z,1009.81
2017-11-26T02:25:22.103Z,1009.83
2017-11-26T02:26:22.118Z,1009.82
2017-11-26T02:27:22.171Z,1009.78
2017-11-26T02:28:22.147Z,1009.8
2017-11-26T02:29:22.161Z,1009.82
2017-11-26T02:30:22.177Z,1009.79
2017-11-26T02:31:22.198Z,1009.77
2017-11-26T02:32:22.207Z,1009.78
2017-11-26T02:33:22.228Z,1009.78
2017-11-26T02:35:22.252Z,1009.85
2017-11-26T02:36:22.268Z,1009.83
2017-11-26T02:37:22.279Z,1009.8
2017-11-26T02:38:22.302Z,1009.84
2017-11-26T02:39:22.315Z,1009.85
2017-11-26T02:40:22.331Z,1009.88
2017-11-26T02:41:22.344Z,1009.94
2017-11-26T02:42:22.359Z,1009.95
2017-11-26T02:43:22.370Z,1010.02
2017-11-26T02:44:22.389Z,1010.04
2017-11-26T02:45:22.439Z,1009.94
2017-11-26T02:46:22.414Z,1010.03
2017-11-26T02:47:22.429Z,1010.01
2017-11-26T02:48:22.448Z,1010.09
2017-11-26T02:50:22.474Z,1010.12
2017-11-26T02:51:22.487Z,1010.11
2017-11-26T02:52:22.501Z,1010.1
2017-11-26T02:53:22.517Z,1010.12
2017-11-26T02:54:22.532Z,1010.12
2017-11-26T02:55:22.554Z,1010.12
2017-11-26T02:56:22.567Z,1010.13
2017-11-26T02:57:22.575Z,1010.17
2017-11-26T02:58:22.596Z,1010.16
2017-11-26T02:59:22.611Z,1010.17
2017-11-26T03:00:22.619Z,1010.2
2017-11-26T03:01:22.634Z,1010.19
2017-11-26T03:02:22.649Z,1010.18
2017-11-26T03:03:22.670Z,1010.19
2017-11-26T03:04:22.678Z,1010.22
2017-11-26T03:05:22.693Z,1010.21
2017-11-26T03:06:22.708Z,1010.26
2017-11-26T03:07:22.722Z,1010.26
2017-11-26T03:08:22.742Z,1010.29
2017-11-26T03:09:22.762Z,1010.33
2017-11-26T03:10:22.772Z,1010.33
2017-11-26T03:11:22.787Z,1010.31
2017-11-26T03:12:22.795Z,1010.36
2017-11-26T03:13:22.815Z,1010.38
2017-11-26T03:14:22.824Z,1010.37
2017-11-26T03:15:22.839Z,1010.33
2017-11-26T03:16:22.860Z,1010.32
2017-11-26T03:17:22.867Z,1010.32
2017-11-26T03:18:22.883Z,1010.32
2017-11-26T03:19:22.904Z,1010.36
2017-11-26T03:20:22.917Z,1010.32
2017-11-26T03:22:22.941Z,1010.36
2017-11-26T03:23:22.964Z,1010.36
2017-11-26T03:24:22.969Z,1010.33
2017-11-26T03:25:22.983Z,1010.36
2017-11-26T03:26:22.998Z,1010.37
2017-11-26T03:27:23.020Z,1010.38
2017-11-26T03:28:23.032Z,1010.41
2017-11-26T03:29:23.043Z,1010.41
2017-11-26T03:30:23.058Z,1010.42
2017-11-26T03:31:23.079Z,1010.46
2017-11-26T03:32:23.090Z,1010.46
2017-11-26T03:33:23.099Z,1010.47
2017-11-26T03:34:23.161Z,1010.44
2017-11-26T03:35:23.134Z,1010.5
2017-11-26T03:36:23.144Z,1010.44
2017-11-26T03:38:23.178Z,1010.47
2017-11-26T03:39:23.193Z,1010.44
2017-11-26T03:40:23.208Z,1010.48
2017-11-26T03:41:23.215Z,1010.49
2017-11-26T03:42:23.229Z,1010.5
2017-11-26T03:43:23.244Z,1010.52
2017-11-26T03:44:23.264Z,1010.5
2017-11-26T03:45:23.273Z,1010.53
2017-11-26T03:46:23.294Z,1010.53
2017-11-26T03:47:23.308Z,1010.49
2017-11-26T03:48:23.317Z,1010.52
2017-11-26T03:49:23.330Z,1010.54
2017-11-26T03:50:23.352Z,1010.51
2017-11-26T03:51:23.366Z,1010.53
2017-11-26T03:52:23.380Z,1010.55
2017-11-26T03:54:23.409Z,1010.53
2017-11-26T03:55:23.424Z,1010.52
2017-11-26T03:56:23.438Z,1010.54
2017-11-26T03:57:23.452Z,1010.46
2017-11-26T03:58:23.466Z,1010.56
2017-11-26T03:59:23.473Z,1010.53
2017-11-26T04:00:23.495Z,1010.56
2017-11-26T04:01:23.509Z,1010.55
2017-11-26T04:02:23.516Z,1010.56
2017-11-26T04:03:23.531Z,1010.55
2017-11-26T04:04:23.552Z,1010.58
2017-11-26T04:05:23.573Z,1010.58
2017-11-26T04:06:23.581Z,1010.61
2017-11-26T04:07:23.595Z,1010.6
2017-11-26T04:08:23.603Z,1010.65
2017-11-26T04:10:23.639Z,1010.61
2017-11-26T04:11:23.660Z,1010.6
2017-11-26T04:12:23.667Z,1010.54
2017-11-26T04:13:23.682Z,1010.57
2017-11-26T04:14:23.695Z,1010.61
2017-11-26T04:15:23.704Z,1010.59
2017-11-26T04:16:23.717Z,1010.61
2017-11-26T04:17:23.736Z,1010.62
2017-11-26T04:18:23.746Z,1010.62
2017-11-26T04:19:23.761Z,1010.64
2017-11-26T04:20:23.782Z,1010.69
2017-11-26T04:21:23.789Z,1010.7
2017-11-26T04:22:23.811Z,1010.72
2017-11-26T04:23:23.825Z,1010.72
2017-11-26T04:25:23.847Z,1010.78
2017-11-26T04:26:23.875Z,1010.73
2017-11-26T04:27:23.882Z,1010.81
2017-11-26T04:28:23.889Z,1010.79
2017-11-26T04:29:23.918Z,1010.76
2017-11-26T04:30:23.919Z,1010.75
2017-11-26T04:31:23.934Z,1010.75
2017-11-26T04:32:23.955Z,1010.74
2017-11-26T04:33:23.961Z,1010.74
2017-11-26T04:34:23.982Z,1010.75
2017-11-26T04:35:23.990Z,1010.75
2017-11-26T04:36:24.011Z,1010.78
2017-11-26T04:37:24.018Z,1010.78
2017-11-26T04:38:24.039Z,1010.79
2017-11-26T04:39:24.056Z,1010.79
2017-11-26T04:40:24.061Z,1010.8
2017-11-26T04:41:24.082Z,1010.83
2017-11-26T04:42:24.097Z,1010.83
2017-11-26T04:43:24.104Z,1010.81
2017-11-26T04:44:24.118Z,1010.86
2017-11-26T04:45:24.138Z,1010.82
2017-11-26T04:46:24.152Z,1010.88
2017-11-26T04:47:24.162Z,1010.93
2017-11-26T04:48:24.181Z,1010.94
2017-11-26T04:49:24.188Z,1010.94
2017-11-26T04:50:24.209Z,1010.93
2017-11-26T04:51:24.225Z,1010.94
2017-11-26T04:52:24.231Z,1010.95
2017-11-26T04:53:24.252Z,1010.93
2017-11-26T04:54:24.267Z,1010.94
2017-11-26T04:55:24.280Z,1010.95
2017-11-26T04:57:24.309Z,1010.92
2017-11-26T04:58:24.317Z,1010.96
2017-11-26T04:59:24.337Z,1010.99
2017-11-26T05:00:24.352Z,1011
2017-11-26T05:01:24.366Z,1010.98
2017-11-26T05:02:24.375Z,1010.96
2017-11-26T05:03:24.389Z,1011.01
2017-11-26T05:04:24.408Z,1011
2017-11-26T05:05:24.422Z,1011.01
2017-11-26T05:06:24.437Z,1011.02
2017-11-26T05:07:24.450Z,1011.03
2017-11-26T05:08:24.458Z,1011.01
2017-11-26T05:09:24.479Z,1011
2017-11-26T05:10:24.491Z,1011.01
2017-11-26T05:11:24.506Z,1011.01
2017-11-26T05:13:24.529Z,1011.04
2017-11-26T05:14:24.549Z,1011.04
2017-11-26T05:15:24.557Z,1011
2017-11-26T05:16:24.570Z,1010.98
2017-11-26T05:17:24.585Z,1011.02
2017-11-26T05:18:24.604Z,1011.08
2017-11-26T05:19:24.616Z,1011.03
2017-11-26T05:20:24.633Z,1011.03
2017-11-26T05:21:24.639Z,1011.05
2017-11-26T05:22:24.655Z,1011.08
2017-11-26T05:23:24.674Z,1011.04
2017-11-26T05:24:24.683Z,1011.06
2017-11-26T05:25:24.703Z,1011.03
2017-11-26T05:26:24.717Z,1011.07
2017-11-26T05:27:24.731Z,1011.06
2017-11-26T05:29:24.759Z,1011.08
2017-11-26T05:30:24.768Z,1011.06
2017-11-26T05:31:24.788Z,1011.04
2017-11-26T05:32:24.800Z,1011.04
2017-11-26T05:33:24.808Z,1011.04
2017-11-26T05:34:24.827Z,1011.14
2017-11-26T05:35:24.842Z,1011.12
2017-11-26T05:36:24.856Z,1011.1
2017-11-26T05:37:24.872Z,1011.13
2017-11-26T05:38:24.879Z,1011.17
2017-11-26T05:39:24.892Z,1011.14
2017-11-26T05:40:24.914Z,1011.17
2017-11-26T05:41:24.922Z,1011.18
2017-11-26T05:42:25.042Z,1011.21
2017-11-26T05:43:24.954Z,1011.22
2017-11-26T05:45:24.978Z,1011.24
2017-11-26T05:46:24.991Z,1011.25
2017-11-26T05:47:25.004Z,1011.23
2017-11-26T05:48:25.019Z,1011.24
2017-11-26T05:49:25.033Z,1011.21
2017-11-26T05:50:25.052Z,1011.24
2017-11-26T05:51:25.060Z,1011.23
2017-11-26T05:52:25.081Z,1011.24
2017-11-26T05:53:25.098Z,1011.31
2017-11-26T05:54:25.109Z,1011.32
2017-11-26T05:55:25.124Z,1011.29
2017-11-26T05:56:25.138Z,1011.32
2017-11-26T05:57:25.145Z,1011.28
2017-11-26T05:58:25.170Z,1011.27
2017-11-26T06:00:25.227Z,1011.29
2017-11-26T06:01:25.202Z,1011.26
2017-11-26T06:02:25.236Z,1011.25
2017-11-26T06:03:25.237Z,1011.27
2017-11-26T06:04:25.251Z,1011.28
2017-11-26T06:05:25.267Z,1011.3
2017-11-26T06:06:25.280Z,1011.27
2017-11-26T06:07:25.286Z,1011.3
2017-11-26T06:08:25.338Z,1011.29
2017-11-26T06:09:25.319Z,1011.28
2017-11-26T06:10:25.328Z,1011.29
2017-11-26T06:11:25.349Z,1011.35
2017-11-26T06:12:25.356Z,1011.36
2017-11-26T06:13:25.371Z,1011.4
2017-11-26T06:14:25.390Z,1011.36
2017-11-26T06:15:25.406Z,1011.4
2017-11-26T06:16:25.515Z,1011.46
2017-11-26T06:17:25.433Z,1011.43
2017-11-26T06:18:25.450Z,1011.43
2017-11-26T06:19:25.453Z,1011.47
2017-11-26T06:20:25.469Z,1011.5
2017-11-26T06:21:25.490Z,1011.51
2017-11-26T06:22:25.501Z,1011.48
2017-11-26T06:23:25.510Z,1011.44
2017-11-26T06:24:25.524Z,1011.39
2017-11-26T06:25:25.540Z,1011.51
2017-11-26T06:26:25.553Z,1011.52
2017-11-26T06:27:25.565Z,1011.49
2017-11-26T06:28:25.581Z,1011.51
2017-11-26T06:29:25.594Z,1011.5
2017-11-26T06:30:25.612Z,1011.51
2017-11-26T06:32:25.650Z,1011.55
2017-11-26T06:33:25.656Z,1011.57
2017-11-26T06:34:25.710Z,1011.53
2017-11-26T06:35:25.687Z,1011.53
2017-11-26T06:36:25.691Z,1011.5
2017-11-26T06:37:25.807Z,1011.54
2017-11-26T06:38:25.726Z,1011.58
2017-11-26T06:39:25.740Z,1011.56
2017-11-26T06:40:25.754Z,1011.54
2017-11-26T06:41:25.767Z,1011.52
2017-11-26T06:42:25.780Z,1011.57
2017-11-26T06:43:25.800Z,1011.56
2017-11-26T06:44:25.809Z,1011.57
2017-11-26T06:45:25.815Z,1011.58
2017-11-26T06:46:25.836Z,1011.59
2017-11-26T06:48:25.865Z,1011.61
2017-11-26T06:49:25.871Z,1011.61
2017-11-26T06:50:25.885Z,1011.57
2017-11-26T06:51:25.907Z,1011.59
2017-11-26T06:52:25.921Z,1011.59
2017-11-26T06:53:25.927Z,1011.65
2017-11-26T06:54:25.942Z,1011.63
2017-11-26T06:55:25.963Z,1011.64
2017-11-26T06:56:25.979Z,1011.7
2017-11-26T06:57:25.989Z,1011.69
2017-11-26T06:58:25.997Z,1011.65
2017-11-26T06:59:26.026Z,1011.71
2017-11-26T07:00:26.032Z,1011.74
2017-11-26T07:01:26.052Z,1011.73
2017-11-26T07:02:26.059Z,1011.74
2017-11-26T07:04:26.088Z,1011.77
2017-11-26T07:05:26.096Z,1011.72
2017-11-26T07:06:26.111Z,1011.76
2017-11-26T07:07:26.130Z,1011.72
2017-11-26T07:08:26.140Z,1011.85
2017-11-26T07:09:26.153Z,1011.77
2017-11-26T07:10:26.181Z,1011.84
2017-11-26T07:11:26.187Z,1011.8
2017-11-26T07:12:26.195Z,1011.92
2017-11-26T07:13:26.210Z,1011.91
2017-11-26T07:14:26.228Z,1012.02
2017-11-26T07:15:26.246Z,1012.01
2017-11-26T07:16:26.257Z,1011.96
2017-11-26T07:17:26.266Z,1011.95
2017-11-26T07:18:26.287Z,1012.05
2017-11-26T07:20:26.308Z,1012.05
2017-11-26T07:21:26.329Z,1012.1
2017-11-26T07:22:26.341Z,1012.09
2017-11-26T07:23:26.351Z,1012.08
2017-11-26T07:24:26.371Z,1012.03
2017-11-26T07:25:26.385Z,1012.13
2017-11-26T07:26:26.394Z,1012.07
2017-11-26T07:27:26.414Z,1012.1
2017-11-26T07:28:26.429Z,1012.1
2017-11-26T07:29:26.441Z,1012.07
2017-11-26T07:30:26.450Z,1012.08
2017-11-26T07:31:26.465Z,1012.13
2017-11-26T07:32:26.488Z,1012.16
2017-11-26T07:33:26.501Z,1012.12
2017-11-26T07:35:26.530Z,1012.08
2017-11-26T07:36:26.544Z,1012.09
2017-11-26T07:37:26.553Z,1012.05
2017-11-26T07:38:26.573Z,1012.09
2017-11-26T07:39:26.588Z,1012.08
2017-11-26T07:40:26.596Z,1012.05
2017-11-26T07:41:26.611Z,1012.05
2017-11-26T07:42:26.636Z,1012.07
2017-11-26T07:43:26.637Z,1012.12
2017-11-26T07:44:26.660Z,1012.12
2017-11-26T07:45:26.673Z,1012.08
2017-11-26T07:46:26.690Z,1012.18
2017-11-26T07:47:26.696Z,1012.1
2017-11-26T07:48:26.711Z,1012.16
2017-11-26T07:49:26.833Z,1012.14
2017-11-26T07:50:26.746Z,1012.13
2017-11-26T07:51:26.760Z,1012.15
2017-11-26T07:52:26.775Z,1012.12
2017-11-26T07:53:26.793Z,1012.15
2017-11-26T07:54:26.797Z,1012.18
2017-11-26T07:55:26.824Z,1012.15
2017-11-26T07:56:26.835Z,1012.15
2017-11-26T07:57:26.846Z,1012.14
2017-11-26T07:58:26.861Z,1012.16
2017-11-26T07:59:26.878Z,1012.13
2017-11-26T08:00:26.886Z,1012.14
2017-11-26T08:01:26.909Z,1012.16
2017-11-26T08:02:26.920Z,1012.12
2017-11-26T08:03:26.937Z,1012.13
2017-11-26T08:04:26.946Z,1012.11
2017-11-26T08:05:26.959Z,1012.12
2017-11-26T08:07:26.988Z,1012.15
2017-11-26T08:08:27.005Z,1012.13
2017-11-26T08:09:27.024Z,1012.13
2017-11-26T08:10:27.034Z,1012.12
2017-11-26T08:11:27.049Z,1012.1
2017-11-26T08:12:27.062Z,1012.12
2017-11-26T08:13:27.077Z,1012.11
2017-11-26T08:14:27.099Z,1012.12
2017-11-26T08:15:27.113Z,1012.15
2017-11-26T08:16:27.129Z,1012.15
2017-11-26T08:17:27.143Z,1012.16
2017-11-26T08:18:27.158Z,1012.17
2017-11-26T08:19:27.173Z,1012.19
2017-11-26T08:20:27.187Z,1012.18
2017-11-26T08:21:27.196Z,1012.14
2017-11-26T08:23:27.238Z,1012.23
2017-11-26T08:24:27.253Z,1012.23
2017-11-26T08:25:27.262Z,1012.27
2017-11-26T08:26:27.281Z,1012.14
2017-11-26T08:27:27.284Z,1012.26
2017-11-26T08:28:27.299Z,1012.28
2017-11-26T08:29:27.315Z,1012.23
2017-11-26T08:30:27.337Z,1012.24
2017-11-26T08:31:27.450Z,1012.24
2017-11-26T08:32:27.367Z,1012.24
2017-11-26T08:33:27.383Z,1012.28
2017-11-26T08:34:27.397Z,1012.26
2017-11-26T08:35:27.413Z,1012.26
2017-11-26T08:36:27.427Z,1012.24
2017-11-26T08:37:27.436Z,1012.23
2017-11-26T08:39:27.467Z,1012.18
2017-11-26T08:40:27.485Z,1012.24
2017-11-26T08:41:27.503Z,1012.24
2017-11-26T08:42:27.511Z,1012.3
2017-11-26T08:43:27.533Z,1012.23
2017-11-26T08:44:27.549Z,1012.21
2017-11-26T08:45:27.557Z,1012.26
2017-11-26T08:46:27.579Z,1012.28
2017-11-26T08:47:27.588Z,1012.25
2017-11-26T08:48:27.610Z,1012.28
2017-11-26T08:49:27.625Z,1012.25
2017-11-26T08:50:27.742Z,1012.32
2017-11-26T08:51:27.649Z,1012.38
2017-11-26T08:52:27.677Z,1012.34
2017-11-26T08:53:27.687Z,1012.4
2017-11-26T08:55:27.714Z,1012.4
2017-11-26T08:56:27.728Z,1012.37
2017-11-26T08:57:27.741Z,1012.39
2017-11-26T08:58:27.758Z,1012.31
2017-11-26T08:59:27.776Z,1012.3
2017-11-26T09:00:27.795Z,1012.35
2017-11-26T09:01:27.806Z,1012.28
2017-11-26T09:02:27.845Z,1012.33
2017-11-26T09:03:27.842Z,1012.34
2017-11-26T09:04:27.852Z,1012.36
2017-11-26T09:05:27.872Z,1012.28
2017-11-26T09:06:27.890Z,1012.28
2017-11-26T09:07:27.899Z,1012.29
2017-11-26T09:08:27.922Z,1012.28
2017-11-26T09:10:27.946Z,1012.24
2017-11-26T09:11:27.967Z,1012.33
2017-11-26T09:12:27.976Z,1012.35
2017-11-26T09:13:28.001Z,1012.33
2017-11-26T09:14:28.009Z,1012.31
2017-11-26T09:15:28.031Z,1012.3
2017-11-26T09:16:28.039Z,1012.31
2017-11-26T09:17:28.055Z,1012.37
2017-11-26T09:18:28.070Z,1012.33
2017-11-26T09:19:28.087Z,1012.34
2017-11-26T09:20:28.102Z,1012.35
2017-11-26T09:21:28.118Z,1012.33
2017-11-26T09:22:28.142Z,1012.3
2017-11-26T09:23:28.149Z,1012.32
2017-11-26T09:24:28.165Z,1012.36
2017-11-26T09:25:28.181Z,1012.35
2017-11-26T09:26:28.203Z,1012.33
2017-11-26T09:27:28.211Z,1012.37
2017-11-26T09:28:28.233Z,1012.37
2017-11-26T09:29:28.263Z,1012.36
2017-11-26T09:30:28.265Z,1012.31
2017-11-26T09:31:28.274Z,1012.28
2017-11-26T09:32:28.298Z,1012.27
2017-11-26T09:33:28.317Z,1012.32
2017-11-26T09:34:28.329Z,1012.29
2017-11-26T09:35:28.344Z,1012.33
2017-11-26T09:36:28.354Z,1012.35
2017-11-26T09:37:28.377Z,1012.31
2017-11-26T09:38:28.392Z,1012.33
2017-11-26T09:39:28.407Z,1012.37
2017-11-26T09:40:28.416Z,1012.36
2017-11-26T09:42:28.453Z,1012.38
2017-11-26T09:43:28.465Z,1012.32
2017-11-26T09:44:28.484Z,1012.35
2017-11-26T09:45:28.503Z,1012.33
2017-11-26T09:46:28.518Z,1012.35
2017-11-26T09:47:28.530Z,1012.31
2017-11-26T09:48:28.544Z,1012.32
2017-11-26T09:49:28.569Z,1012.26
2017-11-26T09:50:28.578Z,1012.29
2017-11-26T09:51:28.592Z,1012.3
2017-11-26T09:52:28.614Z,1012.25
2017-11-26T09:53:28.623Z,1012.23
2017-11-26T09:54:28.639Z,1012.27
2017-11-26T09:55:28.655Z,1012.28
2017-11-26T09:56:28.677Z,1012.25
2017-11-26T09:58:28.702Z,1012.24
2017-11-26T09:59:28.719Z,1012.25
2017-11-26T10:00:28.736Z,1012.25
2017-11-26T10:01:28.756Z,1012.22
2017-11-26T10:02:28.766Z,1012.25
2017-11-26T10:03:28.793Z,1012.22
2017-11-26T10:04:28.806Z,1012.22
2017-11-26T10:05:28.822Z,1012.25
2017-11-26T10:06:28.845Z,1012.26
2017-11-26T10:07:28.853Z,1012.29
2017-11-26T10:08:28.863Z,1012.29
2017-11-26T10:09:28.884Z,1012.24
2017-11-26T10:10:28.910Z,1012.32
2017-11-26T10:11:28.917Z,1012.29
2017-11-26T10:12:28.927Z,1012.33
2017-11-26T10:14:28.964Z,1012.38
2017-11-26T10:15:28.975Z,1012.41
2017-11-26T10:16:28.994Z,1012.36
2017-11-26T10:17:29.006Z,1012.36
2017-11-26T10:18:29.023Z,1012.4
2017-11-26T10:19:29.044Z,1012.32
2017-11-26T10:20:29.061Z,1012.41
2017-11-26T10:21:29.076Z,1012.38
2017-11-26T10:22:29.092Z,1012.34
2017-11-26T10:23:29.102Z,1012.39
2017-11-26T10:24:29.117Z,1012.42
2017-11-26T10:25:29.134Z,1012.39
2017-11-26T10:26:29.148Z,1012.36
2017-11-26T10:27:29.171Z,1012.39
2017-11-26T10:28:29.186Z,1012.36
2017-11-26T10:30:29.214Z,1012.37
2017-11-26T10:31:29.228Z,1012.4
2017-11-26T10:32:29.251Z,1012.35
2017-11-26T10:33:29.265Z,1012.35
2017-11-26T10:34:29.282Z,1012.31
2017-11-26T10:35:29.290Z,1012.3
2017-11-26T10:36:29.307Z,1012.39
2017-11-26T10:37:29.324Z,1012.33
2017-11-26T10:38:29.342Z,1012.28
2017-11-26T10:39:29.354Z,1012.3
2017-11-26T10:40:29.378Z,1012.33
2017-11-26T10:41:29.388Z,1012.3
2017-11-26T10:42:29.404Z,1012.26
2017-11-26T10:43:29.420Z,1012.32
2017-11-26T10:45:29.453Z,1012.36
2017-11-26T10:46:29.468Z,1012.36
2017-11-26T10:47:29.485Z,1012.31
2017-11-26T10:48:29.501Z,1012.32
2017-11-26T10:49:29.625Z,1012.37
2017-11-26T10:50:29.533Z,1012.28
2017-11-26T10:51:29.554Z,1012.33
2017-11-26T10:52:29.577Z,1012.26
2017-11-26T10:53:29.582Z,1012.29
2017-11-26T10:54:29.605Z,1012.27
2017-11-26T10:55:29.615Z,1012.27
2017-11-26T10:56:29.637Z,1012.29
2017-11-26T10:57:29.647Z,1012.25
2017-11-26T10:58:29.662Z,1012.27
2017-11-26T10:59:29.704Z,1012.22
2017-11-26T11:00:29.696Z,1012.21
2017-11-26T11:01:29.711Z,1012.21
2017-11-26T11:02:29.735Z,1012.21
2017-11-26T11:03:29.750Z,1012.2
2017-11-26T11:04:29.768Z,1012.22
2017-11-26T11:05:29.778Z,1012.25
2017-11-26T11:06:29.794Z,1012.21
2017-11-26T11:07:29.845Z,1012.23
2017-11-26T11:08:29.827Z,1012.19
2017-11-26T11:09:29.851Z,1012.17
2017-11-26T11:10:29.866Z,1012.13
2017-11-26T11:11:29.889Z,1012.22
2017-11-26T11:12:29.900Z,1012.18
2017-11-26T11:13:29.917Z,1012.22
2017-11-26T11:14:29.933Z,1012.17
2017-11-26T11:15:29.951Z,1012.21
2017-11-26T11:17:29.976Z,1012.2
2017-11-26T11:18:30.000Z,1012.23
2017-11-26T11:19:30.010Z,1012.19
2017-11-26T11:20:30.033Z,1012.15
2017-11-26T11:21:30.049Z,1012.18
2017-11-26T11:22:30.073Z,1012.18
2017-11-26T11:23:30.077Z,1012.21
2017-11-26T11:24:30.094Z,1012.18
2017-11-26T11:25:30.110Z,1012.12
2017-11-26T11:26:30.140Z,1012.14
2017-11-26T11:27:30.142Z,1012.21
2017-11-26T11:28:30.162Z,1012.24
2017-11-26T11:29:30.184Z,1012.16
2017-11-26T11:30:30.195Z,1012.22
2017-11-26T11:31:30.216Z,1012.14
2017-11-26T11:33:30.248Z,1012.12
2017-11-26T11:34:30.267Z,1012.16
2017-11-26T11:35:30.285Z,1012.19
2017-11-26T11:36:30.307Z,1012.12
2017-11-26T11:37:30.312Z,1012.21
2017-11-26T11:38:30.335Z,1012.15
2017-11-26T11:39:30.352Z,1012.22
2017-11-26T11:40:30.371Z,1012.16
2017-11-26T11:41:30.380Z,1012.16
2017-11-26T11:42:30.394Z,1012.27
2017-11-26T11:43:30.419Z,1012.29
2017-11-26T11:44:30.429Z,1012.29
2017-11-26T11:45:30.446Z,1012.25
2017-11-26T11:46:30.469Z,1012.31
2017-11-26T11:47:30.480Z,1012.22
2017-11-26T11:49:30.520Z,1012.13
2017-11-26T11:50:30.536Z,1012.16
2017-11-26T11:51:30.553Z,1012.15
2017-11-26T11:52:30.563Z,1012.09
2017-11-26T11:53:30.587Z,1012.14
2017-11-26T11:54:30.597Z,1012.09
2017-11-26T11:55:30.621Z,1012.09
2017-11-26T11:56:30.637Z,1011.94
2017-11-26T11:57:30.653Z,1012.02
2017-11-26T11:58:30.682Z,1011.96
2017-11-26T11:59:30.687Z,1012.04
2017-11-26T12:00:30.705Z,1011.97
2017-11-26T12:01:30.714Z,1011.96
2017-11-26T12:02:30.739Z,1011.99
2017-11-26T12:03:30.747Z,1011.99
2017-11-26T12:05:30.789Z,1011.95
2017-11-26T12:06:30.806Z,1011.96
2017-11-26T12:07:30.816Z,1012
2017-11-26T12:08:30.832Z,1011.94
2017-11-26T12:09:30.850Z,1012
2017-11-26T12:10:30.873Z,1011.94
2017-11-26T12:11:30.889Z,1011.91
2017-11-26T12:12:30.907Z,1011.95
2017-11-26T12:13:30.917Z,1011.96
2017-11-26T12:14:31.034Z,1011.95
2017-11-26T12:15:30.956Z,1011.93
2017-11-26T12:16:30.974Z,1011.95
2017-11-26T12:17:30.985Z,1011.93
2017-11-26T12:18:31.007Z,1011.93
2017-11-26T12:20:31.036Z,1011.95
2017-11-26T12:21:31.058Z,1011.93
2017-11-26T12:22:31.084Z,1011.91
2017-11-26T12:23:31.094Z,1011.98
2017-11-26T12:24:31.109Z,1011.94
2017-11-26T12:25:31.131Z,1011.92
2017-11-26T12:26:31.143Z,1011.9
2017-11-26T12:27:31.159Z,1011.93
2017-11-26T12:28:31.171Z,1011.95
2017-11-26T12:29:31.194Z,1011.91
2017-11-26T12:30:31.205Z,1011.94
2017-11-26T12:31:31.228Z,1011.94
2017-11-26T12:32:31.247Z,1011.95
2017-11-26T12:33:31.278Z,1011.93
2017-11-26T12:34:31.280Z,1012.01
2017-11-26T12:35:31.298Z,1012
2017-11-26T12:36:31.306Z,1012
2017-11-26T12:37:31.323Z,1012.03
2017-11-26T12:38:31.352Z,1011.99
2017-11-26T12:39:31.356Z,1012.04
2017-11-26T12:40:31.379Z,1012
2017-11-26T12:41:31.390Z,1012.01
2017-11-26T12:42:31.410Z,1012.01
2017-11-26T12:43:31.430Z,1012.01
2017-11-26T12:44:31.440Z,1012
2017-11-26T12:45:31.464Z,1012.06
2017-11-26T12:46:31.482Z,1012.01
2017-11-26T12:47:31.491Z,1012.07
2017-11-26T12:48:31.530Z,1012.14