createdAt,value
2018-10-09T00:00:38.299Z,27.93
2018-10-09T00:03:06.436Z,28.63
2018-10-09T00:05:34.609Z,28.80
2018-10-09T00:08:02.997Z,27.83
2018-10-09T00:10:31.555Z,26.50
2018-10-09T00:12:59.647Z,29.30
2018-10-09T00:15:27.825Z,29.07
2018-10-09T00:17:56.096Z,27.33
2018-10-09T00:20:25.144Z,27.93
2018-10-09T00:22:55.401Z,29.17
2018-10-09T00:25:23.858Z,26.93
2018-10-09T00:27:52.331Z,27.77
2018-10-09T00:30:20.519Z,27.03
2018-10-09T00:32:48.836Z,30.23
2018-10-09T00:35:17.056Z,28.53
2018-10-09T00:37:45.542Z,28.30
2018-10-09T00:40:13.833Z,26.00
2018-10-09T00:42:42.047Z,26.43
2018-10-09T00:45:10.303Z,28.00
2018-10-09T00:47:38.428Z,27.60
2018-10-09T00:50:06.799Z,28.63
2018-10-09T00:52:34.927Z,27.97
2018-10-09T00:55:03.086Z,28.60
2018-10-09T00:57:31.359Z,27.83
2018-10-09T00:59:59.474Z,29.90
2018-10-09T01:02:27.844Z,27.27
2018-10-09T01:04:56.016Z,28.53
2018-10-09T01:07:24.427Z,27.93
2018-10-09T01:09:52.635Z,25.33
2018-10-09T01:12:20.739Z,29.50
2018-10-09T01:14:48.949Z,28.60
2018-10-09T01:17:17.108Z,28.80
2018-10-09T01:19:45.258Z,26.90
2018-10-09T01:22:13.428Z,26.50
2018-10-09T01:24:41.700Z,27.50
2018-10-09T01:27:10.060Z,24.60
2018-10-09T01:29:38.276Z,26.20
2018-10-09T01:32:06.522Z,25.50
2018-10-09T01:34:34.675Z,26.97
2018-10-09T01:37:02.839Z,27.40
2018-10-09T01:39:30.934Z,27.43
2018-10-09T01:41:59.099Z,27.43
2018-10-09T01:44:30.604Z,25.80
2018-10-09T01:46:58.781Z,25.97
2018-10-09T01:49:26.914Z,24.53
2018-10-09T01:51:54.998Z,25.20
2018-10-09T01:54:23.182Z,26.20
2018-10-09T01:56:51.354Z,26.40
2018-10-09T01:59:19.409Z,25.37
2018-10-09T02:01:47.462Z,27.30
2018-10-09T02:04:15.550Z,27.80
2018-10-09T02:06:43.666Z,29.03
2018-10-09T02:09:11.849Z,28.63
2018-10-09T02:11:40.007Z,28.40
2018-10-09T02:14:08.188Z,30.00
2018-10-09T02:16:36.369Z,28.30
2018-10-09T02:19:04.511Z,28.87
2018-10-09T02:21:32.583Z,28.10
2018-10-09T02:24:00.652Z,28.70
2018-10-09T02:26:28.780Z,30.17
2018-10-09T02:28:56.905Z,32.83
2018-10-09T02:31:25.139Z,30.63
2018-10-09T02:33:53.351Z,30.47
2018-10-09T02:36:21.546Z,32.20
2018-10-09T02:38:49.759Z,29.20
2018-10-09T02:41:17.965Z,31.13
2018-10-09T02:43:46.023Z,31.27
2018-10-09T02:46:14.367Z,32.20
2018-10-09T02:48:42.567Z,31.20
2018-10-09T02:51:10.688Z,30.37
2018-10-09T02:53:38.885Z,30.77
2018-10-09T02:56:07.082Z,31.40
2018-10-09T02:58:35.309Z,32.50
2018-10-09T03:01:03.599Z,32.20
2018-10-09T03:03:31.758Z,31.63
2018-10-09T03:05:59.902Z,32.57
2018-10-09T03:08:28.124Z,31.70
2018-10-09T03:10:56.378Z,32.60
2018-10-09T03:13:24.624Z,30.97
2018-10-09T03:15:52.702Z,30.63
2018-10-09T03:18:20.779Z,28.20
2018-10-09T03:20:48.889Z,30.30
2018-10-09T03:23:17.072Z,36.43
2018-10-09T03:25:45.248Z,32.40
2018-10-09T03:28:13.378Z,31.43
2018-10-09T03:30:41.503Z,30.70
2018-10-09T03:33:09.628Z,31.53
2018-10-09T03:35:37.744Z,30.80
2018-10-09T03:38:06.008Z,31.30
2018-10-09T03:40:34.181Z,30.00
2018-10-09T03:43:02.356Z,33.10
2018-10-09T03:45:30.533Z,33.20
2018-10-09T03:47:58.669Z,34.17
2018-10-09T03:50:26.787Z,31.30
2018-10-09T03:52:54.906Z,30.03
2018-10-09T03:55:23.069Z,34.87
2018-10-09T03:57:51.272Z,32.70
2018-10-09T04:00:19.506Z,31.00
2018-10-09T04:02:47.668Z,33.13
2018-10-09T04:05:15.848Z,30.77
2018-10-09T04:07:43.967Z,29.30
2018-10-09T04:10:12.079Z,32.77
2018-10-09T04:12:40.343Z,29.63
2018-10-09T04:15:08.543Z,31.10
2018-10-09T04:17:36.892Z,29.37
2018-10-09T04:20:05.467Z,30.47
2018-10-09T04:22:33.791Z,29.10
2018-10-09T04:25:01.947Z,31.73
2018-10-09T04:27:30.111Z,31.67
2018-10-09T04:29:59.159Z,28.73
2018-10-09T04:32:27.294Z,28.90
2018-10-09T04:34:55.464Z,29.40
2018-10-09T04:37:23.831Z,31.53
2018-10-09T04:39:52.125Z,31.90
2018-10-09T04:42:20.761Z,30.47
2018-10-09T04:44:48.838Z,29.00
2018-10-09T04:47:16.920Z,30.43
2018-10-09T04:49:45.217Z,29.47
2018-10-09T04:52:13.493Z,30.77
2018-10-09T04:54:41.683Z,32.20
2018-10-09T04:57:09.867Z,31.80
2018-10-09T04:59:38.078Z,32.30
2018-10-09T05:02:06.214Z,35.40
2018-10-09T05:04:34.291Z,31.93
2018-10-09T05:07:02.398Z,30.40
2018-10-09T05:09:30.529Z,32.40
2018-10-09T05:11:58.696Z,30.10
2018-10-09T05:14:26.882Z,30.20
2018-10-09T05:16:55.033Z,31.87
2018-10-09T05:19:23.172Z,33.03
2018-10-09T05:21:51.303Z,30.07
2018-10-09T05:24:19.443Z,31.77
2018-10-09T05:26:47.660Z,31.93
2018-10-09T05:29:15.813Z,33.07
2018-10-09T05:31:44.061Z,30.57
2018-10-09T05:34:12.151Z,28.47
2018-10-09T05:36:40.315Z,33.17
2018-10-09T05:39:08.900Z,31.97
2018-10-09T05:41:37.459Z,32.10
2018-10-09T05:44:05.997Z,31.63
2018-10-09T05:46:34.168Z,33.80
2018-10-09T05:49:02.351Z,30.10
2018-10-09T05:51:30.548Z,33.50
2018-10-09T05:53:58.746Z,30.90
2018-10-09T05:56:26.859Z,32.23
2018-10-09T05:58:54.918Z,32.10
2018-10-09T06:01:23.376Z,36.33
2018-10-09T06:03:51.844Z,30.97
2018-10-09T06:06:20.051Z,31.53
2018-10-09T06:08:48.267Z,32.47
2018-10-09T06:11:16.472Z,34.00
2018-10-09T06:13:44.849Z,32.40
2018-10-09T06:16:13.042Z,30.33
2018-10-09T06:18:41.231Z,33.70
2018-10-09T06:21:09.471Z,35.13
2018-10-09T06:23:37.812Z,32.60
2018-10-09T06:26:05.980Z,34.67
2018-10-09T06:28:34.198Z,34.60
2018-10-09T06:31:02.330Z,31.97
2018-10-09T06:33:30.441Z,32.60
2018-10-09T06:35:58.909Z,33.20
2018-10-09T06:38:27.088Z,33.80
2018-10-09T06:40:55.257Z,33.10
2018-10-09T06:43:23.463Z,33.63
2018-10-09T06:45:51.623Z,33.13
2018-10-09T06:48:19.784Z,32.07
2018-10-09T06:50:47.993Z,30.60
2018-10-09T06:53:16.162Z,33.50
2018-10-09T06:55:44.380Z,33.90
2018-10-09T06:58:12.500Z,33.83
2018-10-09T07:00:40.683Z,33.43
2018-10-09T07:03:08.874Z,35.10
2018-10-09T07:05:37.030Z,32.50
2018-10-09T07:08:05.249Z,33.80
2018-10-09T07:10:33.363Z,36.70
2018-10-09T07:13:01.576Z,33.53
2018-10-09T07:15:29.731Z,34.50
2018-10-09T07:17:57.961Z,34.00
2018-10-09T07:20:26.193Z,35.80
2018-10-09T07:22:54.347Z,35.93
2018-10-09T07:25:22.540Z,36.93
2018-10-09T07:27:50.746Z,34.20
2018-10-09T07:30:18.858Z,37.30
2018-10-09T07:32:47.051Z,38.13
2018-10-09T07:35:15.241Z,37.83
2018-10-09T07:37:43.513Z,36.87
2018-10-09T07:40:11.334Z,35.77
2018-10-09T07:42:39.550Z,36.50
2018-10-09T07:45:07.753Z,35.20
2018-10-09T07:47:35.873Z,36.50
2018-10-09T07:50:04.360Z,36.67
2018-10-09T07:52:32.542Z,35.27
2018-10-09T07:55:00.740Z,38.83
2018-10-09T07:57:28.912Z,35.87
2018-10-09T07:59:57.055Z,37.30
2018-10-09T08:02:25.257Z,36.57
2018-10-09T08:04:53.512Z,37.43
2018-10-09T08:07:21.606Z,35.63
2018-10-09T08:09:49.760Z,36.90
2018-10-09T08:12:17.961Z,36.40
2018-10-09T08:14:46.182Z,37.30
2018-10-09T08:17:14.403Z,38.33
2018-10-09T08:19:42.564Z,37.90
2018-10-09T08:22:10.820Z,38.30
2018-10-09T08:24:38.993Z,37.30
2018-10-09T08:27:07.232Z,38.67
2018-10-09T08:29:35.513Z,37.60
2018-10-09T08:32:03.644Z,36.70
2018-10-09T08:34:31.867Z,38.43
2018-10-09T08:36:59.973Z,37.03
2018-10-09T08:39:28.184Z,39.63
2018-10-09T08:41:56.329Z,37.73
2018-10-09T08:44:24.505Z,37.50
2018-10-09T08:46:52.692Z,39.80
2018-10-09T08:49:20.865Z,39.27
2018-10-09T08:51:49.100Z,39.67
2018-10-09T08:54:17.216Z,40.93
2018-10-09T08:56:45.395Z,40.37
2018-10-09T08:59:13.590Z,38.40
2018-10-09T09:01:41.774Z,38.70
2018-10-09T09:04:09.926Z,39.33
2018-10-09T09:06:38.104Z,39.53
2018-10-09T09:09:08.703Z,39.20
2018-10-09T09:11:37.085Z,39.67
2018-10-09T09:14:05.296Z,40.70
2018-10-09T09:16:33.685Z,39.53
2018-10-09T09:19:01.911Z,38.57
2018-10-09T09:21:30.704Z,38.63
2018-10-09T09:23:58.899Z,37.37
2018-10-09T09:26:27.190Z,39.17
2018-10-09T09:28:55.322Z,37.90
2018-10-09T09:31:23.509Z,36.20
2018-10-09T09:33:51.682Z,36.83
2018-10-09T09:36:19.958Z,39.63
2018-10-09T09:38:48.128Z,37.50
2018-10-09T09:41:16.361Z,36.33
2018-10-09T09:43:44.512Z,37.37
2018-10-09T09:46:12.716Z,38.77
2018-10-09T09:48:40.894Z,36.80
2018-10-09T09:51:09.001Z,36.53
2018-10-09T09:53:37.204Z,37.00
2018-10-09T09:56:05.381Z,37.40
2018-10-09T09:58:33.696Z,36.43
2018-10-09T10:01:07.665Z,38.90
2018-10-09T10:03:36.585Z,37.23
2018-10-09T10:06:04.921Z,37.60
2018-10-09T10:08:33.114Z,37.27
2018-10-09T10:11:01.269Z,35.63
2018-10-09T10:13:29.443Z,38.63
2018-10-09T10:15:57.666Z,36.77
2018-10-09T10:18:25.877Z,35.50
2018-10-09T10:20:54.075Z,37.60
2018-10-09T10:23:22.220Z,37.90
2018-10-09T10:25:50.412Z,37.07
2018-10-09T10:28:18.615Z,36.17
2018-10-09T10:30:47.075Z,35.27
2018-10-09T10:33:15.433Z,34.90
2018-10-09T10:35:43.700Z,35.30
2018-10-09T10:38:11.860Z,36.93
2018-10-09T10:40:40.017Z,39.47
2018-10-09T10:43:08.188Z,35.80
2018-10-09T10:45:36.356Z,37.33
2018-10-09T10:48:04.501Z,35.67
2018-10-09T10:50:32.700Z,38.13
2018-10-09T10:53:00.888Z,36.53
2018-10-09T10:55:29.046Z,36.37
2018-10-09T10:57:57.218Z,36.33
2018-10-09T11:00:25.373Z,35.70
2018-10-09T11:02:53.526Z,37.00
2018-10-09T11:05:21.760Z,36.13
2018-10-09T11:07:50.619Z,34.70
2018-10-09T11:10:18.810Z,32.67
2018-10-09T11:12:47.060Z,34.80
2018-10-09T11:15:15.258Z,35.10
2018-10-09T11:17:43.526Z,36.10
2018-10-09T11:20:11.749Z,35.80
2018-10-09T11:22:39.979Z,33.93
2018-10-09T11:25:08.207Z,35.53
2018-10-09T11:27:36.469Z,36.33
2018-10-09T11:30:04.708Z,36.10
2018-10-09T11:32:32.949Z,34.67
2018-10-09T11:35:01.127Z,34.73
2018-10-09T11:37:29.353Z,34.50
2018-10-09T11:39:57.538Z,35.97
2018-10-09T11:42:25.726Z,36.40
2018-10-09T11:44:53.896Z,36.20
2018-10-09T11:47:22.058Z,39.00
2018-10-09T11:49:50.218Z,35.57
2018-10-09T11:52:18.467Z,35.33
2018-10-09T11:54:46.621Z,34.00
2018-10-09T11:57:14.825Z,33.37
2018-10-09T11:59:43.014Z,33.90
2018-10-09T12:02:11.165Z,34.23
2018-10-09T12:04:39.341Z,33.63
2018-10-09T12:07:07.423Z,31.80
2018-10-09T12:09:35.621Z,33.60
2018-10-09T12:12:03.827Z,33.30
2018-10-09T12:14:32.052Z,34.57
2018-10-09T12:17:00.299Z,32.33
2018-10-09T12:19:28.388Z,33.30
2018-10-09T12:21:56.770Z,34.00
2018-10-09T12:24:24.993Z,32.80
2018-10-09T12:26:53.173Z,31.43
2018-10-09T12:29:21.375Z,31.63
2018-10-09T12:31:49.692Z,32.10
2018-10-09T12:34:17.944Z,33.80
2018-10-09T12:36:46.048Z,31.40
2018-10-09T12:39:14.549Z,32.20
2018-10-09T12:41:42.807Z,34.77
2018-10-09T12:44:11.110Z,32.33
2018-10-09T12:46:39.868Z,34.20
2018-10-09T12:49:08.479Z,32.30
2018-10-09T12:51:36.753Z,34.33
2018-10-09T12:54:05.015Z,33.20
2018-10-09T12:56:33.602Z,32.13
2018-10-09T12:59:01.842Z,30.87
2018-10-09T13:01:29.940Z,33.07
2018-10-09T13:03:58.597Z,33.20
2018-10-09T13:06:26.853Z,31.40
2018-10-09T13:08:55.157Z,32.90
2018-10-09T13:11:23.477Z,31.60
2018-10-09T13:13:53.564Z,31.10
2018-10-09T13:16:21.756Z,33.67
2018-10-09T13:18:49.983Z,32.47
2018-10-09T13:21:18.250Z,31.47
2018-10-09T13:23:46.240Z,36.70
2018-10-09T13:26:14.913Z,31.43
2018-10-09T13:28:43.140Z,31.20
2018-10-09T13:31:11.357Z,30.73
2018-10-09T13:33:39.503Z,30.63
2018-10-09T13:36:08.014Z,30.50
2018-10-09T13:38:36.231Z,29.43
2018-10-09T13:41:04.525Z,30.30
2018-10-09T13:43:32.781Z,31.87
2018-10-09T13:46:01.004Z,29.60
2018-10-09T13:48:29.419Z,31.43
2018-10-09T13:50:57.747Z,33.90
2018-10-09T13:53:25.964Z,40.10
2018-10-09T13:55:54.278Z,32.20
2018-10-09T13:58:23.689Z,30.33
2018-10-09T14:00:51.860Z,29.97
2018-10-09T14:03:20.153Z,30.33
2018-10-09T14:05:48.271Z,29.20
2018-10-09T14:08:16.464Z,30.50
2018-10-09T14:10:44.661Z,30.13
2018-10-09T14:13:12.833Z,30.83
2018-10-09T14:15:41.121Z,30.40
2018-10-09T14:18:09.312Z,31.50
2018-10-09T14:20:37.492Z,30.07
2018-10-09T14:23:06.062Z,29.00
2018-10-09T14:25:34.225Z,29.60
2018-10-09T14:28:02.418Z,28.73
2018-10-09T14:30:30.556Z,29.43
2018-10-09T14:32:58.856Z,29.53
2018-10-09T14:35:27.031Z,28.67
2018-10-09T14:37:55.262Z,30.00
2018-10-09T14:40:23.395Z,28.17
2018-10-09T14:42:51.616Z,28.37
2018-10-09T14:45:19.835Z,30.13
2018-10-09T14:47:48.048Z,30.10
2018-10-09T14:50:16.148Z,28.73
2018-10-09T14:52:44.228Z,29.00
2018-10-09T14:55:12.434Z,27.03
2018-10-09T15:00:36.627Z,28.33
2018-10-09T15:03:04.804Z,30.40
2018-10-09T15:05:32.981Z,29.67
2018-10-09T15:08:01.370Z,29.80
2018-10-09T15:10:29.957Z,30.73
2018-10-09T15:12:58.107Z,29.20
2018-10-09T15:15:26.320Z,36.03
2018-10-09T15:17:54.476Z,29.43
2018-10-09T15:20:22.668Z,29.67
2018-10-09T15:22:50.795Z,30.17
2018-10-09T15:25:18.957Z,29.03
2018-10-09T15:27:47.160Z,29.47
2018-10-09T15:30:16.887Z,30.20
2018-10-09T15:39:45.459Z,35.47
2018-10-09T15:42:13.624Z,34.20
2018-10-09T15:44:42.039Z,32.43
2018-10-09T15:47:10.277Z,31.50
2018-10-09T15:49:38.477Z,31.40
2018-10-09T15:52:06.735Z,30.00
2018-10-09T15:54:34.898Z,29.30
2018-10-09T15:57:03.097Z,31.33
2018-10-09T15:59:31.537Z,30.47
2018-10-09T16:01:59.789Z,29.70
2018-10-09T16:04:27.973Z,34.23
2018-10-09T16:06:56.132Z,32.50
2018-10-09T16:09:24.283Z,32.60
2018-10-09T16:11:52.492Z,33.80
2018-10-09T16:14:20.673Z,32.50
2018-10-09T16:16:48.975Z,32.17
2018-10-09T16:19:17.088Z,32.10
2018-10-09T16:21:45.302Z,32.90
2018-10-09T16:24:15.253Z,31.70
2018-10-09T16:26:43.424Z,31.23
2018-10-09T16:29:12.540Z,31.00
2018-10-09T16:31:40.922Z,32.80
2018-10-09T16:34:09.160Z,30.60
2018-10-09T16:36:37.330Z,31.77
2018-10-09T16:39:08.185Z,33.00
2018-10-09T16:41:36.453Z,33.30
2018-10-09T16:44:04.552Z,33.60
2018-10-09T16:46:32.862Z,31.87
2018-10-09T16:49:01.378Z,30.47
2018-10-09T16:51:29.928Z,33.33
2018-10-09T16:53:58.174Z,33.33
2018-10-09T16:56:26.477Z,31.77
2018-10-09T16:58:54.831Z,31.50
2018-10-09T17:01:23.092Z,32.27
2018-10-09T17:03:52.294Z,33.20
2018-10-09T17:06:20.488Z,34.70
2018-10-09T17:08:48.753Z,33.97
2018-10-09T17:11:17.069Z,46.37
2018-10-09T17:13:45.256Z,33.30
2018-10-09T17:16:13.695Z,32.73
2018-10-09T17:18:42.239Z,33.47
2018-10-09T17:21:10.939Z,34.80
2018-10-09T17:23:39.252Z,32.70
2018-10-09T17:26:07.822Z,33.50
2018-10-09T17:28:37.129Z,32.30
2018-10-09T17:31:05.356Z,31.20
2018-10-09T17:33:33.643Z,32.80
2018-10-09T17:36:01.872Z,32.57
2018-10-09T17:38:30.083Z,34.57
2018-10-09T17:40:58.235Z,35.20
2018-10-09T17:43:26.390Z,34.60
2018-10-09T17:45:54.671Z,34.50
2018-10-09T17:48:22.910Z,34.57
2018-10-09T17:50:51.080Z,35.57
2018-10-09T17:53:20.195Z,34.50
2018-10-09T17:55:48.394Z,35.03
2018-10-09T17:58:16.558Z,34.67
2018-10-09T18:00:44.792Z,33.90
2018-10-09T18:03:13.462Z,34.40
2018-10-09T18:05:41.644Z,34.87
2018-10-09T18:08:09.903Z,34.00
2018-10-09T18:10:38.779Z,33.93
2018-10-09T18:13:07.030Z,35.03
2018-10-09T18:15:35.297Z,34.80
2018-10-09T18:18:03.421Z,33.70
2018-10-09T18:20:31.622Z,33.60
2018-10-09T18:22:59.810Z,34.50
2018-10-09T18:25:28.011Z,34.37
2018-10-09T18:27:56.209Z,34.27
2018-10-09T18:30:24.637Z,33.37
2018-10-09T18:32:53.049Z,34.90
2018-10-09T18:35:20.949Z,34.97
2018-10-09T18:37:49.121Z,34.80
2018-10-09T18:40:17.274Z,35.13
2018-10-09T18:42:45.549Z,34.70
2018-10-09T18:45:13.833Z,35.67
2018-10-09T18:47:43.166Z,34.50
2018-10-09T18:50:11.897Z,32.73
2018-10-09T18:52:40.597Z,34.70
2018-10-09T18:55:10.525Z,34.20
2018-10-09T18:57:38.720Z,35.07
2018-10-09T19:00:07.982Z,36.03
2018-10-09T19:02:36.183Z,33.70
2018-10-09T19:05:04.558Z,33.23
2018-10-09T19:07:33.052Z,32.60
2018-10-09T19:10:01.229Z,36.27
2018-10-09T19:12:29.405Z,35.83
2018-10-09T19:14:57.648Z,35.73
2018-10-09T19:17:25.883Z,33.33
2018-10-09T19:19:54.003Z,35.00
2018-10-09T19:22:22.360Z,33.10
2018-10-09T19:24:50.508Z,34.67
2018-10-09T19:27:18.666Z,37.07
2018-10-09T19:29:46.853Z,35.17
2018-10-09T19:32:15.001Z,35.90
2018-10-09T19:34:43.160Z,31.87
2018-10-09T19:37:11.340Z,34.20
2018-10-09T19:39:39.534Z,34.50
2018-10-09T19:42:07.937Z,35.10
2018-10-09T19:44:37.118Z,32.07
2018-10-09T19:47:05.273Z,32.73
2018-10-09T19:49:33.558Z,31.43
2018-10-09T19:52:01.801Z,30.60
2018-10-09T19:54:29.904Z,32.17
2018-10-09T19:56:58.044Z,32.73
2018-10-09T19:59:26.759Z,32.30
2018-10-09T20:01:54.784Z,32.67
2018-10-09T20:04:23.107Z,33.67
2018-10-09T20:06:51.393Z,31.03
2018-10-09T20:09:19.643Z,32.23
2018-10-09T20:11:47.835Z,32.40
2018-10-09T20:14:16.011Z,31.77
2018-10-09T20:16:45.189Z,33.37
2018-10-09T20:19:13.448Z,34.10
2018-10-09T20:21:41.756Z,34.00
2018-10-09T20:24:10.859Z,33.23
2018-10-09T20:26:39.034Z,34.50
2018-10-09T20:29:07.197Z,34.10
2018-10-09T20:31:35.366Z,34.77
2018-10-09T20:34:03.512Z,35.13
2018-10-09T20:36:31.569Z,34.63
2018-10-09T20:38:59.948Z,33.83
2018-10-09T20:41:28.044Z,33.87
2018-10-09T20:43:56.195Z,37.10
2018-10-09T20:46:24.380Z,31.47
2018-10-09T20:48:52.479Z,32.97
2018-10-09T20:51:20.641Z,33.70
2018-10-09T20:53:48.834Z,32.27
2018-10-09T20:56:16.996Z,31.70
2018-10-09T20:58:45.052Z,32.60
2018-10-09T21:01:13.255Z,32.80
2018-10-09T21:03:41.457Z,33.53
2018-10-09T21:06:09.663Z,32.43
2018-10-09T21:08:37.673Z,32.57
2018-10-09T21:11:05.837Z,33.03
2018-10-09T21:13:34.022Z,32.67
2018-10-09T21:16:02.210Z,32.50
2018-10-09T21:18:30.328Z,37.80
2018-10-09T21:20:58.434Z,33.90
2018-10-09T21:26:09.212Z,31.20
2018-10-09T21:28:37.316Z,33.57
2018-10-09T21:31:05.600Z,33.53
2018-10-09T21:33:33.753Z,30.93
2018-10-09T21:36:01.913Z,31.10
2018-10-09T21:38:30.118Z,35.33
2018-10-09T21:40:58.259Z,30.90
2018-10-09T21:43:26.352Z,31.00
2018-10-09T21:45:54.523Z,30.60
2018-10-09T21:48:22.701Z,32.77
2018-10-09T21:50:50.941Z,29.27
2018-10-09T21:53:19.015Z,29.90
2018-10-09T21:55:47.072Z,31.57
2018-10-09T21:58:15.201Z,32.30
2018-10-09T22:00:48.839Z,32.77
2018-10-09T22:03:17.029Z,31.97
2018-10-09T22:05:45.139Z,31.73
2018-10-09T22:08:13.204Z,31.17
2018-10-09T22:10:41.377Z,31.80
2018-10-09T22:13:09.557Z,33.73
2018-10-09T22:15:37.708Z,33.53
2018-10-09T22:18:05.804Z,33.23
2018-10-09T22:20:33.997Z,31.17
2018-10-09T22:23:02.163Z,31.30
2018-10-09T22:25:30.308Z,34.23
2018-10-09T22:27:58.380Z,32.03
2018-10-09T22:30:26.429Z,34.03
2018-10-09T22:32:54.523Z,31.30
2018-10-09T22:35:22.613Z,33.73
2018-10-09T22:37:50.760Z,32.10
2018-10-09T22:40:18.876Z,32.70
2018-10-09T22:42:47.054Z,32.57
2018-10-09T22:45:15.383Z,31.93
2018-10-09T22:47:43.484Z,33.70
2018-10-09T22:50:11.873Z,33.13
2018-10-09T22:52:40.027Z,32.40
2018-10-09T22:55:08.907Z,32.30
2018-10-09T22:57:37.284Z,32.47
2018-10-09T23:00:05.388Z,32.00
2018-10-09T23:02:33.565Z,33.93
2018-10-09T23:05:01.722Z,31.73
2018-10-09T23:07:29.812Z,31.57
2018-10-09T23:09:58.053Z,31.70
2018-10-09T23:12:26.125Z,30.20
2018-10-09T23:14:54.257Z,32.43
2018-10-09T23:17:22.413Z,32.80
2018-10-09T23:19:50.529Z,30.37
2018-10-09T23:22:18.680Z,30.53
2018-10-09T23:24:46.817Z,31.00
2018-10-09T23:27:14.988Z,34.17
2018-10-09T23:29:43.056Z,30.77
2018-10-09T23:32:11.145Z,31.87
2018-10-09T23:34:39.295Z,30.63
2018-10-09T23:37:07.719Z,33.07
2018-10-09T23:39:35.851Z,31.10
2018-10-09T23:42:03.914Z,33.17
2018-10-09T23:44:31.990Z,34.33
2018-10-09T23:47:00.093Z,34.07
2018-10-09T23:49:28.237Z,32.37
2018-10-09T23:51:56.295Z,32.03
2018-10-09T23:54:24.503Z,32.63
2018-10-09T23:56:52.785Z,30.10
2018-10-09T23:59:20.916Z,30.23
