createdAt,value
2022-10-16T00:01:19.692Z,100.00
2022-10-16T00:03:47.026Z,100.00
2022-10-16T00:06:15.137Z,100.00
2022-10-16T00:08:42.507Z,100.00
2022-10-16T00:11:10.697Z,100.00
2022-10-16T00:13:39.798Z,100.00
2022-10-16T00:16:07.699Z,100.00
2022-10-16T00:18:35.264Z,100.00
2022-10-16T00:21:23.866Z,100.00
2022-10-16T00:23:56.380Z,100.00
2022-10-16T00:26:23.800Z,100.00
2022-10-16T00:28:51.964Z,100.00
2022-10-16T00:31:21.463Z,100.00
2022-10-16T00:33:48.708Z,100.00
2022-10-16T00:36:18.221Z,100.00
2022-10-16T00:38:45.774Z,100.00
2022-10-16T00:41:17.855Z,100.00
2022-10-16T00:43:55.063Z,100.00
2022-10-16T00:46:34.222Z,100.00
2022-10-16T00:49:16.638Z,100.00
2022-10-16T00:51:47.457Z,100.00
2022-10-16T00:54:30.282Z,100.00
2022-10-16T00:57:01.077Z,100.00
2022-10-16T00:59:31.362Z,100.00
2022-10-16T01:01:59.681Z,100.00
2022-10-16T01:04:27.709Z,100.00
2022-10-16T01:07:16.368Z,100.00
2022-10-16T01:10:02.931Z,100.00
2022-10-16T01:13:00.627Z,100.00
2022-10-16T01:15:43.511Z,100.00
2022-10-16T01:18:32.113Z,100.00
2022-10-16T01:21:05.976Z,100.00
2022-10-16T01:24:10.976Z,100.00
2022-10-16T01:27:02.530Z,100.00
2022-10-16T01:29:38.881Z,100.00
2022-10-16T01:32:14.403Z,100.00
2022-10-16T01:35:24.143Z,100.00
2022-10-16T01:38:09.779Z,100.00
2022-10-16T01:40:40.608Z,100.00
2022-10-16T01:43:12.171Z,100.00
2022-10-16T01:45:39.316Z,100.00
2022-10-16T01:48:08.899Z,100.00
2022-10-16T01:50:40.845Z,100.00
2022-10-16T01:53:10.832Z,100.00
2022-10-16T01:55:45.868Z,100.00
2022-10-16T01:58:14.177Z,100.00
2022-10-16T02:00:44.660Z,100.00
2022-10-16T02:03:15.424Z,100.00
2022-10-16T02:05:48.235Z,100.00
2022-10-16T02:08:15.094Z,100.00
2022-10-16T02:10:42.167Z,100.00
2022-10-16T02:13:20.043Z,100.00
2022-10-16T02:15:46.919Z,100.00
2022-10-16T02:18:14.456Z,100.00
2022-10-16T02:20:53.748Z,100.00
2022-10-16T02:24:04.057Z,100.00
2022-10-16T02:27:12.262Z,100.00
2022-10-16T02:29:49.112Z,100.00
2022-10-16T02:32:18.889Z,100.00
2022-10-16T02:34:47.956Z,100.00
2022-10-16T02:37:15.444Z,100.00
2022-10-16T02:39:42.625Z,100.00
2022-10-16T02:42:16.038Z,100.00
2022-10-16T02:44:42.851Z,100.00
2022-10-16T02:47:09.891Z,100.00
2022-10-16T02:49:36.653Z,100.00
2022-10-16T02:52:03.774Z,100.00
2022-10-16T02:54:30.519Z,100.00
2022-10-16T02:56:57.235Z,100.00
2022-10-16T02:59:23.935Z,100.00
2022-10-16T03:01:50.784Z,100.00
2022-10-16T03:04:17.544Z,100.00
2022-10-16T03:06:44.238Z,100.00
2022-10-16T03:09:10.985Z,100.00
2022-10-16T03:11:37.702Z,100.00
2022-10-16T03:14:04.429Z,100.00
2022-10-16T03:16:31.504Z,100.00
2022-10-16T03:18:58.300Z,100.00
2022-10-16T03:21:25.065Z,100.00
2022-10-16T03:23:51.769Z,100.00
2022-10-16T03:26:18.536Z,100.00
2022-10-16T03:28:45.429Z,100.00
2022-10-16T03:31:12.184Z,100.00
2022-10-16T03:33:39.175Z,100.00
2022-10-16T03:36:06.063Z,100.00
2022-10-16T03:38:32.824Z,100.00
2022-10-16T03:40:59.817Z,100.00
2022-10-16T03:43:26.630Z,100.00
2022-10-16T03:45:53.341Z,100.00
2022-10-16T03:48:20.611Z,100.00
2022-10-16T03:50:49.193Z,100.00
2022-10-16T03:53:16.404Z,100.00
2022-10-16T03:55:44.109Z,100.00
2022-10-16T03:58:11.330Z,100.00
2022-10-16T04:00:43.290Z,100.00
2022-10-16T04:03:10.635Z,100.00
2022-10-16T04:05:37.709Z,100.00
2022-10-16T04:08:04.802Z,100.00
2022-10-16T04:10:31.548Z,100.00
2022-10-16T04:12:59.129Z,100.00
2022-10-16T04:15:26.581Z,100.00
2022-10-16T04:17:54.289Z,100.00
2022-10-16T04:20:21.126Z,100.00
2022-10-16T04:22:47.961Z,100.00
2022-10-16T04:25:14.785Z,100.00
2022-10-16T04:27:45.153Z,100.00
2022-10-16T04:30:13.980Z,100.00
2022-10-16T04:32:41.332Z,100.00
2022-10-16T04:35:08.655Z,100.00
2022-10-16T04:37:35.490Z,100.00
2022-10-16T04:40:02.244Z,100.00
2022-10-16T04:42:29.595Z,100.00
2022-10-16T04:44:56.388Z,100.00
2022-10-16T04:47:23.481Z,100.00
2022-10-16T04:49:50.469Z,100.00
2022-10-16T04:52:17.755Z,100.00
2022-10-16T04:54:46.108Z,100.00
2022-10-16T04:57:12.900Z,100.00
2022-10-16T04:59:39.652Z,100.00
2022-10-16T05:02:06.832Z,100.00
2022-10-16T05:04:33.586Z,100.00
2022-10-16T05:07:00.345Z,100.00
2022-10-16T05:09:27.102Z,100.00
2022-10-16T05:11:53.813Z,100.00
2022-10-16T05:14:20.676Z,100.00
2022-10-16T05:16:48.990Z,100.00
2022-10-16T05:19:27.365Z,100.00
2022-10-16T05:21:54.780Z,100.00
2022-10-16T05:24:21.547Z,100.00
2022-10-16T05:26:48.668Z,100.00
2022-10-16T05:29:15.578Z,100.00
2022-10-16T05:31:42.388Z,100.00
2022-10-16T05:34:09.295Z,100.00
2022-10-16T05:36:36.502Z,100.00
2022-10-16T05:39:04.034Z,100.00
2022-10-16T05:41:30.745Z,100.00
2022-10-16T05:43:57.455Z,100.00
2022-10-16T05:46:24.308Z,100.00
2022-10-16T05:48:54.201Z,100.00
2022-10-16T05:51:21.054Z,100.00
2022-10-16T05:53:47.896Z,100.00
2022-10-16T05:56:14.985Z,100.00
2022-10-16T05:58:42.097Z,100.00
2022-10-16T06:01:13.879Z,100.00
2022-10-16T06:03:41.127Z,100.00
2022-10-16T06:06:28.728Z,100.00
2022-10-16T06:08:57.565Z,100.00
2022-10-16T06:11:30.425Z,100.00
2022-10-16T06:13:59.825Z,100.00
2022-10-16T06:16:27.568Z,100.00
2022-10-16T06:18:56.911Z,100.00
2022-10-16T06:21:28.424Z,100.00
2022-10-16T06:23:56.839Z,100.00
2022-10-16T06:26:27.210Z,100.00
2022-10-16T06:28:59.225Z,100.00
2022-10-16T06:31:28.551Z,100.00
2022-10-16T06:33:56.086Z,100.00
2022-10-16T06:36:23.723Z,100.00
2022-10-16T06:38:50.724Z,100.00
2022-10-16T06:41:20.904Z,100.00
2022-10-16T06:43:48.942Z,100.00
2022-10-16T06:46:18.442Z,100.00
2022-10-16T06:48:45.543Z,100.00
2022-10-16T06:51:15.216Z,100.00
2022-10-16T06:54:02.482Z,100.00
2022-10-16T06:56:32.176Z,100.00
2022-10-16T06:58:59.702Z,100.00
2022-10-16T07:01:27.226Z,100.00
2022-10-16T07:03:54.646Z,100.00
2022-10-16T07:06:23.898Z,100.00
2022-10-16T07:08:51.305Z,100.00
2022-10-16T07:11:23.339Z,100.00
2022-10-16T07:13:54.946Z,100.00
2022-10-16T07:16:28.461Z,100.00
2022-10-16T07:19:01.020Z,100.00
2022-10-16T07:21:36.742Z,100.00
2022-10-16T07:24:05.867Z,100.00
2022-10-16T07:26:35.951Z,100.00
2022-10-16T07:29:04.253Z,100.00
2022-10-16T07:31:31.139Z,100.00
2022-10-16T07:33:59.954Z,100.00
2022-10-16T07:36:27.111Z,100.00
2022-10-16T07:38:57.185Z,100.00
2022-10-16T07:41:27.546Z,100.00
2022-10-16T07:43:55.577Z,100.00
2022-10-16T07:46:23.921Z,100.00
2022-10-16T07:48:50.786Z,100.00
2022-10-16T07:51:20.237Z,100.00
2022-10-16T07:53:47.902Z,100.00
2022-10-16T07:56:15.888Z,100.00
2022-10-16T07:58:42.887Z,100.00
2022-10-16T08:01:14.962Z,100.00
2022-10-16T08:03:50.960Z,100.00
2022-10-16T08:06:21.981Z,100.00
2022-10-16T08:08:52.117Z,100.00
2022-10-16T08:11:18.978Z,100.00
2022-10-16T08:13:45.789Z,100.00
2022-10-16T08:16:12.626Z,100.00
2022-10-16T08:18:40.685Z,100.00
2022-10-16T08:21:08.950Z,100.00
2022-10-16T08:23:35.833Z,100.00
2022-10-16T08:26:07.909Z,100.00
2022-10-16T08:28:35.721Z,100.00
2022-10-16T08:31:11.301Z,100.00
2022-10-16T08:33:39.601Z,100.00
2022-10-16T08:36:07.200Z,100.00
2022-10-16T08:38:35.065Z,100.00
2022-10-16T08:41:14.080Z,100.00
2022-10-16T08:43:59.235Z,100.00
2022-10-16T08:46:37.485Z,100.00
2022-10-16T08:49:09.274Z,100.00
2022-10-16T08:51:40.301Z,100.00
2022-10-16T08:54:12.985Z,100.00
2022-10-16T08:56:39.769Z,100.00
2022-10-16T08:59:11.866Z,100.00
2022-10-16T09:01:47.542Z,100.00
2022-10-16T09:04:44.163Z,100.00
2022-10-16T09:07:17.437Z,100.00
2022-10-16T09:10:24.790Z,100.00
2022-10-16T09:13:19.631Z,100.00
2022-10-16T09:16:00.021Z,100.00
2022-10-16T09:18:52.409Z,100.00
2022-10-16T09:21:30.133Z,100.00
2022-10-16T09:24:09.311Z,100.00
2022-10-16T09:26:36.107Z,100.00
2022-10-16T09:29:04.233Z,100.00
2022-10-16T09:31:31.032Z,100.00
2022-10-16T09:34:07.154Z,100.00
2022-10-16T09:36:42.869Z,100.00
2022-10-16T09:39:12.760Z,100.00
2022-10-16T09:41:43.512Z,100.00
2022-10-16T09:44:25.628Z,100.00
2022-10-16T09:47:02.825Z,100.00
2022-10-16T09:49:29.605Z,100.00
2022-10-16T09:52:16.422Z,100.00
2022-10-16T09:55:00.808Z,100.00
2022-10-16T09:57:28.734Z,100.00
2022-10-16T09:59:57.788Z,100.00
2022-10-16T10:02:35.840Z,100.00
2022-10-16T10:05:03.381Z,100.00
2022-10-16T10:07:44.580Z,100.00
2022-10-16T10:10:23.694Z,100.00
2022-10-16T10:12:50.741Z,100.00
2022-10-16T10:15:27.784Z,100.00
2022-10-16T10:17:56.718Z,100.00
2022-10-16T10:20:29.783Z,100.00
2022-10-16T10:22:57.165Z,100.00
2022-10-16T10:25:52.027Z,100.00
2022-10-16T10:28:27.803Z,100.00
2022-10-16T10:31:09.738Z,100.00
2022-10-16T10:33:48.368Z,100.00
2022-10-16T10:36:33.475Z,100.00
2022-10-16T10:39:18.847Z,100.00
2022-10-16T10:42:06.049Z,100.00
2022-10-16T10:44:49.518Z,100.00
2022-10-16T10:47:42.536Z,100.00
2022-10-16T10:50:09.214Z,100.00
2022-10-16T10:52:59.469Z,100.00
2022-10-16T10:55:37.899Z,100.00
2022-10-16T10:58:35.824Z,100.00
2022-10-16T11:01:08.593Z,100.00
2022-10-16T11:03:58.589Z,100.00
2022-10-16T11:06:31.569Z,100.00
2022-10-16T11:09:19.644Z,100.00
2022-10-16T11:11:53.429Z,100.00
2022-10-16T11:14:25.062Z,100.00
2022-10-16T11:17:06.908Z,100.00
2022-10-16T11:19:45.268Z,100.00
2022-10-16T11:22:14.945Z,100.00
2022-10-16T11:25:16.958Z,100.00
2022-10-16T11:27:55.480Z,100.00
2022-10-16T11:30:26.712Z,100.00
2022-10-16T11:33:05.629Z,100.00
2022-10-16T11:35:50.185Z,100.00
2022-10-16T11:38:24.020Z,99.43
2022-10-16T11:40:58.790Z,100.00
2022-10-16T11:44:06.325Z,100.00
2022-10-16T11:46:52.430Z,100.00
2022-10-16T11:49:27.610Z,100.00
2022-10-16T11:52:21.706Z,100.00
2022-10-16T11:55:06.653Z,100.00
2022-10-16T11:57:43.321Z,100.00
2022-10-16T12:00:22.068Z,100.00
2022-10-16T12:03:01.265Z,100.00
2022-10-16T12:05:43.137Z,100.00
2022-10-16T12:08:13.001Z,100.00
2022-10-16T12:10:42.998Z,100.00
2022-10-16T12:13:28.753Z,100.00
2022-10-16T12:16:15.684Z,100.00
2022-10-16T12:18:47.116Z,99.03
2022-10-16T12:21:16.951Z,97.74
2022-10-16T12:23:55.813Z,92.45
2022-10-16T12:26:32.588Z,83.63
2022-10-16T12:29:13.688Z,90.84
2022-10-16T12:31:54.496Z,100.00
2022-10-16T12:34:28.933Z,100.00
2022-10-16T12:36:57.769Z,93.37
2022-10-16T12:39:26.179Z,86.44
2022-10-16T12:42:20.959Z,84.37
2022-10-16T12:44:48.001Z,80.84
2022-10-16T12:47:31.036Z,79.51
2022-10-16T12:49:58.902Z,79.31
2022-10-16T12:52:34.849Z,74.75
2022-10-16T12:55:02.288Z,73.01
2022-10-16T12:57:36.891Z,72.80
2022-10-16T13:00:22.044Z,74.29
2022-10-16T13:03:19.838Z,75.49
2022-10-16T13:06:01.609Z,78.32
2022-10-16T13:08:52.176Z,82.38
2022-10-16T13:11:33.535Z,86.21
2022-10-16T13:14:29.734Z,98.09
2022-10-16T13:17:28.825Z,100.00
2022-10-16T13:20:23.911Z,100.00
2022-10-16T13:23:16.356Z,100.00
2022-10-16T13:26:07.020Z,100.00
2022-10-16T13:28:36.837Z,100.00
2022-10-16T13:31:04.164Z,100.00
2022-10-16T13:33:38.718Z,100.00
2022-10-16T13:36:06.986Z,100.00
2022-10-16T13:38:36.268Z,100.00
2022-10-16T13:41:05.904Z,100.00
2022-10-16T13:43:35.161Z,100.00
2022-10-16T13:46:28.451Z,100.00
2022-10-16T13:49:04.911Z,100.00
2022-10-16T13:51:33.688Z,100.00
2022-10-16T13:54:00.929Z,100.00
2022-10-16T13:56:30.375Z,100.00
2022-10-16T13:59:36.570Z,100.00
2022-10-16T14:02:18.401Z,100.00
2022-10-16T14:04:45.576Z,100.00
2022-10-16T14:07:22.674Z,100.00
2022-10-16T14:09:51.649Z,100.00
2022-10-16T14:12:21.033Z,100.00
2022-10-16T14:14:55.202Z,100.00
2022-10-16T14:17:29.108Z,100.00
2022-10-16T14:20:02.430Z,100.00
2022-10-16T14:22:36.803Z,100.00
2022-10-16T14:25:24.273Z,100.00
2022-10-16T14:28:09.357Z,100.00
2022-10-16T14:30:37.291Z,100.00
2022-10-16T14:33:41.338Z,100.00
2022-10-16T14:36:11.209Z,100.00
2022-10-16T14:38:40.262Z,100.00
2022-10-16T14:41:07.511Z,100.00
2022-10-16T14:43:37.429Z,100.00
2022-10-16T14:46:17.691Z,100.00
2022-10-16T14:48:48.747Z,100.00
2022-10-16T14:51:19.962Z,100.00
2022-10-16T14:53:47.709Z,100.00
2022-10-16T14:56:46.939Z,100.00
2022-10-16T14:59:19.542Z,100.00
2022-10-16T15:01:47.351Z,100.00
2022-10-16T15:04:15.084Z,100.00
2022-10-16T15:06:42.377Z,100.00
2022-10-16T15:09:09.445Z,100.00
2022-10-16T15:11:36.916Z,100.00
2022-10-16T15:14:04.539Z,100.00
2022-10-16T15:16:32.058Z,100.00
2022-10-16T15:18:59.000Z,100.00
2022-10-16T15:21:31.925Z,100.00
2022-10-16T15:24:00.413Z,100.00
2022-10-16T15:26:28.961Z,100.00
2022-10-16T15:28:56.615Z,100.00
2022-10-16T15:31:24.478Z,100.00
2022-10-16T15:33:58.993Z,100.00
2022-10-16T15:36:30.478Z,100.00
2022-10-16T15:38:57.903Z,100.00
2022-10-16T15:41:24.908Z,100.00
2022-10-16T15:43:52.667Z,100.00
2022-10-16T15:46:22.020Z,100.00
2022-10-16T15:48:56.776Z,100.00
2022-10-16T15:51:23.643Z,100.00
2022-10-16T15:53:51.815Z,100.00
2022-10-16T15:56:18.628Z,100.00
2022-10-16T15:58:45.387Z,100.00
2022-10-16T16:01:12.658Z,100.00
2022-10-16T16:03:43.357Z,100.00
2022-10-16T16:06:12.814Z,100.00
2022-10-16T16:08:40.013Z,100.00
2022-10-16T16:11:12.165Z,100.00
2022-10-16T16:13:39.424Z,100.00
2022-10-16T16:16:11.456Z,100.00
2022-10-16T16:18:39.061Z,100.00
2022-10-16T16:21:06.471Z,100.00
2022-10-16T16:23:33.674Z,100.00
2022-10-16T16:26:16.332Z,100.00
2022-10-16T16:28:44.391Z,100.00
2022-10-16T16:31:11.402Z,100.00
2022-10-16T16:33:38.174Z,100.00
2022-10-16T16:36:11.572Z,100.00
2022-10-16T16:38:41.361Z,100.00
2022-10-16T16:41:16.503Z,100.00
2022-10-16T16:43:43.809Z,100.00
2022-10-16T16:46:11.159Z,100.00
2022-10-16T16:48:38.872Z,100.00
2022-10-16T16:51:16.149Z,100.00
2022-10-16T16:53:44.441Z,100.00
2022-10-16T16:56:11.308Z,100.00
2022-10-16T16:58:38.232Z,100.00
2022-10-16T17:01:21.800Z,100.00
2022-10-16T17:03:52.651Z,100.00
2022-10-16T17:06:21.618Z,100.00
2022-10-16T17:08:49.146Z,100.00
2022-10-16T17:11:18.663Z,100.00
2022-10-16T17:13:45.914Z,100.00
2022-10-16T17:16:13.396Z,100.00
2022-10-16T17:18:41.806Z,100.00
2022-10-16T17:21:10.158Z,100.00
2022-10-16T17:23:37.952Z,100.00
2022-10-16T17:26:24.101Z,100.00
2022-10-16T17:28:56.488Z,100.00
2022-10-16T17:31:26.696Z,100.00
2022-10-16T17:33:53.540Z,100.00
2022-10-16T17:36:21.415Z,100.00
2022-10-16T17:38:48.764Z,100.00
2022-10-16T17:41:22.126Z,100.00
2022-10-16T17:43:49.955Z,100.00
2022-10-16T17:46:18.883Z,100.00
2022-10-16T17:48:49.361Z,100.00
2022-10-16T17:51:19.870Z,100.00
2022-10-16T17:53:53.915Z,100.00
2022-10-16T17:56:21.343Z,100.00
2022-10-16T17:59:01.717Z,100.00
2022-10-16T18:01:31.509Z,100.00
2022-10-16T18:04:09.372Z,100.00
2022-10-16T18:06:36.951Z,100.00
2022-10-16T18:09:05.760Z,100.00
2022-10-16T18:11:32.816Z,100.00
2022-10-16T18:14:00.965Z,100.00
2022-10-16T18:16:29.562Z,100.00
2022-10-16T18:18:59.812Z,100.00
2022-10-16T18:21:27.802Z,100.00
2022-10-16T18:23:54.806Z,100.00
2022-10-16T18:26:22.616Z,100.00
2022-10-16T18:28:53.064Z,100.00
2022-10-16T18:31:21.031Z,100.00
2022-10-16T18:33:51.507Z,100.00
2022-10-16T18:36:30.120Z,100.00
2022-10-16T18:38:57.640Z,100.00
2022-10-16T18:41:25.601Z,100.00
2022-10-16T18:43:52.960Z,100.00
2022-10-16T18:46:22.143Z,100.00
2022-10-16T18:48:51.187Z,100.00
2022-10-16T18:51:22.583Z,100.00
2022-10-16T18:53:54.952Z,100.00
2022-10-16T18:56:23.826Z,100.00
2022-10-16T18:58:53.470Z,100.00
2022-10-16T19:01:25.180Z,100.00
2022-10-16T19:04:01.101Z,100.00
2022-10-16T19:06:29.723Z,100.00
2022-10-16T19:08:57.093Z,100.00
2022-10-16T19:11:25.722Z,100.00
2022-10-16T19:13:56.461Z,100.00
2022-10-16T19:16:29.828Z,100.00
2022-10-16T19:18:58.985Z,100.00
2022-10-16T19:21:27.666Z,100.00
2022-10-16T19:23:56.267Z,100.00
2022-10-16T19:26:24.452Z,100.00
2022-10-16T19:28:53.667Z,100.00
2022-10-16T19:31:23.113Z,100.00
2022-10-16T19:33:55.578Z,100.00
2022-10-16T19:36:25.213Z,100.00
2022-10-16T19:38:57.613Z,100.00
2022-10-16T19:41:25.261Z,100.00
2022-10-16T19:43:52.637Z,100.00
2022-10-16T19:46:21.951Z,100.00
2022-10-16T19:48:48.756Z,100.00
2022-10-16T19:51:19.519Z,100.00
2022-10-16T19:53:47.680Z,100.00
2022-10-16T19:56:21.879Z,100.00
2022-10-16T19:58:49.594Z,100.00
2022-10-16T20:01:16.900Z,100.00
2022-10-16T20:03:44.913Z,100.00
2022-10-16T20:06:12.078Z,100.00
2022-10-16T20:08:41.049Z,100.00
2022-10-16T20:11:12.535Z,100.00
2022-10-16T20:13:42.304Z,100.00
2022-10-16T20:16:10.542Z,100.00
2022-10-16T20:18:37.589Z,100.00
2022-10-16T20:21:10.852Z,100.00
2022-10-16T20:23:37.972Z,100.00
2022-10-16T20:26:05.227Z,100.00
2022-10-16T20:28:32.708Z,100.00
2022-10-16T20:31:05.836Z,100.00
2022-10-16T20:33:32.583Z,100.00
2022-10-16T20:35:59.825Z,100.00
2022-10-16T20:38:26.689Z,100.00
2022-10-16T20:40:53.433Z,100.00
2022-10-16T20:43:20.799Z,100.00
2022-10-16T20:45:47.696Z,100.00
2022-10-16T20:48:14.555Z,100.00
2022-10-16T20:50:42.239Z,100.00
2022-10-16T20:53:10.052Z,100.00
2022-10-16T20:55:37.949Z,100.00
2022-10-16T20:58:05.488Z,100.00
2022-10-16T21:00:32.810Z,100.00
2022-10-16T21:02:59.623Z,100.00
2022-10-16T21:05:28.906Z,100.00
2022-10-16T21:07:55.955Z,100.00
2022-10-16T21:10:23.287Z,100.00
2022-10-16T21:12:54.754Z,100.00
2022-10-16T21:15:22.599Z,100.00
2022-10-16T21:17:49.760Z,100.00
2022-10-16T21:20:17.177Z,100.00
2022-10-16T21:22:43.942Z,100.00
2022-10-16T21:25:10.972Z,100.00
2022-10-16T21:27:39.506Z,100.00
2022-10-16T21:30:08.803Z,100.00
2022-10-16T21:32:36.901Z,100.00
2022-10-16T21:35:04.809Z,100.00
2022-10-16T21:37:31.821Z,100.00
2022-10-16T21:39:58.632Z,100.00
2022-10-16T21:42:25.700Z,100.00
2022-10-16T21:44:52.577Z,100.00
2022-10-16T21:47:19.530Z,100.00
2022-10-16T21:49:46.291Z,100.00
2022-10-16T21:52:13.034Z,100.00
2022-10-16T21:54:39.771Z,100.00
2022-10-16T21:57:06.521Z,100.00
2022-10-16T21:59:33.320Z,100.00
2022-10-16T22:02:02.536Z,100.00
2022-10-16T22:04:29.306Z,100.00
2022-10-16T22:06:56.027Z,100.00
2022-10-16T22:09:22.759Z,100.00
2022-10-16T22:11:50.570Z,100.00
2022-10-16T22:14:19.706Z,100.00
2022-10-16T22:16:47.807Z,100.00
2022-10-16T22:19:20.823Z,100.00
2022-10-16T22:21:48.715Z,100.00
2022-10-16T22:24:16.452Z,100.00
2022-10-16T22:26:43.788Z,100.00
2022-10-16T22:29:14.757Z,100.00
2022-10-16T22:31:42.708Z,100.00
2022-10-16T22:34:13.211Z,100.00
2022-10-16T22:36:40.057Z,100.00
2022-10-16T22:39:07.149Z,100.00
2022-10-16T22:41:33.893Z,100.00
2022-10-16T22:44:00.679Z,100.00
2022-10-16T22:46:30.277Z,100.00
2022-10-16T22:48:57.736Z,100.00
2022-10-16T22:51:26.708Z,100.00
2022-10-16T22:53:54.098Z,100.00
2022-10-16T22:56:21.761Z,100.00
2022-10-16T22:58:49.332Z,100.00
2022-10-16T23:01:23.431Z,100.00
2022-10-16T23:03:50.198Z,100.00
2022-10-16T23:06:16.949Z,100.00
2022-10-16T23:08:43.705Z,100.00
2022-10-16T23:11:12.107Z,100.00
2022-10-16T23:13:43.521Z,100.00
2022-10-16T23:16:12.321Z,100.00
2022-10-16T23:18:39.342Z,100.00
2022-10-16T23:21:11.428Z,100.00
2022-10-16T23:23:39.596Z,100.00
2022-10-16T23:26:14.437Z,100.00
2022-10-16T23:28:41.876Z,100.00
2022-10-16T23:31:09.830Z,100.00
2022-10-16T23:33:37.599Z,100.00
2022-10-16T23:36:13.157Z,100.00
2022-10-16T23:38:40.303Z,100.00
2022-10-16T23:41:07.217Z,100.00
2022-10-16T23:43:34.049Z,100.00
2022-10-16T23:46:00.896Z,100.00
2022-10-16T23:48:27.907Z,100.00
2022-10-16T23:50:54.677Z,100.00
2022-10-16T23:53:21.692Z,100.00
2022-10-16T23:55:48.460Z,100.00
2022-10-16T23:58:15.547Z,100.00
