createdAt,value
2023-01-11T00:00:06.435Z,14.9
2023-01-11T00:05:09.127Z,13.6
2023-01-11T00:10:06.301Z,12.8
2023-01-11T00:15:06.823Z,12.4
2023-01-11T00:20:06.264Z,12.8
2023-01-11T00:25:06.610Z,11.2
2023-01-11T00:30:06.951Z,15.7
2023-01-11T00:35:06.414Z,12.1
2023-01-11T00:40:06.819Z,10.5
2023-01-11T00:45:06.141Z,15.2
2023-01-11T00:50:06.678Z,11.6
2023-01-11T00:55:06.987Z,10.9
2023-01-11T01:00:06.630Z,15.9
2023-01-11T01:05:06.511Z,11.4
2023-01-11T01:10:06.531Z,8.6
2023-01-11T01:15:06.822Z,10.9
2023-01-11T01:20:06.178Z,11.3
2023-01-11T01:25:06.601Z,13.2
2023-01-11T01:30:06.636Z,12.9
2023-01-11T01:35:06.983Z,12.5
2023-01-11T01:40:06.801Z,11.7
2023-01-11T01:45:06.185Z,9.3
2023-01-11T01:50:06.522Z,8.4
2023-01-11T01:55:06.938Z,8.8
2023-01-11T02:00:06.534Z,6.9
2023-01-11T02:05:06.596Z,10.2
2023-01-11T02:10:06.956Z,8.1
2023-01-11T02:15:06.217Z,6.4
2023-01-11T02:20:06.633Z,9.3
2023-01-11T02:25:06.557Z,7
2023-01-11T02:30:07.032Z,6.6
2023-01-11T02:35:06.445Z,5.8
2023-01-11T02:40:06.731Z,4.4
2023-01-11T02:45:06.998Z,6.6
2023-01-11T02:50:06.937Z,8.5
2023-01-11T02:55:06.689Z,7.7
2023-01-11T03:00:06.389Z,7.7
2023-01-11T03:05:06.149Z,5.4
2023-01-11T03:10:06.806Z,6.5
2023-01-11T03:15:06.737Z,7.8
2023-01-11T03:20:06.555Z,6.9
2023-01-11T03:25:06.702Z,7.7
2023-01-11T03:30:06.227Z,7.6
2023-01-11T03:35:07.003Z,8.1
2023-01-11T03:40:06.466Z,6.8
2023-01-11T03:45:06.761Z,6.5
2023-01-11T03:50:06.419Z,6.9
2023-01-11T03:55:06.747Z,5.4
2023-01-11T04:00:07.230Z,4.2
2023-01-11T04:05:06.148Z,4.4
2023-01-11T04:10:06.538Z,6
2023-01-11T04:15:06.838Z,8.1
2023-01-11T04:20:06.350Z,7.3
2023-01-11T04:25:06.670Z,8.8
2023-01-11T04:30:06.931Z,9.1
2023-01-11T04:35:06.371Z,8.1
2023-01-11T04:40:06.699Z,9.8
2023-01-11T04:45:06.153Z,10.9
2023-01-11T04:50:06.570Z,11.3
2023-01-11T04:55:06.799Z,7.4
2023-01-11T05:00:06.277Z,4
2023-01-11T05:05:06.426Z,5.4
2023-01-11T05:10:06.627Z,5.7
2023-01-11T05:15:06.925Z,7.9
2023-01-11T05:20:06.301Z,7
2023-01-11T05:25:06.648Z,9.1
2023-01-11T05:30:06.953Z,11
2023-01-11T05:35:06.434Z,13.8
2023-01-11T05:40:06.830Z,9.7
2023-01-11T05:45:06.209Z,12.8
2023-01-11T05:50:06.498Z,12
2023-01-11T05:55:06.824Z,8.7
2023-01-11T06:00:06.221Z,7.6
2023-01-11T06:05:06.319Z,8.2
2023-01-11T06:10:06.768Z,9.3
2023-01-11T06:15:06.150Z,9.6
2023-01-11T06:20:07.014Z,10
2023-01-11T06:25:06.472Z,11.5
2023-01-11T06:30:06.243Z,12.4
2023-01-11T06:35:06.648Z,14.6
2023-01-11T06:40:06.707Z,18.2
2023-01-11T06:45:07.040Z,16
2023-01-11T06:50:06.459Z,19.8
2023-01-11T06:55:06.889Z,18.4
2023-01-11T07:00:06.216Z,14.5
2023-01-11T07:05:06.303Z,15.5
2023-01-11T07:10:06.550Z,16.4
2023-01-11T07:15:06.822Z,18.7
2023-01-11T07:20:06.119Z,27.3
2023-01-11T07:25:06.402Z,24.9
2023-01-11T07:30:06.736Z,25.1
2023-01-11T07:35:06.356Z,22
2023-01-11T07:40:06.666Z,22.4
2023-01-11T07:45:06.977Z,29.4
2023-01-11T07:50:06.457Z,28.2
2023-01-11T07:55:06.942Z,21.8
2023-01-11T08:00:06.406Z,25.6
2023-01-11T08:05:06.486Z,21.1
2023-01-11T08:10:06.847Z,16.8
2023-01-11T08:15:06.284Z,27.1
2023-01-11T08:20:06.661Z,20
2023-01-11T08:25:06.934Z,20.7
2023-01-11T08:30:06.158Z,17.4
2023-01-11T08:35:06.535Z,17
2023-01-11T08:40:06.967Z,16.6
2023-01-11T08:45:06.171Z,13.6
2023-01-11T08:50:06.432Z,12.3
2023-01-11T08:55:06.638Z,12.9
2023-01-11T09:00:07.091Z,12.3
2023-01-11T09:05:06.131Z,7.9
2023-01-11T09:10:06.417Z,8
2023-01-11T09:15:06.705Z,8.4
2023-01-11T09:20:07.055Z,7.5
2023-01-11T09:25:06.365Z,6.7
2023-01-11T09:30:06.560Z,6
2023-01-11T09:35:06.830Z,6.6
2023-01-11T09:40:07.034Z,5
2023-01-11T09:45:06.396Z,7.4
2023-01-11T09:50:06.696Z,5.4
2023-01-11T09:55:06.994Z,7.2
2023-01-11T10:00:06.545Z,7.4
2023-01-11T10:05:06.777Z,11
2023-01-11T10:15:06.915Z,14.6
2023-01-11T10:20:06.479Z,17.8
2023-01-11T10:25:06.535Z,13.9
2023-01-11T10:30:06.974Z,12.5
2023-01-11T10:35:06.685Z,14.5
2023-01-11T10:40:06.665Z,16.1
2023-01-11T10:45:06.399Z,12.1
2023-01-11T10:50:06.374Z,3.6
2023-01-11T11:00:06.455Z,7.3
2023-01-11T11:05:06.977Z,8.2
2023-01-11T11:10:06.206Z,6
2023-01-11T11:15:06.533Z,6.3
2023-01-11T11:20:06.369Z,8.9
2023-01-11T11:25:06.666Z,5
2023-01-11T11:30:06.786Z,7.8
2023-01-11T11:35:07.069Z,7.9
2023-01-11T11:40:06.094Z,9.2
2023-01-11T11:45:06.277Z,7.1
2023-01-11T11:50:06.579Z,9.3
2023-01-11T11:55:06.671Z,10.2
2023-01-11T12:00:06.972Z,5.5
2023-01-11T12:05:06.360Z,4.1
2023-01-11T12:10:06.990Z,9.2
2023-01-11T12:15:06.241Z,11.1
2023-01-11T12:20:06.478Z,13.6
2023-01-11T12:25:06.770Z,14.2
2023-01-11T12:30:06.818Z,11.1
2023-01-11T12:35:06.322Z,13.3
2023-01-11T12:40:06.674Z,17.9
2023-01-11T12:45:06.749Z,16.2
2023-01-11T12:50:06.919Z,14.3
2023-01-11T12:55:06.471Z,9.5
2023-01-11T13:00:06.940Z,8.7
2023-01-11T13:05:07.059Z,7
2023-01-11T13:10:06.751Z,8.7
2023-01-11T13:15:06.307Z,12.4
2023-01-11T13:20:06.547Z,4.8
2023-01-11T13:25:06.564Z,8.4
2023-01-11T13:30:06.213Z,6.7
2023-01-11T13:35:06.812Z,5.4
2023-01-11T13:40:06.147Z,7.4
2023-01-11T13:45:06.297Z,9.2
2023-01-11T13:50:06.155Z,11.3
2023-01-11T13:55:06.686Z,8.2
2023-01-11T14:00:06.931Z,11.1
2023-01-11T14:05:06.792Z,10.9
2023-01-11T14:10:06.847Z,10.3
2023-01-11T14:15:06.175Z,12.5
2023-01-11T14:20:07.015Z,10.9
2023-01-11T14:25:06.296Z,11.8
2023-01-11T14:30:06.480Z,8.7
2023-01-11T14:35:06.906Z,11.8
2023-01-11T14:40:06.984Z,9.2
2023-01-11T14:45:06.326Z,8.8
2023-01-11T14:50:06.739Z,15
2023-01-11T14:55:06.994Z,8.6
2023-01-11T15:00:06.357Z,19.2
2023-01-11T15:05:06.973Z,13.6
2023-01-11T15:10:06.596Z,9.1
2023-01-11T15:15:06.235Z,13.7
2023-01-11T15:20:06.656Z,14.2
2023-01-11T15:25:07.007Z,20.3
2023-01-11T15:30:06.365Z,13
2023-01-11T15:35:06.965Z,16.8
2023-01-11T15:40:06.484Z,11.3
2023-01-11T15:45:06.204Z,20.2
2023-01-11T15:50:06.406Z,11.3
2023-01-11T15:55:06.607Z,20.8
2023-01-11T16:00:06.584Z,15.6
2023-01-11T16:05:06.455Z,15.4
2023-01-11T16:10:06.524Z,18
2023-01-11T16:15:06.228Z,6.6
2023-01-11T16:20:06.170Z,21.6
2023-01-11T16:25:06.700Z,23.6
2023-01-11T16:30:06.176Z,20.4
2023-01-11T16:35:06.501Z,20.2
2023-01-11T16:40:06.876Z,11.1
2023-01-11T16:45:06.956Z,19.2
2023-01-11T16:50:06.246Z,19.8
2023-01-11T16:55:06.476Z,17.9
2023-01-11T17:00:07.093Z,20
2023-01-11T17:05:06.881Z,21.8
2023-01-11T17:10:06.399Z,16.4
2023-01-11T17:15:06.830Z,14.1
2023-01-11T17:20:06.394Z,16.4
2023-01-11T17:25:06.655Z,17.4
2023-01-11T17:30:06.355Z,19.1
2023-01-11T17:35:06.631Z,18
2023-01-11T17:40:06.996Z,21.4
2023-01-11T17:45:06.616Z,23.2
2023-01-11T17:50:06.893Z,14.8
2023-01-11T17:55:06.329Z,17.9
2023-01-11T18:00:06.721Z,20.3
2023-01-11T18:05:06.719Z,18.4
2023-01-11T18:10:06.197Z,17
2023-01-11T18:15:06.663Z,21.9
2023-01-11T18:20:06.978Z,19.5
2023-01-11T18:25:06.195Z,19.7
2023-01-11T18:30:06.589Z,24.6
2023-01-11T18:35:06.806Z,24.2
2023-01-11T18:40:06.212Z,22.9
2023-01-11T18:45:06.495Z,19.6
2023-01-11T18:50:06.813Z,21
2023-01-11T18:55:06.079Z,23.3
2023-01-11T19:00:06.483Z,20.1
2023-01-11T19:05:06.624Z,25.8
2023-01-11T19:10:07.018Z,30.3
2023-01-11T19:15:06.460Z,20.1
2023-01-11T19:20:06.856Z,21.7
2023-01-11T19:25:06.250Z,17.8
2023-01-11T19:30:06.745Z,19.3
2023-01-11T19:35:06.987Z,20.8
2023-01-11T19:40:06.362Z,22.1
2023-01-11T19:45:06.675Z,23.3
2023-01-11T19:50:07.029Z,22
2023-01-11T19:55:06.413Z,21.4
2023-01-11T20:00:06.930Z,22.7
2023-01-11T20:05:06.990Z,24.2
2023-01-11T20:10:06.277Z,25.4
2023-01-11T20:15:06.623Z,18.8
2023-01-11T20:20:07.048Z,21.7
2023-01-11T20:25:06.397Z,25.6
2023-01-11T20:30:06.745Z,24.6
2023-01-11T20:35:07.115Z,22
2023-01-11T20:40:06.434Z,21.1
2023-01-11T20:45:06.725Z,19.6
2023-01-11T20:50:06.171Z,22.6
2023-01-11T20:55:06.445Z,23.1
2023-01-11T21:00:06.778Z,22.4
2023-01-11T21:05:07.012Z,21.3
2023-01-11T21:10:06.248Z,24.2
2023-01-11T21:15:06.552Z,19
2023-01-11T21:20:06.581Z,16.3
2023-01-11T21:25:06.817Z,20
2023-01-11T21:30:06.188Z,19
2023-01-11T21:35:06.455Z,18.5
2023-01-11T21:40:06.527Z,20.2
2023-01-11T21:45:06.380Z,20.5
2023-01-11T21:50:06.601Z,17.5
2023-01-11T21:55:06.429Z,22.5
2023-01-11T22:00:07.823Z,17.1
2023-01-11T22:05:07.917Z,18.8
2023-01-11T22:10:08.208Z,17.3
2023-01-11T22:15:06.769Z,15.3
2023-01-11T22:20:06.859Z,17.3
2023-01-11T22:25:06.967Z,14.2
2023-01-11T22:30:06.472Z,17.1
2023-01-11T22:35:06.902Z,14.7
2023-01-11T22:40:10.688Z,16.5
2023-01-11T22:45:06.554Z,15.3
2023-01-11T22:50:06.693Z,13.8
2023-01-11T22:55:07.078Z,14.5
2023-01-11T23:00:06.526Z,32.9
2023-01-11T23:05:06.649Z,33.2
2023-01-11T23:10:07.018Z,15.8
2023-01-11T23:15:06.541Z,15.7
2023-01-11T23:20:06.530Z,15.6
2023-01-11T23:25:06.925Z,15.7
2023-01-11T23:30:06.283Z,18.5
2023-01-11T23:35:06.618Z,17.7
2023-01-11T23:40:06.869Z,15.8
2023-01-11T23:45:06.850Z,17.6
2023-01-11T23:55:06.958Z,16.5
