createdAt,value
2018-07-10T00:00:02.367Z,72.00
2018-07-10T00:02:41.075Z,73.21
2018-07-10T00:05:26.066Z,73.87
2018-07-10T00:10:41.995Z,74.93
2018-07-10T00:13:09.390Z,76.91
2018-07-10T00:15:38.249Z,78.50
2018-07-10T00:20:55.686Z,78.74
2018-07-10T00:23:22.946Z,77.99
2018-07-10T00:25:50.196Z,77.98
2018-07-10T00:28:17.495Z,78.46
2018-07-10T00:30:44.753Z,78.99
2018-07-10T00:33:12.030Z,77.43
2018-07-10T00:35:39.326Z,79.66
2018-07-10T00:38:17.894Z,79.98
2018-07-10T00:40:45.210Z,79.11
2018-07-10T00:43:12.489Z,79.29
2018-07-10T00:45:39.986Z,78.68
2018-07-10T00:48:07.377Z,78.87
2018-07-10T00:50:35.014Z,78.28
2018-07-10T00:53:02.339Z,79.69
2018-07-10T00:55:29.679Z,80.12
2018-07-10T00:57:57.270Z,79.82
2018-07-10T01:00:28.541Z,79.84
2018-07-10T01:02:56.257Z,79.78
2018-07-10T01:05:23.551Z,81.08
2018-07-10T01:07:50.879Z,82.05
2018-07-10T01:10:18.117Z,82.02
2018-07-10T01:12:45.374Z,82.06
2018-07-10T01:15:12.635Z,82.94
2018-07-10T01:17:39.934Z,82.56
2018-07-10T01:20:07.257Z,82.72
2018-07-10T01:22:34.546Z,83.09
2018-07-10T01:25:01.829Z,82.36
2018-07-10T01:27:29.122Z,81.40
2018-07-10T01:29:56.424Z,83.01
2018-07-10T01:32:23.730Z,82.87
2018-07-10T01:34:51.022Z,83.49
2018-07-10T01:37:18.329Z,83.39
2018-07-10T01:39:45.598Z,83.40
2018-07-10T01:42:12.859Z,83.31
2018-07-10T01:44:40.130Z,83.06
2018-07-10T01:47:07.441Z,82.91
2018-07-10T01:49:34.722Z,83.39
2018-07-10T01:52:02.036Z,83.14
2018-07-10T01:54:29.316Z,83.28
2018-07-10T01:56:56.611Z,82.97
2018-07-10T01:59:24.030Z,82.93
2018-07-10T02:01:51.395Z,83.08
2018-07-10T02:04:18.721Z,82.88
2018-07-10T02:06:46.019Z,82.71
2018-07-10T02:09:13.326Z,82.03
2018-07-10T02:11:40.635Z,81.40
2018-07-10T02:14:08.041Z,81.75
2018-07-10T02:16:35.283Z,82.30
2018-07-10T02:19:03.094Z,81.57
2018-07-10T02:21:30.414Z,81.93
2018-07-10T02:23:57.758Z,81.87
2018-07-10T02:26:26.152Z,82.38
2018-07-10T02:28:54.262Z,82.26
2018-07-10T02:31:21.585Z,81.67
2018-07-10T02:33:49.486Z,81.59
2018-07-10T02:36:17.219Z,81.27
2018-07-10T02:38:47.631Z,81.53
2018-07-10T02:41:19.064Z,80.18
2018-07-10T02:43:54.337Z,80.51
2018-07-10T02:46:21.893Z,81.41
2018-07-10T02:48:49.467Z,82.00
2018-07-10T02:51:16.915Z,82.64
2018-07-10T02:53:45.273Z,81.73
2018-07-10T02:56:14.239Z,81.75
2018-07-10T02:58:41.522Z,81.74
2018-07-10T03:01:08.894Z,82.99
2018-07-10T03:03:39.409Z,83.54
2018-07-10T03:06:06.699Z,82.00
2018-07-10T03:08:34.259Z,81.69
2018-07-10T03:11:01.685Z,82.64
2018-07-10T03:13:29.045Z,83.01
2018-07-10T03:15:56.384Z,83.62
2018-07-10T03:18:25.917Z,83.80
2018-07-10T03:20:54.329Z,83.81
2018-07-10T03:23:22.761Z,84.18
2018-07-10T03:25:50.541Z,82.45
2018-07-10T03:28:17.909Z,83.26
2018-07-10T03:30:45.323Z,83.11
2018-07-10T03:33:12.758Z,83.78
2018-07-10T03:35:40.174Z,84.11
2018-07-10T03:38:08.215Z,83.89
2018-07-10T03:40:35.685Z,84.41
2018-07-10T03:43:03.098Z,84.38
2018-07-10T03:45:30.534Z,84.30
2018-07-10T03:47:58.983Z,85.38
2018-07-10T03:50:27.215Z,85.40
2018-07-10T03:52:54.669Z,85.38
2018-07-10T03:55:22.123Z,86.30
2018-07-10T03:57:53.252Z,85.58
2018-07-10T04:00:20.681Z,85.95
2018-07-10T04:02:50.156Z,84.86
2018-07-10T04:05:19.380Z,85.16
2018-07-10T04:07:48.935Z,85.77
2018-07-10T04:10:16.902Z,85.81
2018-07-10T04:12:46.659Z,85.31
2018-07-10T04:15:14.431Z,85.84
2018-07-10T04:17:53.943Z,84.60
2018-07-10T04:20:21.439Z,85.11
2018-07-10T04:22:53.341Z,84.76
2018-07-10T04:25:25.119Z,84.41
2018-07-10T04:27:59.507Z,84.10
2018-07-10T04:32:35.921Z,83.05
2018-07-10T04:35:03.601Z,81.68
2018-07-10T04:37:31.008Z,82.19
2018-07-10T04:39:59.197Z,82.44
2018-07-10T04:42:30.122Z,81.66
2018-07-10T04:45:02.339Z,82.28
2018-07-10T04:47:39.807Z,82.44
2018-07-10T04:50:17.125Z,82.66
2018-07-10T04:52:51.566Z,81.73
2018-07-10T04:55:19.056Z,81.54
2018-07-10T04:57:56.274Z,82.33
2018-07-10T05:00:24.447Z,82.22
2018-07-10T05:02:53.301Z,82.64
2018-07-10T05:05:20.760Z,82.71
2018-07-10T05:07:48.171Z,82.99
2018-07-10T05:10:17.495Z,83.29
2018-07-10T05:12:45.056Z,82.92
2018-07-10T05:15:12.734Z,82.34
2018-07-10T05:17:41.353Z,82.15
2018-07-10T05:20:08.627Z,83.10
2018-07-10T05:22:36.049Z,83.41
2018-07-10T05:25:03.509Z,83.26
2018-07-10T05:27:31.491Z,83.23
2018-07-10T05:29:58.955Z,82.44
2018-07-10T05:32:26.803Z,82.02
2018-07-10T05:34:55.239Z,82.02
2018-07-10T05:37:30.771Z,80.73
2018-07-10T05:39:59.684Z,81.10
2018-07-10T05:42:27.099Z,81.27
2018-07-10T05:44:54.575Z,80.14
2018-07-10T05:47:21.973Z,80.90
2018-07-10T05:49:49.386Z,81.09
2018-07-10T05:52:18.456Z,79.64
2018-07-10T05:54:45.862Z,79.96
2018-07-10T05:57:13.203Z,79.60
2018-07-10T05:59:40.541Z,80.37
2018-07-10T06:02:07.883Z,80.02
2018-07-10T06:04:38.872Z,80.70
2018-07-10T06:07:06.525Z,81.08
2018-07-10T06:09:34.014Z,79.74
2018-07-10T06:12:01.547Z,79.84
2018-07-10T06:14:28.962Z,80.42
2018-07-10T06:16:56.343Z,79.96
2018-07-10T06:19:23.738Z,80.28
2018-07-10T06:21:52.783Z,79.56
2018-07-10T06:24:29.469Z,79.21
2018-07-10T06:27:00.783Z,79.75
2018-07-10T06:29:51.729Z,80.39
2018-07-10T06:32:21.064Z,79.63
2018-07-10T06:34:50.933Z,79.10
2018-07-10T06:37:28.826Z,79.12
2018-07-10T06:39:56.374Z,76.92
2018-07-10T06:42:28.555Z,75.22
2018-07-10T06:44:56.384Z,75.18
2018-07-10T06:47:28.047Z,74.97
2018-07-10T06:49:55.459Z,75.96
2018-07-10T06:52:23.144Z,75.75
2018-07-10T06:55:15.025Z,74.59
2018-07-10T06:57:52.286Z,74.68
2018-07-10T07:00:20.417Z,74.68
2018-07-10T07:02:48.364Z,74.00
2018-07-10T07:05:15.745Z,73.92
2018-07-10T07:07:43.134Z,75.21
2018-07-10T07:10:14.358Z,73.83
2018-07-10T07:12:42.547Z,72.10
2018-07-10T07:15:17.302Z,72.46
2018-07-10T07:17:48.121Z,72.77
2018-07-10T07:20:15.578Z,70.23
2018-07-10T07:22:43.011Z,70.74
2018-07-10T07:25:10.315Z,70.99
2018-07-10T07:27:37.858Z,69.97
2018-07-10T07:30:05.304Z,69.89
2018-07-10T07:32:33.837Z,70.80
2018-07-10T07:35:02.334Z,68.60
2018-07-10T07:37:30.471Z,67.99
2018-07-10T07:39:58.150Z,69.26
2018-07-10T07:42:26.641Z,67.65
2018-07-10T07:44:54.059Z,66.08
2018-07-10T07:47:26.571Z,66.66
2018-07-10T07:49:54.438Z,67.24
2018-07-10T07:52:23.887Z,67.47
2018-07-10T07:54:51.292Z,63.94
2018-07-10T07:57:18.785Z,63.92
2018-07-10T07:59:46.208Z,61.69
2018-07-10T08:02:13.718Z,60.92
2018-07-10T08:04:41.056Z,58.84
2018-07-10T08:07:09.044Z,55.36
2018-07-10T08:09:36.445Z,54.25
2018-07-10T08:12:03.987Z,55.08
2018-07-10T08:14:32.215Z,52.21
2018-07-10T08:16:59.653Z,50.17
2018-07-10T08:19:27.040Z,48.13
2018-07-10T08:21:54.472Z,46.17
2018-07-10T08:24:23.303Z,46.68
2018-07-10T08:26:53.458Z,49.04
2018-07-10T08:29:21.664Z,46.30
2018-07-10T08:31:49.099Z,46.68
2018-07-10T08:34:16.485Z,46.54
2018-07-10T08:36:44.374Z,46.35
2018-07-10T08:39:11.915Z,45.90
2018-07-10T08:41:43.881Z,46.28
2018-07-10T08:44:11.749Z,47.46
2018-07-10T08:46:39.177Z,47.18
2018-07-10T08:49:06.677Z,47.81
2018-07-10T08:51:34.255Z,45.73
2018-07-10T08:54:01.716Z,45.30
2018-07-10T08:56:29.348Z,41.92
2018-07-10T08:58:57.433Z,41.76
2018-07-10T09:01:25.582Z,40.59
2018-07-10T09:03:53.055Z,41.24
2018-07-10T09:06:20.372Z,41.40
2018-07-10T09:08:47.823Z,42.12
2018-07-10T09:11:15.202Z,44.92
2018-07-10T09:13:42.659Z,44.80
2018-07-10T09:16:10.078Z,44.76
2018-07-10T09:18:37.464Z,44.23
2018-07-10T09:21:04.941Z,45.37
2018-07-10T09:23:32.804Z,46.45
2018-07-10T09:26:00.817Z,46.38
2018-07-10T09:28:31.244Z,47.42
2018-07-10T09:30:59.231Z,48.60
2018-07-10T09:33:26.760Z,50.22
2018-07-10T09:35:54.145Z,48.33
2018-07-10T09:38:21.716Z,49.59
2018-07-10T09:40:49.354Z,48.12
2018-07-10T09:43:16.781Z,50.31
2018-07-10T09:45:44.147Z,50.28
2018-07-10T09:48:11.584Z,49.31
2018-07-10T09:50:39.468Z,50.00
2018-07-10T09:53:06.998Z,50.78
2018-07-10T09:55:34.564Z,49.07
2018-07-10T09:58:02.173Z,48.62
2018-07-10T10:00:36.017Z,47.56
2018-07-10T10:03:04.073Z,46.65
2018-07-10T10:05:36.039Z,46.45
2018-07-10T10:08:03.660Z,45.08
2018-07-10T10:10:31.061Z,45.33
2018-07-10T10:12:58.403Z,45.00
2018-07-10T10:15:35.615Z,44.02
2018-07-10T10:18:05.325Z,44.42
2018-07-10T10:20:34.859Z,44.10
2018-07-10T10:23:03.294Z,45.75
2018-07-10T10:25:33.029Z,44.34
2018-07-10T10:28:00.438Z,45.11
2018-07-10T10:30:27.893Z,45.75
2018-07-10T10:32:55.334Z,45.23
2018-07-10T10:35:23.114Z,47.04
2018-07-10T10:37:50.531Z,47.39
2018-07-10T10:40:18.296Z,46.55
2018-07-10T10:42:45.667Z,47.87
2018-07-10T10:45:13.056Z,46.99
2018-07-10T10:47:40.395Z,46.45
2018-07-10T10:50:07.842Z,46.77
2018-07-10T10:52:35.261Z,44.98
2018-07-10T10:55:02.695Z,44.26
2018-07-10T10:57:33.470Z,40.66
2018-07-10T11:00:00.942Z,39.50
2018-07-10T11:02:28.438Z,36.65
2018-07-10T11:04:55.994Z,35.56
2018-07-10T11:07:23.390Z,35.61
2018-07-10T11:09:50.833Z,37.72
2018-07-10T11:12:18.489Z,37.05
2018-07-10T11:14:46.280Z,35.31
2018-07-10T11:17:19.948Z,35.33
2018-07-10T11:19:55.158Z,33.43
2018-07-10T11:22:23.271Z,33.14
2018-07-10T11:25:01.145Z,33.87
2018-07-10T11:27:34.269Z,31.49
2018-07-10T11:30:01.739Z,34.82
2018-07-10T11:32:29.075Z,37.14
2018-07-10T11:34:56.567Z,37.55
2018-07-10T11:37:24.088Z,37.08
2018-07-10T11:39:51.564Z,34.99
2018-07-10T11:42:18.887Z,32.29
2018-07-10T11:44:46.460Z,35.00
2018-07-10T11:47:16.285Z,34.49
2018-07-10T11:49:43.698Z,33.29
2018-07-10T11:52:11.287Z,33.41
2018-07-10T11:54:38.691Z,33.37
2018-07-10T11:57:06.630Z,33.95
2018-07-10T11:59:34.822Z,33.38
2018-07-10T12:02:02.751Z,36.49
2018-07-10T12:04:35.526Z,33.79
2018-07-10T12:07:02.931Z,34.59
2018-07-10T12:09:30.484Z,35.11
2018-07-10T12:11:57.965Z,36.20
2018-07-10T12:14:25.402Z,35.97
2018-07-10T12:16:54.955Z,36.18
2018-07-10T12:19:22.380Z,35.77
2018-07-10T12:21:49.817Z,34.93
2018-07-10T12:24:17.200Z,34.58
2018-07-10T12:26:44.675Z,34.08
2018-07-10T12:29:12.226Z,34.62
2018-07-10T12:31:39.639Z,35.10
2018-07-10T12:34:07.282Z,35.14
2018-07-10T12:36:35.639Z,34.38
2018-07-10T12:39:04.338Z,34.70
2018-07-10T12:41:31.791Z,33.94
2018-07-10T12:43:59.197Z,34.47
2018-07-10T12:46:26.678Z,33.66
2018-07-10T12:48:54.319Z,33.69
2018-07-10T12:51:22.570Z,34.78
2018-07-10T12:53:49.927Z,34.87
2018-07-10T12:56:17.478Z,34.83
2018-07-10T12:58:45.047Z,35.78
2018-07-10T13:01:12.441Z,35.37
2018-07-10T13:03:40.021Z,34.83
2018-07-10T13:06:07.897Z,34.80
2018-07-10T13:08:35.781Z,33.75
2018-07-10T13:11:03.375Z,34.76
2018-07-10T13:13:30.801Z,35.43
2018-07-10T13:15:58.201Z,34.77
2018-07-10T13:18:27.899Z,34.63
2018-07-10T13:20:55.350Z,34.87
2018-07-10T13:23:22.781Z,34.37
2018-07-10T13:25:50.159Z,33.80
2018-07-10T13:28:17.587Z,34.80
2018-07-10T13:30:45.251Z,34.81
2018-07-10T13:33:12.791Z,34.30
2018-07-10T13:35:45.700Z,34.18
2018-07-10T13:38:13.746Z,33.86
2018-07-10T13:40:41.157Z,32.83
2018-07-10T13:43:09.690Z,34.36
2018-07-10T13:45:37.172Z,35.00
2018-07-10T13:48:07.471Z,35.52
2018-07-10T13:50:35.071Z,35.58
2018-07-10T13:53:03.759Z,36.68
2018-07-10T13:55:31.785Z,36.29
2018-07-10T13:58:20.122Z,36.53
2018-07-10T14:00:50.129Z,37.97
2018-07-10T14:03:17.703Z,38.39
2018-07-10T14:05:45.126Z,39.32
2018-07-10T14:08:12.543Z,38.50
2018-07-10T14:10:39.956Z,38.23
2018-07-10T14:13:07.531Z,39.42
2018-07-10T14:15:34.986Z,38.03
2018-07-10T14:18:03.315Z,38.82
2018-07-10T14:20:54.101Z,38.23
2018-07-10T14:23:21.948Z,38.08
2018-07-10T14:25:50.527Z,37.18
2018-07-10T14:28:17.986Z,37.66
2018-07-10T14:30:45.458Z,37.60
2018-07-10T14:33:12.893Z,36.72
2018-07-10T14:35:40.266Z,36.84
2018-07-10T14:38:10.215Z,37.33
2018-07-10T14:40:42.430Z,36.61
2018-07-10T14:43:09.850Z,36.10
2018-07-10T14:45:38.136Z,35.81
2018-07-10T14:48:06.340Z,35.52
2018-07-10T14:50:33.856Z,35.49
2018-07-10T14:53:01.373Z,36.37
2018-07-10T14:55:30.166Z,36.15
2018-07-10T14:57:57.652Z,35.84
2018-07-10T15:00:25.104Z,35.57
2018-07-10T15:02:52.558Z,36.02
2018-07-10T15:05:19.981Z,35.82
2018-07-10T15:07:47.413Z,35.70
2018-07-10T15:10:14.919Z,36.57
2018-07-10T15:12:42.328Z,35.36
2018-07-10T15:15:10.349Z,35.76
2018-07-10T15:17:43.354Z,37.69
2018-07-10T15:20:10.739Z,37.03
2018-07-10T15:22:38.639Z,36.07
2018-07-10T15:25:06.125Z,37.12
2018-07-10T15:27:34.276Z,36.77
2018-07-10T15:30:01.670Z,36.95
2018-07-10T15:32:29.088Z,38.36
2018-07-10T15:34:57.789Z,38.27
2018-07-10T15:37:25.333Z,38.57
2018-07-10T15:39:53.349Z,39.61
2018-07-10T15:42:20.714Z,39.13
2018-07-10T15:44:48.192Z,40.29
2018-07-10T15:47:15.545Z,40.65
2018-07-10T15:49:43.560Z,41.33
2018-07-10T15:52:10.996Z,42.03
2018-07-10T15:54:38.451Z,43.77
2018-07-10T15:57:05.869Z,44.39
2018-07-10T15:59:33.294Z,44.62
2018-07-10T16:02:00.543Z,45.09
2018-07-10T16:04:27.822Z,45.72
2018-07-10T16:06:55.075Z,45.62
2018-07-10T16:09:22.729Z,45.68
2018-07-10T16:11:53.531Z,45.96
2018-07-10T16:14:20.816Z,46.57
2018-07-10T16:16:48.107Z,45.97
2018-07-10T16:19:20.590Z,46.59
2018-07-10T16:21:52.832Z,46.17
2018-07-10T16:24:20.475Z,46.72
2018-07-10T16:26:47.764Z,46.71
2018-07-10T16:29:18.412Z,46.88
2018-07-10T16:31:47.000Z,47.14
2018-07-10T16:34:14.361Z,46.49
2018-07-10T16:36:41.677Z,47.13
2018-07-10T16:39:09.011Z,47.02
2018-07-10T16:41:41.802Z,47.64
2018-07-10T16:44:09.390Z,47.38
2018-07-10T16:46:36.925Z,47.19
2018-07-10T16:49:13.481Z,47.23
2018-07-10T16:51:46.378Z,47.52
2018-07-10T16:54:13.828Z,47.98
2018-07-10T16:56:41.195Z,47.97
2018-07-10T16:59:08.603Z,47.71
2018-07-10T17:01:36.014Z,47.93
2018-07-10T17:04:04.072Z,48.83
2018-07-10T17:06:31.449Z,48.92
2018-07-10T17:08:58.877Z,48.59
2018-07-10T17:11:26.910Z,48.80
2018-07-10T17:13:54.337Z,49.14
2018-07-10T17:16:28.631Z,49.21
2018-07-10T17:18:56.533Z,49.51
2018-07-10T17:21:24.437Z,50.15
2018-07-10T17:23:53.085Z,50.09
2018-07-10T17:26:20.549Z,50.00
2018-07-10T17:28:48.533Z,49.37
2018-07-10T17:31:15.943Z,49.37
2018-07-10T17:33:43.356Z,49.37
2018-07-10T17:36:10.709Z,49.18
2018-07-10T17:38:38.187Z,49.76
2018-07-10T17:41:07.820Z,50.09
2018-07-10T17:43:35.425Z,50.10
2018-07-10T17:46:02.963Z,50.43
2018-07-10T17:48:30.341Z,51.19
2018-07-10T17:50:57.872Z,51.13
2018-07-10T17:53:25.329Z,52.02
2018-07-10T17:55:53.150Z,52.90
2018-07-10T17:58:22.003Z,53.75
2018-07-10T18:00:50.322Z,54.78
2018-07-10T18:03:17.727Z,55.03
2018-07-10T18:05:45.307Z,57.41
2018-07-10T18:08:13.199Z,57.66
2018-07-10T18:10:41.929Z,60.42
2018-07-10T18:13:10.000Z,62.51
2018-07-10T18:15:38.890Z,63.61
2018-07-10T18:18:06.568Z,65.53
2018-07-10T18:20:35.324Z,65.84
2018-07-10T18:23:03.534Z,66.99
2018-07-10T18:25:31.150Z,67.19
2018-07-10T18:27:59.378Z,67.67
2018-07-10T18:30:26.887Z,69.34
2018-07-10T18:32:55.691Z,69.92
2018-07-10T18:35:23.320Z,70.35
2018-07-10T18:37:52.661Z,71.33
2018-07-10T18:40:20.383Z,71.56
2018-07-10T18:42:48.026Z,71.68
2018-07-10T18:45:15.673Z,72.42
2018-07-10T18:47:44.586Z,72.49
2018-07-10T18:50:12.562Z,73.08
2018-07-10T18:52:40.116Z,72.71
2018-07-10T18:55:07.853Z,72.51
2018-07-10T18:59:46.765Z,72.26
2018-07-10T19:02:20.238Z,72.78
2018-07-10T19:04:51.589Z,72.59
2018-07-10T19:07:19.342Z,71.32
2018-07-10T19:09:47.001Z,72.89
2018-07-10T19:12:14.570Z,72.97
2018-07-10T19:14:42.700Z,74.22
2018-07-10T19:17:14.398Z,72.58
2018-07-10T19:19:46.838Z,73.70
2018-07-10T19:22:15.843Z,74.21
2018-07-10T19:24:43.346Z,73.58
2018-07-10T19:27:32.030Z,75.17
2018-07-10T19:30:05.659Z,75.71
2018-07-10T19:32:33.500Z,76.52
2018-07-10T19:35:01.438Z,77.39
2018-07-10T19:37:30.618Z,76.98
2018-07-10T19:39:58.102Z,78.67
2018-07-10T19:42:26.209Z,77.82
2018-07-10T19:44:53.604Z,77.86
2018-07-10T19:47:22.410Z,79.36
2018-07-10T19:49:50.434Z,79.12
2018-07-10T19:52:19.313Z,78.88
2018-07-10T19:54:47.313Z,78.96
2018-07-10T19:59:26.704Z,78.97
2018-07-10T20:02:00.663Z,79.17
2018-07-10T20:04:46.922Z,78.00
2018-07-10T20:07:26.385Z,78.30
2018-07-10T20:09:57.472Z,79.37
2018-07-10T20:12:30.258Z,80.13
2018-07-10T20:15:06.822Z,79.88
2018-07-10T20:17:38.224Z,79.30
2018-07-10T20:20:10.578Z,79.49
2018-07-10T20:23:19.817Z,80.04
2018-07-10T20:26:27.459Z,80.27
2018-07-10T20:29:04.691Z,80.72
2018-07-10T20:31:41.310Z,79.92
2018-07-10T20:34:21.566Z,79.77
2018-07-10T20:36:55.530Z,80.50
2018-07-10T20:39:35.276Z,80.52
2018-07-10T20:42:02.706Z,80.14
2018-07-10T20:44:31.793Z,80.32
2018-07-10T20:47:02.066Z,79.89
2018-07-10T20:49:38.454Z,79.99
2018-07-10T20:52:06.862Z,80.04
2018-07-10T20:54:41.061Z,80.02
2018-07-10T20:57:18.578Z,81.09
2018-07-10T20:59:46.002Z,81.25
2018-07-10T21:02:26.660Z,80.75
2018-07-10T21:05:14.626Z,80.77
2018-07-10T21:07:52.043Z,80.69
2018-07-10T21:10:28.954Z,80.91
2018-07-10T21:13:04.029Z,79.36
2018-07-10T21:15:45.957Z,78.73
2018-07-10T21:18:24.905Z,77.59
2018-07-10T21:20:59.406Z,77.36
2018-07-10T21:24:35.814Z,77.11
2018-07-10T21:27:05.778Z,76.83
2018-07-10T21:30:43.263Z,77.36
2018-07-10T21:33:49.787Z,77.62
2018-07-10T21:36:19.269Z,77.19
2018-07-10T21:39:01.795Z,78.23
2018-07-10T21:41:39.987Z,78.81
2018-07-10T21:45:21.425Z,79.65
2018-07-10T21:49:57.050Z,79.32
2018-07-10T21:52:24.814Z,79.46
2018-07-10T21:54:52.116Z,79.89
2018-07-10T21:57:25.882Z,79.46
2018-07-10T21:59:55.137Z,80.68
2018-07-10T22:02:22.657Z,80.60
2018-07-10T22:04:53.281Z,81.00
2018-07-10T22:07:20.899Z,80.68
2018-07-10T22:09:48.389Z,81.26
2018-07-10T22:12:19.005Z,80.86
2018-07-10T22:14:46.443Z,81.23
2018-07-10T22:17:18.959Z,81.71
2018-07-10T22:19:47.243Z,81.30
2018-07-10T22:22:18.799Z,82.11
2018-07-10T22:24:47.027Z,82.39
2018-07-10T22:27:14.311Z,81.99
2018-07-10T22:29:47.188Z,83.05
2018-07-10T22:32:20.238Z,82.60
2018-07-10T22:34:47.525Z,82.59
2018-07-10T22:37:14.843Z,82.03
2018-07-10T22:39:42.623Z,81.94
2018-07-10T22:42:09.940Z,82.46
2018-07-10T22:44:40.431Z,82.96
2018-07-10T22:47:07.781Z,82.78
2018-07-10T22:49:35.050Z,82.75
2018-07-10T22:52:03.186Z,83.03
2018-07-10T22:54:32.680Z,82.99
2018-07-10T22:56:59.999Z,83.72
2018-07-10T22:59:27.537Z,83.66
2018-07-10T23:01:54.808Z,83.89
2018-07-10T23:04:22.099Z,83.47
2018-07-10T23:06:49.367Z,83.88
2018-07-10T23:09:16.732Z,83.05
2018-07-10T23:11:44.061Z,83.60
2018-07-10T23:14:11.398Z,83.31
2018-07-10T23:16:39.806Z,83.03
2018-07-10T23:19:07.443Z,83.07
2018-07-10T23:21:36.286Z,83.21
2018-07-10T23:24:03.611Z,83.14
2018-07-10T23:26:31.130Z,82.81
2018-07-10T23:28:58.482Z,82.67
2018-07-10T23:31:27.947Z,83.09
2018-07-10T23:34:01.854Z,82.93
2018-07-10T23:36:29.163Z,83.30
2018-07-10T23:39:12.264Z,83.52
2018-07-10T23:42:29.060Z,84.42
2018-07-10T23:44:59.326Z,84.58
2018-07-10T23:47:29.690Z,84.71
2018-07-10T23:50:18.079Z,84.27
2018-07-10T23:53:01.262Z,83.78
2018-07-10T23:55:28.574Z,84.05
2018-07-10T23:57:55.833Z,83.44
