createdAt,value
2019-05-01T03:47:59.838Z,15.57
2019-05-01T03:50:29.225Z,18.50
2019-05-01T03:52:58.245Z,17.17
2019-05-01T03:55:28.264Z,22.13
2019-05-01T03:57:57.680Z,21.93
2019-05-01T04:00:57.670Z,21.30
2019-05-01T04:03:33.301Z,20.20
2019-05-01T04:06:02.988Z,19.37
2019-05-01T04:08:33.164Z,19.27
2019-05-01T04:11:03.270Z,18.77
2019-05-01T04:13:32.972Z,19.97
2019-05-01T04:16:02.761Z,18.30
2019-05-01T04:18:32.417Z,19.37
2019-05-01T04:21:02.206Z,19.15
2019-05-01T04:23:32.146Z,19.27
2019-05-01T04:26:02.325Z,18.30
2019-05-01T04:28:49.653Z,18.80
2019-05-01T04:31:26.865Z,19.48
2019-05-01T04:33:58.302Z,20.75
2019-05-01T04:36:33.170Z,17.90
2019-05-01T04:39:03.616Z,18.87
2019-05-01T04:41:33.537Z,18.80
2019-05-01T04:44:03.213Z,18.35
2019-05-01T04:46:33.253Z,19.07
2019-05-01T04:49:02.957Z,19.50
2019-05-01T04:51:32.572Z,18.80
2019-05-01T04:54:02.134Z,18.80
2019-05-01T04:56:31.408Z,17.60
2019-05-01T04:59:00.980Z,19.03
2019-05-01T05:01:49.072Z,18.85
2019-05-01T05:04:18.122Z,18.65
2019-05-01T05:06:47.472Z,18.40
2019-05-01T05:09:16.621Z,18.35
2019-05-01T05:11:51.192Z,20.27
2019-05-01T05:14:25.014Z,17.10
2019-05-01T05:17:01.365Z,16.93
2019-05-01T05:19:31.361Z,18.80
2019-05-01T05:22:00.810Z,19.30
2019-05-01T05:24:30.794Z,19.15
2019-05-01T05:27:00.748Z,16.25
2019-05-01T05:29:31.545Z,18.25
2019-05-01T05:32:02.869Z,17.70
2019-05-01T05:34:34.858Z,18.27
2019-05-01T05:37:14.597Z,19.92
2019-05-01T05:39:46.083Z,18.15
2019-05-01T05:42:15.947Z,19.90
2019-05-01T05:44:47.110Z,17.60
2019-05-01T05:47:16.888Z,17.10
2019-05-01T05:49:49.945Z,18.00
2019-05-01T05:52:26.929Z,17.27
2019-05-01T05:55:25.979Z,16.40
2019-05-01T05:58:10.248Z,18.53
2019-05-01T06:00:56.128Z,16.83
2019-05-01T06:04:05.967Z,17.37
2019-05-01T06:06:55.609Z,16.40
2019-05-01T06:09:34.992Z,18.23
2019-05-01T06:12:13.580Z,15.70
2019-05-01T06:15:14.535Z,16.43
2019-05-01T06:17:48.500Z,15.47
2019-05-01T06:20:38.917Z,17.77
2019-05-01T06:23:45.962Z,19.77
2019-05-01T06:26:32.186Z,20.80
2019-05-01T06:29:02.131Z,19.55
2019-05-01T06:31:31.966Z,20.65
2019-05-01T06:34:01.887Z,17.63
2019-05-01T06:36:31.689Z,18.10
2019-05-01T06:39:01.770Z,16.60
2019-05-01T06:41:42.469Z,17.30
2019-05-01T06:44:18.758Z,17.70
2019-05-01T06:47:10.444Z,18.23
2019-05-01T06:49:53.507Z,17.47
2019-05-01T06:52:24.818Z,16.50
2019-05-01T06:54:56.649Z,16.27
2019-05-01T06:57:26.900Z,16.80
2019-05-01T06:59:57.913Z,17.20
2019-05-01T07:02:30.021Z,17.43
2019-05-01T07:05:01.040Z,15.93
2019-05-01T07:07:32.294Z,16.33
2019-05-01T07:10:02.408Z,16.50
2019-05-01T07:12:32.743Z,16.03
2019-05-01T07:15:03.783Z,15.50
2019-05-01T07:17:33.941Z,17.30
2019-05-01T07:20:21.436Z,14.03
2019-05-01T07:22:50.719Z,15.93
2019-05-01T07:25:19.750Z,15.17
2019-05-01T07:27:49.418Z,16.10
2019-05-01T07:30:43.715Z,13.80
2019-05-01T07:33:16.622Z,15.17
2019-05-01T07:35:45.279Z,15.43
2019-05-01T07:38:14.439Z,13.17
2019-05-01T07:40:44.088Z,14.60
2019-05-01T07:43:24.012Z,14.37
2019-05-01T07:45:58.545Z,14.13
2019-05-01T07:48:36.213Z,13.43
2019-05-01T07:51:08.924Z,11.10
2019-05-01T07:53:39.316Z,11.07
2019-05-01T07:56:10.242Z,10.00
2019-05-01T07:58:39.636Z,11.00
2019-05-01T08:01:30.936Z,10.73
2019-05-01T08:04:00.612Z,11.60
2019-05-01T08:06:29.683Z,11.17
2019-05-01T08:08:58.716Z,9.50
2019-05-01T08:11:28.033Z,10.00
2019-05-01T08:14:07.065Z,9.50
2019-05-01T08:16:28.438Z,9.33
2019-05-01T08:19:07.702Z,9.47
2019-05-01T08:21:56.984Z,9.67
2019-05-01T08:24:26.225Z,9.73
2019-05-01T08:26:55.335Z,10.87
2019-05-01T08:29:47.900Z,13.40
2019-05-01T08:32:38.954Z,11.50
2019-05-01T08:35:09.284Z,11.13
2019-05-01T08:37:38.254Z,10.43
2019-05-01T08:40:08.508Z,10.67
2019-05-01T08:42:41.928Z,11.97
2019-05-01T08:45:27.062Z,11.73
2019-05-01T08:48:04.089Z,11.53
2019-05-01T08:50:33.470Z,12.13
2019-05-01T08:53:02.468Z,11.00
2019-05-01T08:55:32.156Z,10.67
2019-05-01T08:58:01.784Z,10.73
2019-05-01T09:00:35.896Z,12.47
2019-05-01T09:03:08.516Z,10.50
2019-05-01T09:05:34.092Z,11.60
2019-05-01T09:08:03.897Z,9.90
2019-05-01T09:10:32.934Z,11.40
2019-05-01T09:13:02.327Z,10.50
2019-05-01T09:15:32.341Z,10.87
2019-05-01T09:18:01.713Z,9.60
2019-05-01T09:20:32.440Z,9.60
2019-05-01T09:23:01.736Z,9.90
2019-05-01T09:25:40.981Z,10.90
2019-05-01T09:28:22.561Z,10.03
2019-05-01T09:31:01.553Z,10.70
2019-05-01T09:33:30.760Z,9.57
2019-05-01T09:35:57.629Z,9.10
2019-05-01T09:38:26.675Z,10.53
2019-05-01T09:40:56.025Z,8.30
2019-05-01T09:43:25.352Z,8.80
2019-05-01T09:45:55.329Z,9.80
2019-05-01T09:48:25.564Z,8.63
2019-05-01T09:51:06.740Z,8.50
2019-05-01T09:53:48.739Z,8.97
2019-05-01T09:56:21.207Z,8.73
2019-05-01T09:58:50.616Z,8.37
2019-05-01T10:01:24.602Z,8.70
2019-05-01T10:03:54.545Z,9.10
2019-05-01T10:06:22.216Z,8.63
2019-05-01T10:08:52.113Z,8.67
2019-05-01T10:11:21.140Z,7.70
2019-05-01T10:13:53.804Z,8.43
2019-05-01T10:16:21.547Z,8.40
2019-05-01T10:18:51.100Z,8.87
2019-05-01T10:21:22.344Z,9.43
2019-05-01T10:23:52.921Z,9.57
2019-05-01T10:26:24.271Z,8.50
2019-05-01T10:29:25.895Z,8.27
2019-05-01T10:32:23.175Z,7.50
2019-05-01T10:34:57.263Z,7.97
2019-05-01T10:37:28.505Z,8.17
2019-05-01T10:39:57.945Z,8.30
2019-05-01T10:42:27.240Z,7.20
2019-05-01T10:44:56.203Z,8.33
2019-05-01T10:47:25.219Z,8.33
2019-05-01T10:49:54.251Z,9.57
2019-05-01T10:52:23.267Z,9.20
2019-05-01T10:54:52.643Z,8.23
2019-05-01T10:57:21.600Z,9.13
2019-05-01T10:59:51.269Z,8.10
2019-05-01T11:02:20.716Z,9.50
2019-05-01T11:04:50.424Z,10.30
2019-05-01T11:07:20.039Z,8.97
2019-05-01T11:09:49.645Z,9.10
2019-05-01T11:12:18.949Z,8.10
2019-05-01T11:14:47.987Z,9.80
2019-05-01T11:17:17.337Z,7.97
2019-05-01T11:19:46.665Z,9.80
2019-05-01T11:22:16.019Z,9.60
2019-05-01T11:24:45.388Z,7.70
2019-05-01T11:27:14.740Z,8.53
2019-05-01T11:29:44.147Z,9.37
2019-05-01T11:32:26.450Z,7.90
2019-05-01T11:35:13.371Z,7.40
2019-05-01T11:37:48.431Z,7.13
2019-05-01T11:40:27.824Z,6.53
2019-05-01T11:42:57.320Z,7.57
2019-05-01T11:45:26.642Z,7.23
2019-05-01T11:47:55.957Z,8.60
2019-05-01T11:50:25.243Z,8.03
2019-05-01T11:52:54.951Z,8.80
2019-05-01T11:55:24.308Z,8.37
2019-05-01T11:57:54.261Z,8.47
2019-05-01T12:00:23.491Z,7.83
2019-05-01T12:02:52.529Z,6.33
2019-05-01T12:05:21.847Z,8.80
2019-05-01T12:07:51.560Z,8.03
2019-05-01T12:10:20.958Z,6.97
2019-05-01T12:12:50.096Z,6.60
2019-05-01T12:15:19.865Z,8.20
2019-05-01T12:17:49.679Z,9.13
2019-05-01T12:20:21.093Z,9.80
2019-05-01T12:22:51.533Z,9.50
2019-05-01T12:25:21.196Z,8.63
2019-05-01T12:27:50.568Z,9.00
2019-05-01T12:30:20.408Z,9.20
2019-05-01T12:32:50.123Z,8.50
2019-05-01T12:35:19.793Z,7.80
2019-05-01T12:37:49.091Z,6.70
2019-05-01T12:40:20.953Z,7.60
2019-05-01T12:42:49.977Z,9.20
2019-05-01T12:45:19.122Z,8.00
2019-05-01T12:48:13.544Z,8.13
2019-05-01T12:50:43.299Z,8.07
2019-05-01T12:53:21.393Z,9.20
2019-05-01T12:56:09.475Z,8.90
2019-05-01T12:58:38.783Z,8.77
2019-05-01T13:01:07.911Z,8.83
2019-05-01T13:03:36.937Z,8.13
2019-05-01T13:06:05.942Z,7.50
2019-05-01T13:08:35.269Z,7.30
2019-05-01T13:11:04.824Z,8.50
2019-05-01T13:13:34.476Z,7.73
2019-05-01T13:16:03.505Z,7.40
2019-05-01T13:18:32.526Z,7.90
2019-05-01T13:21:01.557Z,8.43
2019-05-01T13:23:30.859Z,7.60
2019-05-01T13:26:07.124Z,8.30
2019-05-01T13:28:55.876Z,7.60
2019-05-01T13:31:47.703Z,7.73
2019-05-01T13:34:17.312Z,8.37
2019-05-01T13:36:47.021Z,8.63
2019-05-01T13:39:16.524Z,8.13
2019-05-01T13:41:45.859Z,7.50
2019-05-01T13:44:15.824Z,9.27
2019-05-01T13:46:45.176Z,9.00
2019-05-01T13:49:14.479Z,8.93
2019-05-01T13:51:44.433Z,8.63
2019-05-01T13:54:13.856Z,9.33
2019-05-01T13:56:42.981Z,8.97
2019-05-01T13:59:14.207Z,8.70
2019-05-01T14:01:44.012Z,9.17
2019-05-01T14:04:13.616Z,9.27
2019-05-01T14:06:42.657Z,9.40
2019-05-01T14:09:16.337Z,9.37
2019-05-01T14:11:45.447Z,7.80
2019-05-01T14:14:14.484Z,8.53
2019-05-01T14:16:43.749Z,9.43
2019-05-01T14:19:12.998Z,7.90
2019-05-01T14:21:48.460Z,8.53
2019-05-01T14:24:35.766Z,9.10
2019-05-01T14:27:07.575Z,7.60
2019-05-01T14:29:36.204Z,7.40
2019-05-01T14:32:05.243Z,6.90
2019-05-01T14:34:34.602Z,7.77
2019-05-01T14:37:03.556Z,8.30
2019-05-01T14:39:33.101Z,8.13
2019-05-01T14:42:02.128Z,8.40
2019-05-01T14:44:36.937Z,8.87
2019-05-01T14:47:02.529Z,11.30
2019-05-01T14:49:31.968Z,9.77
2019-05-01T14:52:00.935Z,7.10
2019-05-01T14:54:30.297Z,8.27
2019-05-01T14:56:59.732Z,6.90
2019-05-01T14:59:28.766Z,7.63
2019-05-01T15:01:58.140Z,9.50
2019-05-01T15:04:27.528Z,9.77
2019-05-01T15:06:56.564Z,7.67
2019-05-01T15:09:25.617Z,6.57
2019-05-01T15:11:54.932Z,7.63
2019-05-01T15:14:42.048Z,7.50
2019-05-01T15:17:26.385Z,7.53
2019-05-01T15:20:00.004Z,7.20
2019-05-01T15:22:29.019Z,7.23
2019-05-01T15:24:58.418Z,7.00
2019-05-01T15:27:28.238Z,7.47
2019-05-01T15:29:57.909Z,7.13
2019-05-01T15:32:27.239Z,6.30
2019-05-01T15:34:56.628Z,6.60
2019-05-01T15:37:26.209Z,7.17
2019-05-01T15:40:10.396Z,5.63
2019-05-01T15:42:44.779Z,5.10
2019-05-01T15:45:14.390Z,5.77
2019-05-01T15:47:43.676Z,7.07
2019-05-01T15:50:12.811Z,6.77
