createdAt,value
2022-11-12T00:01:06.307Z,8.70
2022-11-12T00:03:34.028Z,8.70
2022-11-12T00:06:04.605Z,8.70
2022-11-12T00:08:33.796Z,8.70
2022-11-12T00:11:01.544Z,8.60
2022-11-12T00:13:30.636Z,8.70
2022-11-12T00:15:58.328Z,8.70
2022-11-12T00:18:26.311Z,8.70
2022-11-12T00:20:55.209Z,8.80
2022-11-12T00:23:22.907Z,8.80
2022-11-12T00:25:59.485Z,8.80
2022-11-12T00:28:27.699Z,8.90
2022-11-12T00:30:57.322Z,8.90
2022-11-12T00:33:24.993Z,8.90
2022-11-12T00:35:52.677Z,8.90
2022-11-12T00:38:20.453Z,9.00
2022-11-12T00:40:48.198Z,9.00
2022-11-12T00:43:15.903Z,9.00
2022-11-12T00:45:44.149Z,9.00
2022-11-12T00:48:13.144Z,9.10
2022-11-12T00:50:40.835Z,9.10
2022-11-12T00:53:08.532Z,9.20
2022-11-12T00:55:36.193Z,9.20
2022-11-12T00:58:03.949Z,9.20
2022-11-12T01:00:31.754Z,9.20
2022-11-12T01:02:59.566Z,9.20
2022-11-12T01:05:29.578Z,9.30
2022-11-12T01:07:57.315Z,9.30
2022-11-12T01:10:25.056Z,9.30
2022-11-12T01:12:52.843Z,9.40
2022-11-12T01:15:20.536Z,9.40
2022-11-12T01:17:48.470Z,9.40
2022-11-12T01:20:16.382Z,9.40
2022-11-12T01:22:45.404Z,9.40
2022-11-12T01:25:13.139Z,9.50
2022-11-12T01:27:40.864Z,9.50
2022-11-12T01:30:10.313Z,9.60
2022-11-12T01:32:38.375Z,9.60
2022-11-12T01:35:06.770Z,9.60
2022-11-12T01:37:34.505Z,9.70
2022-11-12T01:40:03.855Z,9.70
2022-11-12T01:42:33.432Z,9.70
2022-11-12T01:45:02.108Z,9.70
2022-11-12T01:47:31.973Z,9.70
2022-11-12T01:50:06.477Z,9.70
2022-11-12T01:52:38.360Z,9.80
2022-11-12T01:55:10.778Z,9.80
2022-11-12T01:57:41.467Z,9.80
2022-11-12T02:00:12.638Z,9.80
2022-11-12T02:02:40.726Z,9.80
2022-11-12T02:05:10.871Z,9.80
2022-11-12T02:07:41.785Z,9.80
2022-11-12T02:10:11.647Z,9.80
2022-11-12T02:12:57.492Z,9.80
2022-11-12T02:15:26.064Z,9.80
2022-11-12T02:17:54.357Z,9.80
2022-11-12T02:20:22.279Z,9.90
2022-11-12T02:22:51.409Z,9.90
2022-11-12T02:25:23.289Z,9.90
2022-11-12T02:27:54.435Z,9.90
2022-11-12T02:30:33.373Z,9.90
2022-11-12T02:33:01.127Z,9.90
2022-11-12T02:35:28.841Z,9.90
2022-11-12T02:37:57.939Z,10.00
2022-11-12T02:40:25.680Z,10.00
2022-11-12T02:42:53.516Z,10.00
2022-11-12T02:45:21.621Z,9.90
2022-11-12T02:47:49.422Z,9.90
2022-11-12T02:50:17.572Z,9.90
2022-11-12T02:52:45.573Z,9.90
2022-11-12T02:55:14.853Z,9.90
2022-11-12T02:57:42.607Z,9.80
2022-11-12T03:00:13.170Z,9.70
2022-11-12T03:02:42.723Z,9.60
2022-11-12T03:05:11.914Z,9.50
2022-11-12T03:07:39.816Z,9.40
2022-11-12T03:10:08.207Z,9.30
2022-11-12T03:12:37.305Z,9.20
2022-11-12T03:15:05.592Z,9.10
2022-11-12T03:17:35.480Z,9.00
2022-11-12T03:20:03.501Z,9.00
2022-11-12T03:22:31.236Z,8.90
2022-11-12T03:24:59.069Z,8.80
2022-11-12T03:27:26.892Z,8.80
2022-11-12T03:29:56.012Z,8.70
2022-11-12T03:32:23.763Z,8.70
2022-11-12T03:34:55.260Z,8.60
2022-11-12T03:37:23.430Z,8.60
2022-11-12T03:39:51.202Z,8.50
2022-11-12T03:42:18.996Z,8.50
2022-11-12T03:44:46.762Z,8.40
2022-11-12T03:47:15.796Z,8.40
2022-11-12T03:49:43.567Z,8.30
2022-11-12T03:52:11.607Z,8.30
2022-11-12T03:54:39.319Z,8.20
2022-11-12T03:57:06.988Z,8.20
2022-11-12T03:59:34.736Z,8.20
2022-11-12T04:02:02.458Z,8.10
2022-11-12T04:04:45.854Z,8.10
2022-11-12T04:07:31.117Z,8.10
2022-11-12T04:09:58.991Z,8.00
2022-11-12T04:12:44.394Z,8.00
2022-11-12T04:15:12.183Z,7.90
2022-11-12T04:17:56.819Z,7.90
2022-11-12T04:20:43.652Z,7.90
2022-11-12T04:23:11.373Z,7.90
2022-11-12T04:25:58.559Z,7.80
2022-11-12T04:28:26.485Z,7.80
2022-11-12T04:30:53.476Z,7.80
2022-11-12T04:33:21.193Z,7.80
2022-11-12T04:35:50.245Z,7.70
2022-11-12T04:38:17.985Z,7.70
2022-11-12T04:41:03.057Z,7.70
2022-11-12T04:43:48.561Z,7.70
2022-11-12T04:46:16.516Z,7.60
2022-11-12T04:48:44.181Z,7.60
2022-11-12T04:51:27.162Z,7.60
2022-11-12T04:53:54.924Z,7.60
2022-11-12T04:56:22.616Z,7.60
2022-11-12T04:58:50.335Z,7.50
2022-11-12T05:01:18.155Z,7.50
2022-11-12T05:03:45.900Z,7.40
2022-11-12T05:06:28.971Z,7.40
2022-11-12T05:08:56.786Z,7.40
2022-11-12T05:11:24.707Z,7.30
2022-11-12T05:13:52.470Z,7.30
2022-11-12T05:16:20.354Z,7.30
2022-11-12T05:18:48.103Z,7.20
2022-11-12T05:21:36.916Z,7.10
2022-11-12T05:24:07.641Z,7.10
2022-11-12T05:26:35.381Z,7.00
2022-11-12T05:29:08.453Z,7.00
2022-11-12T05:31:36.882Z,7.00
2022-11-12T05:34:04.678Z,7.00
2022-11-12T05:36:34.093Z,6.90
2022-11-12T05:39:02.020Z,6.90
2022-11-12T05:41:39.928Z,6.90
2022-11-12T05:44:17.601Z,6.90
2022-11-12T05:46:45.381Z,6.80
2022-11-12T05:49:13.677Z,6.80
2022-11-12T05:51:43.051Z,6.80
2022-11-12T05:54:11.537Z,6.70
2022-11-12T05:56:40.274Z,6.70
2022-11-12T05:59:09.924Z,6.70
2022-11-12T06:01:43.856Z,6.70
2022-11-12T06:04:12.525Z,6.60
2022-11-12T06:06:42.211Z,6.60
2022-11-12T06:09:10.691Z,6.50
2022-11-12T06:11:38.430Z,6.50
2022-11-12T06:14:07.025Z,6.50
2022-11-12T06:16:34.875Z,6.40
2022-11-12T06:19:02.767Z,6.40
2022-11-12T06:21:30.530Z,6.40
2022-11-12T06:24:00.880Z,6.40
2022-11-12T06:26:30.476Z,6.30
2022-11-12T06:28:58.360Z,6.30
2022-11-12T06:31:26.180Z,6.30
2022-11-12T06:33:53.905Z,6.30
2022-11-12T06:36:21.731Z,6.20
2022-11-12T06:38:49.611Z,6.20
2022-11-12T06:41:18.725Z,6.20
2022-11-12T06:43:46.492Z,6.20
2022-11-12T06:46:16.370Z,6.10
2022-11-12T06:48:44.415Z,6.10
2022-11-12T06:51:16.688Z,6.10
2022-11-12T06:53:44.513Z,6.10
2022-11-12T06:56:12.387Z,6.10
2022-11-12T06:58:41.517Z,6.00
2022-11-12T07:01:12.349Z,6.10
2022-11-12T07:03:41.636Z,6.00
2022-11-12T07:06:11.537Z,6.00
2022-11-12T07:08:40.579Z,6.00
2022-11-12T07:11:09.139Z,6.00
2022-11-12T07:13:37.815Z,6.00
2022-11-12T07:16:08.793Z,6.00
2022-11-12T07:18:36.658Z,6.00
2022-11-12T07:21:07.839Z,6.10
2022-11-12T07:23:37.387Z,6.00
2022-11-12T07:26:07.099Z,6.00
2022-11-12T07:28:35.599Z,6.00
2022-11-12T07:31:06.877Z,6.00
2022-11-12T07:33:34.983Z,6.00
2022-11-12T07:36:05.013Z,6.00
2022-11-12T07:38:34.489Z,6.00
2022-11-12T07:41:03.945Z,6.00
2022-11-12T07:43:32.633Z,6.00
2022-11-12T07:46:04.745Z,6.10
2022-11-12T07:48:36.685Z,6.10
2022-11-12T07:51:07.200Z,6.10
2022-11-12T07:53:37.072Z,6.10
2022-11-12T07:56:06.686Z,6.10
2022-11-12T07:58:35.383Z,6.20
2022-11-12T08:01:09.641Z,6.20
2022-11-12T08:03:38.932Z,6.20
2022-11-12T08:06:07.198Z,6.30
2022-11-12T08:08:37.117Z,6.30
2022-11-12T08:11:05.140Z,6.30
2022-11-12T08:13:33.010Z,6.40
2022-11-12T08:16:01.399Z,6.50
2022-11-12T08:18:29.840Z,6.50
2022-11-12T08:21:02.713Z,6.60
2022-11-12T08:23:30.942Z,6.60
2022-11-12T08:25:59.979Z,6.70
2022-11-12T08:28:29.684Z,6.80
2022-11-12T08:30:57.961Z,6.80
2022-11-12T08:33:25.788Z,6.90
2022-11-12T08:35:53.496Z,7.00
2022-11-12T08:38:22.524Z,7.00
2022-11-12T08:40:50.446Z,7.10
2022-11-12T08:43:19.241Z,7.10
2022-11-12T08:45:48.618Z,7.20
2022-11-12T08:48:16.317Z,7.30
2022-11-12T08:50:43.991Z,7.30
2022-11-12T08:53:14.528Z,7.40
2022-11-12T08:55:44.736Z,7.50
2022-11-12T08:58:15.044Z,7.50
2022-11-12T09:00:44.666Z,7.60
2022-11-12T09:03:15.980Z,7.60
2022-11-12T09:05:44.077Z,7.70
2022-11-12T09:08:13.530Z,7.80
2022-11-12T09:10:43.205Z,7.90
2022-11-12T09:13:11.858Z,7.90
2022-11-12T09:15:39.659Z,8.00
2022-11-12T09:18:11.656Z,8.00
2022-11-12T09:20:39.470Z,8.10
2022-11-12T09:23:09.940Z,8.20
2022-11-12T09:25:38.239Z,8.30
2022-11-12T09:28:12.147Z,8.40
2022-11-12T09:30:43.932Z,8.40
2022-11-12T09:33:11.676Z,8.50
2022-11-12T09:35:39.592Z,8.50
2022-11-12T09:38:07.310Z,8.60
2022-11-12T09:40:49.620Z,8.70
2022-11-12T09:43:26.302Z,8.80
2022-11-12T09:46:26.094Z,8.90
2022-11-12T09:48:54.288Z,8.90
2022-11-12T09:51:27.329Z,8.90
2022-11-12T09:53:57.290Z,9.00
2022-11-12T09:56:26.682Z,9.00
2022-11-12T09:58:55.889Z,9.10
2022-11-12T10:01:31.991Z,9.20
2022-11-12T10:04:19.634Z,9.20
2022-11-12T10:06:56.125Z,9.30
2022-11-12T10:09:28.856Z,9.40
2022-11-12T10:12:22.468Z,9.50
2022-11-12T10:15:39.964Z,9.50
2022-11-12T10:18:13.136Z,9.50
2022-11-12T10:20:48.355Z,9.60
2022-11-12T10:23:19.950Z,9.70
2022-11-12T10:25:50.121Z,9.70
2022-11-12T10:28:28.037Z,9.80
2022-11-12T10:31:02.726Z,9.90
2022-11-12T10:33:32.743Z,9.90
2022-11-12T10:36:27.558Z,10.00
2022-11-12T10:38:56.971Z,10.10
2022-11-12T10:41:27.820Z,10.10
2022-11-12T10:43:58.846Z,10.20
2022-11-12T10:46:30.277Z,10.20
2022-11-12T10:49:01.433Z,10.30
2022-11-12T10:51:32.717Z,10.30
2022-11-12T10:54:00.570Z,10.40
2022-11-12T10:56:30.687Z,10.40
2022-11-12T10:59:11.798Z,10.50
2022-11-12T11:01:45.504Z,10.50
2022-11-12T11:04:20.413Z,10.50
2022-11-12T11:06:48.359Z,10.60
2022-11-12T11:09:20.542Z,10.60
2022-11-12T11:11:53.543Z,10.70
2022-11-12T11:14:33.112Z,10.70
2022-11-12T11:17:08.566Z,10.70
2022-11-12T11:19:39.945Z,10.80
2022-11-12T11:22:39.655Z,10.80
2022-11-12T11:25:17.069Z,10.90
2022-11-12T11:27:58.613Z,10.90
2022-11-12T11:30:26.572Z,11.00
2022-11-12T11:33:32.122Z,11.00
2022-11-12T11:36:14.372Z,11.00
2022-11-12T11:38:56.222Z,11.10
2022-11-12T11:41:47.112Z,11.20
2022-11-12T11:44:27.177Z,11.20
2022-11-12T11:47:04.143Z,11.30
2022-11-12T11:50:00.025Z,11.40
2022-11-12T11:52:42.477Z,11.50
2022-11-12T11:55:25.451Z,11.50
2022-11-12T11:58:02.142Z,11.60
2022-11-12T12:00:38.969Z,11.60
2022-11-12T12:03:20.088Z,11.60
2022-11-12T12:06:09.033Z,11.50
2022-11-12T12:08:51.117Z,11.50
2022-11-12T12:11:24.671Z,11.40
2022-11-12T12:14:05.842Z,11.40
2022-11-12T12:16:46.220Z,11.30
2022-11-12T12:19:28.560Z,11.30
2022-11-12T12:22:00.184Z,11.30
2022-11-12T12:24:31.329Z,11.20
2022-11-12T12:27:04.012Z,11.20
2022-11-12T12:29:38.276Z,11.20
2022-11-12T12:32:12.160Z,11.20
2022-11-12T12:34:43.614Z,11.20
2022-11-12T12:37:21.282Z,11.10
2022-11-12T12:39:55.780Z,11.10
2022-11-12T12:42:27.597Z,11.10
2022-11-12T12:45:04.556Z,11.10
2022-11-12T12:47:36.862Z,11.10
2022-11-12T12:50:08.485Z,11.10
2022-11-12T12:53:06.594Z,11.10
2022-11-12T12:55:37.792Z,11.10
2022-11-12T12:58:05.901Z,11.10
2022-11-12T13:00:37.988Z,11.10
2022-11-12T13:03:06.349Z,11.10
2022-11-12T13:05:36.136Z,11.10
2022-11-12T13:08:09.444Z,11.10
2022-11-12T13:10:56.012Z,11.10
2022-11-12T13:13:35.440Z,11.10
2022-11-12T13:16:03.749Z,11.10
2022-11-12T13:19:00.204Z,11.10
2022-11-12T13:21:28.331Z,11.10
2022-11-12T13:24:08.179Z,11.10
2022-11-12T13:26:56.126Z,11.10
2022-11-12T13:29:42.570Z,11.10
2022-11-12T13:32:37.435Z,11.10
2022-11-12T13:35:34.108Z,11.10
2022-11-12T13:38:05.476Z,11.10
2022-11-12T13:40:51.256Z,11.10
2022-11-12T13:43:32.307Z,11.10
2022-11-12T13:46:10.823Z,11.10
2022-11-12T13:48:42.758Z,11.10
2022-11-12T13:51:17.376Z,11.10
2022-11-12T13:53:45.164Z,11.10
2022-11-12T13:56:27.702Z,11.00
2022-11-12T13:58:55.458Z,11.00
2022-11-12T14:01:25.286Z,11.00
2022-11-12T14:03:54.509Z,11.00
2022-11-12T14:06:29.513Z,11.00
2022-11-12T14:09:25.589Z,11.00
2022-11-12T14:12:23.488Z,10.90
2022-11-12T14:15:09.224Z,10.90
2022-11-12T14:17:46.718Z,10.80
2022-11-12T14:20:30.449Z,10.80
2022-11-12T14:23:04.357Z,10.70
2022-11-12T14:25:33.205Z,10.70
2022-11-12T14:28:02.243Z,10.60
2022-11-12T14:30:31.968Z,10.60
2022-11-12T14:33:01.943Z,10.50
2022-11-12T14:35:33.563Z,10.50
2022-11-12T14:38:07.206Z,10.40
2022-11-12T14:40:38.625Z,10.40
2022-11-12T14:43:22.304Z,10.30
2022-11-12T14:45:54.946Z,10.30
2022-11-12T14:48:22.838Z,10.20
2022-11-12T14:50:55.864Z,10.20
2022-11-12T14:53:28.470Z,10.10
2022-11-12T14:55:58.192Z,10.00
2022-11-12T14:58:28.456Z,9.90
2022-11-12T15:00:57.014Z,9.90
2022-11-12T15:03:31.386Z,9.80
2022-11-12T15:06:09.143Z,9.70
2022-11-12T15:08:38.917Z,9.70
2022-11-12T15:11:22.081Z,9.60
2022-11-12T15:13:54.051Z,9.50
2022-11-12T15:16:24.933Z,9.40
2022-11-12T15:19:19.594Z,9.40
2022-11-12T15:21:49.476Z,9.30
2022-11-12T15:24:20.162Z,9.20
2022-11-12T15:26:50.528Z,9.20
2022-11-12T15:29:28.856Z,9.10
2022-11-12T15:31:59.427Z,9.10
2022-11-12T15:34:33.083Z,9.00
2022-11-12T15:37:04.734Z,8.90
2022-11-12T15:39:36.031Z,8.90
2022-11-12T15:42:06.823Z,8.80
2022-11-12T15:44:37.968Z,8.80
2022-11-12T15:47:06.124Z,8.70
2022-11-12T15:49:35.080Z,8.70
2022-11-12T15:52:02.762Z,8.60
2022-11-12T15:54:30.631Z,8.50
2022-11-12T15:56:58.327Z,8.50
2022-11-12T15:59:26.047Z,8.40
2022-11-12T16:01:55.268Z,8.40
2022-11-12T16:04:22.940Z,8.40
2022-11-12T16:06:51.001Z,8.30
2022-11-12T16:09:18.922Z,8.30
2022-11-12T16:11:57.330Z,8.20
2022-11-12T16:14:25.334Z,8.20
2022-11-12T16:16:53.424Z,8.10
2022-11-12T16:19:22.504Z,8.10
2022-11-12T16:21:50.412Z,8.10
2022-11-12T16:24:18.061Z,8.00
2022-11-12T16:26:45.776Z,8.00
2022-11-12T16:29:14.733Z,7.90
2022-11-12T16:31:43.705Z,7.90
2022-11-12T16:34:11.806Z,7.90
2022-11-12T16:36:41.236Z,7.80
2022-11-12T16:39:12.149Z,7.80
2022-11-12T16:41:39.949Z,7.70
2022-11-12T16:44:07.613Z,7.70
2022-11-12T16:46:40.045Z,7.70
2022-11-12T16:49:11.784Z,7.70
2022-11-12T16:51:40.932Z,7.60
2022-11-12T16:54:09.163Z,7.60
2022-11-12T16:56:37.964Z,7.50
2022-11-12T16:59:06.053Z,7.50
2022-11-12T17:01:34.502Z,7.50
2022-11-12T17:04:02.443Z,7.50
2022-11-12T17:06:35.345Z,7.40
2022-11-12T17:09:05.319Z,7.40
2022-11-12T17:11:33.498Z,7.30
2022-11-12T17:14:01.677Z,7.30
2022-11-12T17:16:30.200Z,7.30
2022-11-12T17:19:02.315Z,7.30
2022-11-12T17:21:30.740Z,7.20
2022-11-12T17:23:58.945Z,7.20
2022-11-12T17:26:28.286Z,7.20
2022-11-12T17:29:02.210Z,7.10
2022-11-12T17:31:33.036Z,7.10
2022-11-12T17:34:00.773Z,7.10
2022-11-12T17:36:28.851Z,7.00
2022-11-12T17:38:57.433Z,7.00
2022-11-12T17:41:26.055Z,6.90
2022-11-12T17:43:56.750Z,6.90
2022-11-12T17:46:25.040Z,6.90
2022-11-12T17:48:53.285Z,6.90
2022-11-12T17:51:22.907Z,6.90
2022-11-12T17:53:53.423Z,6.90
2022-11-12T17:56:23.999Z,6.80
2022-11-12T17:58:53.827Z,6.80
2022-11-12T18:01:25.504Z,6.80
2022-11-12T18:03:55.567Z,6.80
2022-11-12T18:06:25.404Z,6.70
2022-11-12T18:08:54.226Z,6.70
2022-11-12T18:11:22.466Z,6.70
2022-11-12T18:13:50.501Z,6.70
2022-11-12T18:16:20.725Z,6.60
2022-11-12T18:18:50.596Z,6.60
2022-11-12T18:21:18.643Z,6.50
2022-11-12T18:23:46.681Z,6.60
2022-11-12T18:26:20.955Z,6.50
2022-11-12T18:28:52.530Z,6.50
2022-11-12T18:31:21.339Z,6.50
2022-11-12T18:33:50.915Z,6.50
2022-11-12T18:36:20.962Z,6.50
2022-11-12T18:38:50.060Z,6.40
2022-11-12T18:41:19.535Z,6.40
2022-11-12T18:43:47.403Z,6.40
2022-11-12T18:46:15.181Z,6.40
2022-11-12T18:48:43.181Z,6.40
2022-11-12T18:51:13.881Z,6.40
2022-11-12T18:53:42.873Z,6.40
2022-11-12T18:56:14.068Z,6.40
2022-11-12T18:58:42.007Z,6.30
2022-11-12T19:01:13.066Z,6.30
2022-11-12T19:03:40.934Z,6.30
2022-11-12T19:06:09.493Z,6.30
2022-11-12T19:08:38.935Z,6.30
2022-11-12T19:11:08.892Z,6.30
2022-11-12T19:13:37.006Z,6.30
2022-11-12T19:16:06.825Z,6.20
2022-11-12T19:18:35.171Z,6.20
2022-11-12T19:21:04.337Z,6.20
2022-11-12T19:23:32.170Z,6.20
2022-11-12T19:26:02.780Z,6.20
2022-11-12T19:28:31.260Z,6.20
2022-11-12T19:31:03.563Z,6.20
2022-11-12T19:33:31.397Z,6.20
2022-11-12T19:36:03.599Z,6.20
2022-11-12T19:38:34.036Z,6.10
2022-11-12T19:41:05.915Z,6.10
2022-11-12T19:43:34.385Z,6.10
2022-11-12T19:46:02.737Z,6.10
2022-11-12T19:48:31.095Z,6.10
2022-11-12T19:51:03.082Z,6.10
2022-11-12T19:53:34.370Z,6.00
2022-11-12T19:56:02.577Z,6.00
2022-11-12T19:58:31.896Z,6.00
2022-11-12T20:01:04.921Z,6.00
2022-11-12T20:03:33.161Z,6.00
2022-11-12T20:06:03.764Z,6.00
2022-11-12T20:08:31.783Z,6.00
2022-11-12T20:11:00.162Z,6.00
2022-11-12T20:13:28.612Z,6.00
2022-11-12T20:15:57.690Z,5.90
2022-11-12T20:18:25.990Z,5.90
2022-11-12T20:20:55.563Z,5.90
2022-11-12T20:23:24.989Z,5.90
2022-11-12T20:25:53.295Z,5.90
2022-11-12T20:28:21.542Z,5.90
2022-11-12T20:30:49.387Z,5.80
2022-11-12T20:33:18.499Z,5.80
2022-11-12T20:35:46.172Z,5.80
2022-11-12T20:38:13.889Z,5.80
2022-11-12T20:40:41.578Z,5.80
2022-11-12T20:43:09.240Z,5.80
2022-11-12T20:45:36.969Z,5.70
2022-11-12T20:48:05.071Z,5.70
2022-11-12T20:50:34.176Z,5.70
2022-11-12T20:53:01.839Z,5.70
2022-11-12T20:55:32.280Z,5.70
2022-11-12T20:58:01.252Z,5.60
2022-11-12T21:00:28.961Z,5.70
2022-11-12T21:02:56.750Z,5.60
2022-11-12T21:05:24.865Z,5.60
2022-11-12T21:07:55.479Z,5.60
2022-11-12T21:10:23.156Z,5.60
2022-11-12T21:12:50.863Z,5.60
2022-11-12T21:15:19.032Z,5.60
2022-11-12T21:17:50.402Z,5.60
2022-11-12T21:20:18.180Z,5.60
2022-11-12T21:22:46.020Z,5.60
2022-11-12T21:25:15.163Z,5.60
2022-11-12T21:27:42.848Z,5.60
2022-11-12T21:30:11.834Z,5.50
2022-11-12T21:32:39.548Z,5.50
2022-11-12T21:35:08.163Z,5.50
2022-11-12T21:37:35.847Z,5.50
2022-11-12T21:40:03.671Z,5.50
2022-11-12T21:42:32.773Z,5.50
2022-11-12T21:45:00.459Z,5.50
2022-11-12T21:47:28.958Z,5.50
2022-11-12T21:49:56.661Z,5.50
2022-11-12T21:52:24.393Z,5.50
2022-11-12T21:54:52.142Z,5.50
2022-11-12T21:57:19.869Z,5.50
2022-11-12T21:59:48.912Z,5.50
2022-11-12T22:02:16.712Z,5.50
2022-11-12T22:04:44.450Z,5.50
2022-11-12T22:07:12.191Z,5.50
2022-11-12T22:09:40.075Z,5.50
2022-11-12T22:12:07.958Z,5.50
2022-11-12T22:14:35.720Z,5.50
2022-11-12T22:17:04.748Z,5.40
2022-11-12T22:19:34.422Z,5.40
2022-11-12T22:22:02.287Z,5.40
2022-11-12T22:24:30.042Z,5.40
2022-11-12T22:27:01.279Z,5.40
2022-11-12T22:29:32.843Z,5.40
2022-11-12T22:32:00.544Z,5.40
2022-11-12T22:34:29.656Z,5.40
2022-11-12T22:36:57.380Z,5.40
2022-11-12T22:39:25.073Z,5.30
2022-11-12T22:41:52.838Z,5.40
2022-11-12T22:44:20.914Z,5.40
2022-11-12T22:46:48.783Z,5.40
2022-11-12T22:49:16.456Z,5.30
2022-11-12T22:51:45.531Z,5.40
2022-11-12T22:54:18.136Z,5.40
2022-11-12T22:56:45.878Z,5.40
2022-11-12T22:59:13.923Z,5.40
2022-11-12T23:01:47.022Z,5.40
2022-11-12T23:04:14.742Z,5.40
2022-11-12T23:06:42.782Z,5.40
2022-11-12T23:09:15.719Z,5.40
2022-11-12T23:11:43.415Z,5.40
2022-11-12T23:14:11.132Z,5.40
2022-11-12T23:16:39.061Z,5.40
2022-11-12T23:19:06.953Z,5.40
2022-11-12T23:21:34.645Z,5.40
2022-11-12T23:24:02.391Z,5.40
2022-11-12T23:26:32.223Z,5.40
2022-11-12T23:29:00.671Z,5.40
2022-11-12T23:31:30.592Z,5.40
2022-11-12T23:34:00.114Z,5.40
2022-11-12T23:36:28.598Z,5.40
2022-11-12T23:38:57.172Z,5.40
2022-11-12T23:41:26.940Z,5.40
2022-11-12T23:43:57.845Z,5.30
2022-11-12T23:46:25.738Z,5.30
2022-11-12T23:48:53.609Z,5.30
2022-11-12T23:51:22.703Z,5.30
2022-11-12T23:53:50.783Z,5.30
2022-11-12T23:56:20.244Z,5.30
2022-11-12T23:58:48.497Z,5.30
