createdAt,value
2022-10-26T00:01:09.198Z,86399.69
2022-10-26T00:03:37.382Z,86389.22
2022-10-26T00:06:12.667Z,86366.66
2022-10-26T00:08:40.092Z,86391.31
2022-10-26T00:11:07.520Z,86369.53
2022-10-26T00:13:34.936Z,86388.81
2022-10-26T00:16:02.464Z,86376.41
2022-10-26T00:18:29.402Z,86368.19
2022-10-26T00:21:02.422Z,86380.63
2022-10-26T00:23:29.306Z,86401.97
2022-10-26T00:25:57.477Z,86400.66
2022-10-26T00:28:24.486Z,86403.41
2022-10-26T00:30:51.641Z,86394.44
2022-10-26T00:33:19.254Z,86388.91
2022-10-26T00:35:53.434Z,86379.81
2022-10-26T00:38:20.872Z,86370.22
2022-10-26T00:40:48.188Z,86377.75
2022-10-26T00:43:33.770Z,86388.19
2022-10-26T00:46:03.308Z,86385.41
2022-10-26T00:48:34.621Z,86344.88
2022-10-26T00:51:07.004Z,86392.31
2022-10-26T00:53:34.193Z,86362.72
2022-10-26T00:56:02.339Z,86387.44
2022-10-26T00:58:29.590Z,86371.59
2022-10-26T01:00:56.961Z,86376.31
2022-10-26T01:03:28.245Z,86376.38
2022-10-26T01:05:57.836Z,86364.81
2022-10-26T01:08:28.280Z,86351.66
2022-10-26T01:10:58.267Z,86360.50
2022-10-26T01:13:28.552Z,86359.88
2022-10-26T01:16:16.909Z,86370.81
2022-10-26T01:18:49.696Z,86372.19
2022-10-26T01:21:19.519Z,86369.38
2022-10-26T01:24:13.426Z,86366.03
2022-10-26T01:26:49.128Z,86368.13
2022-10-26T01:29:37.153Z,86376.56
2022-10-26T01:32:14.719Z,86371.59
2022-10-26T01:34:52.127Z,86344.81
2022-10-26T01:37:32.217Z,86364.03
2022-10-26T01:40:06.990Z,86331.81
2022-10-26T01:42:37.576Z,86338.56
2022-10-26T01:45:08.418Z,86272.78
2022-10-26T01:47:38.233Z,86343.41
2022-10-26T01:50:06.329Z,86346.31
2022-10-26T01:52:33.869Z,86359.31
2022-10-26T01:55:39.097Z,86369.63
2022-10-26T01:58:32.381Z,86371.00
2022-10-26T02:01:18.924Z,86362.09
2022-10-26T02:04:08.086Z,86371.13
2022-10-26T02:06:43.879Z,86372.50
2022-10-26T02:09:22.617Z,86361.44
2022-10-26T02:11:53.345Z,86343.69
2022-10-26T02:14:33.523Z,86360.91
2022-10-26T02:17:13.383Z,86347.84
2022-10-26T02:19:46.138Z,86350.75
2022-10-26T02:22:23.422Z,86371.22
2022-10-26T02:24:52.848Z,86343.69
2022-10-26T02:27:36.082Z,86323.94
2022-10-26T02:30:05.040Z,86374.03
2022-10-26T02:32:37.944Z,86364.53
2022-10-26T02:35:06.246Z,86321.91
2022-10-26T02:37:36.679Z,86377.81
2022-10-26T02:40:09.226Z,86364.22
2022-10-26T02:42:37.723Z,86382.72
2022-10-26T02:45:10.705Z,86385.50
2022-10-26T02:47:37.795Z,86369.66
2022-10-26T02:50:05.068Z,86358.69
2022-10-26T02:53:16.736Z,86379.94
2022-10-26T02:55:49.560Z,86360.72
2022-10-26T02:58:41.955Z,86364.16
2022-10-26T03:01:08.941Z,86389.13
2022-10-26T03:03:35.954Z,86355.25
2022-10-26T03:06:02.874Z,86366.38
2022-10-26T03:08:29.905Z,86382.13
2022-10-26T03:10:56.813Z,86367.66
2022-10-26T03:13:23.803Z,86363.59
2022-10-26T03:15:50.752Z,86338.78
2022-10-26T03:18:17.706Z,86380.06
2022-10-26T03:20:45.880Z,86390.50
2022-10-26T03:23:12.800Z,86369.88
2022-10-26T03:25:39.620Z,86349.19
2022-10-26T03:28:07.468Z,86363.84
2022-10-26T03:30:34.486Z,86381.63
2022-10-26T03:33:01.739Z,86333.53
2022-10-26T03:35:28.690Z,86374.88
2022-10-26T03:37:55.656Z,86376.13
2022-10-26T03:40:22.546Z,86363.13
2022-10-26T03:42:49.635Z,86380.56
2022-10-26T03:45:16.819Z,86359.09
2022-10-26T03:47:45.224Z,86362.66
2022-10-26T03:50:13.794Z,86375.81
2022-10-26T03:52:41.291Z,86386.91
2022-10-26T03:55:09.324Z,86356.06
2022-10-26T03:57:41.699Z,86360.13
2022-10-26T04:00:10.318Z,86390.47
2022-10-26T04:02:46.932Z,86367.13
2022-10-26T04:05:15.352Z,86392.69
2022-10-26T04:07:42.728Z,86394.69
2022-10-26T04:10:09.958Z,86373.91
2022-10-26T04:12:38.341Z,86385.03
2022-10-26T04:15:07.252Z,86390.53
2022-10-26T04:17:34.523Z,86377.50
2022-10-26T04:20:01.477Z,86372.78
2022-10-26T04:22:28.422Z,86400.38
2022-10-26T04:24:55.342Z,86387.22
2022-10-26T04:27:22.303Z,86325.94
2022-10-26T04:29:49.398Z,86385.81
2022-10-26T04:32:16.296Z,86379.69
2022-10-26T04:41:28.951Z,86353.03
2022-10-26T04:43:55.842Z,86333.88
2022-10-26T04:46:22.755Z,86360.22
2022-10-26T04:48:49.649Z,86386.34
2022-10-26T04:51:16.695Z,86368.69
2022-10-26T04:53:43.652Z,86365.22
2022-10-26T04:56:10.604Z,86362.47
2022-10-26T04:58:37.495Z,86374.88
2022-10-26T05:01:04.626Z,86399.03
2022-10-26T05:03:31.658Z,86404.59
2022-10-26T05:05:59.761Z,86388.06
2022-10-26T05:08:29.880Z,86405.34
2022-10-26T05:10:57.120Z,86412.31
2022-10-26T05:13:24.140Z,86412.34
2022-10-26T05:15:54.491Z,86413.06
2022-10-26T05:18:21.753Z,86396.56
2022-10-26T05:20:50.336Z,86395.03
2022-10-26T05:23:18.787Z,86410.25
2022-10-26T05:25:46.547Z,86395.09
2022-10-26T05:28:15.044Z,86418.63
2022-10-26T05:30:44.128Z,86402.72
2022-10-26T05:33:13.367Z,86403.53
2022-10-26T05:35:40.847Z,86402.81
2022-10-26T05:38:14.008Z,86414.44
2022-10-26T05:40:48.836Z,86414.50
2022-10-26T05:43:15.733Z,86404.34
2022-10-26T05:45:42.760Z,86436.00
2022-10-26T05:48:09.676Z,86387.13
2022-10-26T05:50:36.719Z,86415.34
2022-10-26T05:53:03.930Z,86407.06
2022-10-26T05:55:31.197Z,86410.59
2022-10-26T05:57:58.586Z,86407.84
2022-10-26T06:00:28.134Z,86443.69
2022-10-26T06:03:10.342Z,86449.88
2022-10-26T06:05:58.885Z,86453.34
2022-10-26T06:08:29.587Z,86427.88
2022-10-26T06:10:59.586Z,86447.91
2022-10-26T06:13:26.838Z,86456.72
2022-10-26T06:16:18.440Z,86441.63
2022-10-26T06:19:12.316Z,86445.69
2022-10-26T06:21:59.227Z,86465.84
2022-10-26T06:24:34.767Z,86449.25
2022-10-26T06:27:17.057Z,86469.88
2022-10-26T06:29:59.523Z,86453.97
2022-10-26T06:32:26.582Z,86454.63
2022-10-26T06:35:10.615Z,86473.25
2022-10-26T06:37:39.096Z,86458.66
2022-10-26T06:40:07.023Z,86461.38
2022-10-26T06:42:34.107Z,86473.72
2022-10-26T06:45:01.257Z,86477.84
2022-10-26T06:47:48.772Z,86479.81
2022-10-26T06:50:15.722Z,86477.63
2022-10-26T06:52:51.597Z,86468.63
2022-10-26T06:55:18.902Z,86447.06
2022-10-26T06:57:46.214Z,86444.88
2022-10-26T07:00:16.227Z,86486.81
2022-10-26T07:02:43.239Z,86486.53
2022-10-26T07:05:12.993Z,86472.53
2022-10-26T07:07:45.734Z,86464.88
2022-10-26T07:10:14.341Z,86446.16
2022-10-26T07:12:41.682Z,86457.03
2022-10-26T07:17:46.282Z,86482.16
2022-10-26T07:20:13.952Z,86475.69
2022-10-26T07:22:42.806Z,86481.00
2022-10-26T07:25:11.700Z,86492.03
2022-10-26T07:27:38.580Z,86480.66
2022-10-26T07:30:06.150Z,86450.31
2022-10-26T07:32:33.214Z,86477.44
2022-10-26T07:35:00.214Z,86482.19
2022-10-26T07:37:27.136Z,86457.28
2022-10-26T07:39:54.109Z,86474.06
2022-10-26T07:42:20.947Z,86476.63
2022-10-26T07:44:47.835Z,86457.22
2022-10-26T07:47:14.829Z,86455.69
2022-10-26T07:49:41.644Z,86478.97
2022-10-26T07:52:09.768Z,86464.25
2022-10-26T07:54:36.934Z,86481.16
2022-10-26T07:59:30.657Z,86484.91
2022-10-26T08:01:57.595Z,86468.25
2022-10-26T08:04:24.545Z,86406.91
2022-10-26T08:06:51.424Z,86477.94
2022-10-26T08:09:18.275Z,86485.88
2022-10-26T08:11:45.189Z,86471.16
2022-10-26T08:14:12.202Z,86472.34
2022-10-26T08:16:40.586Z,86484.38
2022-10-26T08:19:07.884Z,86474.53
2022-10-26T08:21:39.789Z,86451.06
2022-10-26T08:24:07.958Z,86463.16
2022-10-26T08:26:34.975Z,86473.84
2022-10-26T08:29:01.824Z,86480.59
2022-10-26T08:31:28.803Z,86475.03
2022-10-26T08:33:55.808Z,86473.41
2022-10-26T08:36:27.934Z,86489.59
2022-10-26T08:38:55.003Z,86466.69
2022-10-26T08:41:30.648Z,86454.56
2022-10-26T08:44:03.643Z,86493.00
2022-10-26T08:46:45.734Z,86495.69
2022-10-26T08:49:37.658Z,86495.34
2022-10-26T08:52:05.865Z,86495.28
2022-10-26T08:54:51.177Z,86477.59
2022-10-26T08:57:38.856Z,86488.44
2022-10-26T09:00:11.391Z,86465.56
2022-10-26T09:02:38.324Z,86451.56
2022-10-26T09:05:15.935Z,86485.41
2022-10-26T09:08:12.879Z,86488.56
2022-10-26T09:11:24.748Z,86484.63
2022-10-26T09:14:10.185Z,86479.50
2022-10-26T09:17:12.015Z,86482.59
2022-10-26T09:20:09.499Z,86482.94
2022-10-26T09:23:07.652Z,86451.16
2022-10-26T09:25:41.830Z,86478.72
2022-10-26T09:28:17.136Z,86471.06
2022-10-26T09:30:45.789Z,86446.72
2022-10-26T09:33:24.487Z,86473.72
2022-10-26T09:35:54.345Z,86465.59
2022-10-26T09:38:34.112Z,86453.00
2022-10-26T09:41:10.009Z,86472.56
2022-10-26T09:43:57.838Z,86477.72
2022-10-26T09:46:46.720Z,86465.03
2022-10-26T09:49:17.766Z,86467.34
2022-10-26T09:51:46.464Z,86457.75
2022-10-26T09:54:18.894Z,86394.31
2022-10-26T09:56:50.293Z,86476.38
2022-10-26T09:59:20.450Z,86460.44
2022-10-26T10:01:47.342Z,86469.00
2022-10-26T10:04:14.161Z,86465.72
2022-10-26T10:06:41.460Z,86456.34
2022-10-26T10:09:12.396Z,86436.06
2022-10-26T10:11:44.273Z,86460.66
2022-10-26T10:14:17.905Z,86461.69
2022-10-26T10:16:54.959Z,86435.16
2022-10-26T10:19:25.191Z,86460.47
2022-10-26T10:21:55.286Z,86445.09
2022-10-26T10:24:33.385Z,86450.66
2022-10-26T10:27:17.933Z,86455.88
2022-10-26T10:29:46.412Z,86454.97
2022-10-26T10:32:21.118Z,86401.34
2022-10-26T10:34:53.237Z,86441.97
2022-10-26T10:37:27.742Z,86438.72
2022-10-26T10:40:00.700Z,86437.88
2022-10-26T10:42:32.609Z,86432.72
2022-10-26T10:45:01.819Z,86433.94
2022-10-26T10:47:33.621Z,86432.13
2022-10-26T10:50:20.829Z,86421.63
2022-10-26T10:52:48.152Z,86404.72
2022-10-26T10:55:15.182Z,86436.13
2022-10-26T10:57:51.414Z,86429.63
2022-10-26T11:00:19.742Z,86380.78
2022-10-26T11:03:23.265Z,86422.56
2022-10-26T11:06:01.532Z,86426.00
2022-10-26T11:08:40.425Z,86418.31
2022-10-26T11:11:25.712Z,86420.88
2022-10-26T11:13:55.309Z,86421.53
2022-10-26T11:16:37.954Z,86400.69
2022-10-26T11:19:16.783Z,86420.41
2022-10-26T11:21:47.277Z,86407.91
2022-10-26T11:24:32.058Z,86420.09
2022-10-26T11:27:06.065Z,86374.16
2022-10-26T11:30:17.953Z,86418.34
2022-10-26T11:32:51.338Z,86381.00
2022-10-26T11:35:20.504Z,86405.72
2022-10-26T11:38:01.744Z,86395.47
2022-10-26T11:40:58.767Z,86408.19
2022-10-26T11:43:35.337Z,86415.78
2022-10-26T11:46:20.408Z,86395.78
2022-10-26T11:49:10.581Z,86412.25
2022-10-26T11:51:51.961Z,86409.34
2022-10-26T11:54:32.670Z,86400.06
2022-10-26T11:57:01.209Z,86362.09
2022-10-26T11:59:37.599Z,86414.75
2022-10-26T12:02:16.404Z,86399.28
2022-10-26T12:04:47.519Z,86395.47
2022-10-26T12:07:46.368Z,86380.56
2022-10-26T12:10:33.093Z,86408.50
2022-10-26T12:13:05.979Z,86420.28
2022-10-26T12:16:02.168Z,86417.56
2022-10-26T12:18:57.737Z,86390.28
2022-10-26T12:21:30.984Z,86416.66
2022-10-26T12:24:22.143Z,86421.03
2022-10-26T12:26:52.670Z,86417.72
2022-10-26T12:29:31.422Z,86420.03
2022-10-26T12:31:59.251Z,86387.28
2022-10-26T12:34:31.943Z,86415.16
2022-10-26T12:36:58.773Z,86420.22
2022-10-26T12:39:40.739Z,86410.66
2022-10-26T12:42:10.735Z,86416.09
2022-10-26T12:45:02.098Z,86424.50
2022-10-26T12:47:28.995Z,86418.66
2022-10-26T12:50:22.846Z,86426.38
2022-10-26T12:52:54.036Z,86391.56
2022-10-26T12:55:30.542Z,86424.84
2022-10-26T12:58:15.582Z,86421.19
2022-10-26T13:01:07.887Z,86415.22
2022-10-26T13:03:36.010Z,86426.38
2022-10-26T13:06:36.716Z,86430.84
2022-10-26T13:09:27.319Z,86416.84
2022-10-26T13:11:56.850Z,86425.56
2022-10-26T13:14:36.822Z,86429.75
2022-10-26T13:17:22.225Z,86398.22
2022-10-26T13:19:49.660Z,86421.63
2022-10-26T13:22:20.735Z,86435.47
2022-10-26T13:24:51.837Z,86412.94
2022-10-26T13:27:18.658Z,86441.28
2022-10-26T13:30:03.932Z,86448.44
2022-10-26T13:32:35.501Z,86438.53
2022-10-26T13:35:04.149Z,86447.00
2022-10-26T13:37:34.151Z,86444.34
2022-10-26T13:40:05.358Z,86454.69
2022-10-26T13:42:48.156Z,86444.09
2022-10-26T13:45:41.166Z,86450.09
2022-10-26T13:48:16.964Z,86427.03
2022-10-26T13:50:52.295Z,86447.94
2022-10-26T13:53:37.577Z,86453.25
2022-10-26T13:56:25.120Z,86451.88
2022-10-26T13:59:03.716Z,86466.56
2022-10-26T14:01:31.716Z,86463.34
2022-10-26T14:03:58.950Z,86459.56
2022-10-26T14:06:38.985Z,86443.78
2022-10-26T14:09:17.152Z,86472.66
2022-10-26T14:11:52.518Z,86473.75
2022-10-26T14:14:24.417Z,86460.16
2022-10-26T14:16:53.314Z,86479.72
2022-10-26T14:19:30.167Z,86459.34
2022-10-26T14:21:58.612Z,86465.88
2022-10-26T14:24:45.718Z,86478.28
2022-10-26T14:27:19.307Z,86491.75
2022-10-26T14:30:03.752Z,86489.00
2022-10-26T14:32:33.969Z,86491.66
2022-10-26T14:35:01.018Z,86460.56
2022-10-26T14:37:52.687Z,86469.50
2022-10-26T14:40:23.341Z,86500.84
2022-10-26T14:42:54.870Z,86484.19
2022-10-26T14:45:30.099Z,86495.53
2022-10-26T14:48:06.656Z,86506.38
2022-10-26T14:50:34.674Z,86505.31
2022-10-26T14:53:04.731Z,86508.50
2022-10-26T14:55:43.482Z,86473.25
2022-10-26T14:58:31.348Z,86489.00
2022-10-26T15:01:23.228Z,86508.94
2022-10-26T15:04:42.403Z,86501.84
2022-10-26T15:07:16.756Z,86515.06
2022-10-26T15:09:50.327Z,86523.28
2022-10-26T15:12:46.091Z,86517.09
2022-10-26T15:15:15.913Z,86522.25
2022-10-26T15:17:55.549Z,86529.31
2022-10-26T15:20:25.400Z,86503.25
2022-10-26T15:22:54.770Z,86526.88
2022-10-26T15:25:27.920Z,86533.72
2022-10-26T15:27:55.014Z,86522.75
2022-10-26T15:30:28.258Z,86532.34
2022-10-26T15:32:56.233Z,86518.84
2022-10-26T15:35:28.692Z,86540.09
2022-10-26T15:37:57.022Z,86552.09
2022-10-26T15:42:54.591Z,86549.69
2022-10-26T15:45:24.575Z,86548.47
2022-10-26T15:47:53.399Z,86526.59
2022-10-26T15:50:26.066Z,86543.03
2022-10-26T15:53:18.539Z,86561.00
2022-10-26T15:55:45.500Z,86565.25
2022-10-26T15:58:12.461Z,86547.56
2022-10-26T16:00:39.384Z,86569.56
2022-10-26T16:03:06.352Z,86571.75
2022-10-26T16:05:33.291Z,86528.50
2022-10-26T16:08:00.258Z,86572.50
2022-10-26T16:10:27.370Z,86573.25
2022-10-26T16:12:54.795Z,86573.31
2022-10-26T16:15:25.238Z,86553.44
2022-10-26T16:17:52.640Z,86546.72
2022-10-26T16:20:23.082Z,86578.25
2022-10-26T16:22:52.597Z,86569.72
2022-10-26T16:25:23.710Z,86585.34
2022-10-26T16:27:51.799Z,86579.41
2022-10-26T16:30:19.139Z,86565.63
2022-10-26T16:32:46.242Z,86596.69
2022-10-26T16:35:13.809Z,86593.38
2022-10-26T16:37:40.858Z,86589.06
2022-10-26T16:40:09.294Z,86601.19
2022-10-26T16:42:36.459Z,86611.84
2022-10-26T16:45:03.995Z,86592.66
2022-10-26T16:47:35.736Z,86603.63
2022-10-26T16:50:04.530Z,86610.66
2022-10-26T16:52:33.496Z,86579.72
2022-10-26T16:55:00.484Z,86599.84
2022-10-26T16:57:27.430Z,86612.34
2022-10-26T16:59:54.333Z,86575.34
2022-10-26T17:02:21.616Z,86613.88
2022-10-26T17:04:48.587Z,86623.00
2022-10-26T17:07:15.474Z,86612.59
2022-10-26T17:09:42.383Z,86588.56
2022-10-26T17:12:11.233Z,86618.22
2022-10-26T17:14:38.323Z,86598.78
2022-10-26T17:17:06.075Z,86619.47
2022-10-26T17:19:33.078Z,86594.06
2022-10-26T17:22:01.785Z,86610.06
2022-10-26T17:24:30.785Z,86612.84
2022-10-26T17:26:57.972Z,86566.72
2022-10-26T17:29:24.925Z,86608.69
2022-10-26T17:31:51.890Z,86599.91
2022-10-26T17:34:18.835Z,86621.31
2022-10-26T17:36:45.849Z,86574.06
2022-10-26T17:39:12.979Z,86600.94
2022-10-26T17:41:39.879Z,86555.94
2022-10-26T17:44:06.762Z,86630.69
2022-10-26T17:46:34.269Z,86599.88
2022-10-26T17:49:01.772Z,86633.66
2022-10-26T17:51:30.284Z,86625.47
2022-10-26T17:53:59.185Z,86628.28
2022-10-26T17:56:31.254Z,86628.50
2022-10-26T17:59:00.849Z,86640.91
2022-10-26T18:01:29.188Z,86639.03
2022-10-26T18:03:56.379Z,86624.56
2022-10-26T18:06:23.883Z,86615.19
2022-10-26T18:08:51.140Z,86616.00
2022-10-26T18:11:26.571Z,86616.19
2022-10-26T18:13:57.646Z,86645.97
2022-10-26T18:16:26.488Z,86647.28
2022-10-26T18:19:02.175Z,86610.34
2022-10-26T18:21:31.936Z,86635.97
2022-10-26T18:23:59.728Z,86631.16
2022-10-26T18:26:31.455Z,86644.84
2022-10-26T18:28:59.618Z,86625.13
2022-10-26T18:31:27.715Z,86610.34
2022-10-26T18:33:56.571Z,86651.59
2022-10-26T18:36:23.674Z,86614.66
2022-10-26T18:38:50.663Z,86613.47
2022-10-26T18:41:18.917Z,86646.50
2022-10-26T18:43:51.068Z,86652.91
2022-10-26T18:46:24.106Z,86665.72
2022-10-26T18:48:55.601Z,86644.31
2022-10-26T18:51:26.129Z,86665.81
2022-10-26T18:53:53.053Z,86661.81
2022-10-26T18:56:21.966Z,86654.91
2022-10-26T18:58:51.052Z,86635.25
2022-10-26T19:01:28.451Z,86665.69
2022-10-26T19:04:04.716Z,86666.56
2022-10-26T19:06:36.264Z,86658.34
2022-10-26T19:09:04.597Z,86644.00
2022-10-26T19:11:32.340Z,86653.00
2022-10-26T19:13:59.627Z,86643.50
2022-10-26T19:16:50.593Z,86669.09
2022-10-26T19:19:18.984Z,86650.50
2022-10-26T19:21:48.348Z,86649.16
2022-10-26T19:24:20.728Z,86671.22
2022-10-26T19:26:48.901Z,86671.31
2022-10-26T19:29:17.021Z,86621.25
2022-10-26T19:31:48.546Z,86649.59
2022-10-26T19:34:16.691Z,86661.88
2022-10-26T19:36:46.352Z,86645.47
2022-10-26T19:39:17.822Z,86681.28
2022-10-26T19:41:46.219Z,86655.28
2022-10-26T19:44:14.749Z,86661.34
2022-10-26T19:46:43.576Z,86658.84
2022-10-26T19:49:10.779Z,86689.16
2022-10-26T19:51:37.671Z,86693.38
2022-10-26T19:54:07.300Z,86688.53
2022-10-26T19:56:35.905Z,86656.84
2022-10-26T19:59:03.277Z,86692.75
2022-10-26T20:01:30.205Z,86684.69
2022-10-26T20:03:57.428Z,86662.63
2022-10-26T20:06:24.623Z,86695.63
2022-10-26T20:08:51.775Z,86679.31
2022-10-26T20:11:19.174Z,86702.81
2022-10-26T20:13:47.549Z,86700.00
2022-10-26T20:16:16.554Z,86682.88
2022-10-26T20:18:47.655Z,86649.78
2022-10-26T20:21:17.146Z,86671.25
2022-10-26T20:23:45.131Z,86703.75
2022-10-26T20:26:19.369Z,86711.41
2022-10-26T20:28:51.502Z,86711.41
2022-10-26T20:31:19.490Z,86688.13
2022-10-26T20:33:49.689Z,86692.41
2022-10-26T20:36:16.611Z,86674.59
2022-10-26T20:38:43.800Z,86709.19
2022-10-26T20:41:14.581Z,86721.66
2022-10-26T20:43:42.733Z,86685.75
2022-10-26T20:46:11.451Z,86693.41
2022-10-26T20:48:38.897Z,86698.28
2022-10-26T20:51:26.359Z,86717.88
2022-10-26T20:54:06.532Z,86718.50
2022-10-26T20:56:34.680Z,86718.63
2022-10-26T20:59:04.055Z,86709.66
2022-10-26T21:01:33.412Z,86720.72
2022-10-26T21:04:02.601Z,86691.75
2022-10-26T21:06:30.454Z,86700.09
2022-10-26T21:08:57.657Z,86698.78
2022-10-26T21:11:26.033Z,86730.59
2022-10-26T21:13:54.112Z,86734.09
2022-10-26T21:18:48.522Z,86710.03
2022-10-26T21:21:15.726Z,86739.00
2022-10-26T21:23:42.805Z,86733.53
2022-10-26T21:26:10.339Z,86707.38
2022-10-26T21:28:41.695Z,86738.50
2022-10-26T21:31:13.712Z,86740.63
2022-10-26T21:33:40.659Z,86728.25
2022-10-26T21:36:09.861Z,86747.69
2022-10-26T21:38:36.786Z,86743.53
2022-10-26T21:41:07.654Z,86747.03
2022-10-26T21:43:36.042Z,86746.50
2022-10-26T21:46:04.014Z,86716.06
2022-10-26T21:48:32.293Z,86707.84
2022-10-26T21:51:02.329Z,86706.53
2022-10-26T21:53:29.375Z,86716.25
2022-10-26T21:56:03.516Z,86712.06
2022-10-26T21:58:31.067Z,86730.06
2022-10-26T22:01:06.161Z,86725.88
2022-10-26T22:03:33.503Z,86695.63
2022-10-26T22:06:00.865Z,86720.44
2022-10-26T22:08:28.397Z,86703.91
2022-10-26T22:10:56.112Z,86705.41
2022-10-26T22:13:23.476Z,86713.81
2022-10-26T22:16:04.890Z,86717.91
2022-10-26T22:18:34.480Z,86700.00
2022-10-26T22:21:01.672Z,86730.41
2022-10-26T22:23:28.579Z,86721.41
2022-10-26T22:26:00.957Z,86716.63
2022-10-26T22:28:29.351Z,86684.16
2022-10-26T22:31:01.423Z,86716.63
2022-10-26T22:33:28.349Z,86695.34
2022-10-26T22:35:55.229Z,86739.56
2022-10-26T22:38:22.421Z,86729.91
2022-10-26T22:40:56.337Z,86687.78
2022-10-26T22:43:23.483Z,86745.84
2022-10-26T22:46:06.797Z,86738.25
2022-10-26T22:48:34.758Z,86713.34
2022-10-26T22:51:20.801Z,86737.53
2022-10-26T22:53:58.442Z,86738.28
2022-10-26T22:58:53.626Z,86735.47
2022-10-26T23:01:23.714Z,86742.44
2022-10-26T23:03:52.010Z,86735.56
2022-10-26T23:06:20.132Z,86751.47
2022-10-26T23:08:47.208Z,86740.44
2022-10-26T23:11:17.148Z,86718.41
2022-10-26T23:13:44.643Z,86721.13
2022-10-26T23:16:13.681Z,86708.69
2022-10-26T23:18:40.655Z,86756.50
2022-10-26T23:21:09.334Z,86748.88
2022-10-26T23:23:36.464Z,86748.19
2022-10-26T23:26:08.926Z,86734.38
2022-10-26T23:28:36.796Z,86748.91
2022-10-26T23:31:04.132Z,86751.09
2022-10-26T23:33:31.699Z,86721.31
2022-10-26T23:35:58.727Z,86726.19
2022-10-26T23:38:26.262Z,86734.50
2022-10-26T23:40:56.243Z,86749.72
2022-10-26T23:43:23.901Z,86708.88
2022-10-26T23:45:50.947Z,86732.41
2022-10-26T23:48:19.387Z,86749.00
2022-10-26T23:50:47.957Z,86751.84
2022-10-26T23:53:16.215Z,86749.06
2022-10-26T23:55:44.879Z,86747.69
2022-10-26T23:58:12.183Z,86753.25
