createdAt,value
2022-08-20T00:00:07.077Z,4.90
2022-08-20T00:01:07.091Z,4.50
2022-08-20T00:02:07.209Z,4.10
2022-08-20T00:03:07.120Z,4.20
2022-08-20T00:04:07.128Z,4.10
2022-08-20T00:05:07.147Z,4.50
2022-08-20T00:06:07.158Z,4.30
2022-08-20T00:07:07.169Z,4.30
2022-08-20T00:08:07.285Z,4.10
2022-08-20T00:09:07.196Z,3.80
2022-08-20T00:10:07.211Z,4.50
2022-08-20T00:11:07.222Z,3.70
2022-08-20T00:12:07.236Z,3.70
2022-08-20T00:13:07.247Z,3.60
2022-08-20T00:14:07.268Z,3.80
2022-08-20T00:15:07.272Z,3.90
2022-08-20T00:16:07.289Z,3.60
2022-08-20T00:17:07.299Z,4.10
2022-08-20T00:18:07.317Z,3.40
2022-08-20T00:19:07.325Z,3.90
2022-08-20T00:20:07.346Z,3.60
2022-08-20T00:21:07.352Z,3.50
2022-08-20T00:22:07.371Z,3.60
2022-08-20T00:23:10.455Z,3.80
2022-08-20T00:24:07.392Z,3.60
2022-08-20T00:25:07.406Z,3.80
2022-08-20T00:26:07.418Z,3.80
2022-08-20T00:27:07.439Z,3.80
2022-08-20T00:28:07.449Z,3.30
2022-08-20T00:29:07.464Z,4.20
2022-08-20T00:30:07.474Z,4.40
2022-08-20T00:31:07.495Z,4.70
2022-08-20T00:32:07.500Z,5.50
2022-08-20T00:33:07.517Z,5.30
2022-08-20T00:34:07.529Z,5.50
2022-08-20T00:35:07.542Z,4.90
2022-08-20T00:36:07.554Z,5.10
2022-08-20T00:37:07.570Z,4.00
2022-08-20T00:38:07.577Z,3.50
2022-08-20T00:39:07.594Z,3.50
2022-08-20T00:40:07.662Z,3.50
2022-08-20T00:41:07.625Z,3.80
2022-08-20T00:42:07.633Z,4.00
2022-08-20T00:43:07.645Z,3.80
2022-08-20T00:44:07.663Z,4.30
2022-08-20T00:45:07.672Z,3.90
2022-08-20T00:46:07.691Z,4.10
2022-08-20T00:47:07.703Z,4.70
2022-08-20T00:48:07.718Z,4.60
2022-08-20T00:49:07.729Z,4.00
2022-08-20T00:50:07.743Z,4.40
2022-08-20T00:51:07.755Z,4.60
2022-08-20T00:52:07.774Z,4.50
2022-08-20T00:53:07.782Z,4.30
2022-08-20T00:54:07.800Z,4.60
2022-08-20T00:55:07.816Z,4.30
2022-08-20T00:56:07.815Z,4.90
2022-08-20T00:57:07.833Z,4.70
2022-08-20T00:58:08.317Z,5.00
2022-08-20T00:59:07.856Z,4.70
2022-08-20T01:00:07.874Z,4.70
2022-08-20T01:01:07.886Z,5.00
2022-08-20T01:02:07.927Z,5.10
2022-08-20T01:03:08.015Z,5.20
2022-08-20T01:04:07.926Z,4.60
2022-08-20T01:05:07.939Z,5.00
2022-08-20T01:06:07.950Z,4.80
2022-08-20T01:07:07.966Z,5.40
2022-08-20T01:08:07.979Z,4.90
2022-08-20T01:09:07.989Z,5.80
2022-08-20T01:10:08.003Z,5.00
2022-08-20T01:11:08.018Z,5.80
2022-08-20T01:12:08.032Z,5.40
2022-08-20T01:13:08.142Z,5.50
2022-08-20T01:14:08.054Z,4.90
2022-08-20T01:15:08.069Z,4.90
2022-08-20T01:16:08.084Z,4.00
2022-08-20T01:17:08.092Z,4.40
2022-08-20T01:18:08.110Z,4.00
2022-08-20T01:19:29.856Z,4.00
2022-08-20T01:20:08.139Z,3.70
2022-08-20T01:21:08.147Z,3.70
2022-08-20T01:22:08.170Z,3.90
2022-08-20T01:23:08.176Z,3.90
2022-08-20T01:24:08.191Z,3.70
2022-08-20T01:25:08.204Z,3.80
2022-08-20T01:26:08.220Z,4.20
2022-08-20T01:27:08.332Z,3.60
2022-08-20T01:28:08.250Z,3.80
2022-08-20T01:29:08.253Z,3.50
2022-08-20T01:30:08.271Z,3.90
2022-08-20T01:31:08.277Z,3.80
2022-08-20T01:32:08.344Z,3.70
2022-08-20T01:33:08.306Z,3.70
2022-08-20T01:34:08.323Z,4.00
2022-08-20T01:35:08.332Z,4.30
2022-08-20T01:36:08.349Z,3.50
2022-08-20T01:37:08.361Z,3.70
2022-08-20T01:38:08.379Z,3.40
2022-08-20T01:39:08.389Z,3.60
2022-08-20T01:40:09.184Z,3.60
2022-08-20T01:41:08.415Z,3.80
2022-08-20T01:42:08.433Z,3.70
2022-08-20T01:43:08.442Z,3.30
2022-08-20T01:44:11.000Z,3.80
2022-08-20T01:45:08.468Z,3.70
2022-08-20T01:46:08.481Z,3.70
2022-08-20T01:47:08.493Z,4.00
2022-08-20T01:48:08.509Z,4.10
2022-08-20T01:49:13.753Z,4.30
2022-08-20T01:50:08.535Z,4.10
2022-08-20T01:51:08.551Z,5.00
2022-08-20T01:52:08.577Z,5.00
2022-08-20T01:53:08.594Z,5.00
2022-08-20T01:54:08.596Z,4.90
2022-08-20T01:55:08.599Z,5.00
2022-08-20T01:56:08.613Z,5.00
2022-08-20T01:57:08.628Z,4.90
2022-08-20T01:58:08.640Z,4.40
2022-08-20T01:59:08.651Z,4.60
2022-08-20T02:00:08.663Z,5.30
2022-08-20T02:01:08.723Z,4.60
2022-08-20T02:02:08.692Z,4.90
2022-08-20T02:03:08.711Z,4.90
2022-08-20T02:04:08.819Z,4.60
2022-08-20T02:05:08.734Z,4.90
2022-08-20T02:06:08.748Z,4.80
2022-08-20T02:07:08.775Z,5.10
2022-08-20T02:08:08.775Z,5.50
2022-08-20T02:09:11.234Z,5.70
2022-08-20T02:10:08.800Z,4.80
2022-08-20T02:11:08.811Z,5.20
2022-08-20T02:12:08.833Z,5.50
2022-08-20T02:13:08.840Z,5.10
2022-08-20T02:14:08.855Z,4.80
2022-08-20T02:15:08.870Z,4.90
2022-08-20T02:16:08.880Z,5.10
2022-08-20T02:17:08.897Z,4.70
2022-08-20T02:18:08.906Z,5.30
2022-08-20T02:19:08.924Z,4.90
2022-08-20T02:20:08.934Z,5.30
2022-08-20T02:21:08.953Z,4.90
2022-08-20T02:22:08.963Z,5.20
2022-08-20T02:23:08.972Z,5.20
2022-08-20T02:24:08.987Z,5.00
2022-08-20T02:25:09.003Z,4.60
2022-08-20T02:26:09.016Z,5.40
2022-08-20T02:27:09.024Z,5.00
2022-08-20T02:28:09.044Z,5.60
2022-08-20T02:29:09.052Z,5.50
2022-08-20T02:30:09.068Z,5.60
2022-08-20T02:31:09.078Z,5.80
2022-08-20T02:32:32.507Z,5.40
2022-08-20T02:33:09.104Z,5.50
2022-08-20T02:34:21.619Z,5.10
2022-08-20T02:35:09.129Z,4.70
2022-08-20T02:36:09.148Z,5.00
2022-08-20T02:37:09.156Z,4.80
2022-08-20T02:38:09.169Z,4.30
2022-08-20T02:39:09.183Z,4.50
2022-08-20T02:40:09.237Z,4.80
2022-08-20T02:41:09.207Z,4.30
2022-08-20T02:42:09.219Z,4.80
2022-08-20T02:43:09.243Z,4.40
2022-08-20T02:44:09.248Z,5.00
2022-08-20T02:45:09.259Z,4.30
2022-08-20T02:46:09.270Z,4.00
2022-08-20T02:47:09.288Z,4.40
2022-08-20T02:48:09.297Z,4.10
2022-08-20T02:49:09.309Z,4.20
2022-08-20T02:50:09.335Z,4.50
2022-08-20T02:51:09.345Z,4.20
2022-08-20T02:52:09.353Z,4.00
2022-08-20T02:53:09.362Z,4.10
2022-08-20T02:54:09.373Z,4.10
2022-08-20T02:55:09.391Z,4.90
2022-08-20T02:56:09.407Z,4.80
2022-08-20T02:57:09.415Z,5.00
2022-08-20T02:58:09.428Z,4.70
2022-08-20T02:59:09.440Z,4.80
2022-08-20T03:00:09.452Z,5.20
2022-08-20T03:01:09.490Z,5.10
2022-08-20T03:02:09.477Z,5.10
2022-08-20T03:03:09.488Z,4.30
2022-08-20T03:04:09.505Z,5.10
2022-08-20T03:05:09.518Z,4.40
2022-08-20T03:06:09.528Z,4.80
2022-08-20T03:07:09.646Z,4.40
2022-08-20T03:08:09.560Z,4.20
2022-08-20T03:09:09.568Z,4.00
2022-08-20T03:10:09.580Z,3.50
2022-08-20T03:11:09.595Z,3.60
2022-08-20T03:12:09.608Z,3.60
2022-08-20T03:13:09.619Z,3.70
2022-08-20T03:14:09.638Z,3.80
2022-08-20T03:15:09.647Z,4.10
2022-08-20T03:16:09.660Z,3.90
2022-08-20T03:17:09.672Z,3.60
2022-08-20T03:18:09.688Z,3.80
2022-08-20T03:19:09.705Z,3.20
2022-08-20T03:20:09.713Z,3.30
2022-08-20T03:21:09.912Z,3.60
2022-08-20T03:22:09.739Z,3.10
2022-08-20T03:23:09.750Z,3.20
2022-08-20T03:24:09.760Z,3.10
2022-08-20T03:25:09.777Z,3.30
2022-08-20T03:26:09.787Z,3.30
2022-08-20T03:27:09.806Z,3.10
2022-08-20T03:28:09.820Z,3.60
2022-08-20T03:29:09.830Z,3.80
2022-08-20T03:30:09.842Z,4.20
2022-08-20T03:31:09.855Z,4.60
2022-08-20T03:32:09.867Z,4.70
2022-08-20T03:33:09.879Z,4.00
2022-08-20T03:34:09.891Z,4.30
2022-08-20T03:35:09.908Z,4.70
2022-08-20T03:36:09.918Z,4.40
2022-08-20T03:37:10.032Z,4.70
2022-08-20T03:38:09.946Z,4.30
2022-08-20T03:39:09.960Z,3.80
2022-08-20T03:40:10.024Z,3.40
2022-08-20T03:41:09.985Z,3.00
2022-08-20T03:42:10.000Z,3.20
2022-08-20T03:43:10.012Z,2.90
2022-08-20T03:44:10.023Z,3.20
2022-08-20T03:45:10.040Z,3.40
2022-08-20T03:46:22.853Z,3.10
2022-08-20T03:47:10.066Z,2.80
2022-08-20T03:48:10.075Z,2.90
2022-08-20T03:49:10.089Z,3.00
2022-08-20T03:50:10.104Z,3.20
2022-08-20T03:51:10.118Z,3.40
2022-08-20T03:52:10.129Z,3.80
2022-08-20T03:53:10.147Z,3.90
2022-08-20T03:54:10.176Z,3.70
2022-08-20T03:55:10.168Z,3.70
2022-08-20T03:56:10.181Z,3.70
2022-08-20T03:57:12.671Z,3.60
2022-08-20T03:58:10.206Z,3.20
2022-08-20T03:59:10.223Z,3.50
2022-08-20T04:00:10.234Z,3.30
2022-08-20T04:01:37.191Z,3.20
2022-08-20T04:02:10.344Z,3.10
2022-08-20T04:03:10.278Z,3.30
2022-08-20T04:04:12.066Z,3.90
2022-08-20T04:05:10.306Z,3.30
2022-08-20T04:06:10.318Z,3.60
2022-08-20T04:07:10.342Z,3.50
2022-08-20T04:08:10.341Z,3.80
2022-08-20T04:09:12.216Z,3.60
2022-08-20T04:10:10.370Z,3.60
2022-08-20T04:11:10.382Z,3.90
2022-08-20T04:12:10.393Z,3.70
2022-08-20T04:13:10.404Z,3.30
2022-08-20T04:14:11.260Z,3.30
2022-08-20T04:15:10.433Z,3.40
2022-08-20T04:16:11.742Z,3.40
2022-08-20T04:17:10.459Z,3.60
2022-08-20T04:18:10.485Z,3.90
2022-08-20T04:19:10.484Z,3.10
2022-08-20T04:20:10.498Z,3.40
2022-08-20T04:21:10.513Z,3.40
2022-08-20T04:22:10.526Z,3.10
2022-08-20T04:23:10.639Z,3.40
2022-08-20T04:24:21.996Z,3.00
2022-08-20T04:25:10.569Z,3.50
2022-08-20T04:26:10.601Z,3.00
2022-08-20T04:27:10.600Z,3.00
2022-08-20T04:28:10.604Z,3.30
2022-08-20T04:29:10.621Z,3.50
2022-08-20T04:30:10.629Z,3.10
2022-08-20T04:31:10.643Z,3.20
2022-08-20T04:32:10.653Z,3.10
2022-08-20T04:33:10.664Z,3.20
2022-08-20T04:34:10.687Z,3.60
2022-08-20T04:35:10.701Z,3.60
2022-08-20T04:36:10.705Z,3.30
2022-08-20T04:37:16.698Z,3.30
2022-08-20T04:38:10.730Z,3.50
2022-08-20T04:39:10.744Z,3.40
2022-08-20T04:40:10.844Z,3.60
2022-08-20T04:41:10.774Z,3.30
2022-08-20T04:42:10.783Z,3.30
2022-08-20T04:43:10.797Z,3.10
2022-08-20T04:44:10.822Z,3.20
2022-08-20T04:45:10.824Z,3.50
2022-08-20T04:46:10.843Z,3.20
2022-08-20T04:47:10.853Z,3.30
2022-08-20T04:48:14.979Z,3.10
2022-08-20T04:49:10.875Z,3.10
2022-08-20T04:50:10.891Z,3.00
2022-08-20T04:51:10.906Z,3.10
2022-08-20T04:52:10.914Z,3.40
2022-08-20T04:53:10.928Z,3.00
2022-08-20T04:54:10.941Z,3.30
2022-08-20T04:55:10.962Z,3.60
2022-08-20T04:56:10.964Z,3.30
2022-08-20T04:57:10.985Z,3.40
2022-08-20T04:58:10.993Z,3.70
2022-08-20T04:59:11.008Z,3.20
2022-08-20T05:00:11.019Z,3.70
2022-08-20T05:01:11.080Z,3.80
2022-08-20T05:02:11.049Z,3.30
2022-08-20T05:03:11.063Z,3.30
2022-08-20T05:04:11.075Z,3.70
2022-08-20T05:05:11.085Z,3.20
2022-08-20T05:06:11.098Z,2.90
2022-08-20T05:07:11.110Z,2.90
2022-08-20T05:08:19.549Z,2.80
2022-08-20T05:09:11.139Z,2.80
2022-08-20T05:10:11.150Z,3.10
2022-08-20T05:11:33.033Z,2.80
2022-08-20T05:12:11.177Z,2.80
2022-08-20T05:13:11.188Z,2.70
2022-08-20T05:14:11.207Z,2.80
2022-08-20T05:15:11.218Z,2.60
2022-08-20T05:16:11.248Z,2.90
2022-08-20T05:17:11.247Z,2.80
2022-08-20T05:18:11.256Z,2.60
2022-08-20T05:19:11.273Z,3.10
2022-08-20T05:20:11.282Z,3.40
2022-08-20T05:21:11.296Z,3.20
2022-08-20T05:22:11.313Z,3.60
2022-08-20T05:23:11.324Z,3.50
2022-08-20T05:24:11.342Z,3.10
2022-08-20T05:25:11.349Z,3.30
2022-08-20T05:26:11.365Z,3.00
2022-08-20T05:27:14.126Z,3.10
2022-08-20T05:28:11.390Z,3.00
2022-08-20T05:29:11.404Z,2.80
2022-08-20T05:30:13.453Z,3.20
2022-08-20T05:31:11.427Z,3.00
2022-08-20T05:32:11.439Z,2.80
2022-08-20T05:33:11.465Z,3.30
2022-08-20T05:34:12.023Z,3.10
2022-08-20T05:35:11.489Z,3.10
2022-08-20T05:36:11.516Z,3.10
2022-08-20T05:37:11.510Z,3.60
2022-08-20T05:38:11.523Z,3.20
2022-08-20T05:39:11.541Z,3.40
2022-08-20T05:40:11.655Z,3.20
2022-08-20T05:41:11.561Z,3.00
2022-08-20T05:42:11.581Z,3.50
2022-08-20T05:43:11.595Z,3.60
2022-08-20T05:44:11.701Z,3.00
2022-08-20T05:45:11.631Z,3.50
2022-08-20T05:46:11.633Z,3.00
2022-08-20T05:47:11.646Z,3.00
2022-08-20T05:48:11.655Z,2.80
2022-08-20T05:49:11.678Z,3.20
2022-08-20T05:50:19.878Z,3.40
2022-08-20T05:51:15.141Z,3.40
2022-08-20T05:52:11.718Z,3.10
2022-08-20T05:53:11.727Z,3.10
2022-08-20T05:54:11.741Z,2.90
2022-08-20T05:55:11.756Z,2.90
2022-08-20T05:56:11.780Z,3.00
2022-08-20T05:57:11.788Z,2.90
2022-08-20T05:58:11.793Z,2.70
2022-08-20T05:59:11.809Z,3.00
2022-08-20T06:00:11.827Z,2.50
2022-08-20T06:01:11.910Z,2.90
2022-08-20T06:02:11.849Z,2.80
2022-08-20T06:03:11.872Z,2.60
2022-08-20T06:04:11.883Z,2.90
2022-08-20T06:05:11.896Z,2.80
2022-08-20T06:06:21.594Z,2.90
2022-08-20T06:07:11.916Z,2.60
2022-08-20T06:08:11.930Z,2.90
2022-08-20T06:09:11.968Z,3.00
2022-08-20T06:10:11.961Z,3.10
2022-08-20T06:11:11.975Z,3.10
2022-08-20T06:12:11.989Z,2.90
2022-08-20T06:13:13.918Z,3.00
2022-08-20T06:14:12.020Z,2.80
2022-08-20T06:15:12.033Z,2.90
2022-08-20T06:16:12.042Z,2.50
2022-08-20T06:17:13.530Z,2.80
2022-08-20T06:18:28.060Z,2.90
2022-08-20T06:19:12.084Z,3.30
2022-08-20T06:20:12.101Z,2.90
2022-08-20T06:21:12.142Z,2.80
2022-08-20T06:22:19.832Z,3.40
2022-08-20T06:23:12.148Z,2.70
2022-08-20T06:24:12.157Z,2.70
2022-08-20T06:25:12.170Z,2.50
2022-08-20T06:26:12.188Z,3.00
2022-08-20T06:27:12.200Z,2.90
2022-08-20T06:28:12.214Z,3.10
2022-08-20T06:29:12.233Z,3.20
2022-08-20T06:30:12.241Z,2.90
2022-08-20T06:31:12.255Z,2.90
2022-08-20T06:32:12.266Z,3.10
2022-08-20T06:33:12.334Z,2.90
2022-08-20T06:34:12.399Z,2.90
2022-08-20T06:35:14.172Z,2.90
2022-08-20T06:36:12.328Z,2.80
2022-08-20T06:37:12.340Z,2.90
2022-08-20T06:38:12.356Z,3.80
2022-08-20T06:39:12.475Z,3.90
2022-08-20T06:40:12.473Z,3.80
2022-08-20T06:41:12.397Z,3.40
2022-08-20T06:42:12.411Z,3.20
2022-08-20T06:43:12.426Z,3.40
2022-08-20T06:44:12.439Z,3.60
2022-08-20T06:45:12.451Z,3.40
2022-08-20T06:46:12.467Z,4.00
2022-08-20T06:47:12.482Z,3.70
2022-08-20T06:48:15.169Z,3.80
2022-08-20T06:49:12.510Z,3.70
2022-08-20T06:50:12.527Z,3.70
2022-08-20T06:51:12.541Z,3.60
2022-08-20T06:52:12.551Z,3.70
2022-08-20T06:53:12.565Z,4.00
2022-08-20T06:54:12.581Z,3.60
2022-08-20T06:55:12.592Z,4.20
2022-08-20T06:56:12.612Z,4.00
2022-08-20T06:57:12.635Z,3.60
2022-08-20T06:58:30.502Z,4.10
2022-08-20T06:59:12.651Z,4.20
2022-08-20T07:00:12.668Z,3.80
2022-08-20T07:01:12.763Z,4.10
2022-08-20T07:02:12.691Z,3.90
2022-08-20T07:03:12.707Z,4.00
2022-08-20T07:04:12.718Z,3.60
2022-08-20T07:05:12.758Z,3.80
2022-08-20T07:06:12.746Z,4.20
2022-08-20T07:07:12.762Z,3.60
2022-08-20T07:08:12.772Z,3.80
2022-08-20T07:09:12.793Z,4.00
2022-08-20T07:10:12.808Z,3.50
2022-08-20T07:11:12.818Z,3.50
2022-08-20T07:12:12.834Z,3.50
2022-08-20T07:13:12.856Z,3.30
2022-08-20T07:14:12.856Z,3.50
2022-08-20T07:15:12.875Z,3.40
2022-08-20T07:16:12.887Z,3.30
2022-08-20T07:17:12.904Z,3.20
2022-08-20T07:18:12.916Z,3.40
2022-08-20T07:19:12.935Z,3.40
2022-08-20T07:20:12.953Z,3.30
2022-08-20T07:21:12.964Z,3.60
2022-08-20T07:22:12.971Z,3.00
2022-08-20T07:23:12.988Z,3.50
2022-08-20T07:24:13.002Z,3.60
2022-08-20T07:25:13.013Z,3.40
2022-08-20T07:26:13.031Z,4.10
2022-08-20T07:27:13.041Z,3.50
2022-08-20T07:28:13.061Z,3.50
2022-08-20T07:29:13.085Z,3.50
2022-08-20T07:30:15.213Z,3.30
2022-08-20T07:31:13.833Z,3.30
2022-08-20T07:32:13.114Z,3.00
2022-08-20T07:33:13.127Z,2.30
2022-08-20T07:34:13.146Z,1.70
2022-08-20T07:35:13.164Z,1.80
2022-08-20T07:36:13.169Z,1.60
2022-08-20T07:37:13.185Z,1.80
2022-08-20T07:38:13.203Z,3.20
2022-08-20T07:39:13.216Z,3.20
2022-08-20T07:40:13.321Z,3.40
2022-08-20T07:41:13.359Z,3.30
2022-08-20T07:42:13.362Z,3.00
2022-08-20T07:43:13.275Z,3.20
2022-08-20T07:44:13.292Z,3.60
2022-08-20T07:45:13.334Z,3.70
2022-08-20T07:46:13.316Z,4.00
2022-08-20T07:47:13.330Z,4.00
2022-08-20T07:48:13.347Z,4.10
2022-08-20T07:49:13.357Z,3.80
2022-08-20T07:50:13.377Z,3.90
2022-08-20T07:51:13.391Z,4.00
2022-08-20T07:52:13.402Z,3.90
2022-08-20T07:53:13.421Z,4.30
2022-08-20T07:54:13.432Z,3.70
2022-08-20T07:55:13.449Z,4.10
2022-08-20T07:56:13.463Z,4.00
2022-08-20T07:57:13.576Z,4.30
2022-08-20T07:58:13.491Z,4.20
2022-08-20T07:59:13.505Z,3.70
2022-08-20T08:00:13.519Z,4.10
2022-08-20T08:01:13.601Z,4.40
2022-08-20T08:02:13.555Z,4.10
2022-08-20T08:03:13.563Z,4.40
2022-08-20T08:04:13.582Z,4.20
2022-08-20T08:05:13.591Z,3.70
2022-08-20T08:06:13.605Z,4.20
2022-08-20T08:07:13.618Z,4.00
2022-08-20T08:08:13.634Z,4.00
2022-08-20T08:09:13.648Z,4.20
2022-08-20T08:10:13.671Z,4.00
2022-08-20T08:11:13.684Z,3.40
2022-08-20T08:12:13.693Z,3.90
2022-08-20T08:13:13.708Z,3.90
2022-08-20T08:14:13.721Z,3.80
2022-08-20T08:15:13.737Z,3.40
2022-08-20T08:16:13.757Z,3.90
2022-08-20T08:17:13.761Z,3.70
2022-08-20T08:18:13.778Z,3.90
2022-08-20T08:19:13.796Z,3.60
2022-08-20T08:20:13.817Z,3.30
2022-08-20T08:21:13.828Z,3.40
2022-08-20T08:22:13.842Z,3.70
2022-08-20T08:23:31.838Z,3.80
2022-08-20T08:24:19.713Z,3.70
2022-08-20T08:25:13.881Z,3.90
2022-08-20T08:26:16.057Z,3.20
2022-08-20T08:27:13.907Z,3.60
2022-08-20T08:28:13.926Z,3.60
2022-08-20T08:29:13.939Z,3.60
2022-08-20T08:30:13.955Z,3.50
2022-08-20T08:31:13.974Z,3.10
2022-08-20T08:32:13.984Z,3.50
2022-08-20T08:33:14.000Z,3.40
2022-08-20T08:34:14.011Z,3.20
2022-08-20T08:35:14.034Z,3.00
2022-08-20T08:36:14.038Z,3.20
2022-08-20T08:37:14.057Z,3.20
2022-08-20T08:38:14.287Z,3.10
2022-08-20T08:39:14.087Z,3.20
2022-08-20T08:40:14.174Z,2.90
2022-08-20T08:41:14.115Z,2.80
2022-08-20T08:42:14.282Z,3.00
2022-08-20T08:43:14.147Z,2.80
2022-08-20T08:44:14.195Z,2.80
2022-08-20T08:45:14.177Z,2.60
2022-08-20T08:46:14.190Z,3.00
2022-08-20T08:47:14.205Z,3.00
2022-08-20T08:48:18.453Z,3.20
2022-08-20T08:49:14.237Z,2.80
2022-08-20T08:50:14.251Z,2.80
2022-08-20T08:51:14.264Z,3.10
2022-08-20T08:52:14.283Z,3.60
2022-08-20T08:53:14.293Z,3.60
2022-08-20T08:54:14.309Z,3.60
2022-08-20T08:55:14.324Z,3.50
2022-08-20T08:56:14.338Z,3.30
2022-08-20T08:57:14.352Z,2.80
2022-08-20T08:58:16.879Z,3.00
2022-08-20T08:59:14.382Z,3.40
2022-08-20T09:00:14.398Z,3.30
2022-08-20T09:01:55.615Z,3.10
2022-08-20T09:02:14.458Z,2.90
2022-08-20T09:03:14.446Z,3.00
2022-08-20T09:04:14.454Z,3.10
2022-08-20T09:05:14.472Z,3.60
2022-08-20T09:06:14.488Z,3.30
2022-08-20T09:07:14.505Z,3.40
2022-08-20T09:08:17.032Z,3.20
2022-08-20T09:09:14.532Z,3.30
2022-08-20T09:10:14.546Z,2.80
2022-08-20T09:11:14.561Z,2.90
2022-08-20T09:12:14.578Z,2.40
2022-08-20T09:13:14.600Z,2.10
2022-08-20T09:14:14.609Z,2.10
2022-08-20T09:15:14.625Z,2.40
2022-08-20T09:16:14.636Z,2.50
2022-08-20T09:17:14.657Z,2.90
2022-08-20T09:18:14.670Z,2.50
2022-08-20T09:19:14.685Z,2.10
2022-08-20T09:20:14.699Z,2.00
2022-08-20T09:21:14.713Z,2.20
2022-08-20T09:22:14.728Z,2.40
2022-08-20T09:23:14.751Z,2.40
2022-08-20T09:24:14.756Z,2.50
2022-08-20T09:25:14.773Z,3.00
2022-08-20T09:26:14.799Z,2.80
2022-08-20T09:27:14.802Z,3.40
2022-08-20T09:28:14.921Z,3.20
2022-08-20T09:29:15.043Z,3.60
2022-08-20T09:30:14.863Z,3.60
2022-08-20T09:31:14.864Z,3.10
2022-08-20T09:32:14.882Z,3.30
2022-08-20T09:33:14.897Z,2.80
2022-08-20T09:34:14.961Z,2.90
2022-08-20T09:35:14.928Z,3.20
2022-08-20T09:36:32.499Z,3.50
2022-08-20T09:37:14.958Z,3.50
2022-08-20T09:38:14.974Z,3.80
2022-08-20T09:39:14.994Z,3.70
2022-08-20T09:40:15.083Z,3.40
2022-08-20T09:41:15.026Z,3.80
2022-08-20T09:42:15.037Z,3.20
2022-08-20T09:43:15.058Z,3.70
2022-08-20T09:44:15.075Z,3.40
2022-08-20T09:45:15.087Z,3.60
2022-08-20T09:46:15.102Z,3.40
2022-08-20T09:47:15.115Z,3.70
2022-08-20T09:48:15.130Z,3.60
2022-08-20T09:49:15.154Z,3.00
2022-08-20T09:50:15.212Z,2.50
2022-08-20T09:51:15.182Z,2.50
2022-08-20T09:52:15.198Z,2.20
2022-08-20T09:53:15.212Z,2.60
2022-08-20T09:54:15.225Z,3.10
2022-08-20T09:55:15.245Z,2.60
2022-08-20T09:56:15.256Z,2.90
2022-08-20T09:57:15.274Z,3.20
2022-08-20T09:58:15.287Z,3.10
2022-08-20T09:59:15.310Z,3.10
2022-08-20T10:00:15.321Z,2.90
2022-08-20T10:01:15.420Z,2.20
2022-08-20T10:02:15.352Z,2.00
2022-08-20T10:03:15.368Z,2.20
2022-08-20T10:04:15.384Z,2.20
2022-08-20T10:05:15.400Z,2.10
2022-08-20T10:06:15.517Z,2.40
2022-08-20T10:07:16.029Z,2.10
2022-08-20T10:08:15.449Z,2.00
2022-08-20T10:09:15.465Z,1.90
2022-08-20T10:10:15.475Z,1.90
2022-08-20T10:11:15.497Z,1.80
2022-08-20T10:12:15.516Z,1.80
2022-08-20T10:13:15.596Z,1.80
2022-08-20T10:14:15.544Z,1.70
2022-08-20T10:15:15.557Z,1.90
2022-08-20T10:16:15.576Z,1.50
2022-08-20T10:17:15.593Z,1.90
2022-08-20T10:18:15.606Z,1.70
2022-08-20T10:19:15.619Z,2.00
2022-08-20T10:20:15.640Z,1.80
2022-08-20T10:21:15.654Z,1.80
2022-08-20T10:22:15.680Z,2.00
2022-08-20T10:23:15.687Z,1.90
2022-08-20T10:24:15.698Z,1.70
2022-08-20T10:25:15.720Z,2.30
2022-08-20T10:26:15.730Z,2.00
2022-08-20T10:27:15.750Z,2.10
2022-08-20T10:28:15.767Z,2.00
2022-08-20T10:29:15.783Z,2.10
2022-08-20T10:30:15.798Z,1.90
2022-08-20T10:31:15.817Z,1.60
2022-08-20T10:32:15.835Z,2.00
2022-08-20T10:33:15.843Z,1.80
2022-08-20T10:34:15.863Z,2.20
2022-08-20T10:35:15.880Z,2.30
2022-08-20T10:36:15.891Z,2.00
2022-08-20T10:37:15.911Z,1.70
2022-08-20T10:38:15.929Z,2.10
2022-08-20T10:39:15.942Z,2.00
2022-08-20T10:40:16.036Z,2.00
2022-08-20T10:41:15.979Z,2.00
2022-08-20T10:42:15.990Z,1.90
2022-08-20T10:43:16.007Z,2.00
2022-08-20T10:44:16.028Z,2.00
2022-08-20T10:45:16.041Z,2.00
2022-08-20T10:46:16.059Z,1.80
2022-08-20T10:47:16.076Z,1.60
2022-08-20T10:48:19.570Z,2.10
2022-08-20T10:49:16.107Z,1.90
2022-08-20T10:50:16.119Z,2.10
2022-08-20T10:51:16.140Z,2.10
2022-08-20T10:52:16.150Z,2.40
2022-08-20T10:53:16.169Z,2.10
2022-08-20T10:54:16.188Z,2.10
2022-08-20T10:55:16.201Z,2.10
2022-08-20T10:56:16.213Z,2.10
2022-08-20T10:57:16.240Z,2.50
2022-08-20T10:58:16.266Z,2.50
2022-08-20T10:59:16.269Z,2.70
2022-08-20T11:00:16.292Z,2.30
2022-08-20T11:01:31.197Z,2.10
2022-08-20T11:02:16.449Z,2.40
2022-08-20T11:03:16.330Z,2.90
2022-08-20T11:04:16.359Z,3.00
2022-08-20T11:05:16.364Z,3.30
2022-08-20T11:06:16.377Z,2.80
2022-08-20T11:07:16.396Z,2.90
2022-08-20T11:08:33.543Z,2.80
2022-08-20T11:09:16.432Z,2.90
2022-08-20T11:10:16.442Z,2.80
2022-08-20T11:11:16.459Z,3.00
2022-08-20T11:12:16.577Z,2.50
2022-08-20T11:13:16.495Z,2.60
2022-08-20T11:14:16.506Z,2.90
2022-08-20T11:15:16.533Z,3.00
2022-08-20T11:16:16.546Z,3.60
2022-08-20T11:17:16.556Z,3.40
2022-08-20T11:18:16.579Z,2.90
2022-08-20T11:19:16.605Z,2.60
2022-08-20T11:20:16.612Z,3.00
2022-08-20T11:21:16.642Z,3.30
2022-08-20T11:22:16.642Z,2.90
2022-08-20T11:23:16.657Z,2.70
2022-08-20T11:24:16.673Z,2.40
2022-08-20T11:25:16.691Z,2.80
2022-08-20T11:26:16.709Z,2.60
2022-08-20T11:27:16.723Z,3.00
2022-08-20T11:28:16.738Z,2.80
2022-08-20T11:29:16.759Z,3.00
2022-08-20T11:30:16.773Z,2.80
2022-08-20T11:31:16.786Z,3.00
2022-08-20T11:32:16.805Z,3.00
2022-08-20T11:33:16.820Z,3.00
2022-08-20T11:34:16.835Z,2.60
2022-08-20T11:35:41.773Z,3.10
2022-08-20T11:36:16.870Z,2.90
2022-08-20T11:37:16.885Z,3.60
2022-08-20T11:38:16.901Z,3.10
2022-08-20T11:39:16.919Z,3.40
2022-08-20T11:40:17.008Z,3.60
2022-08-20T11:41:16.956Z,3.10
2022-08-20T11:42:16.967Z,3.30
2022-08-20T11:43:18.048Z,3.30
2022-08-20T11:44:20.051Z,3.30
2022-08-20T11:45:17.018Z,3.20
2022-08-20T11:46:17.034Z,3.90
2022-08-20T11:47:17.050Z,3.40
2022-08-20T11:48:17.062Z,3.10
2022-08-20T11:49:17.081Z,3.20
2022-08-20T11:50:17.097Z,3.50
2022-08-20T11:51:17.116Z,3.60
2022-08-20T11:52:17.130Z,3.40
2022-08-20T11:53:17.150Z,4.10
2022-08-20T11:54:17.163Z,3.60
2022-08-20T11:55:17.184Z,3.30
2022-08-20T11:56:17.197Z,3.80
2022-08-20T11:57:17.210Z,3.40
2022-08-20T11:58:17.225Z,3.80
2022-08-20T11:59:17.241Z,3.60
2022-08-20T12:00:17.259Z,3.40
2022-08-20T12:01:17.274Z,3.90
2022-08-20T12:02:17.356Z,3.20
2022-08-20T12:03:17.462Z,3.70
2022-08-20T12:04:17.329Z,3.40
2022-08-20T12:05:17.342Z,3.40
2022-08-20T12:06:17.361Z,2.70
2022-08-20T12:07:17.380Z,3.10
2022-08-20T12:08:26.985Z,3.10
2022-08-20T12:09:19.873Z,2.60
2022-08-20T12:10:17.428Z,3.00
2022-08-20T12:11:17.443Z,2.80
2022-08-20T12:12:17.461Z,2.70
2022-08-20T12:13:17.476Z,2.70
2022-08-20T12:14:17.493Z,2.50
2022-08-20T12:15:17.510Z,2.90
2022-08-20T12:16:17.525Z,2.80
2022-08-20T12:17:17.553Z,2.80
2022-08-20T12:18:17.563Z,3.00
2022-08-20T12:19:17.573Z,2.80
2022-08-20T12:20:17.609Z,2.50
2022-08-20T12:21:17.605Z,2.60
2022-08-20T12:22:24.797Z,2.80
2022-08-20T12:23:17.650Z,2.60
2022-08-20T12:24:17.663Z,2.90
2022-08-20T12:25:17.673Z,2.30
2022-08-20T12:26:17.694Z,2.50
2022-08-20T12:27:17.708Z,2.80
2022-08-20T12:28:17.726Z,2.70
2022-08-20T12:29:17.746Z,2.40
2022-08-20T12:30:17.770Z,2.20
2022-08-20T12:31:17.782Z,2.20
2022-08-20T12:32:17.796Z,2.40
2022-08-20T12:33:17.809Z,2.60
2022-08-20T12:34:17.827Z,2.80
2022-08-20T12:35:17.843Z,2.40
2022-08-20T12:36:17.864Z,2.70
2022-08-20T12:37:17.882Z,2.60
2022-08-20T12:38:17.901Z,2.70
2022-08-20T12:39:17.910Z,3.00
2022-08-20T12:40:17.968Z,2.80
2022-08-20T12:41:17.944Z,3.20
2022-08-20T12:42:17.966Z,2.60
2022-08-20T12:43:20.588Z,2.50
2022-08-20T12:44:17.999Z,2.50
2022-08-20T12:45:18.016Z,2.10
2022-08-20T12:46:18.031Z,2.50
2022-08-20T12:47:18.065Z,2.40
2022-08-20T12:48:18.073Z,2.30
2022-08-20T12:49:18.086Z,2.70
2022-08-20T12:50:18.102Z,2.50
2022-08-20T12:51:18.123Z,2.40
2022-08-20T12:52:18.137Z,2.50
2022-08-20T12:53:18.158Z,2.50
2022-08-20T12:54:18.176Z,2.40
2022-08-20T12:55:18.194Z,2.20
2022-08-20T12:56:18.211Z,2.20
2022-08-20T12:57:18.230Z,1.80
2022-08-20T12:58:19.456Z,2.00
2022-08-20T12:59:18.266Z,2.30
2022-08-20T13:00:18.279Z,2.50
2022-08-20T13:01:18.405Z,2.40
2022-08-20T13:02:18.790Z,2.70
2022-08-20T13:03:18.340Z,2.30
2022-08-20T13:04:18.353Z,2.50
2022-08-20T13:05:18.372Z,2.20
2022-08-20T13:06:18.392Z,1.30
2022-08-20T13:07:18.408Z,1.70
2022-08-20T13:08:18.430Z,1.50
2022-08-20T13:09:18.445Z,1.40
2022-08-20T13:10:18.461Z,1.20
2022-08-20T13:11:18.483Z,1.30
2022-08-20T13:12:18.505Z,1.50
2022-08-20T13:13:20.557Z,1.60
2022-08-20T13:14:18.535Z,1.50
2022-08-20T13:15:18.555Z,1.40
2022-08-20T13:16:18.580Z,1.80
2022-08-20T13:17:18.597Z,2.00
2022-08-20T13:18:18.636Z,1.80