createdAt,value
2022-09-24T00:00:24.148Z,4.63
2022-09-24T00:02:54.021Z,4.45
2022-09-24T00:05:24.034Z,6.55
2022-09-24T00:07:53.885Z,6.25
2022-09-24T00:10:23.630Z,4.57
2022-09-24T00:12:54.699Z,3.20
2022-09-24T00:15:24.787Z,3.03
2022-09-24T00:17:54.805Z,4.30
2022-09-24T00:20:24.733Z,3.70
2022-09-24T00:22:54.520Z,7.03
2022-09-24T00:25:41.831Z,3.75
2022-09-24T00:28:14.123Z,4.97
2022-09-24T00:30:45.673Z,3.28
2022-09-24T00:33:16.244Z,4.47
2022-09-24T00:35:45.997Z,4.03
2022-09-24T00:38:15.768Z,4.78
2022-09-24T00:40:45.597Z,5.85
2022-09-24T00:43:29.477Z,8.00
2022-09-24T00:46:09.644Z,5.18
2022-09-24T00:48:40.412Z,3.65
2022-09-24T00:51:12.720Z,3.03
2022-09-24T00:53:44.943Z,5.03
2022-09-24T00:56:16.655Z,4.68
2022-09-24T00:58:52.294Z,4.97
2022-09-24T01:01:26.747Z,4.28
2022-09-24T01:03:58.488Z,5.00
2022-09-24T01:06:28.465Z,6.35
2022-09-24T01:09:00.495Z,3.92
2022-09-24T01:11:42.931Z,5.90
2022-09-24T01:14:33.126Z,3.80
2022-09-24T01:17:17.874Z,3.60
2022-09-24T01:20:21.649Z,4.00
2022-09-24T01:23:04.402Z,8.35
2022-09-24T01:25:42.145Z,3.58
2022-09-24T01:28:30.388Z,3.85
2022-09-24T01:31:08.053Z,3.40
2022-09-24T01:33:38.543Z,5.70
2022-09-24T01:36:10.843Z,4.60
2022-09-24T01:38:44.384Z,3.65
2022-09-24T01:41:16.185Z,4.43
2022-09-24T01:43:46.545Z,4.53
2022-09-24T01:46:19.859Z,3.47
2022-09-24T01:48:50.432Z,4.03
2022-09-24T01:51:24.412Z,4.72
2022-09-24T01:56:33.669Z,3.45
2022-09-24T01:59:10.838Z,5.88
2022-09-24T02:01:46.503Z,4.18
2022-09-24T02:04:20.440Z,3.08
2022-09-24T02:06:59.018Z,4.47
2022-09-24T02:09:36.817Z,2.90
2022-09-24T02:12:10.419Z,5.00
2022-09-24T02:14:46.016Z,5.25
2022-09-24T02:17:17.613Z,4.20
2022-09-24T02:19:50.959Z,3.70
2022-09-24T02:22:21.805Z,3.95
2022-09-24T02:24:56.399Z,3.38
2022-09-24T02:27:28.650Z,4.88
2022-09-24T02:29:59.855Z,4.50
2022-09-24T02:32:37.884Z,4.60
2022-09-24T02:35:11.418Z,5.25
2022-09-24T02:37:43.245Z,3.80
2022-09-24T02:40:15.667Z,4.28
2022-09-24T02:42:45.467Z,6.07
2022-09-24T02:45:15.209Z,5.32
2022-09-24T02:47:46.311Z,5.95
2022-09-24T02:50:16.020Z,3.60
2022-09-24T02:52:45.905Z,6.50
2022-09-24T02:55:16.780Z,5.13
2022-09-24T02:57:46.488Z,4.78
2022-09-24T03:00:20.951Z,8.07
2022-09-24T03:02:52.124Z,4.43
2022-09-24T03:05:22.090Z,3.15
2022-09-24T03:07:51.813Z,8.23
2022-09-24T03:10:21.812Z,4.05
2022-09-24T03:12:51.561Z,4.65
2022-09-24T03:15:21.258Z,4.85
2022-09-24T03:17:52.715Z,3.90
2022-09-24T03:20:24.275Z,3.90
2022-09-24T03:22:54.568Z,4.22
2022-09-24T03:25:25.315Z,4.85
2022-09-24T03:27:55.100Z,4.30
2022-09-24T03:30:46.901Z,6.97
2022-09-24T03:33:18.043Z,5.43
2022-09-24T03:35:47.974Z,5.45
2022-09-24T03:38:17.665Z,5.45
2022-09-24T03:40:47.736Z,7.22
2022-09-24T03:43:18.540Z,6.55
2022-09-24T03:45:49.163Z,4.65
2022-09-24T03:48:21.147Z,5.50
2022-09-24T03:50:52.011Z,6.18
2022-09-24T03:53:22.402Z,6.93
2022-09-24T03:55:56.343Z,6.03
2022-09-24T04:01:00.938Z,5.13
2022-09-24T04:03:32.143Z,6.88
2022-09-24T04:06:02.050Z,5.68
2022-09-24T04:08:32.160Z,5.70
2022-09-24T04:11:02.161Z,6.22
2022-09-24T04:13:32.053Z,10.15
2022-09-24T04:16:03.700Z,9.68
2022-09-24T04:18:39.075Z,10.45
2022-09-24T04:21:10.381Z,5.40
2022-09-24T04:23:40.564Z,5.20
2022-09-24T04:26:10.732Z,9.70
2022-09-24T04:28:40.688Z,5.90
2022-09-24T04:31:10.541Z,6.10
2022-09-24T04:33:41.863Z,9.30
2022-09-24T04:36:11.884Z,6.25
2022-09-24T04:38:41.808Z,12.82
2022-09-24T04:41:12.551Z,5.75
2022-09-24T04:43:42.562Z,6.35
2022-09-24T04:46:12.925Z,12.35
2022-09-24T04:48:44.153Z,6.65
2022-09-24T04:51:15.784Z,5.80
2022-09-24T04:53:47.864Z,6.65
2022-09-24T04:56:17.699Z,7.65
2022-09-24T04:58:52.365Z,5.50
2022-09-24T05:01:23.752Z,8.13
2022-09-24T05:03:55.318Z,9.70
2022-09-24T05:06:25.772Z,8.02
2022-09-24T05:08:55.584Z,5.70
2022-09-24T05:11:25.500Z,10.60
2022-09-24T05:13:55.601Z,8.27
2022-09-24T05:16:25.417Z,6.32
2022-09-24T05:18:58.199Z,5.88
2022-09-24T05:21:28.146Z,5.47
2022-09-24T05:23:58.890Z,8.25
2022-09-24T05:26:46.824Z,13.32
2022-09-24T05:29:16.716Z,18.08
2022-09-24T05:31:46.542Z,10.38
2022-09-24T05:34:18.104Z,8.07
2022-09-24T05:36:47.882Z,7.57
2022-09-24T05:39:17.678Z,12.70
2022-09-24T05:41:47.744Z,7.97
2022-09-24T05:44:19.182Z,5.90
2022-09-24T05:46:49.192Z,7.15
2022-09-24T05:49:21.078Z,10.40
2022-09-24T05:51:51.113Z,5.95
2022-09-24T05:54:21.442Z,10.43
2022-09-24T05:56:51.405Z,7.10
2022-09-24T05:59:21.463Z,6.13
2022-09-24T06:01:51.324Z,5.32
2022-09-24T06:04:22.724Z,7.78
2022-09-24T06:06:52.420Z,8.88
2022-09-24T06:09:22.372Z,5.43
2022-09-24T06:11:54.090Z,4.93
2022-09-24T06:14:24.165Z,7.88
2022-09-24T06:16:54.499Z,10.30
2022-09-24T06:19:25.984Z,4.50
2022-09-24T06:22:00.464Z,4.43
2022-09-24T06:24:30.221Z,6.95
2022-09-24T06:26:59.945Z,11.20
2022-09-24T06:29:29.686Z,6.65
2022-09-24T06:31:59.895Z,8.23
2022-09-24T06:34:31.052Z,7.80
2022-09-24T06:37:01.220Z,7.80
2022-09-24T06:39:31.149Z,7.40
2022-09-24T06:42:01.133Z,7.20
2022-09-24T06:44:35.852Z,6.85
2022-09-24T06:47:05.748Z,4.45
2022-09-24T06:49:37.270Z,6.45
2022-09-24T06:52:11.970Z,4.18
2022-09-24T06:54:46.636Z,3.83
2022-09-24T06:57:17.197Z,6.28
2022-09-24T06:59:46.947Z,6.05
2022-09-24T07:02:17.035Z,3.83
2022-09-24T07:04:48.266Z,6.85
2022-09-24T07:07:33.787Z,5.82
2022-09-24T07:10:06.567Z,7.28
2022-09-24T07:12:37.104Z,9.20
2022-09-24T07:15:08.126Z,10.20
2022-09-24T07:17:38.236Z,7.07
2022-09-24T07:20:10.671Z,9.25
2022-09-24T07:22:42.613Z,6.93
2022-09-24T07:25:13.616Z,7.53
2022-09-24T07:27:43.374Z,7.03
2022-09-24T07:30:14.075Z,8.82
2022-09-24T07:32:44.166Z,9.52
2022-09-24T07:35:15.508Z,8.82
2022-09-24T07:37:45.310Z,9.02
2022-09-24T07:40:15.523Z,8.73
2022-09-24T07:42:48.989Z,3.42
2022-09-24T07:45:19.065Z,5.03
2022-09-24T07:47:48.735Z,4.45
2022-09-24T07:50:19.990Z,8.15
2022-09-24T07:52:51.447Z,3.78
2022-09-24T07:55:21.508Z,4.40
2022-09-24T07:57:52.943Z,4.43
2022-09-24T08:00:24.931Z,6.32
2022-09-24T08:02:56.541Z,5.05
2022-09-24T08:05:28.945Z,7.57
2022-09-24T08:08:03.737Z,8.68
2022-09-24T08:10:33.519Z,6.38
2022-09-24T08:13:04.177Z,7.55
2022-09-24T08:15:38.724Z,7.30
2022-09-24T08:18:09.055Z,7.97
2022-09-24T08:20:40.793Z,5.70
2022-09-24T08:23:13.304Z,7.38
2022-09-24T08:25:43.123Z,3.88
2022-09-24T08:28:19.739Z,5.15
2022-09-24T08:30:49.561Z,7.40
2022-09-24T08:33:19.652Z,6.60
2022-09-24T08:35:51.076Z,3.05
2022-09-24T08:38:20.996Z,7.45
2022-09-24T08:41:00.855Z,6.32
2022-09-24T08:43:44.044Z,6.93
2022-09-24T08:46:37.878Z,7.72
2022-09-24T08:49:17.541Z,3.88
2022-09-24T08:52:02.433Z,3.38
2022-09-24T08:54:36.752Z,6.88
2022-09-24T08:57:15.617Z,3.67
2022-09-24T08:59:52.904Z,3.13
2022-09-24T09:02:38.229Z,6.10
2022-09-24T09:05:27.531Z,4.20
2022-09-24T09:08:50.069Z,3.10
2022-09-24T09:11:25.566Z,2.60
2022-09-24T09:14:04.660Z,4.22
2022-09-24T09:16:47.704Z,4.30
2022-09-24T09:19:19.685Z,3.20
2022-09-24T09:21:55.239Z,6.20
2022-09-24T09:24:40.969Z,4.43
2022-09-24T09:27:15.291Z,5.05
2022-09-24T09:29:47.314Z,2.90
2022-09-24T09:32:27.919Z,3.78
2022-09-24T09:35:04.011Z,4.03
2022-09-24T09:37:45.506Z,3.17
2022-09-24T09:40:32.314Z,3.85
2022-09-24T09:43:11.984Z,4.38
2022-09-24T09:45:53.599Z,3.17
2022-09-24T09:48:26.903Z,3.47
2022-09-24T09:51:06.155Z,3.58
2022-09-24T09:53:40.672Z,3.15
2022-09-24T09:56:13.386Z,6.30
2022-09-24T09:58:47.234Z,3.20
2022-09-24T10:01:21.273Z,5.05
2022-09-24T10:03:51.936Z,3.25
2022-09-24T10:06:27.447Z,8.27
2022-09-24T10:09:13.070Z,3.38
2022-09-24T10:11:48.256Z,3.80
2022-09-24T10:14:22.773Z,7.63
2022-09-24T10:16:56.147Z,2.97
2022-09-24T10:19:31.142Z,4.00
2022-09-24T10:22:09.664Z,2.80
2022-09-24T10:24:44.761Z,4.07
2022-09-24T10:27:31.949Z,3.80
2022-09-24T10:30:20.514Z,2.33
2022-09-24T10:32:58.707Z,3.00
2022-09-24T10:35:30.185Z,3.20
2022-09-24T10:38:15.070Z,3.45
2022-09-24T10:40:45.598Z,3.42
2022-09-24T10:43:21.104Z,2.72
2022-09-24T10:46:23.927Z,3.13
2022-09-24T10:49:09.228Z,4.38
2022-09-24T10:51:53.691Z,3.83
2022-09-24T10:54:43.469Z,2.90
2022-09-24T10:57:26.418Z,5.15
2022-09-24T11:00:09.453Z,3.20
2022-09-24T11:03:06.845Z,2.90
2022-09-24T11:05:43.041Z,3.33
2022-09-24T11:08:26.256Z,2.65
2022-09-24T11:11:10.065Z,2.37
2022-09-24T11:13:51.532Z,3.80
2022-09-24T11:16:56.651Z,3.00
2022-09-24T11:19:50.344Z,2.53
2022-09-24T11:22:33.132Z,2.50
2022-09-24T11:25:30.483Z,3.15
2022-09-24T11:28:15.365Z,2.40
2022-09-24T11:30:53.511Z,3.38
2022-09-24T11:33:36.326Z,3.03
2022-09-24T11:36:28.342Z,2.80
2022-09-24T11:39:13.508Z,3.00
2022-09-24T11:41:50.971Z,4.45
2022-09-24T11:44:44.027Z,23.40
2022-09-24T11:47:26.521Z,97.78
2022-09-24T11:50:16.231Z,9.20
2022-09-24T11:52:53.528Z,9.23
2022-09-24T11:55:31.710Z,21.15
2022-09-24T11:58:10.923Z,128.35
2022-09-24T12:00:46.042Z,13.10
2022-09-24T12:03:25.941Z,11.15
2022-09-24T12:06:02.442Z,5.28
2022-09-24T12:08:38.169Z,3.78
2022-09-24T12:11:14.674Z,2.85
2022-09-24T12:13:52.293Z,3.03
2022-09-24T12:16:27.539Z,4.43
2022-09-24T12:19:02.790Z,4.57
2022-09-24T12:21:41.263Z,4.60
2022-09-24T12:24:17.288Z,3.75
2022-09-24T12:26:50.525Z,4.82
2022-09-24T12:29:56.182Z,2.60
2022-09-24T12:32:56.148Z,2.55
2022-09-24T12:35:42.698Z,3.85
2022-09-24T12:38:20.590Z,3.78
2022-09-24T12:41:19.536Z,3.50
2022-09-24T12:43:54.268Z,2.92
2022-09-24T12:46:28.261Z,2.97
2022-09-24T12:48:58.277Z,2.60
2022-09-24T12:51:37.415Z,3.75
2022-09-24T12:54:20.125Z,2.75
2022-09-24T12:56:50.028Z,4.30
2022-09-24T12:59:27.760Z,3.88
2022-09-24T13:02:15.948Z,2.45
2022-09-24T13:04:52.642Z,2.58
2022-09-24T13:07:34.619Z,2.65
2022-09-24T13:10:25.148Z,2.50
2022-09-24T13:12:57.033Z,2.03
2022-09-24T13:15:34.853Z,2.25
2022-09-24T13:18:15.762Z,2.00
2022-09-24T13:20:57.214Z,2.25
2022-09-24T13:23:49.373Z,2.45
2022-09-24T13:26:33.836Z,2.00
2022-09-24T13:31:47.735Z,2.03
2022-09-24T13:34:22.934Z,7.30
2022-09-24T13:36:58.953Z,2.60
2022-09-24T13:39:36.613Z,4.32
2022-09-24T13:42:18.874Z,2.35
2022-09-24T13:44:53.567Z,2.38
2022-09-24T13:47:29.827Z,3.13
2022-09-24T13:50:09.204Z,2.42
2022-09-24T13:52:43.900Z,2.75
2022-09-24T13:55:20.352Z,2.80
2022-09-24T13:57:51.744Z,3.28
2022-09-24T14:00:24.556Z,2.50
2022-09-24T14:03:02.993Z,2.97
2022-09-24T14:05:36.983Z,2.70
2022-09-24T14:08:09.768Z,2.63
2022-09-24T14:10:41.117Z,3.42
2022-09-24T14:13:19.294Z,2.55
2022-09-24T14:15:55.379Z,3.17
2022-09-24T14:18:26.765Z,2.65
2022-09-24T14:21:04.146Z,3.60
2022-09-24T14:23:40.402Z,3.10
2022-09-24T14:26:20.373Z,2.85
2022-09-24T14:28:52.602Z,2.97
2022-09-24T14:31:22.738Z,2.80
2022-09-24T14:33:54.230Z,2.70
2022-09-24T14:36:29.152Z,13.38
2022-09-24T14:39:05.202Z,3.58
2022-09-24T14:41:37.598Z,41.95
2022-09-24T14:44:14.460Z,68.25
2022-09-24T14:46:49.678Z,11.85
2022-09-24T14:49:22.031Z,34.88
2022-09-24T14:51:54.573Z,133.05
2022-09-24T14:54:32.958Z,27.60
2022-09-24T14:57:23.309Z,13.98
2022-09-24T14:59:54.846Z,198.10
2022-09-24T15:02:33.108Z,227.95
2022-09-24T15:05:06.933Z,265.13
2022-09-24T15:07:37.665Z,185.88
2022-09-24T15:10:08.210Z,42.22
2022-09-24T15:12:44.717Z,5.25
2022-09-24T15:15:30.609Z,16.65
2022-09-24T15:18:00.768Z,19.25
2022-09-24T15:20:30.844Z,13.15
2022-09-24T15:23:01.960Z,12.25
2022-09-24T15:25:32.285Z,18.55
2022-09-24T15:28:02.735Z,14.93
2022-09-24T15:30:35.173Z,112.78
2022-09-24T15:33:10.436Z,476.42
2022-09-24T15:35:40.898Z,297.67
2022-09-24T15:38:15.936Z,108.65
2022-09-24T15:40:46.170Z,95.68
2022-09-24T15:43:22.381Z,42.17
2022-09-24T15:45:53.803Z,26.48
2022-09-24T15:48:25.165Z,25.83
2022-09-24T15:50:56.006Z,22.55
2022-09-24T15:53:27.384Z,13.30
2022-09-24T15:56:02.569Z,6.88
2022-09-24T15:58:32.438Z,24.17
2022-09-24T16:01:04.388Z,9.63
2022-09-24T16:03:34.237Z,11.43
2022-09-24T16:06:04.075Z,9.15
2022-09-24T16:08:34.133Z,6.55
2022-09-24T16:11:08.876Z,11.00
2022-09-24T16:13:39.299Z,8.63
2022-09-24T16:16:10.734Z,5.57
2022-09-24T16:18:40.839Z,6.40
2022-09-24T16:21:10.718Z,15.85
2022-09-24T16:23:41.916Z,18.63
2022-09-24T16:26:11.851Z,19.67
2022-09-24T16:28:41.857Z,18.98
2022-09-24T16:31:13.308Z,17.13
2022-09-24T16:33:43.084Z,20.38
2022-09-24T16:36:13.631Z,21.52
2022-09-24T16:38:43.676Z,19.50
2022-09-24T16:41:13.481Z,19.10
2022-09-24T16:43:43.226Z,23.58
2022-09-24T16:46:20.180Z,18.00
2022-09-24T16:48:50.858Z,16.25
2022-09-24T16:51:21.158Z,20.50
2022-09-24T16:53:55.528Z,21.48
2022-09-24T16:56:26.221Z,27.17
2022-09-24T16:58:57.561Z,20.30
2022-09-24T17:01:28.863Z,16.17
2022-09-24T17:03:59.989Z,20.88
2022-09-24T17:06:31.213Z,20.58
2022-09-24T17:09:18.756Z,23.02
2022-09-24T17:11:49.760Z,17.38
2022-09-24T17:14:19.935Z,20.08
2022-09-24T17:16:51.741Z,19.42
2022-09-24T17:19:21.745Z,21.27
2022-09-24T17:21:52.210Z,22.88
2022-09-24T17:24:22.335Z,23.60
2022-09-24T17:26:54.154Z,16.25
2022-09-24T17:29:30.346Z,20.77
2022-09-24T17:32:03.504Z,18.45
2022-09-24T17:34:33.566Z,20.42
2022-09-24T17:37:03.527Z,21.98
2022-09-24T17:39:33.346Z,22.08
2022-09-24T17:42:03.489Z,23.10
2022-09-24T17:44:33.275Z,17.50
2022-09-24T17:47:04.721Z,13.75
2022-09-24T17:49:35.025Z,10.30
2022-09-24T17:52:05.589Z,11.27
2022-09-24T17:54:35.947Z,10.52
2022-09-24T17:57:06.223Z,9.13
2022-09-24T17:59:36.078Z,9.43
2022-09-24T18:02:08.012Z,8.90
2022-09-24T18:04:38.381Z,9.73
2022-09-24T18:07:08.509Z,6.82
2022-09-24T18:09:38.448Z,7.00
2022-09-24T18:12:09.697Z,6.82
2022-09-24T18:14:41.104Z,7.40
2022-09-24T18:17:14.363Z,7.65
2022-09-24T18:19:44.590Z,7.68
2022-09-24T18:22:14.657Z,9.00
2022-09-24T18:24:45.046Z,9.13
2022-09-24T18:27:16.130Z,10.50
2022-09-24T18:29:47.088Z,8.98
2022-09-24T18:32:19.820Z,11.50
2022-09-24T18:34:49.913Z,9.98
2022-09-24T18:37:20.178Z,12.15
2022-09-24T18:39:50.089Z,11.80
2022-09-24T18:42:20.177Z,9.43
2022-09-24T18:44:50.801Z,11.30
2022-09-24T18:47:22.206Z,8.00
2022-09-24T18:49:52.268Z,7.07
2022-09-24T18:52:22.118Z,7.45
2022-09-24T18:54:52.187Z,7.20
2022-09-24T18:57:22.058Z,6.90
2022-09-24T18:59:52.186Z,6.95
2022-09-24T19:02:25.268Z,7.10
2022-09-24T19:04:55.366Z,9.57
2022-09-24T19:07:25.211Z,10.68
2022-09-24T19:09:56.391Z,7.28
2022-09-24T19:12:27.545Z,7.35
2022-09-24T19:14:58.760Z,7.72
2022-09-24T19:17:29.958Z,7.57
2022-09-24T19:20:00.297Z,7.07
2022-09-24T19:22:30.680Z,10.45
2022-09-24T19:25:00.704Z,7.85
2022-09-24T19:27:30.590Z,9.32
2022-09-24T19:30:01.185Z,9.23
2022-09-24T19:32:33.138Z,7.75
2022-09-24T19:35:02.998Z,6.75
2022-09-24T19:37:32.865Z,6.63
2022-09-24T19:40:03.190Z,8.30
2022-09-24T19:42:33.143Z,8.68
2022-09-24T19:45:02.963Z,10.38
2022-09-24T19:47:34.473Z,7.10
2022-09-24T19:50:04.441Z,10.45
2022-09-24T19:52:34.881Z,12.07
2022-09-24T19:55:05.273Z,12.45
2022-09-24T19:57:35.325Z,11.27
2022-09-24T20:00:06.064Z,13.00
2022-09-24T20:02:38.064Z,9.10
2022-09-24T20:05:08.701Z,7.72
2022-09-24T20:07:38.757Z,7.50
2022-09-24T20:10:10.425Z,7.97
2022-09-24T20:12:41.876Z,8.25
2022-09-24T20:15:12.462Z,16.48
2022-09-24T20:17:43.672Z,7.57
2022-09-24T20:20:14.722Z,5.97
2022-09-24T20:22:44.605Z,6.00
2022-09-24T20:25:14.430Z,11.88
2022-09-24T20:27:52.229Z,7.03
2022-09-24T20:30:23.916Z,7.00
2022-09-24T20:32:55.229Z,7.45
2022-09-24T20:35:25.009Z,8.38
2022-09-24T20:37:54.999Z,6.90
2022-09-24T20:40:24.910Z,7.00
2022-09-24T20:42:54.803Z,6.30
2022-09-24T20:45:24.620Z,8.40
2022-09-24T20:47:55.738Z,9.55
2022-09-24T20:50:25.815Z,8.75
2022-09-24T20:52:55.613Z,7.15
2022-09-24T20:55:25.427Z,8.32
2022-09-24T20:57:55.287Z,7.45
2022-09-24T21:00:25.145Z,6.25
2022-09-24T21:02:56.488Z,6.60
2022-09-24T21:05:28.137Z,6.82
2022-09-24T21:07:57.949Z,5.95
2022-09-24T21:10:27.744Z,8.40
2022-09-24T21:12:57.585Z,6.53
2022-09-24T21:15:27.354Z,9.85
2022-09-24T21:18:21.862Z,7.88
2022-09-24T21:20:49.889Z,7.82
2022-09-24T21:23:21.572Z,7.10
2022-09-24T21:25:55.120Z,6.70
2022-09-24T21:28:25.054Z,8.52
2022-09-24T21:31:03.310Z,7.82
2022-09-24T21:33:35.952Z,8.10
2022-09-24T21:36:07.947Z,6.75
2022-09-24T21:38:38.345Z,8.77
2022-09-24T21:41:08.985Z,13.05
2022-09-24T21:43:40.018Z,13.13
2022-09-24T21:46:10.011Z,11.77
2022-09-24T21:48:41.372Z,10.15
2022-09-24T21:51:13.823Z,14.98
2022-09-24T21:53:43.806Z,9.07
2022-09-24T21:56:13.974Z,9.60
2022-09-24T21:58:43.713Z,12.88
2022-09-24T22:01:16.824Z,13.05
2022-09-24T22:03:48.271Z,12.48
2022-09-24T22:06:18.076Z,8.73
2022-09-24T22:08:47.786Z,9.10
2022-09-24T22:11:17.980Z,12.63
2022-09-24T22:13:47.897Z,7.38
2022-09-24T22:16:17.812Z,8.63
2022-09-24T22:18:49.006Z,14.27
2022-09-24T22:21:18.958Z,12.90
2022-09-24T22:23:48.835Z,11.95
2022-09-24T22:26:18.745Z,9.55
2022-09-24T22:28:49.191Z,8.75
2022-09-24T22:31:20.103Z,9.20
2022-09-24T22:34:09.246Z,6.95
2022-09-24T22:36:39.638Z,6.90
2022-09-24T22:39:10.539Z,7.95
2022-09-24T22:41:43.032Z,6.65
2022-09-24T22:44:13.422Z,7.15
2022-09-24T22:46:43.410Z,7.57
2022-09-24T22:49:14.855Z,6.53
2022-09-24T22:51:44.935Z,8.27
2022-09-24T22:54:15.165Z,7.70
2022-09-24T22:56:45.179Z,10.55
2022-09-24T22:59:15.057Z,7.07
2022-09-24T23:01:45.563Z,7.15
2022-09-24T23:04:16.745Z,7.03
2022-09-24T23:06:46.494Z,8.15
2022-09-24T23:09:16.343Z,12.02
2022-09-24T23:11:46.066Z,6.78
2022-09-24T23:14:17.459Z,6.93
2022-09-24T23:16:47.714Z,9.52
2022-09-24T23:19:20.976Z,10.10
2022-09-24T23:21:50.905Z,5.90
2022-09-24T23:24:22.038Z,8.60
2022-09-24T23:26:52.193Z,7.55
2022-09-24T23:29:22.001Z,9.38
2022-09-24T23:31:52.062Z,7.07
2022-09-24T23:34:23.701Z,8.43
2022-09-24T23:36:53.592Z,8.45
2022-09-24T23:39:24.000Z,9.50
2022-09-24T23:41:53.988Z,14.48
2022-09-24T23:44:24.050Z,8.82
2022-09-24T23:46:56.526Z,8.35
2022-09-24T23:49:27.752Z,7.97
2022-09-24T23:51:57.621Z,9.00
2022-09-24T23:54:29.327Z,7.68
2022-09-24T23:56:59.069Z,8.07
2022-09-24T23:59:28.959Z,8.65
