createdAt,value
2022-09-28T00:01:05.153Z,56.6
2022-09-28T00:21:05.133Z,56.6
2022-09-28T00:41:05.112Z,56.7
2022-09-28T01:01:05.097Z,56.7
2022-09-28T01:21:05.058Z,56.8
2022-09-28T01:41:05.039Z,56.9
2022-09-28T02:01:04.995Z,56.9
2022-09-28T02:21:04.964Z,57.0
2022-09-28T02:41:04.981Z,57.1
2022-09-28T03:01:04.938Z,57.1
2022-09-28T03:21:04.928Z,57.2
2022-09-28T03:41:04.877Z,57.3
2022-09-28T04:01:04.872Z,57.4
2022-09-28T04:21:04.865Z,57.4
2022-09-28T04:41:04.797Z,57.5
2022-09-28T05:01:04.794Z,57.5
2022-09-28T05:21:04.789Z,57.5
2022-09-28T05:41:04.720Z,57.5
2022-09-28T06:01:04.700Z,57.7
2022-09-28T06:21:04.681Z,57.5
2022-09-28T06:41:04.656Z,57.3
2022-09-28T07:01:04.625Z,57.1
2022-09-28T07:21:04.664Z,56.9
2022-09-28T07:41:04.581Z,57.0
2022-09-28T08:01:04.611Z,57.3
2022-09-28T08:21:04.553Z,57.3
2022-09-28T08:41:04.503Z,56.6
2022-09-28T09:01:04.536Z,55.6
2022-09-28T09:21:04.459Z,54.4
2022-09-28T09:41:04.457Z,53.9
2022-09-28T10:01:04.397Z,52.6
2022-09-28T10:21:04.394Z,51.4
2022-09-28T10:41:04.340Z,51.5
2022-09-28T11:01:04.354Z,51.7
2022-09-28T11:21:04.331Z,51.3
2022-09-28T11:41:04.307Z,50.3
2022-09-28T12:01:04.266Z,48.6
2022-09-28T12:21:04.273Z,48.1
2022-09-28T12:41:04.238Z,50.1
2022-09-28T13:01:04.214Z,51.2
2022-09-28T13:21:04.194Z,52.2
2022-09-28T13:41:04.146Z,52.6
2022-09-28T14:01:04.131Z,53.1
2022-09-28T14:21:04.176Z,53.2
2022-09-28T14:41:04.049Z,53.3
2022-09-28T15:01:04.038Z,53.6
2022-09-28T15:21:04.009Z,53.4
2022-09-28T15:41:04.011Z,53.3
2022-09-28T16:01:04.072Z,53.7
2022-09-28T16:21:03.922Z,53.8
2022-09-28T16:41:03.908Z,53.9
2022-09-28T17:01:03.860Z,53.1
2022-09-28T17:21:03.853Z,53.8
2022-09-28T17:41:03.848Z,54.0
2022-09-28T18:01:03.789Z,54.1
2022-09-28T18:21:03.950Z,54.3
2022-09-28T18:41:03.894Z,54.5
2022-09-28T19:01:03.909Z,54.6
2022-09-28T19:21:03.843Z,54.7
2022-09-28T19:41:03.857Z,54.9
2022-09-28T20:01:03.837Z,54.9
2022-09-28T20:21:03.659Z,55.0
2022-09-28T20:41:03.745Z,55.0
2022-09-28T21:01:03.676Z,55.1
2022-09-28T21:21:03.691Z,55.1
2022-09-28T21:41:03.691Z,55.2
2022-09-28T22:01:03.530Z,55.2
2022-09-28T22:21:03.620Z,55.3
2022-09-28T22:41:03.521Z,55.4
2022-09-28T23:01:03.472Z,55.4
2022-09-28T23:21:03.467Z,55.4
2022-09-28T23:41:03.413Z,55.5
