createdAt,value
2023-01-07T00:01:38.826Z,19.37
2023-01-07T00:04:08.771Z,19.35
2023-01-07T00:06:40.074Z,21.73
2023-01-07T00:09:13.770Z,17.05
2023-01-07T00:11:42.128Z,18.12
2023-01-07T00:14:12.959Z,15.32
2023-01-07T00:16:41.121Z,16.70
2023-01-07T00:19:12.933Z,17.85
2023-01-07T00:21:40.414Z,18.15
2023-01-07T00:24:12.560Z,19.52
2023-01-07T00:26:42.732Z,16.52
2023-01-07T00:29:13.379Z,16.02
2023-01-07T00:31:40.998Z,19.33
2023-01-07T00:34:09.519Z,20.92
2023-01-07T00:36:43.556Z,19.70
2023-01-07T00:39:21.871Z,15.40
2023-01-07T00:42:09.421Z,15.43
2023-01-07T00:44:39.387Z,20.60
2023-01-07T00:47:08.099Z,25.00
2023-01-07T00:49:35.419Z,17.83
2023-01-07T00:52:06.983Z,18.62
2023-01-07T00:54:34.554Z,21.75
2023-01-07T00:57:04.616Z,25.37
2023-01-07T00:59:31.928Z,24.15
2023-01-07T01:02:00.371Z,20.20
2023-01-07T01:04:29.907Z,19.80
2023-01-07T01:06:58.804Z,19.73
2023-01-07T01:09:26.682Z,15.88
2023-01-07T01:11:54.056Z,23.95
2023-01-07T01:14:21.281Z,25.27
2023-01-07T01:16:49.288Z,18.30
2023-01-07T01:19:16.523Z,16.77
2023-01-07T01:21:43.864Z,18.17
2023-01-07T01:24:12.707Z,19.40
2023-01-07T01:26:40.644Z,17.33
2023-01-07T01:29:07.828Z,22.20
2023-01-07T01:31:35.423Z,21.02
2023-01-07T01:34:02.624Z,25.77
2023-01-07T01:36:29.952Z,18.00
2023-01-07T01:38:59.014Z,17.62
2023-01-07T01:41:27.079Z,16.17
2023-01-07T01:43:55.089Z,20.02
2023-01-07T01:46:43.597Z,13.77
2023-01-07T01:49:27.950Z,18.67
2023-01-07T01:52:03.873Z,16.70
2023-01-07T01:54:32.738Z,13.07
2023-01-07T01:57:05.050Z,14.13
2023-01-07T01:59:36.719Z,11.23
2023-01-07T02:02:06.325Z,17.83
2023-01-07T02:04:35.718Z,11.90
2023-01-07T02:07:16.767Z,20.05
2023-01-07T02:09:46.154Z,13.00
2023-01-07T02:12:34.628Z,15.38
2023-01-07T02:15:11.162Z,16.05
2023-01-07T02:18:14.090Z,14.35
2023-01-07T02:20:56.584Z,19.48
2023-01-07T02:24:13.280Z,24.15
2023-01-07T02:26:55.759Z,19.15
2023-01-07T02:30:02.315Z,25.83
2023-01-07T02:32:36.060Z,21.45
2023-01-07T02:35:36.468Z,27.37
2023-01-07T02:38:31.886Z,28.70
2023-01-07T02:41:18.680Z,25.20
2023-01-07T02:43:52.747Z,26.42
2023-01-07T02:46:30.775Z,22.52
2023-01-07T02:49:05.161Z,21.80
2023-01-07T02:54:29.029Z,26.30
2023-01-07T02:57:23.764Z,27.05
2023-01-07T03:00:09.933Z,35.80
2023-01-07T03:03:02.892Z,24.08
2023-01-07T03:05:46.049Z,25.17
2023-01-07T03:08:35.372Z,18.65
2023-01-07T03:11:05.510Z,22.23
2023-01-07T03:14:00.988Z,25.08
2023-01-07T03:16:39.022Z,24.80
2023-01-07T03:19:11.235Z,17.85
2023-01-07T03:21:39.583Z,26.30
2023-01-07T03:24:09.069Z,23.85
2023-01-07T03:26:45.729Z,25.70
2023-01-07T03:29:17.466Z,17.58
2023-01-07T03:32:11.129Z,20.33
2023-01-07T03:34:40.866Z,20.12
2023-01-07T03:37:13.291Z,17.23
2023-01-07T03:39:45.248Z,20.25
2023-01-07T03:42:33.895Z,16.23
2023-01-07T03:45:04.437Z,15.02
2023-01-07T03:47:35.133Z,15.82
2023-01-07T03:50:02.987Z,17.37
2023-01-07T03:52:30.271Z,18.55
2023-01-07T03:54:57.836Z,13.02
2023-01-07T03:57:28.374Z,16.25
2023-01-07T03:59:56.312Z,23.80
2023-01-07T04:02:26.910Z,15.40
2023-01-07T04:04:54.589Z,13.98
2023-01-07T04:07:22.001Z,17.75
2023-01-07T04:09:50.517Z,18.90
2023-01-07T04:12:18.740Z,16.45
2023-01-07T04:14:46.941Z,14.07
2023-01-07T04:17:14.286Z,14.50
2023-01-07T04:19:42.137Z,15.35
2023-01-07T04:22:12.103Z,13.50
2023-01-07T04:24:40.794Z,14.32
2023-01-07T04:27:10.332Z,14.32
2023-01-07T04:29:37.974Z,15.73
2023-01-07T04:32:05.395Z,16.05
2023-01-07T04:34:33.944Z,15.88
2023-01-07T04:37:03.971Z,14.70
2023-01-07T04:39:32.204Z,16.92
2023-01-07T04:41:59.843Z,14.45
2023-01-07T04:44:28.127Z,15.60
2023-01-07T04:46:57.903Z,20.05
2023-01-07T04:49:25.785Z,17.70
2023-01-07T04:51:53.417Z,19.58
2023-01-07T04:54:24.083Z,15.77
2023-01-07T04:56:53.535Z,16.37
2023-01-07T04:59:21.143Z,16.45
2023-01-07T05:01:48.556Z,13.93
2023-01-07T05:04:16.169Z,15.25
2023-01-07T05:06:44.196Z,13.70
2023-01-07T05:09:12.104Z,14.05
2023-01-07T05:11:41.474Z,20.30
2023-01-07T05:14:11.306Z,17.52
2023-01-07T05:16:39.806Z,18.55
2023-01-07T05:19:14.105Z,16.60
2023-01-07T05:21:42.174Z,16.58
2023-01-07T05:24:11.193Z,13.20
2023-01-07T05:26:39.908Z,13.30
2023-01-07T05:29:08.369Z,15.13
2023-01-07T05:31:36.059Z,19.48
2023-01-07T05:34:04.248Z,13.70
2023-01-07T05:36:33.419Z,17.52
2023-01-07T05:39:02.791Z,21.60
2023-01-07T05:41:30.305Z,16.37
2023-01-07T05:43:58.454Z,19.58
2023-01-07T05:46:25.935Z,13.35
2023-01-07T05:48:55.812Z,15.98
2023-01-07T05:51:23.223Z,15.23
2023-01-07T05:53:50.865Z,17.37
2023-01-07T05:56:23.158Z,18.77
2023-01-07T05:58:54.944Z,21.33
2023-01-07T06:01:22.902Z,13.82
2023-01-07T06:03:51.456Z,15.55
2023-01-07T06:06:18.676Z,19.25
2023-01-07T06:08:45.841Z,17.83
2023-01-07T06:11:15.535Z,23.83
2023-01-07T06:13:44.200Z,24.95
2023-01-07T06:16:13.991Z,19.15
2023-01-07T06:18:42.024Z,16.85
2023-01-07T06:21:09.211Z,20.42
2023-01-07T06:23:37.402Z,17.73
2023-01-07T06:26:04.986Z,20.02
2023-01-07T06:28:33.187Z,17.58
2023-01-07T06:31:00.954Z,22.48
2023-01-07T06:33:33.340Z,21.23
2023-01-07T06:36:00.763Z,26.65
2023-01-07T06:38:27.848Z,26.62
2023-01-07T06:40:55.597Z,30.00
2023-01-07T06:43:22.822Z,26.00
2023-01-07T06:45:50.092Z,25.17
2023-01-07T06:48:20.629Z,25.95
2023-01-07T06:50:48.876Z,24.73
2023-01-07T06:53:19.911Z,28.45
2023-01-07T06:55:49.520Z,26.15
2023-01-07T06:58:17.498Z,28.65
2023-01-07T07:00:45.171Z,25.70
2023-01-07T07:03:12.560Z,23.33
2023-01-07T07:05:42.956Z,23.65
2023-01-07T07:08:13.050Z,31.95
2023-01-07T07:10:41.502Z,22.40
2023-01-07T07:13:09.731Z,19.55
2023-01-07T07:15:37.595Z,20.00
2023-01-07T07:18:05.758Z,18.48
2023-01-07T07:20:34.837Z,19.95
2023-01-07T07:23:03.231Z,17.95
2023-01-07T07:25:32.449Z,21.73
2023-01-07T07:28:00.969Z,21.40
2023-01-07T07:30:47.309Z,16.95
2023-01-07T07:33:19.347Z,18.00
2023-01-07T07:35:48.895Z,19.85
2023-01-07T07:38:17.862Z,22.48
2023-01-07T07:40:46.908Z,20.70
2023-01-07T07:43:19.430Z,20.67
2023-01-07T07:45:47.706Z,21.20
2023-01-07T07:48:16.445Z,16.67
2023-01-07T07:50:48.359Z,15.27
2023-01-07T07:53:19.304Z,18.75
2023-01-07T07:55:48.044Z,18.15
2023-01-07T07:58:21.729Z,20.33
2023-01-07T08:00:50.565Z,17.15
2023-01-07T08:03:24.048Z,18.35
2023-01-07T08:05:52.275Z,17.27
2023-01-07T08:08:32.536Z,17.02
2023-01-07T08:11:00.910Z,17.80
2023-01-07T08:13:32.948Z,16.45
2023-01-07T08:16:02.448Z,15.38
2023-01-07T08:18:30.764Z,16.52
2023-01-07T08:21:00.055Z,15.95
2023-01-07T08:23:31.541Z,16.15
2023-01-07T08:26:03.622Z,16.60
2023-01-07T08:28:38.249Z,15.60
2023-01-07T08:31:08.067Z,20.23
2023-01-07T08:33:39.183Z,18.67
2023-01-07T08:36:22.095Z,15.70
2023-01-07T08:38:56.772Z,17.62
2023-01-07T08:41:26.137Z,17.62
2023-01-07T08:43:54.787Z,14.77
2023-01-07T08:46:22.767Z,18.33
2023-01-07T08:48:51.616Z,16.35
2023-01-07T08:51:20.395Z,17.75
2023-01-07T08:53:49.920Z,18.45
2023-01-07T08:56:20.392Z,18.60
2023-01-07T08:58:48.937Z,18.15
2023-01-07T09:01:25.576Z,16.85
2023-01-07T09:03:55.332Z,20.70
2023-01-07T09:06:25.311Z,19.50
2023-01-07T09:08:54.839Z,18.20
2023-01-07T09:11:22.636Z,12.15
2023-01-07T09:13:52.319Z,13.43
2023-01-07T09:16:19.943Z,18.50
2023-01-07T09:18:49.170Z,16.65
2023-01-07T09:21:18.971Z,10.80
2023-01-07T09:23:46.961Z,21.08
2023-01-07T09:26:16.259Z,10.50
2023-01-07T09:28:43.458Z,10.98
2023-01-07T09:31:12.792Z,12.25
2023-01-07T09:33:44.442Z,14.68
2023-01-07T09:36:11.778Z,9.07
2023-01-07T09:38:41.499Z,10.48
2023-01-07T09:41:40.795Z,11.27
2023-01-07T09:44:22.640Z,13.93
2023-01-07T09:46:53.602Z,9.60
2023-01-07T09:49:32.352Z,14.75
2023-01-07T09:52:08.680Z,10.77
2023-01-07T09:54:39.917Z,10.57
2023-01-07T09:57:16.404Z,13.05
2023-01-07T09:59:48.779Z,11.32
2023-01-07T10:02:33.317Z,12.10
2023-01-07T10:05:21.696Z,11.30
2023-01-07T10:08:30.509Z,10.23
2023-01-07T10:11:10.126Z,11.00
2023-01-07T10:13:42.933Z,9.27
2023-01-07T10:16:40.078Z,9.57
2023-01-07T10:19:24.018Z,6.10
2023-01-07T10:22:16.524Z,8.52
2023-01-07T10:24:53.104Z,8.20
2023-01-07T10:27:32.973Z,8.23
2023-01-07T10:30:11.880Z,8.32
2023-01-07T10:32:41.999Z,10.30
2023-01-07T10:35:19.339Z,7.62
2023-01-07T10:37:49.239Z,10.10
2023-01-07T10:40:36.079Z,9.55
2023-01-07T10:43:41.241Z,21.25
2023-01-07T10:46:27.158Z,13.32
2023-01-07T10:49:25.533Z,14.52
2023-01-07T10:52:44.036Z,12.10
2023-01-07T10:55:30.844Z,12.55
2023-01-07T10:58:00.605Z,11.35
2023-01-07T11:00:28.824Z,12.27
2023-01-07T11:03:00.052Z,10.55
2023-01-07T11:05:37.898Z,14.65
2023-01-07T11:08:27.305Z,10.60
2023-01-07T11:10:55.012Z,11.98
2023-01-07T11:13:54.957Z,12.30
2023-01-07T11:16:29.852Z,10.25
2023-01-07T11:19:09.172Z,16.42
2023-01-07T11:21:45.974Z,14.87
2023-01-07T11:24:31.970Z,17.12
2023-01-07T11:27:12.115Z,17.17
2023-01-07T11:29:55.560Z,18.62
2023-01-07T11:32:28.088Z,16.40
2023-01-07T11:35:15.694Z,19.00
2023-01-07T11:37:46.760Z,22.45
2023-01-07T11:40:24.867Z,22.10
2023-01-07T11:43:05.153Z,16.55
2023-01-07T11:45:37.439Z,19.10
2023-01-07T11:48:20.288Z,19.05
2023-01-07T11:50:56.617Z,21.42
2023-01-07T11:53:41.916Z,19.25
2023-01-07T11:56:29.987Z,20.83
2023-01-07T11:59:16.727Z,18.00
2023-01-07T12:01:47.876Z,21.10
2023-01-07T12:04:25.836Z,22.17
2023-01-07T12:07:13.886Z,20.37
2023-01-07T12:09:44.594Z,19.95
2023-01-07T12:12:37.444Z,19.52
2023-01-07T12:15:29.865Z,20.17
2023-01-07T12:18:07.443Z,19.95
2023-01-07T12:21:32.611Z,20.25
2023-01-07T12:24:09.850Z,19.05
2023-01-07T12:27:00.694Z,19.75
2023-01-07T12:29:36.330Z,26.42
2023-01-07T12:32:34.443Z,26.50
2023-01-07T12:35:28.951Z,31.85
2023-01-07T12:38:22.206Z,25.83
2023-01-07T12:41:05.619Z,26.98
2023-01-07T12:43:46.354Z,26.65
2023-01-07T12:46:19.133Z,26.48
2023-01-07T12:49:11.887Z,22.70
2023-01-07T12:52:04.219Z,19.00
2023-01-07T12:55:03.000Z,20.95
2023-01-07T12:57:36.848Z,21.20
2023-01-07T13:00:26.718Z,19.37
2023-01-07T13:03:26.250Z,20.27
2023-01-07T13:06:49.337Z,15.63
2023-01-07T13:09:35.733Z,16.27
2023-01-07T13:13:03.711Z,17.52
2023-01-07T13:15:41.266Z,14.65
2023-01-07T13:18:17.708Z,12.57
2023-01-07T13:21:08.069Z,14.05
2023-01-07T13:24:00.212Z,14.05
2023-01-07T13:26:44.858Z,15.85
2023-01-07T13:29:41.103Z,15.30
2023-01-07T13:32:33.033Z,16.20
2023-01-07T13:35:16.638Z,15.00
2023-01-07T13:37:51.902Z,20.57
2023-01-07T13:41:02.375Z,19.83
2023-01-07T13:43:49.127Z,16.70
2023-01-07T13:46:30.759Z,18.52
2023-01-07T13:49:01.432Z,18.85
2023-01-07T13:51:37.387Z,21.85
2023-01-07T13:54:11.692Z,26.65
2023-01-07T13:56:40.336Z,19.10
2023-01-07T13:59:33.399Z,27.35
2023-01-07T14:02:20.323Z,23.80
2023-01-07T14:05:22.491Z,23.12
2023-01-07T14:07:54.652Z,34.25
2023-01-07T14:10:31.195Z,18.27
2023-01-07T14:13:39.234Z,21.65
2023-01-07T14:16:29.523Z,25.98
2023-01-07T14:19:34.265Z,28.25
2023-01-07T14:22:44.038Z,22.08
2023-01-07T14:25:47.003Z,17.37
2023-01-07T14:28:49.537Z,16.85
2023-01-07T14:31:26.189Z,23.87
2023-01-07T14:34:07.016Z,14.32
2023-01-07T14:37:15.472Z,19.87
2023-01-07T14:39:49.707Z,16.17
2023-01-07T14:42:51.131Z,18.35
2023-01-07T14:45:44.516Z,25.55
2023-01-07T14:48:18.050Z,17.60
2023-01-07T14:50:53.541Z,23.98
2023-01-07T14:54:20.277Z,21.17
2023-01-07T14:57:26.073Z,22.62
2023-01-07T15:00:41.262Z,24.25
2023-01-07T15:03:40.660Z,24.33
2023-01-07T15:06:35.884Z,40.42
2023-01-07T15:09:36.623Z,47.10
2023-01-07T15:12:31.123Z,39.78
2023-01-07T15:15:20.847Z,29.20
2023-01-07T15:17:51.269Z,27.08
2023-01-07T15:20:19.560Z,23.90
2023-01-07T15:23:20.283Z,30.20
2023-01-07T15:26:28.210Z,25.67
2023-01-07T15:29:37.143Z,27.15
2023-01-07T15:32:34.870Z,28.50
2023-01-07T15:35:20.892Z,26.50
2023-01-07T15:37:53.596Z,26.98
2023-01-07T15:40:27.069Z,39.92
2023-01-07T15:42:58.882Z,33.45
2023-01-07T15:45:30.205Z,30.65
2023-01-07T15:48:10.769Z,35.92
2023-01-07T15:50:46.093Z,47.33
2023-01-07T15:53:13.621Z,40.70
2023-01-07T15:56:10.379Z,39.03
2023-01-07T15:58:48.981Z,42.47
2023-01-07T16:01:23.451Z,36.53
2023-01-07T16:03:55.993Z,30.37
2023-01-07T16:06:31.313Z,35.60
2023-01-07T16:09:16.458Z,31.95
2023-01-07T16:11:45.428Z,35.08
2023-01-07T16:14:22.474Z,36.30
2023-01-07T16:17:08.624Z,39.47
2023-01-07T16:19:36.410Z,32.47
2023-01-07T16:22:16.509Z,31.08
2023-01-07T16:24:55.412Z,32.08
2023-01-07T16:27:30.975Z,34.72
2023-01-07T16:30:02.217Z,40.83
2023-01-07T16:32:32.971Z,35.80
2023-01-07T16:35:14.511Z,38.45
2023-01-07T16:37:43.013Z,36.67
2023-01-07T16:40:25.826Z,32.35
2023-01-07T16:42:55.741Z,41.30
2023-01-07T16:45:41.154Z,40.15
2023-01-07T16:48:23.466Z,40.33
2023-01-07T16:50:55.835Z,34.90
2023-01-07T16:53:35.567Z,34.35
2023-01-07T16:56:16.208Z,41.37
2023-01-07T16:58:56.171Z,44.80
2023-01-07T17:01:34.149Z,43.70
2023-01-07T17:04:09.094Z,34.10
2023-01-07T17:06:41.080Z,43.50
2023-01-07T17:09:37.586Z,40.83
2023-01-07T17:12:05.649Z,41.47
2023-01-07T17:14:48.512Z,47.33
2023-01-07T17:17:31.990Z,46.28
2023-01-07T17:20:14.030Z,45.03
2023-01-07T17:22:43.677Z,36.03
2023-01-07T17:25:27.103Z,42.15
2023-01-07T17:27:58.665Z,37.97
2023-01-07T17:30:34.083Z,42.50
2023-01-07T17:33:03.910Z,48.75
2023-01-07T17:35:38.424Z,41.37
2023-01-07T17:38:16.453Z,50.25
2023-01-07T17:40:47.485Z,55.78
2023-01-07T17:43:37.690Z,44.92
2023-01-07T17:46:07.702Z,66.75
2023-01-07T17:48:38.719Z,48.72
2023-01-07T17:51:11.631Z,50.70
2023-01-07T17:53:49.183Z,47.97
2023-01-07T17:56:21.986Z,49.60
2023-01-07T17:58:52.264Z,50.05
2023-01-07T18:01:24.330Z,47.88
2023-01-07T18:03:53.671Z,46.35
2023-01-07T18:06:24.669Z,51.08
2023-01-07T18:08:53.492Z,54.95
2023-01-07T18:11:44.294Z,49.70
2023-01-07T18:14:15.833Z,52.33
2023-01-07T18:16:43.725Z,49.30
2023-01-07T18:19:15.904Z,48.80
2023-01-07T18:21:48.017Z,65.45
2023-01-07T18:24:25.178Z,47.40
2023-01-07T18:26:55.661Z,48.40
2023-01-07T18:29:24.973Z,53.03
2023-01-07T18:31:55.447Z,52.20
2023-01-07T18:34:23.411Z,52.00
2023-01-07T18:36:54.421Z,54.13
2023-01-07T18:39:24.844Z,53.22
2023-01-07T18:41:54.242Z,52.30
2023-01-07T18:44:27.093Z,53.92
2023-01-07T18:46:55.038Z,48.95
2023-01-07T18:49:32.352Z,56.55
2023-01-07T18:52:02.756Z,50.70
2023-01-07T18:54:32.866Z,48.03
2023-01-07T18:57:01.479Z,54.00
2023-01-07T18:59:33.161Z,53.13
2023-01-07T19:02:04.154Z,51.78
2023-01-07T19:04:39.842Z,51.55
2023-01-07T19:07:08.387Z,52.92
2023-01-07T19:09:38.062Z,65.10
2023-01-07T19:12:08.946Z,54.63
2023-01-07T19:14:41.538Z,50.83
2023-01-07T19:17:09.764Z,48.38
2023-01-07T19:19:47.901Z,64.75
2023-01-07T19:22:18.619Z,54.67
2023-01-07T19:24:48.094Z,57.90
2023-01-07T19:27:19.194Z,53.13
2023-01-07T19:29:53.720Z,42.30
2023-01-07T19:32:21.643Z,57.15
2023-01-07T19:34:52.321Z,48.67
2023-01-07T19:37:22.012Z,54.40
2023-01-07T19:39:52.074Z,56.20
2023-01-07T19:42:23.161Z,55.80
2023-01-07T19:44:52.917Z,53.75
2023-01-07T19:47:20.984Z,48.47
2023-01-07T19:49:50.416Z,51.45
2023-01-07T19:52:19.497Z,74.45
2023-01-07T19:54:47.065Z,58.72
2023-01-07T19:57:18.125Z,56.40
2023-01-07T19:59:46.591Z,56.47
2023-01-07T20:02:14.673Z,60.97
2023-01-07T20:04:45.338Z,52.55
2023-01-07T20:07:14.676Z,46.47
2023-01-07T20:09:43.361Z,57.45
2023-01-07T20:12:11.474Z,49.97
2023-01-07T20:14:38.809Z,51.47
2023-01-07T20:17:10.033Z,48.75
2023-01-07T20:19:40.822Z,51.47
2023-01-07T20:22:13.081Z,50.10
2023-01-07T20:24:44.242Z,53.90
2023-01-07T20:27:11.983Z,48.53
2023-01-07T20:29:40.752Z,58.55
2023-01-07T20:32:12.292Z,55.00
2023-01-07T20:34:39.786Z,48.65
2023-01-07T20:37:09.273Z,58.20
2023-01-07T20:39:36.698Z,48.63
2023-01-07T20:42:07.285Z,45.90
2023-01-07T20:44:37.665Z,49.90
2023-01-07T20:47:07.281Z,47.70
2023-01-07T20:49:34.628Z,54.70
2023-01-07T20:52:02.115Z,54.55
2023-01-07T20:54:32.192Z,56.67
2023-01-07T20:56:59.853Z,53.80
2023-01-07T20:59:28.467Z,48.40
2023-01-07T21:01:57.115Z,56.85
2023-01-07T21:04:24.583Z,61.25
2023-01-07T21:06:53.187Z,60.72
2023-01-07T21:09:21.011Z,47.83
2023-01-07T21:11:52.442Z,68.85
2023-01-07T21:14:19.745Z,56.47
2023-01-07T21:16:50.076Z,57.65
2023-01-07T21:19:17.693Z,53.47
2023-01-07T21:21:47.142Z,51.95
2023-01-07T21:24:17.034Z,67.62
2023-01-07T21:26:48.999Z,57.45
2023-01-07T21:29:16.549Z,54.47
2023-01-07T21:31:47.039Z,55.33
2023-01-07T21:34:15.914Z,56.45
2023-01-07T21:36:43.596Z,51.58
2023-01-07T21:39:12.315Z,68.85
2023-01-07T21:41:41.153Z,58.95
2023-01-07T21:44:11.105Z,56.60
2023-01-07T21:46:41.254Z,60.55
2023-01-07T21:49:12.611Z,66.90
2023-01-07T21:51:40.689Z,64.68
2023-01-07T21:54:09.236Z,70.43
2023-01-07T21:56:37.209Z,59.78
2023-01-07T21:59:08.404Z,63.00
2023-01-07T22:01:37.207Z,61.67
2023-01-07T22:04:15.888Z,55.42
2023-01-07T22:06:45.228Z,61.67
2023-01-07T22:09:16.767Z,60.53
2023-01-07T22:11:45.193Z,68.28
2023-01-07T22:14:17.972Z,63.42
2023-01-07T22:16:48.829Z,61.33
2023-01-07T22:19:29.079Z,63.65
2023-01-07T22:21:58.010Z,56.10
2023-01-07T22:24:28.179Z,56.17
2023-01-07T22:26:55.466Z,67.72
2023-01-07T22:29:24.154Z,64.60
2023-01-07T22:31:54.065Z,63.35
2023-01-07T22:34:21.720Z,67.90
2023-01-07T22:37:06.556Z,66.60
2023-01-07T22:39:45.535Z,61.95
2023-01-07T22:42:21.134Z,58.90
2023-01-07T22:44:58.662Z,60.12
2023-01-07T22:47:33.984Z,64.62
2023-01-07T22:50:04.111Z,73.53
2023-01-07T22:52:31.559Z,61.45
2023-01-07T22:55:00.242Z,66.53
2023-01-07T22:57:29.760Z,67.97
2023-01-07T22:59:59.054Z,74.60
2023-01-07T23:02:31.487Z,64.57
2023-01-07T23:05:01.635Z,62.05
2023-01-07T23:07:32.008Z,56.72
2023-01-07T23:09:59.196Z,68.25
2023-01-07T23:12:28.004Z,74.55
2023-01-07T23:14:57.011Z,65.10
2023-01-07T23:17:24.194Z,72.55
2023-01-07T23:19:53.832Z,68.85
2023-01-07T23:22:21.586Z,69.87
2023-01-07T23:24:49.055Z,73.95
2023-01-07T23:27:16.344Z,57.97
2023-01-07T23:29:44.268Z,65.80
2023-01-07T23:32:12.747Z,63.75
2023-01-07T23:34:42.520Z,58.28
2023-01-07T23:37:10.144Z,65.60
2023-01-07T23:39:37.335Z,73.03
2023-01-07T23:42:12.370Z,61.30
2023-01-07T23:44:40.948Z,62.22
2023-01-07T23:47:09.538Z,55.63
2023-01-07T23:49:37.938Z,59.88
2023-01-07T23:52:07.422Z,53.17
2023-01-07T23:54:36.538Z,59.70
2023-01-07T23:57:05.690Z,72.10
2023-01-07T23:59:37.872Z,61.03
