createdAt,value
2023-01-03T00:01:33.746Z,10.80
2023-01-03T00:04:03.189Z,10.90
2023-01-03T00:06:34.092Z,10.90
2023-01-03T00:09:06.041Z,10.90
2023-01-03T00:11:53.364Z,11.00
2023-01-03T00:14:25.309Z,11.00
2023-01-03T00:16:56.401Z,11.00
2023-01-03T00:19:26.327Z,10.90
2023-01-03T00:21:55.140Z,10.80
2023-01-03T00:24:25.199Z,10.70
2023-01-03T00:26:54.123Z,10.80
2023-01-03T00:29:22.793Z,10.70
2023-01-03T00:31:51.339Z,10.70
2023-01-03T00:34:20.040Z,10.60
2023-01-03T00:36:49.445Z,10.50
2023-01-03T00:39:18.078Z,10.50
2023-01-03T00:41:48.054Z,10.40
2023-01-03T00:44:17.241Z,10.40
2023-01-03T00:46:46.232Z,10.30
2023-01-03T00:49:15.042Z,10.40
2023-01-03T00:51:43.864Z,10.40
2023-01-03T00:54:13.648Z,10.40
2023-01-03T00:56:44.404Z,10.40
2023-01-03T00:59:16.022Z,10.30
2023-01-03T01:01:47.493Z,10.30
2023-01-03T01:04:18.153Z,10.20
2023-01-03T01:06:48.669Z,10.10
2023-01-03T01:09:19.122Z,10.10
2023-01-03T01:11:48.114Z,10.00
2023-01-03T01:14:22.495Z,10.00
2023-01-03T01:16:53.115Z,9.90
2023-01-03T01:19:23.687Z,9.90
2023-01-03T01:21:52.382Z,10.00
2023-01-03T01:24:21.286Z,10.10
2023-01-03T01:26:50.659Z,10.10
2023-01-03T01:29:21.229Z,10.20
2023-01-03T01:31:50.194Z,10.20
2023-01-03T01:34:19.141Z,10.30
2023-01-03T01:36:48.619Z,10.30
2023-01-03T01:39:18.898Z,10.30
2023-01-03T01:42:06.413Z,10.30
2023-01-03T01:44:54.765Z,10.30
2023-01-03T01:47:40.161Z,10.30
2023-01-03T01:50:17.483Z,10.40
2023-01-03T01:52:53.846Z,10.50
2023-01-03T01:55:26.243Z,10.50
2023-01-03T01:57:55.676Z,10.50
2023-01-03T02:00:25.739Z,10.50
2023-01-03T02:02:55.407Z,10.60
2023-01-03T02:05:24.868Z,10.70
2023-01-03T02:07:54.914Z,10.70
2023-01-03T02:10:33.108Z,10.60
2023-01-03T02:13:10.362Z,10.70
2023-01-03T02:16:13.591Z,10.70
2023-01-03T02:18:49.986Z,10.70
2023-01-03T02:22:13.070Z,10.60
2023-01-03T02:25:08.039Z,10.60
2023-01-03T02:28:09.872Z,10.60
2023-01-03T02:30:42.510Z,10.60
2023-01-03T02:33:25.682Z,10.70
2023-01-03T02:36:01.874Z,10.70
2023-01-03T02:38:40.456Z,10.80
2023-01-03T02:41:18.439Z,10.80
2023-01-03T02:43:55.159Z,10.70
2023-01-03T02:46:32.038Z,10.80
2023-01-03T02:49:07.706Z,10.80
2023-01-03T02:51:40.143Z,10.80
2023-01-03T02:54:13.340Z,10.90
2023-01-03T02:56:46.180Z,11.00
2023-01-03T02:59:18.356Z,11.00
2023-01-03T03:01:51.284Z,11.10
2023-01-03T03:04:21.442Z,11.10
2023-01-03T03:06:58.370Z,11.10
2023-01-03T03:09:27.120Z,11.10
2023-01-03T03:12:25.458Z,11.10
2023-01-03T03:14:54.986Z,11.00
2023-01-03T03:17:30.612Z,10.90
2023-01-03T03:20:17.324Z,10.80
2023-01-03T03:23:06.657Z,10.80
2023-01-03T03:25:39.264Z,10.80
2023-01-03T03:28:28.439Z,10.80
2023-01-03T03:31:00.211Z,10.80
2023-01-03T03:33:34.080Z,10.80
2023-01-03T03:36:08.097Z,10.80
2023-01-03T03:38:40.377Z,10.90
2023-01-03T03:41:41.866Z,10.80
2023-01-03T03:44:37.226Z,10.70
2023-01-03T03:47:13.833Z,10.60
2023-01-03T03:49:48.701Z,10.50
2023-01-03T03:52:19.339Z,10.50
2023-01-03T03:54:54.612Z,10.40
2023-01-03T03:57:28.473Z,10.40
2023-01-03T04:00:01.655Z,10.30
2023-01-03T04:02:34.536Z,10.20
2023-01-03T04:05:09.079Z,10.20
2023-01-03T04:07:37.945Z,10.10
2023-01-03T04:10:07.941Z,10.00
2023-01-03T04:12:36.618Z,10.00
2023-01-03T04:15:07.153Z,10.00
2023-01-03T04:17:35.731Z,10.00
2023-01-03T04:20:06.282Z,10.00
2023-01-03T04:22:34.855Z,10.00
2023-01-03T04:25:03.459Z,9.90
2023-01-03T04:27:32.118Z,9.90
2023-01-03T04:30:01.177Z,9.90
2023-01-03T04:32:29.886Z,9.80
2023-01-03T04:34:58.441Z,9.90
2023-01-03T04:37:28.389Z,9.80
2023-01-03T04:39:56.980Z,9.80
2023-01-03T04:42:42.873Z,9.70
2023-01-03T04:45:12.753Z,9.60
2023-01-03T04:47:41.229Z,9.50
2023-01-03T04:50:10.848Z,9.50
2023-01-03T04:52:40.802Z,9.50
2023-01-03T04:55:10.267Z,9.40
2023-01-03T04:57:38.786Z,9.30
2023-01-03T05:00:09.168Z,9.20
2023-01-03T05:02:37.871Z,9.10
2023-01-03T05:05:07.532Z,9.00
2023-01-03T05:07:36.054Z,9.00
2023-01-03T05:10:06.769Z,8.90
2023-01-03T05:12:35.338Z,8.90
2023-01-03T05:15:03.941Z,8.90
2023-01-03T05:17:32.497Z,8.90
2023-01-03T05:20:18.550Z,8.90
2023-01-03T05:23:04.620Z,8.90
2023-01-03T05:25:52.749Z,8.80
2023-01-03T05:28:24.090Z,8.80
2023-01-03T05:30:52.913Z,8.70
2023-01-03T05:33:21.462Z,8.60
2023-01-03T05:35:50.976Z,8.50
2023-01-03T05:38:20.546Z,8.50
2023-01-03T05:40:50.748Z,8.40
2023-01-03T05:43:19.299Z,8.40
2023-01-03T05:45:51.606Z,8.20
2023-01-03T05:48:21.358Z,8.20
2023-01-03T05:50:51.232Z,8.20
2023-01-03T05:53:19.980Z,8.10
2023-01-03T05:55:50.466Z,8.10
2023-01-03T05:58:19.137Z,8.10
2023-01-03T06:00:48.903Z,8.00
2023-01-03T06:03:17.599Z,8.00
2023-01-03T06:05:50.399Z,7.90
2023-01-03T06:08:19.495Z,7.90
2023-01-03T06:10:49.738Z,7.70
2023-01-03T06:13:18.612Z,7.80
2023-01-03T06:16:07.839Z,7.70
2023-01-03T06:18:35.896Z,7.60
2023-01-03T06:21:05.372Z,7.70
2023-01-03T06:23:33.929Z,7.80
2023-01-03T06:26:10.907Z,7.90
2023-01-03T06:28:46.551Z,8.00
2023-01-03T06:31:17.405Z,8.20
2023-01-03T06:33:46.048Z,8.30
2023-01-03T06:36:17.410Z,8.40
2023-01-03T06:38:47.959Z,8.50
2023-01-03T06:41:19.173Z,8.50
2023-01-03T06:43:47.816Z,8.50
2023-01-03T06:46:33.925Z,8.60
2023-01-03T06:49:19.984Z,8.70
2023-01-03T06:52:07.501Z,8.70
2023-01-03T06:54:38.993Z,8.70
2023-01-03T06:57:09.305Z,8.70
2023-01-03T06:59:38.533Z,8.60
2023-01-03T07:02:07.929Z,8.70
2023-01-03T07:04:36.839Z,8.70
2023-01-03T07:07:05.881Z,8.80
2023-01-03T07:09:34.397Z,8.80
2023-01-03T07:12:23.816Z,8.80
2023-01-03T07:14:52.771Z,8.80
2023-01-03T07:17:21.452Z,8.80
2023-01-03T07:19:49.969Z,8.80
2023-01-03T07:22:18.498Z,8.90
2023-01-03T07:24:47.100Z,8.90
2023-01-03T07:27:15.703Z,8.80
2023-01-03T07:29:44.438Z,8.90
2023-01-03T07:32:14.485Z,8.90
2023-01-03T07:34:43.092Z,9.00
2023-01-03T07:37:11.703Z,8.90
2023-01-03T07:39:40.231Z,9.00
2023-01-03T07:42:27.047Z,9.00
2023-01-03T07:44:55.857Z,8.90
2023-01-03T07:47:25.862Z,9.00
2023-01-03T07:49:54.448Z,9.00
2023-01-03T07:52:23.064Z,9.00
2023-01-03T07:54:51.661Z,9.10
2023-01-03T07:57:20.272Z,9.00
2023-01-03T07:59:48.857Z,9.10
2023-01-03T08:02:17.610Z,9.10
2023-01-03T08:04:47.967Z,9.20
2023-01-03T08:07:16.721Z,9.20
2023-01-03T08:10:02.842Z,9.20
2023-01-03T08:12:48.756Z,9.20
2023-01-03T08:15:17.396Z,9.20
2023-01-03T08:17:45.998Z,9.30
2023-01-03T08:20:16.231Z,9.30
2023-01-03T08:22:44.794Z,9.30
2023-01-03T08:25:13.521Z,9.30
2023-01-03T08:27:48.211Z,9.40
2023-01-03T08:30:18.995Z,9.40
2023-01-03T08:32:47.729Z,9.50
2023-01-03T08:35:23.645Z,9.50
2023-01-03T08:37:53.427Z,9.50
2023-01-03T08:40:22.602Z,9.60
2023-01-03T08:42:51.041Z,9.80
2023-01-03T08:45:20.033Z,9.80
2023-01-03T08:47:49.108Z,9.80
2023-01-03T08:50:17.578Z,9.90
2023-01-03T08:52:47.456Z,10.00
2023-01-03T08:55:16.077Z,10.00
2023-01-03T08:57:44.570Z,10.00
2023-01-03T09:00:14.094Z,10.10
2023-01-03T09:02:45.802Z,10.20
2023-01-03T09:05:17.604Z,10.20
2023-01-03T09:07:47.731Z,10.20
2023-01-03T09:10:19.121Z,10.30
2023-01-03T09:12:47.669Z,10.30
2023-01-03T09:15:16.256Z,10.20
2023-01-03T09:17:45.615Z,10.20
2023-01-03T09:20:15.063Z,10.10
2023-01-03T09:22:43.632Z,10.00
2023-01-03T09:25:13.710Z,9.90
2023-01-03T09:27:47.052Z,9.80
2023-01-03T09:30:16.766Z,9.80
2023-01-03T09:32:45.212Z,9.70
2023-01-03T09:35:13.646Z,9.70
2023-01-03T09:37:48.515Z,9.70
2023-01-03T09:40:19.107Z,9.60
2023-01-03T09:43:04.972Z,9.50
2023-01-03T09:45:35.704Z,9.50
2023-01-03T09:48:06.454Z,9.60
2023-01-03T09:51:15.769Z,9.50
2023-01-03T09:53:48.957Z,9.50
2023-01-03T09:56:36.544Z,9.50
2023-01-03T09:59:30.565Z,9.50
2023-01-03T10:02:31.736Z,9.50
2023-01-03T10:05:22.557Z,9.50
2023-01-03T10:08:08.440Z,9.60
2023-01-03T10:10:46.131Z,9.70
2023-01-03T10:13:24.744Z,9.40
2023-01-03T10:16:00.594Z,9.60
2023-01-03T10:18:47.649Z,9.70
2023-01-03T10:21:26.581Z,9.90
2023-01-03T10:23:56.309Z,9.90
2023-01-03T10:26:32.585Z,9.90
2023-01-03T10:29:03.074Z,10.00
2023-01-03T10:31:44.471Z,9.90
2023-01-03T10:34:13.161Z,9.80
2023-01-03T10:36:41.674Z,9.70
2023-01-03T10:39:13.185Z,9.70
2023-01-03T10:41:45.947Z,9.60
2023-01-03T10:44:26.841Z,9.50
2023-01-03T10:46:57.993Z,9.50
2023-01-03T10:49:30.581Z,9.50
2023-01-03T10:52:02.452Z,9.50
2023-01-03T10:54:37.078Z,9.50
2023-01-03T10:57:07.224Z,9.50
2023-01-03T10:59:37.889Z,9.40
2023-01-03T11:02:17.877Z,9.30
2023-01-03T11:04:49.403Z,9.20
2023-01-03T11:07:18.288Z,9.10
2023-01-03T11:09:52.130Z,9.00
2023-01-03T11:12:29.640Z,8.90
2023-01-03T11:15:01.262Z,8.80
2023-01-03T11:17:30.853Z,8.60
2023-01-03T11:19:59.245Z,8.50
2023-01-03T11:22:38.158Z,8.50
2023-01-03T11:25:21.040Z,8.40
2023-01-03T11:28:25.218Z,8.40
2023-01-03T11:31:03.427Z,8.30
2023-01-03T11:34:09.133Z,8.30
2023-01-03T11:36:48.737Z,8.30
2023-01-03T11:39:40.169Z,8.30
2023-01-03T11:42:22.623Z,8.20
2023-01-03T11:45:24.830Z,8.10
2023-01-03T11:48:07.655Z,8.00
2023-01-03T11:50:50.633Z,7.90
2023-01-03T11:53:29.658Z,7.90
2023-01-03T11:56:13.869Z,7.90
2023-01-03T11:59:16.257Z,7.90
2023-01-03T12:02:26.411Z,8.00
2023-01-03T12:05:09.156Z,8.00
2023-01-03T12:07:49.016Z,7.90
2023-01-03T12:10:24.281Z,8.00
2023-01-03T12:13:11.124Z,7.90
2023-01-03T12:15:46.159Z,8.00
2023-01-03T12:18:25.086Z,8.00
2023-01-03T12:20:58.701Z,8.30
2023-01-03T12:23:38.995Z,8.40
2023-01-03T12:26:10.888Z,8.60
2023-01-03T12:28:42.143Z,8.60
2023-01-03T12:31:20.852Z,8.60
2023-01-03T12:33:59.029Z,8.50
2023-01-03T12:36:39.172Z,8.50
2023-01-03T12:39:27.505Z,8.50
2023-01-03T12:42:04.047Z,8.40
2023-01-03T12:44:38.980Z,8.40
2023-01-03T12:47:10.446Z,8.20
2023-01-03T12:49:45.027Z,8.10
2023-01-03T12:52:17.537Z,7.90
2023-01-03T12:54:53.269Z,7.80
2023-01-03T12:57:49.046Z,7.80
2023-01-03T13:00:39.775Z,7.80
2023-01-03T13:03:18.229Z,7.70
2023-01-03T13:05:51.338Z,7.70
2023-01-03T13:08:31.684Z,7.70
2023-01-03T13:11:03.807Z,7.70
2023-01-03T13:13:33.478Z,7.60
2023-01-03T13:16:30.697Z,7.60
2023-01-03T13:19:38.718Z,7.50
2023-01-03T13:22:20.077Z,7.30
2023-01-03T13:24:52.515Z,7.20
2023-01-03T13:27:37.428Z,7.10
2023-01-03T13:30:24.519Z,7.00
2023-01-03T13:32:57.009Z,7.00
2023-01-03T13:35:36.840Z,6.90
2023-01-03T13:38:27.207Z,6.90
2023-01-03T13:41:18.272Z,6.90
2023-01-03T13:43:52.869Z,6.90
2023-01-03T13:46:24.953Z,6.80
2023-01-03T13:48:59.421Z,6.80
2023-01-03T13:51:51.799Z,6.70
2023-01-03T13:55:09.361Z,6.70
2023-01-03T13:57:53.765Z,6.60
2023-01-03T14:00:24.265Z,6.70
2023-01-03T14:03:21.782Z,6.70
2023-01-03T14:06:29.467Z,6.60
2023-01-03T14:09:31.462Z,6.60
2023-01-03T14:12:24.699Z,6.50
2023-01-03T14:14:57.631Z,6.50
2023-01-03T14:17:30.767Z,6.40
2023-01-03T14:20:06.605Z,6.40
2023-01-03T14:22:39.676Z,6.40
2023-01-03T14:25:11.610Z,6.20
2023-01-03T14:27:41.724Z,6.10
2023-01-03T14:30:24.380Z,6.00
2023-01-03T14:32:53.150Z,6.00
2023-01-03T14:35:40.097Z,5.90
2023-01-03T14:38:24.243Z,5.80
2023-01-03T14:40:53.188Z,5.70
2023-01-03T14:43:21.959Z,5.50
2023-01-03T14:45:55.736Z,5.40
2023-01-03T14:48:25.949Z,5.30
2023-01-03T14:50:55.625Z,5.30
2023-01-03T14:53:24.681Z,5.10
2023-01-03T14:55:55.877Z,5.20
2023-01-03T14:58:33.271Z,5.30
2023-01-03T15:01:05.622Z,5.20
2023-01-03T15:03:38.342Z,5.20
2023-01-03T15:06:20.197Z,5.10
2023-01-03T15:08:50.905Z,5.20
2023-01-03T15:11:33.821Z,5.20
2023-01-03T15:14:04.944Z,5.10
2023-01-03T15:16:37.560Z,5.10
2023-01-03T15:19:14.084Z,5.20
2023-01-03T15:21:43.686Z,5.30
2023-01-03T15:24:17.016Z,5.30
2023-01-03T15:26:47.547Z,5.30
2023-01-03T15:29:18.548Z,5.40
2023-01-03T15:31:57.801Z,5.40
2023-01-03T15:34:40.275Z,5.40
2023-01-03T15:37:16.038Z,5.40
2023-01-03T15:39:46.821Z,5.30
2023-01-03T15:42:44.727Z,5.20
2023-01-03T15:45:19.508Z,5.10
2023-01-03T15:47:50.704Z,5.00
2023-01-03T15:50:20.643Z,5.00
2023-01-03T15:52:49.470Z,4.90
2023-01-03T15:55:19.079Z,4.80
2023-01-03T15:57:55.396Z,5.00
2023-01-03T16:00:26.256Z,5.10
2023-01-03T16:02:56.206Z,5.10
2023-01-03T16:05:24.818Z,5.10
2023-01-03T16:07:54.684Z,5.20
2023-01-03T16:10:23.498Z,5.10
2023-01-03T16:12:52.065Z,5.20
2023-01-03T16:15:25.842Z,5.30
2023-01-03T16:17:56.249Z,5.30
2023-01-03T16:20:25.937Z,5.50
2023-01-03T16:23:01.013Z,5.70
2023-01-03T16:25:30.433Z,5.80
2023-01-03T16:27:59.249Z,5.90
2023-01-03T16:30:28.078Z,6.00
2023-01-03T16:32:58.160Z,6.10
2023-01-03T16:35:27.158Z,6.10
2023-01-03T16:37:55.771Z,6.10
2023-01-03T16:40:24.311Z,6.10
2023-01-03T16:42:53.008Z,6.20
2023-01-03T16:45:21.688Z,6.10
2023-01-03T16:47:50.905Z,6.10
2023-01-03T16:50:23.056Z,5.90
2023-01-03T16:52:54.428Z,5.90
2023-01-03T16:55:28.203Z,5.90
2023-01-03T16:57:57.288Z,5.80
2023-01-03T17:00:27.593Z,5.80
2023-01-03T17:02:56.861Z,5.70
2023-01-03T17:05:27.507Z,5.60
2023-01-03T17:08:00.219Z,5.50
2023-01-03T17:10:32.956Z,5.30
2023-01-03T17:13:08.342Z,5.20
2023-01-03T17:15:41.049Z,5.10
2023-01-03T17:18:16.828Z,5.00
2023-01-03T17:20:47.224Z,4.90
2023-01-03T17:23:16.367Z,4.80
2023-01-03T17:25:45.170Z,4.60
2023-01-03T17:28:13.933Z,4.50
2023-01-03T17:30:44.349Z,4.30
2023-01-03T17:33:16.350Z,4.20
2023-01-03T17:35:48.563Z,4.10
2023-01-03T17:38:27.016Z,4.00
2023-01-03T17:40:57.588Z,3.90
2023-01-03T17:43:27.829Z,3.80
2023-01-03T17:46:23.067Z,3.70
2023-01-03T17:49:15.041Z,3.70
2023-01-03T17:51:47.369Z,3.60
2023-01-03T17:54:27.507Z,3.70
2023-01-03T17:56:58.530Z,3.60
2023-01-03T17:59:27.840Z,3.60
2023-01-03T18:01:57.582Z,3.60
2023-01-03T18:04:44.057Z,3.50
2023-01-03T18:07:22.123Z,3.60
2023-01-03T18:09:52.648Z,3.70
2023-01-03T18:12:23.995Z,3.70
2023-01-03T18:14:53.093Z,3.90
2023-01-03T18:17:29.250Z,4.00
2023-01-03T18:19:58.688Z,4.20
2023-01-03T18:22:29.447Z,4.20
2023-01-03T18:25:00.364Z,4.30
2023-01-03T18:27:29.878Z,4.40
2023-01-03T18:30:01.369Z,4.60
2023-01-03T18:32:32.283Z,4.60
2023-01-03T18:35:01.840Z,4.70
2023-01-03T18:37:37.321Z,4.80
2023-01-03T18:40:08.521Z,4.90
2023-01-03T18:42:57.686Z,4.90
2023-01-03T18:45:26.299Z,5.00
2023-01-03T18:47:56.964Z,4.90
2023-01-03T18:50:26.196Z,5.10
2023-01-03T18:52:57.395Z,4.90
2023-01-03T18:55:33.001Z,5.10
2023-01-03T18:58:09.119Z,5.20
2023-01-03T19:00:39.762Z,5.20
2023-01-03T19:03:21.774Z,5.10
2023-01-03T19:05:54.800Z,5.20
2023-01-03T19:08:28.903Z,5.20
2023-01-03T19:11:03.998Z,5.20
2023-01-03T19:13:50.555Z,5.20
2023-01-03T19:16:21.292Z,5.10
2023-01-03T19:18:50.206Z,5.10
2023-01-03T19:21:20.889Z,5.10
2023-01-03T19:23:58.657Z,5.10
2023-01-03T19:26:31.292Z,5.20
2023-01-03T19:29:02.063Z,5.20
2023-01-03T19:31:40.577Z,5.20
2023-01-03T19:34:17.138Z,5.20
2023-01-03T19:36:46.205Z,5.20
2023-01-03T19:39:19.731Z,5.20
2023-01-03T19:42:13.393Z,5.10
2023-01-03T19:44:42.856Z,5.20
2023-01-03T19:47:15.171Z,5.20
2023-01-03T19:49:47.435Z,5.20
2023-01-03T19:52:16.685Z,5.20
2023-01-03T19:54:46.942Z,5.30
2023-01-03T19:57:22.566Z,5.20
2023-01-03T19:59:55.042Z,5.20
2023-01-03T20:02:37.109Z,5.30
2023-01-03T20:05:16.042Z,5.20
2023-01-03T20:07:53.683Z,5.10
2023-01-03T20:10:25.543Z,5.10
2023-01-03T20:13:03.513Z,5.00
2023-01-03T20:15:34.342Z,5.00
2023-01-03T20:18:04.249Z,5.10
2023-01-03T20:20:35.208Z,5.10
2023-01-03T20:23:08.801Z,5.10
2023-01-03T20:25:39.115Z,5.10
2023-01-03T20:28:08.606Z,5.10
2023-01-03T20:30:39.010Z,5.10
2023-01-03T20:33:07.682Z,5.10
2023-01-03T20:36:09.828Z,5.10
2023-01-03T20:38:27.579Z,5.20
2023-01-03T20:41:00.852Z,5.10
2023-01-03T20:43:29.539Z,5.10
2023-01-03T20:46:03.132Z,5.10
2023-01-03T20:48:33.017Z,5.10
2023-01-03T20:51:01.986Z,5.10
2023-01-03T20:53:30.726Z,5.10
2023-01-03T20:56:03.784Z,5.00
2023-01-03T20:58:32.550Z,5.10
2023-01-03T21:01:05.508Z,5.10
2023-01-03T21:03:35.711Z,5.10
2023-01-03T21:06:05.989Z,5.10
2023-01-03T21:08:54.113Z,5.00
2023-01-03T21:11:25.134Z,5.00
2023-01-03T21:13:54.597Z,5.00
2023-01-03T21:16:35.384Z,5.00
2023-01-03T21:19:06.982Z,5.10
2023-01-03T21:21:35.927Z,5.00
2023-01-03T21:24:05.079Z,5.10
2023-01-03T21:26:35.496Z,5.00
2023-01-03T21:29:04.693Z,5.00
2023-01-03T21:31:35.400Z,5.00
2023-01-03T21:34:09.684Z,5.10
2023-01-03T21:36:38.353Z,4.80
2023-01-03T21:39:07.396Z,5.10
2023-01-03T21:41:58.808Z,5.10
2023-01-03T21:44:27.462Z,5.00
2023-01-03T21:46:55.982Z,5.10
2023-01-03T21:49:24.687Z,5.10
2023-01-03T21:51:53.337Z,5.10
2023-01-03T21:54:22.133Z,5.10
2023-01-03T21:56:52.218Z,5.10
2023-01-03T21:59:20.832Z,5.10
2023-01-03T22:02:07.147Z,5.20
2023-01-03T22:04:36.374Z,5.20
2023-01-03T22:07:04.887Z,5.10
2023-01-03T22:09:50.941Z,5.10
2023-01-03T22:12:21.608Z,5.10
2023-01-03T22:14:50.159Z,5.10
2023-01-03T22:17:18.885Z,5.10
2023-01-03T22:19:47.428Z,5.20
2023-01-03T22:22:16.065Z,5.10
2023-01-03T22:24:44.707Z,5.10
2023-01-03T22:27:13.370Z,5.10
2023-01-03T22:29:43.316Z,5.10
2023-01-03T22:32:12.093Z,5.10
2023-01-03T22:34:40.842Z,5.10
2023-01-03T22:37:09.453Z,5.10
2023-01-03T22:39:38.005Z,5.10
2023-01-03T22:42:06.837Z,5.10
2023-01-03T22:44:35.482Z,5.00
2023-01-03T22:47:06.342Z,5.10
2023-01-03T22:49:34.935Z,5.00
2023-01-03T22:52:03.918Z,5.00
2023-01-03T22:54:33.832Z,4.90
2023-01-03T22:57:03.427Z,5.00
2023-01-03T22:59:32.101Z,5.00
2023-01-03T23:02:01.187Z,5.00
2023-01-03T23:04:31.455Z,5.00
2023-01-03T23:07:00.071Z,5.10
2023-01-03T23:09:28.697Z,5.10
2023-01-03T23:12:14.949Z,5.10
2023-01-03T23:14:43.603Z,5.10
2023-01-03T23:17:29.671Z,5.00
2023-01-03T23:19:59.754Z,5.00
2023-01-03T23:22:28.438Z,5.00
2023-01-03T23:24:58.106Z,5.00
2023-01-03T23:27:27.604Z,5.00
2023-01-03T23:29:56.582Z,5.00
2023-01-03T23:32:25.198Z,5.00
2023-01-03T23:34:53.926Z,5.10
2023-01-03T23:37:23.982Z,5.00
2023-01-03T23:39:52.719Z,5.00
2023-01-03T23:42:21.392Z,4.90
2023-01-03T23:44:50.209Z,4.90
2023-01-03T23:47:19.190Z,4.90
2023-01-03T23:49:47.757Z,4.90
2023-01-03T23:52:16.406Z,4.80
2023-01-03T23:54:46.400Z,4.70
2023-01-03T23:57:15.041Z,4.70
2023-01-03T23:59:43.860Z,4.70
