createdAt,value
2022-11-19T00:09:57.264Z,4.80
2022-11-19T00:19:58.715Z,5.60
2022-11-19T00:30:00.197Z,5.67
2022-11-19T00:40:01.724Z,4.73
2022-11-19T00:50:03.417Z,4.07
2022-11-19T01:00:05.320Z,3.87
2022-11-19T01:10:06.984Z,3.47
2022-11-19T01:20:09.193Z,3.50
2022-11-19T01:30:11.463Z,3.13
2022-11-19T01:40:13.968Z,3.77
2022-11-19T01:50:15.600Z,4.87
2022-11-19T02:00:17.344Z,5.20
2022-11-19T02:10:19.355Z,5.80
2022-11-19T02:20:42.185Z,5.30
2022-11-19T02:30:51.108Z,5.10
2022-11-19T02:40:58.185Z,4.60
2022-11-19T02:51:02.626Z,3.87
2022-11-19T03:01:25.693Z,3.93
2022-11-19T03:11:30.394Z,3.87
2022-11-19T03:21:38.528Z,3.53
2022-11-19T03:31:43.978Z,3.53
2022-11-19T03:41:48.614Z,3.80
2022-11-19T03:51:56.938Z,3.57
2022-11-19T04:02:02.034Z,2.77
2022-11-19T04:12:04.102Z,0.90
2022-11-19T04:22:05.637Z,1.30
2022-11-19T04:32:07.111Z,1.10
2022-11-19T04:42:08.801Z,1.47
2022-11-19T04:52:10.439Z,1.30
2022-11-19T05:02:11.892Z,1.20
2022-11-19T05:12:13.360Z,1.67
2022-11-19T05:22:14.791Z,1.47
2022-11-19T05:32:16.236Z,1.67
2022-11-19T05:42:17.689Z,2.03
2022-11-19T05:52:19.451Z,2.00
2022-11-19T06:02:20.940Z,2.37
2022-11-19T06:12:22.754Z,2.07
2022-11-19T06:22:24.326Z,3.13
2022-11-19T06:32:25.928Z,3.43
2022-11-19T06:42:36.223Z,4.07
2022-11-19T06:52:38.060Z,4.00
2022-11-19T07:02:39.624Z,3.50
2022-11-19T07:12:41.139Z,3.30
2022-11-19T07:22:42.726Z,4.33
2022-11-19T07:32:44.187Z,4.47
2022-11-19T07:42:51.753Z,5.17
2022-11-19T07:52:53.349Z,6.67
2022-11-19T08:02:54.801Z,7.83
2022-11-19T08:13:05.357Z,6.97
2022-11-19T08:23:06.951Z,7.80
2022-11-19T08:33:09.109Z,8.60
2022-11-19T08:43:10.565Z,9.80
2022-11-19T08:53:12.051Z,9.00
2022-11-19T09:03:13.518Z,9.77
2022-11-19T09:13:14.952Z,11.20
2022-11-19T09:23:16.670Z,9.63
2022-11-19T09:33:18.115Z,9.17
2022-11-19T09:43:36.794Z,8.17
2022-11-19T09:54:07.168Z,9.93
2022-11-19T10:04:10.701Z,9.47
2022-11-19T10:14:43.360Z,10.67
2022-11-19T10:24:50.828Z,11.80
2022-11-19T10:34:58.555Z,10.27
2022-11-19T10:45:17.762Z,12.20
2022-11-19T10:55:23.873Z,13.43
2022-11-19T11:05:25.350Z,11.87
2022-11-19T11:15:27.330Z,13.03
2022-11-19T11:25:29.252Z,13.20
2022-11-19T11:35:38.485Z,14.37
2022-11-19T11:45:40.112Z,13.03
2022-11-19T11:55:41.805Z,12.87
2022-11-19T12:05:44.173Z,12.67
2022-11-19T12:16:05.130Z,12.90
2022-11-19T12:26:34.789Z,12.73
2022-11-19T12:36:46.590Z,14.83
2022-11-19T12:47:01.536Z,15.67
2022-11-19T12:57:28.814Z,15.20
2022-11-19T13:08:01.529Z,15.03
2022-11-19T13:18:09.180Z,14.50
2022-11-19T13:28:37.675Z,16.63
2022-11-19T13:38:52.544Z,16.53
2022-11-19T13:49:11.694Z,15.63
2022-11-19T13:59:28.995Z,16.37
2022-11-19T14:09:36.452Z,17.13
2022-11-19T14:20:15.426Z,17.77
2022-11-19T14:30:20.415Z,18.20
2022-11-19T14:40:26.662Z,20.07
2022-11-19T14:50:30.820Z,21.57
2022-11-19T15:00:38.332Z,21.77
2022-11-19T15:11:01.884Z,21.87
2022-11-19T15:21:26.016Z,20.50
2022-11-19T15:31:49.342Z,21.73
2022-11-19T15:42:01.049Z,20.20
2022-11-19T15:52:11.847Z,19.87
2022-11-19T16:02:43.096Z,18.50
2022-11-19T16:13:12.195Z,19.20
2022-11-19T16:23:19.394Z,20.53
2022-11-19T16:33:24.340Z,18.23
2022-11-19T16:43:26.731Z,21.63
2022-11-19T16:53:45.295Z,19.37
2022-11-19T17:03:47.177Z,17.50
2022-11-19T17:13:48.656Z,18.83
2022-11-19T17:23:51.710Z,18.30
2022-11-19T17:33:57.252Z,20.30
2022-11-19T17:44:17.373Z,17.73
2022-11-19T17:54:19.640Z,19.33
2022-11-19T18:04:22.004Z,18.23
2022-11-19T18:14:23.746Z,15.23
2022-11-19T18:24:25.262Z,13.90
2022-11-19T18:34:26.772Z,13.90
2022-11-19T18:44:34.185Z,13.93
2022-11-19T18:54:35.703Z,13.67
2022-11-19T19:04:37.493Z,12.50
2022-11-19T19:14:38.959Z,14.10
2022-11-19T19:24:40.502Z,14.83
2022-11-19T19:34:42.026Z,15.23
2022-11-19T19:44:43.544Z,13.37
2022-11-19T19:54:45.168Z,14.87
2022-11-19T20:04:46.650Z,12.43
2022-11-19T20:14:48.130Z,13.73
2022-11-19T20:24:49.607Z,12.50
2022-11-19T20:34:51.051Z,14.47
2022-11-19T20:44:52.503Z,15.83
2022-11-19T20:54:54.792Z,15.07
2022-11-19T21:04:57.229Z,15.10
2022-11-19T21:14:58.678Z,13.47
2022-11-19T21:25:00.167Z,13.93
2022-11-19T21:35:01.607Z,14.87
2022-11-19T21:45:03.457Z,13.90
2022-11-19T21:55:05.328Z,14.80
2022-11-19T22:05:07.408Z,14.33
2022-11-19T22:15:10.237Z,14.10
2022-11-19T22:25:12.793Z,12.73
2022-11-19T22:35:14.300Z,13.30
2022-11-19T22:45:15.838Z,13.30
2022-11-19T22:55:17.301Z,14.83
2022-11-19T23:05:18.739Z,15.30
2022-11-19T23:15:20.208Z,14.63
2022-11-19T23:25:21.749Z,16.60
2022-11-19T23:35:23.258Z,18.40
2022-11-19T23:45:24.793Z,16.87
2022-11-19T23:55:26.303Z,16.47
