createdAt,value
2022-10-05T00:00:24.930Z,65.95
2022-10-05T00:02:54.416Z,65.75
2022-10-05T00:05:32.815Z,65.87
2022-10-05T00:08:25.312Z,66.03
2022-10-05T00:10:54.808Z,66.02
2022-10-05T00:13:22.700Z,66.58
2022-10-05T00:15:49.950Z,66.36
2022-10-05T00:18:19.529Z,66.28
2022-10-05T00:20:47.160Z,66.20
2022-10-05T00:23:28.794Z,66.42
2022-10-05T00:26:00.480Z,66.15
2022-10-05T00:28:30.449Z,66.09
2022-10-05T00:31:01.114Z,66.06
2022-10-05T00:33:30.775Z,66.22
2022-10-05T00:36:02.145Z,66.22
2022-10-05T00:38:29.214Z,66.68
2022-10-05T00:41:05.033Z,66.41
2022-10-05T00:44:10.971Z,66.40
2022-10-05T00:47:28.347Z,67.24
2022-10-05T00:50:13.106Z,67.03
2022-10-05T00:52:52.006Z,67.10
2022-10-05T00:55:38.009Z,67.13
2022-10-05T00:58:16.659Z,66.99
2022-10-05T01:00:51.693Z,66.92
2022-10-05T01:03:59.864Z,67.22
2022-10-05T01:06:42.801Z,67.22
2022-10-05T01:09:22.603Z,67.14
2022-10-05T01:12:06.742Z,67.07
2022-10-05T01:14:56.419Z,67.58
2022-10-05T01:17:51.364Z,67.57
2022-10-05T01:20:42.518Z,67.93
2022-10-05T01:23:15.128Z,67.66
2022-10-05T01:25:56.575Z,67.73
2022-10-05T01:28:30.680Z,67.53
2022-10-05T01:31:06.308Z,67.46
2022-10-05T01:33:57.367Z,67.56
2022-10-05T01:36:48.545Z,67.26
2022-10-05T01:39:35.450Z,67.23
2022-10-05T01:42:11.249Z,67.34
2022-10-05T01:44:48.417Z,67.27
2022-10-05T01:47:28.369Z,67.44
2022-10-05T01:50:11.358Z,67.66
2022-10-05T01:52:47.499Z,67.68
2022-10-05T01:55:37.603Z,67.80
2022-10-05T01:58:23.495Z,67.62
2022-10-05T02:01:12.288Z,68.41
2022-10-05T02:04:56.546Z,68.56
2022-10-05T02:07:15.476Z,68.52
2022-10-05T02:10:14.984Z,68.88
2022-10-05T02:12:48.970Z,69.08
2022-10-05T02:15:19.971Z,69.79
2022-10-05T02:17:53.080Z,69.48
2022-10-05T02:20:26.239Z,69.25
2022-10-05T02:23:04.333Z,69.86
2022-10-05T02:25:34.641Z,70.52
2022-10-05T02:28:09.291Z,69.99
2022-10-05T02:30:47.390Z,69.72
2022-10-05T02:33:27.506Z,69.47
2022-10-05T02:35:56.572Z,70.68
2022-10-05T02:38:34.214Z,70.55
2022-10-05T02:41:39.754Z,70.67
2022-10-05T02:44:32.479Z,70.29
2022-10-05T02:47:10.855Z,70.12
2022-10-05T02:49:46.565Z,70.10
2022-10-05T02:52:19.417Z,69.92
2022-10-05T02:55:03.761Z,69.68
2022-10-05T02:57:40.280Z,69.67
2022-10-05T03:00:18.583Z,69.57
2022-10-05T03:03:06.136Z,69.42
2022-10-05T03:05:41.986Z,69.24
2022-10-05T03:08:17.743Z,69.21
2022-10-05T03:11:07.264Z,69.03
2022-10-05T03:13:42.953Z,69.37
2022-10-05T03:16:29.017Z,69.13
2022-10-05T03:19:22.726Z,69.02
2022-10-05T03:22:07.498Z,69.05
2022-10-05T03:24:56.449Z,69.17
2022-10-05T03:27:41.771Z,68.90
2022-10-05T03:30:21.798Z,68.59
2022-10-05T03:33:15.679Z,68.69
2022-10-05T03:36:18.700Z,68.70
2022-10-05T03:38:52.371Z,68.72
2022-10-05T03:41:51.411Z,70.09
2022-10-05T03:44:47.828Z,70.10
2022-10-05T03:47:49.722Z,69.55
2022-10-05T03:50:24.041Z,69.72
2022-10-05T03:52:56.620Z,69.60
2022-10-05T03:55:44.456Z,69.56
2022-10-05T03:58:21.133Z,69.49
2022-10-05T04:00:53.433Z,69.66
2022-10-05T04:03:33.810Z,69.54
2022-10-05T04:06:16.170Z,69.64
2022-10-05T04:08:50.246Z,69.54
2022-10-05T04:11:42.900Z,69.43
2022-10-05T04:14:17.963Z,69.20
2022-10-05T04:17:02.458Z,69.02
2022-10-05T04:19:38.439Z,69.30
2022-10-05T04:22:20.306Z,69.52
2022-10-05T04:24:55.554Z,69.63
2022-10-05T04:27:26.215Z,69.59
2022-10-05T04:30:00.910Z,69.72
2022-10-05T04:32:41.549Z,69.66
2022-10-05T04:35:31.556Z,69.55
2022-10-05T04:38:17.915Z,69.54
2022-10-05T04:40:58.412Z,69.69
2022-10-05T04:43:36.896Z,69.81
2022-10-05T04:46:37.697Z,69.73
2022-10-05T04:49:08.163Z,69.82
2022-10-05T04:51:38.424Z,69.83
2022-10-05T04:54:14.057Z,69.70
2022-10-05T04:56:53.598Z,69.88
2022-10-05T04:59:36.321Z,70.31
2022-10-05T05:02:21.227Z,70.91
2022-10-05T05:05:09.223Z,70.98
2022-10-05T05:07:45.061Z,71.63
2022-10-05T05:10:29.373Z,72.65
2022-10-05T05:13:19.865Z,72.57
2022-10-05T05:15:51.622Z,72.73
2022-10-05T05:18:36.768Z,72.88
2022-10-05T05:21:30.152Z,72.92
2022-10-05T05:24:25.958Z,72.39
2022-10-05T05:27:08.395Z,72.66
2022-10-05T05:29:53.553Z,73.23
2022-10-05T05:32:26.045Z,72.93
2022-10-05T05:35:07.554Z,72.72
2022-10-05T05:38:15.740Z,72.28
2022-10-05T05:41:06.872Z,71.88
2022-10-05T05:43:46.899Z,71.71
2022-10-05T05:46:30.075Z,71.75
2022-10-05T05:49:20.169Z,71.52
2022-10-05T05:52:00.294Z,71.54
2022-10-05T05:54:34.442Z,71.04
2022-10-05T05:57:11.051Z,71.38
2022-10-05T06:00:03.779Z,71.12
2022-10-05T06:02:50.263Z,71.22
2022-10-05T06:05:31.138Z,71.27
2022-10-05T06:08:39.362Z,71.08
2022-10-05T06:11:35.472Z,70.23
2022-10-05T06:14:09.287Z,70.01
2022-10-05T06:16:43.138Z,69.58
2022-10-05T06:19:15.760Z,69.22
2022-10-05T06:22:06.878Z,69.08
2022-10-05T06:24:45.605Z,68.57
2022-10-05T06:27:38.770Z,68.75
2022-10-05T06:30:10.091Z,68.58
2022-10-05T06:32:50.165Z,68.65
2022-10-05T06:35:42.380Z,68.55
2022-10-05T06:38:24.368Z,68.41
2022-10-05T06:40:57.911Z,68.08
2022-10-05T06:43:58.908Z,68.00
2022-10-05T06:47:07.472Z,67.33
2022-10-05T06:50:37.072Z,67.10
2022-10-05T06:53:39.916Z,67.30
2022-10-05T06:56:21.176Z,67.19
2022-10-05T06:58:51.603Z,67.27
2022-10-05T07:01:27.507Z,67.22
2022-10-05T07:04:16.461Z,67.29
2022-10-05T07:06:51.253Z,67.03
2022-10-05T07:09:40.639Z,66.96
2022-10-05T07:12:41.408Z,66.47
2022-10-05T07:15:09.698Z,66.83
2022-10-05T07:18:02.743Z,66.84
2022-10-05T07:20:31.825Z,66.65
2022-10-05T07:23:36.787Z,66.19
2022-10-05T07:26:18.138Z,65.84
2022-10-05T07:29:12.860Z,65.96
2022-10-05T07:31:49.566Z,65.81
2022-10-05T07:34:43.110Z,65.32
2022-10-05T07:37:31.688Z,65.51
2022-10-05T07:40:27.896Z,65.39
2022-10-05T07:43:57.526Z,64.40
2022-10-05T07:46:32.293Z,64.34
2022-10-05T07:49:50.247Z,64.09
2022-10-05T07:52:23.164Z,64.58
2022-10-05T07:54:52.927Z,64.57
2022-10-05T07:57:38.795Z,63.32
2022-10-05T08:00:09.338Z,62.83
2022-10-05T08:02:55.360Z,63.15
2022-10-05T08:05:41.370Z,62.62
2022-10-05T08:08:13.177Z,62.78
2022-10-05T08:10:57.369Z,62.65
2022-10-05T08:13:45.747Z,61.64
2022-10-05T08:16:12.774Z,60.96
2022-10-05T08:18:45.470Z,61.17
2022-10-05T08:21:14.124Z,60.73
2022-10-05T08:24:04.568Z,59.66
2022-10-05T08:26:40.534Z,60.41
2022-10-05T08:29:49.590Z,60.09
2022-10-05T08:33:00.728Z,59.60
2022-10-05T08:35:37.764Z,59.57
2022-10-05T08:38:13.641Z,59.01
2022-10-05T08:41:10.180Z,57.67
2022-10-05T08:43:51.351Z,56.71
2022-10-05T08:46:36.953Z,56.75
2022-10-05T08:49:22.033Z,57.67
2022-10-05T08:52:06.931Z,56.09
2022-10-05T08:54:39.164Z,55.67
2022-10-05T08:57:27.479Z,56.62
2022-10-05T09:00:14.344Z,56.01
2022-10-05T09:03:08.222Z,55.69
2022-10-05T09:05:58.344Z,56.46
2022-10-05T09:08:55.632Z,55.03
2022-10-05T09:11:46.779Z,54.42
2022-10-05T09:14:22.860Z,55.51
2022-10-05T09:17:11.333Z,53.41
2022-10-05T09:19:59.065Z,54.43
2022-10-05T09:22:26.023Z,53.81
2022-10-05T09:24:57.254Z,52.40
2022-10-05T09:27:36.474Z,52.84
2022-10-05T09:30:53.753Z,51.85
2022-10-05T09:33:31.858Z,49.98
2022-10-05T09:36:07.424Z,50.22
2022-10-05T09:39:11.887Z,49.89
2022-10-05T09:41:58.996Z,49.69
2022-10-05T09:44:45.616Z,49.30
2022-10-05T09:47:33.472Z,47.64
2022-10-05T09:50:38.041Z,47.86
2022-10-05T09:53:52.347Z,47.78
2022-10-05T09:56:40.809Z,47.40
2022-10-05T09:59:16.618Z,49.54
2022-10-05T10:01:46.679Z,49.76
2022-10-05T10:04:16.691Z,48.37
2022-10-05T10:06:52.243Z,49.92
2022-10-05T10:09:21.613Z,49.92
2022-10-05T10:12:11.322Z,48.14
2022-10-05T10:15:05.431Z,48.45
2022-10-05T10:18:03.173Z,48.08
2022-10-05T10:20:35.895Z,46.22
2022-10-05T10:23:26.957Z,47.41
2022-10-05T10:26:27.679Z,46.30
2022-10-05T10:29:02.852Z,44.26
2022-10-05T10:31:51.200Z,45.23
2022-10-05T10:34:43.903Z,46.35
2022-10-05T10:37:25.742Z,45.96
2022-10-05T10:40:11.633Z,44.59
2022-10-05T10:43:01.631Z,46.07
2022-10-05T10:45:44.153Z,46.59
2022-10-05T10:48:30.956Z,47.04
2022-10-05T10:51:16.693Z,47.65
2022-10-05T10:54:03.684Z,44.99
2022-10-05T10:57:06.038Z,45.34
2022-10-05T11:00:11.193Z,45.56
2022-10-05T11:02:40.188Z,45.48
2022-10-05T11:05:19.100Z,45.44
2022-10-05T11:08:08.192Z,45.22
2022-10-05T11:11:06.632Z,45.80
2022-10-05T11:13:52.649Z,44.67
2022-10-05T11:16:31.469Z,45.31
2022-10-05T11:19:35.155Z,44.43
2022-10-05T11:22:40.170Z,43.04
2022-10-05T11:25:25.348Z,44.08
2022-10-05T11:28:14.322Z,44.40
2022-10-05T11:31:31.148Z,44.12
2022-10-05T11:34:36.102Z,44.04
2022-10-05T11:37:33.076Z,44.41
2022-10-05T11:40:21.048Z,43.33
2022-10-05T11:42:50.643Z,43.70
2022-10-05T11:45:43.445Z,44.31
2022-10-05T11:48:28.970Z,43.20
2022-10-05T11:51:18.865Z,42.58
2022-10-05T11:54:27.587Z,42.15
2022-10-05T11:57:01.661Z,41.59
2022-10-05T11:59:49.197Z,40.95
2022-10-05T12:02:47.409Z,40.05
2022-10-05T12:05:43.225Z,41.45
2022-10-05T12:08:34.850Z,40.26
2022-10-05T12:11:08.156Z,41.86
2022-10-05T12:13:46.134Z,42.40
2022-10-05T12:16:38.325Z,42.44
2022-10-05T12:19:28.685Z,42.61
2022-10-05T12:22:10.685Z,42.03
2022-10-05T12:24:39.573Z,41.26
2022-10-05T12:27:16.971Z,40.86
2022-10-05T12:30:03.300Z,41.78
2022-10-05T12:32:40.406Z,41.43
2022-10-05T12:35:43.895Z,40.61
2022-10-05T12:38:18.416Z,41.35
2022-10-05T12:40:52.028Z,40.56
2022-10-05T12:43:49.662Z,39.96
2022-10-05T12:46:37.893Z,40.22
2022-10-05T12:49:07.417Z,41.71
2022-10-05T12:51:42.283Z,40.73
2022-10-05T12:54:30.592Z,41.46
2022-10-05T12:57:43.275Z,40.24
2022-10-05T13:00:20.420Z,40.38
2022-10-05T13:02:51.423Z,39.90
2022-10-05T13:05:33.178Z,38.20
2022-10-05T13:08:12.889Z,38.30
2022-10-05T13:11:01.961Z,38.20
2022-10-05T13:13:44.068Z,38.36
2022-10-05T13:16:34.713Z,39.16
2022-10-05T13:19:07.145Z,38.66
2022-10-05T13:21:48.991Z,38.38
2022-10-05T13:24:28.733Z,37.63
2022-10-05T13:27:09.456Z,36.62
2022-10-05T13:29:51.021Z,34.46
2022-10-05T13:33:02.833Z,34.28
2022-10-05T13:35:44.419Z,35.03
2022-10-05T13:38:36.812Z,33.79
2022-10-05T13:41:24.543Z,36.20
2022-10-05T13:44:22.313Z,37.02
2022-10-05T13:46:53.890Z,36.07
2022-10-05T13:49:22.135Z,37.59
2022-10-05T13:52:13.819Z,37.07
2022-10-05T13:54:49.861Z,37.40
2022-10-05T13:57:33.738Z,38.13
2022-10-05T14:00:15.238Z,37.15
2022-10-05T14:02:47.364Z,38.00
2022-10-05T14:05:26.878Z,38.22
2022-10-05T14:08:04.238Z,37.53
2022-10-05T14:10:40.852Z,37.85
2022-10-05T14:13:29.205Z,37.79
2022-10-05T14:16:04.672Z,38.68
2022-10-05T14:18:34.156Z,38.93
2022-10-05T14:21:08.301Z,38.92
2022-10-05T14:23:38.340Z,37.67
2022-10-05T14:26:23.819Z,39.34
2022-10-05T14:28:58.690Z,39.11
2022-10-05T14:32:15.294Z,39.57
2022-10-05T14:35:05.270Z,39.94
2022-10-05T14:37:43.347Z,40.46
2022-10-05T14:40:31.484Z,40.28
2022-10-05T14:43:04.603Z,39.97
2022-10-05T14:45:33.660Z,39.64
2022-10-05T14:48:00.330Z,40.25
2022-10-05T14:50:31.742Z,40.58
2022-10-05T14:53:21.981Z,40.91
2022-10-05T14:56:17.168Z,41.59
2022-10-05T14:58:56.438Z,41.90
2022-10-05T15:01:26.302Z,41.98
2022-10-05T15:04:08.432Z,42.25
2022-10-05T15:06:45.233Z,42.37
2022-10-05T15:09:28.559Z,42.38
2022-10-05T15:11:57.964Z,42.31
2022-10-05T15:14:31.935Z,42.91
2022-10-05T15:17:03.736Z,42.97
2022-10-05T15:19:36.800Z,43.28
2022-10-05T15:22:15.735Z,43.72
2022-10-05T15:24:53.038Z,43.65
2022-10-05T15:27:41.358Z,44.12
2022-10-05T15:30:18.233Z,43.96
2022-10-05T15:33:05.204Z,44.21
2022-10-05T15:35:41.552Z,44.16
2022-10-05T15:38:21.259Z,44.34
2022-10-05T15:40:50.878Z,44.78
2022-10-05T15:43:24.753Z,44.68
2022-10-05T15:46:15.982Z,45.10
2022-10-05T15:49:22.773Z,45.02
2022-10-05T15:52:40.475Z,45.70
2022-10-05T15:55:25.003Z,45.60
2022-10-05T15:58:31.363Z,45.76
2022-10-05T16:01:21.439Z,45.91
2022-10-05T16:03:51.305Z,45.59
2022-10-05T16:06:59.314Z,46.21
2022-10-05T16:09:57.063Z,46.46
2022-10-05T16:12:49.674Z,46.39
2022-10-05T16:15:35.992Z,46.71
2022-10-05T16:18:36.058Z,46.57
2022-10-05T16:21:14.111Z,46.63
2022-10-05T16:24:05.827Z,46.96
2022-10-05T16:26:56.253Z,47.27
2022-10-05T16:29:25.507Z,47.15
2022-10-05T16:32:18.760Z,47.47
2022-10-05T16:35:10.822Z,47.44
2022-10-05T16:38:09.785Z,48.26
2022-10-05T16:40:41.725Z,48.12
2022-10-05T16:43:30.238Z,48.04
2022-10-05T16:46:27.954Z,48.87
2022-10-05T16:49:24.057Z,48.89
2022-10-05T16:52:00.823Z,49.21
2022-10-05T16:54:47.690Z,49.05
2022-10-05T16:57:17.830Z,49.11
2022-10-05T17:00:16.034Z,49.65
2022-10-05T17:03:16.680Z,50.21
2022-10-05T17:06:08.586Z,49.85
2022-10-05T17:09:08.950Z,50.06
2022-10-05T17:11:59.695Z,50.13
2022-10-05T17:14:52.575Z,50.82
2022-10-05T17:17:34.486Z,50.58
2022-10-05T17:20:19.419Z,50.60
2022-10-05T17:22:52.430Z,50.29
2022-10-05T17:25:24.296Z,50.63
2022-10-05T17:27:55.677Z,50.71
2022-10-05T17:30:27.507Z,50.58
2022-10-05T17:33:03.313Z,50.76
2022-10-05T17:35:58.398Z,51.31
2022-10-05T17:38:31.291Z,51.07
2022-10-05T17:41:01.083Z,51.13
2022-10-05T17:43:33.569Z,50.87
2022-10-05T17:46:00.975Z,51.44
2022-10-05T17:49:03.997Z,51.39
2022-10-05T17:51:51.776Z,51.48
2022-10-05T17:54:45.225Z,51.15
2022-10-05T17:57:11.831Z,51.68
2022-10-05T17:59:56.806Z,51.58
2022-10-05T18:02:37.519Z,51.77
2022-10-05T18:05:14.524Z,51.83
2022-10-05T18:07:42.712Z,51.61
2022-10-05T18:10:20.459Z,52.10
2022-10-05T18:13:21.184Z,52.09
2022-10-05T18:15:49.267Z,52.10
2022-10-05T18:18:43.542Z,52.01
2022-10-05T18:21:13.465Z,52.04
2022-10-05T18:23:59.326Z,52.36
2022-10-05T18:26:35.022Z,52.21
2022-10-05T18:29:43.360Z,52.10
2022-10-05T18:32:20.896Z,52.75
2022-10-05T18:35:02.009Z,52.52
2022-10-05T18:37:57.251Z,52.40
2022-10-05T18:40:24.049Z,52.13
2022-10-05T18:42:53.910Z,52.30
2022-10-05T18:45:29.842Z,52.23
2022-10-05T18:48:07.586Z,52.56
2022-10-05T18:50:40.430Z,52.56
2022-10-05T18:53:59.600Z,52.45
2022-10-05T18:56:38.951Z,52.51
2022-10-05T18:59:43.365Z,53.09
2022-10-05T19:02:23.123Z,53.18
2022-10-05T19:05:05.039Z,53.09
2022-10-05T19:07:38.513Z,53.48
2022-10-05T19:10:11.197Z,53.62
2022-10-05T19:13:02.481Z,54.28
2022-10-05T19:15:42.824Z,53.92
2022-10-05T19:18:30.251Z,54.79
2022-10-05T19:21:21.450Z,55.15
2022-10-05T19:24:04.401Z,54.86
2022-10-05T19:26:55.417Z,54.74
2022-10-05T19:29:41.534Z,55.34
2022-10-05T19:32:18.934Z,55.28
2022-10-05T19:35:06.077Z,55.93
2022-10-05T19:37:53.500Z,56.50
2022-10-05T19:40:58.632Z,55.88
2022-10-05T19:43:41.919Z,56.27
2022-10-05T19:46:20.486Z,55.58
2022-10-05T19:48:49.199Z,55.70
2022-10-05T19:51:29.481Z,55.11
2022-10-05T19:54:02.575Z,55.92
2022-10-05T19:56:41.012Z,55.80
2022-10-05T19:59:13.904Z,56.39
2022-10-05T20:01:48.536Z,55.41
2022-10-05T20:04:33.331Z,56.23
2022-10-05T20:07:02.261Z,55.75
2022-10-05T20:09:29.958Z,57.13
2022-10-05T20:11:56.938Z,56.86
2022-10-05T20:14:33.735Z,57.31
2022-10-05T20:17:59.257Z,58.11
2022-10-05T20:20:34.802Z,57.26
2022-10-05T20:23:22.134Z,57.63
2022-10-05T20:26:10.596Z,57.47
2022-10-05T20:28:39.660Z,58.09
2022-10-05T20:31:10.384Z,57.57
2022-10-05T20:33:42.856Z,58.46
2022-10-05T20:36:09.735Z,58.05
2022-10-05T20:38:40.862Z,58.91
2022-10-05T20:41:10.372Z,58.68
2022-10-05T20:43:42.042Z,59.57
2022-10-05T20:46:08.642Z,60.16
2022-10-05T20:48:37.798Z,59.48
2022-10-05T20:51:06.964Z,59.43
2022-10-05T20:53:33.686Z,59.30
2022-10-05T20:56:04.589Z,59.28
2022-10-05T20:58:31.661Z,59.61
2022-10-05T21:01:18.423Z,59.23
2022-10-05T21:03:46.485Z,59.60
2022-10-05T21:06:13.169Z,59.89
2022-10-05T21:08:42.278Z,60.10
2022-10-05T21:11:11.211Z,60.32
2022-10-05T21:13:42.801Z,60.74
2022-10-05T21:16:12.999Z,60.43
2022-10-05T21:18:40.316Z,60.77
2022-10-05T21:21:07.475Z,61.17
2022-10-05T21:23:34.585Z,61.45
2022-10-05T21:26:01.728Z,61.77
2022-10-05T21:28:28.908Z,62.55
2022-10-05T21:30:58.271Z,62.94
2022-10-05T21:33:25.389Z,64.09
2022-10-05T21:35:54.536Z,63.71
2022-10-05T21:38:21.622Z,63.61
2022-10-05T21:40:48.301Z,63.44
2022-10-05T21:43:17.760Z,63.69
2022-10-05T21:45:46.998Z,63.93
2022-10-05T21:48:17.541Z,63.67
2022-10-05T21:50:49.978Z,63.91
2022-10-05T21:53:21.863Z,64.28
2022-10-05T21:55:52.747Z,64.20
2022-10-05T21:58:21.402Z,64.40
2022-10-05T22:00:48.312Z,64.97
2022-10-05T22:03:15.452Z,64.96
2022-10-05T22:05:44.271Z,65.49
2022-10-05T22:08:27.192Z,65.37
2022-10-05T22:10:54.792Z,65.50
2022-10-05T22:13:25.588Z,65.54
2022-10-05T22:15:58.977Z,65.32
2022-10-05T22:18:26.892Z,65.40
2022-10-05T22:20:55.984Z,65.54
2022-10-05T22:23:22.873Z,65.68
2022-10-05T22:25:52.233Z,65.67
2022-10-05T22:28:18.829Z,66.20
2022-10-05T22:30:47.824Z,65.96
2022-10-05T22:33:14.551Z,65.77
2022-10-05T22:35:41.273Z,65.89
2022-10-05T22:38:10.193Z,65.82
2022-10-05T22:40:36.946Z,65.93
2022-10-05T22:43:05.996Z,65.90
2022-10-05T22:45:35.029Z,65.89
2022-10-05T22:48:04.460Z,65.75
2022-10-05T22:50:33.408Z,66.14
2022-10-05T22:53:02.368Z,65.69
2022-10-05T22:55:29.618Z,65.59
2022-10-05T22:57:56.418Z,65.71
2022-10-05T23:00:35.207Z,65.71
2022-10-05T23:03:12.232Z,65.79
2022-10-05T23:05:39.070Z,65.93
2022-10-05T23:08:05.768Z,65.80
2022-10-05T23:10:34.932Z,65.80
2022-10-05T23:13:04.958Z,65.63
2022-10-05T23:15:31.694Z,65.73
2022-10-05T23:17:58.723Z,65.75
2022-10-05T23:20:26.027Z,65.92
2022-10-05T23:22:52.779Z,65.86
2022-10-05T23:25:19.616Z,65.98
2022-10-05T23:27:48.707Z,66.02
2022-10-05T23:30:19.880Z,65.98
2022-10-05T23:32:46.555Z,65.87
2022-10-05T23:35:16.108Z,66.00
2022-10-05T23:37:44.119Z,66.08
2022-10-05T23:40:13.130Z,65.75
2022-10-05T23:42:40.825Z,65.31
2022-10-05T23:45:13.955Z,65.23
2022-10-05T23:47:46.160Z,65.11
2022-10-05T23:50:13.498Z,65.01
2022-10-05T23:52:40.200Z,64.38
2022-10-05T23:55:07.314Z,64.50
2022-10-05T23:57:34.094Z,64.61
