createdAt,value
2018-06-28T00:00:12.858Z,15.90
2018-06-28T00:02:42.952Z,15.90
2018-06-28T00:05:13.508Z,15.90
2018-06-28T00:07:43.667Z,15.80
2018-06-28T00:10:13.674Z,15.80
2018-06-28T00:12:43.167Z,15.70
2018-06-28T00:15:12.709Z,15.70
2018-06-28T00:17:42.293Z,15.80
2018-06-28T00:20:11.890Z,15.80
2018-06-28T00:22:41.819Z,15.70
2018-06-28T00:25:11.544Z,15.70
2018-06-28T00:27:41.660Z,15.70
2018-06-28T00:30:11.461Z,15.70
2018-06-28T00:32:41.606Z,15.70
2018-06-28T00:35:11.261Z,15.70
2018-06-28T00:37:40.916Z,15.70
2018-06-28T00:40:10.514Z,15.70
2018-06-28T00:42:40.100Z,15.60
2018-06-28T00:45:10.260Z,15.60
2018-06-28T00:47:40.158Z,15.70
2018-06-28T00:50:11.477Z,15.60
2018-06-28T00:52:43.099Z,15.60
2018-06-28T00:55:12.825Z,15.60
2018-06-28T00:57:42.681Z,15.50
2018-06-28T01:00:12.881Z,15.60
2018-06-28T01:02:44.501Z,15.50
2018-06-28T01:05:14.271Z,15.40
2018-06-28T01:10:19.716Z,15.40
2018-06-28T01:12:49.698Z,15.40
2018-06-28T01:15:20.971Z,15.30
2018-06-28T01:17:50.520Z,15.30
2018-06-28T01:20:20.435Z,15.20
2018-06-28T01:22:50.606Z,15.30
2018-06-28T01:25:20.177Z,15.20
2018-06-28T01:27:49.931Z,15.20
2018-06-28T01:30:19.461Z,15.10
2018-06-28T01:32:52.562Z,15.10
2018-06-28T01:35:22.183Z,15.10
2018-06-28T01:37:52.738Z,15.10
2018-06-28T01:40:22.320Z,15.00
2018-06-28T01:43:08.901Z,14.90
2018-06-28T01:45:38.622Z,14.90
2018-06-28T01:48:08.128Z,14.90
2018-06-28T01:50:37.768Z,14.80
2018-06-28T01:53:07.534Z,14.80
2018-06-28T01:55:37.008Z,14.70
2018-06-28T01:58:06.557Z,14.80
2018-06-28T02:00:37.043Z,14.90
2018-06-28T02:03:06.804Z,14.90
2018-06-28T02:05:36.482Z,14.80
2018-06-28T02:08:06.383Z,14.80
2018-06-28T02:10:36.719Z,14.90
2018-06-28T02:13:06.507Z,14.90
2018-06-28T02:15:36.645Z,14.90
2018-06-28T02:18:07.133Z,14.80
2018-06-28T02:20:36.913Z,14.80
2018-06-28T02:23:05.464Z,14.80
2018-06-28T02:25:34.973Z,14.90
2018-06-28T02:28:04.537Z,14.90
2018-06-28T02:30:34.311Z,15.00
2018-06-28T02:33:03.896Z,15.10
2018-06-28T02:35:33.497Z,14.90
2018-06-28T02:38:02.993Z,15.00
2018-06-28T02:40:32.540Z,14.90
2018-06-28T02:43:02.110Z,14.90
2018-06-28T02:45:31.666Z,14.70
2018-06-28T02:48:01.190Z,14.70
2018-06-28T02:50:30.752Z,14.60
2018-06-28T02:53:00.290Z,14.50
2018-06-28T02:55:29.894Z,14.50
2018-06-28T02:57:59.363Z,14.60
2018-06-28T03:00:32.044Z,14.60
2018-06-28T03:03:01.644Z,14.70
2018-06-28T03:05:31.253Z,14.80
2018-06-28T03:08:02.248Z,14.80
2018-06-28T03:13:03.069Z,14.90
2018-06-28T03:15:32.724Z,14.90
2018-06-28T03:20:32.866Z,14.60
2018-06-28T03:23:02.411Z,14.50
2018-06-28T03:25:32.976Z,14.60
2018-06-28T03:28:03.881Z,14.60
2018-06-28T03:30:34.463Z,14.60
2018-06-28T03:33:04.024Z,14.60
2018-06-28T03:35:33.618Z,14.70
2018-06-28T03:38:03.590Z,14.80
2018-06-28T03:40:33.214Z,14.70
2018-06-28T03:43:02.822Z,14.70
2018-06-28T03:45:32.441Z,14.60
2018-06-28T03:48:02.232Z,14.70
2018-06-28T03:50:31.778Z,14.80
2018-06-28T03:53:01.325Z,14.80
2018-06-28T03:55:30.833Z,14.80
2018-06-28T03:58:00.406Z,14.90
2018-06-28T04:00:30.053Z,15.00
2018-06-28T04:02:59.715Z,15.00
2018-06-28T04:05:29.251Z,15.00
2018-06-28T04:07:58.809Z,15.10
2018-06-28T04:10:28.391Z,15.20
2018-06-28T04:12:58.022Z,15.30
2018-06-28T04:15:27.560Z,15.40
2018-06-28T04:17:57.095Z,15.50
2018-06-28T04:20:26.745Z,15.50
2018-06-28T04:22:56.326Z,15.50
2018-06-28T04:25:26.085Z,15.60
2018-06-28T04:27:56.733Z,15.80
2018-06-28T04:30:26.255Z,15.90
2018-06-28T04:32:55.851Z,16.00
2018-06-28T04:35:25.393Z,16.10
2018-06-28T04:37:54.939Z,16.20
2018-06-28T04:40:24.468Z,16.20
2018-06-28T04:42:54.015Z,16.30
2018-06-28T04:45:23.577Z,16.50
2018-06-28T04:47:53.158Z,17.20
2018-06-28T04:50:22.693Z,17.30
2018-06-28T04:52:52.258Z,17.20
2018-06-28T04:55:21.812Z,17.20
2018-06-28T04:57:51.361Z,17.30
2018-06-28T05:00:21.006Z,17.30
2018-06-28T05:02:50.519Z,17.30
2018-06-28T05:05:20.769Z,17.30
2018-06-28T05:07:50.569Z,17.30
2018-06-28T05:10:20.092Z,17.30
2018-06-28T05:12:49.727Z,17.40
2018-06-28T05:15:19.293Z,17.40
2018-06-28T05:17:48.817Z,17.40
2018-06-28T05:20:18.355Z,17.50
2018-06-28T05:22:47.975Z,17.60
2018-06-28T05:25:17.502Z,17.60
2018-06-28T05:27:47.044Z,17.70
2018-06-28T05:30:16.633Z,17.70
2018-06-28T05:32:46.165Z,17.80
2018-06-28T05:35:15.971Z,17.90
2018-06-28T05:37:45.499Z,18.00
2018-06-28T05:40:15.039Z,18.10
2018-06-28T05:42:44.565Z,18.20
2018-06-28T05:45:14.121Z,18.20
2018-06-28T05:47:43.939Z,18.40
2018-06-28T05:50:13.501Z,18.70
2018-06-28T05:52:43.033Z,19.10
2018-06-28T05:55:12.817Z,19.60
2018-06-28T05:57:42.369Z,20.30
2018-06-28T06:00:11.916Z,21.00
2018-06-28T06:02:41.466Z,20.90
2018-06-28T06:05:10.947Z,20.60
2018-06-28T06:07:40.490Z,20.40
2018-06-28T06:10:10.131Z,20.40
2018-06-28T06:12:39.661Z,20.30
2018-06-28T06:15:09.196Z,20.50
2018-06-28T06:17:38.664Z,20.80
2018-06-28T06:20:09.401Z,21.30
2018-06-28T06:22:39.000Z,21.60
2018-06-28T06:25:08.509Z,21.90
2018-06-28T06:27:38.065Z,22.10
2018-06-28T06:30:08.447Z,22.40
2018-06-28T06:32:38.811Z,22.80
2018-06-28T06:35:08.359Z,23.40
2018-06-28T06:37:37.892Z,24.60
2018-06-28T06:40:07.483Z,26.60
2018-06-28T06:42:37.013Z,28.90
2018-06-28T06:45:07.009Z,30.70
2018-06-28T06:47:36.569Z,32.20
2018-06-28T06:50:06.193Z,33.50
2018-06-28T06:52:35.745Z,34.90
2018-06-28T06:55:05.216Z,36.00
2018-06-28T06:57:34.706Z,36.90
2018-06-28T07:00:04.260Z,37.80
2018-06-28T07:02:33.765Z,38.60
2018-06-28T07:05:03.232Z,39.40
2018-06-28T07:07:32.846Z,40.10
2018-06-28T07:10:02.345Z,40.90
2018-06-28T07:12:31.869Z,41.70
2018-06-28T07:15:01.512Z,42.40
2018-06-28T07:17:30.974Z,43.00
2018-06-28T07:20:00.481Z,43.60
2018-06-28T07:22:30.047Z,44.10
2018-06-28T07:24:59.574Z,44.40
2018-06-28T07:27:30.063Z,44.80
2018-06-28T07:29:59.585Z,45.40
2018-06-28T07:32:29.193Z,45.70
2018-06-28T07:34:58.750Z,46.10
2018-06-28T07:37:28.254Z,46.70
2018-06-28T07:39:57.731Z,46.90
2018-06-28T07:42:27.277Z,47.20
2018-06-28T07:44:56.729Z,47.60
2018-06-28T07:47:26.251Z,47.90
2018-06-28T07:49:55.761Z,48.30
2018-06-28T07:52:25.341Z,48.40
2018-06-28T07:54:54.908Z,48.50
2018-06-28T07:57:24.437Z,48.60
2018-06-28T07:59:53.947Z,48.50
2018-06-28T08:02:23.420Z,48.50
2018-06-28T08:04:53.893Z,48.00
2018-06-28T08:07:23.443Z,46.90
2018-06-28T08:09:53.507Z,45.20
2018-06-28T08:12:23.042Z,42.80
2018-06-28T08:14:52.629Z,40.30
2018-06-28T08:17:22.273Z,38.20
2018-06-28T08:19:51.795Z,36.40
2018-06-28T08:22:21.289Z,34.60
2018-06-28T08:24:50.785Z,33.10
2018-06-28T08:27:20.252Z,31.80
2018-06-28T08:29:49.753Z,30.90
2018-06-28T08:32:19.305Z,30.10
2018-06-28T08:34:48.816Z,29.60
2018-06-28T08:37:18.287Z,29.00
2018-06-28T08:39:47.826Z,28.50
2018-06-28T08:42:17.450Z,27.90
2018-06-28T08:44:46.937Z,27.40
2018-06-28T08:47:16.531Z,26.90
2018-06-28T08:49:46.018Z,26.70
2018-06-28T08:52:15.861Z,26.60
2018-06-28T08:54:45.391Z,26.50
2018-06-28T08:57:14.960Z,26.50
2018-06-28T08:59:44.593Z,26.50
2018-06-28T09:02:14.257Z,26.50
2018-06-28T09:04:43.994Z,26.40
2018-06-28T09:07:13.619Z,26.30
2018-06-28T09:09:43.667Z,26.20
2018-06-28T09:12:13.224Z,26.20
2018-06-28T09:14:42.714Z,26.30
2018-06-28T09:17:12.300Z,26.40
2018-06-28T09:19:42.927Z,26.40
2018-06-28T09:22:12.425Z,26.40
2018-06-28T09:24:42.047Z,26.40
2018-06-28T09:27:12.083Z,26.30
2018-06-28T09:29:41.753Z,26.50
2018-06-28T09:32:11.291Z,26.60
2018-06-28T09:34:40.805Z,26.60
2018-06-28T09:37:10.456Z,26.50
2018-06-28T09:39:39.941Z,26.50
2018-06-28T09:42:09.489Z,26.50
2018-06-28T09:44:39.103Z,26.50
2018-06-28T09:47:08.609Z,26.50
2018-06-28T09:49:38.204Z,26.60
2018-06-28T09:52:07.995Z,26.60
2018-06-28T09:54:37.576Z,26.70
2018-06-28T09:59:36.370Z,26.90
2018-06-28T10:02:05.876Z,26.90
2018-06-28T10:04:35.405Z,26.90
2018-06-28T10:07:05.436Z,27.00
2018-06-28T10:09:34.960Z,27.20
2018-06-28T10:12:04.622Z,27.30
2018-06-28T10:14:34.204Z,27.50
2018-06-28T10:17:03.658Z,27.70
2018-06-28T10:19:33.225Z,27.80
2018-06-28T10:22:02.804Z,27.90
2018-06-28T10:24:32.524Z,27.90
2018-06-28T10:27:01.991Z,28.00
2018-06-28T10:29:31.473Z,28.10
2018-06-28T10:32:01.549Z,28.10
2018-06-28T10:34:31.137Z,28.20
2018-06-28T10:37:00.665Z,28.20
2018-06-28T10:39:30.270Z,28.30
2018-06-28T10:41:59.788Z,28.50
2018-06-28T10:44:29.416Z,28.80
2018-06-28T10:46:58.913Z,29.20
2018-06-28T10:49:28.469Z,29.70
2018-06-28T10:51:58.522Z,30.40
2018-06-28T10:54:28.240Z,31.70
2018-06-28T10:56:57.804Z,33.30
2018-06-28T10:59:27.346Z,34.60
2018-06-28T11:01:57.547Z,35.50
2018-06-28T11:04:27.163Z,35.90
2018-06-28T11:06:57.216Z,35.60
2018-06-28T11:09:26.853Z,35.00
2018-06-28T11:11:56.415Z,34.50
2018-06-28T11:14:26.124Z,34.00
2018-06-28T11:16:56.083Z,33.30
2018-06-28T11:19:26.059Z,32.70
2018-06-28T11:21:55.714Z,32.20
2018-06-28T11:24:25.297Z,31.80
2018-06-28T11:29:25.952Z,31.20
2018-06-28T11:31:56.095Z,31.20
2018-06-28T11:34:25.625Z,31.20
2018-06-28T11:36:55.136Z,31.30
2018-06-28T11:39:24.800Z,31.40
2018-06-28T11:41:54.824Z,31.60
2018-06-28T11:46:53.546Z,32.40
2018-06-28T11:49:23.525Z,32.90
2018-06-28T11:51:53.048Z,33.50
2018-06-28T11:54:22.626Z,34.00
2018-06-28T11:56:52.129Z,34.70
2018-06-28T11:59:21.656Z,35.50
2018-06-28T12:01:51.849Z,36.40
2018-06-28T12:04:21.362Z,37.50
2018-06-28T12:06:51.420Z,38.70
2018-06-28T12:09:21.867Z,39.80
2018-06-28T12:14:20.908Z,42.40
2018-06-28T12:16:51.123Z,43.60
2018-06-28T12:19:20.667Z,44.70
2018-06-28T12:21:50.296Z,45.80
2018-06-28T12:24:19.791Z,46.90
2018-06-28T12:26:49.928Z,47.50
2018-06-28T12:29:19.464Z,47.60
2018-06-28T12:31:49.080Z,48.50
2018-06-28T12:34:19.167Z,49.10
2018-06-28T12:36:49.204Z,49.90
2018-06-28T12:39:18.951Z,50.60
2018-06-28T12:41:49.060Z,51.00
2018-06-28T12:44:18.978Z,51.40
2018-06-28T12:48:13.014Z,51.50
2018-06-28T12:50:43.118Z,51.80
2018-06-28T12:53:13.776Z,52.00
2018-06-28T12:56:51.572Z,52.30
2018-06-28T12:59:22.429Z,52.70
2018-06-28T13:01:52.557Z,52.50
2018-06-28T13:04:22.748Z,52.00
2018-06-28T13:06:52.229Z,51.80
2018-06-28T13:11:52.227Z,52.50
2018-06-28T13:14:21.797Z,52.60
2018-06-28T13:16:51.576Z,52.70
2018-06-28T13:19:21.092Z,52.80
2018-06-28T13:21:51.253Z,52.70
2018-06-28T13:24:20.773Z,52.70
2018-06-28T13:26:50.350Z,53.00
2018-06-28T13:29:20.560Z,53.00
2018-06-28T13:31:50.036Z,52.80
2018-06-28T13:34:19.548Z,52.70
2018-06-28T13:36:49.709Z,51.80
2018-06-28T13:39:19.417Z,51.60
2018-06-28T13:41:49.006Z,51.80
2018-06-28T13:44:18.521Z,52.00
2018-06-28T13:46:51.005Z,52.10
2018-06-28T13:49:20.649Z,51.90
2018-06-28T13:51:50.760Z,51.60
2018-06-28T13:54:20.382Z,51.00
2018-06-28T13:56:49.894Z,50.50
2018-06-28T13:59:19.332Z,50.20
2018-06-28T14:01:48.970Z,49.10
2018-06-28T14:04:18.494Z,47.60
2018-06-28T14:06:48.104Z,47.30
2018-06-28T14:09:17.673Z,46.90
2018-06-28T14:11:47.363Z,46.00
2018-06-28T14:14:16.878Z,44.60
2018-06-28T14:16:46.861Z,43.90
2018-06-28T14:19:16.771Z,43.40
2018-06-28T14:21:50.742Z,42.70
2018-06-28T14:24:21.263Z,42.20
2018-06-28T14:26:51.045Z,41.60
2018-06-28T14:29:20.676Z,40.80
2018-06-28T14:31:51.599Z,40.00
2018-06-28T14:34:21.291Z,38.90
2018-06-28T14:36:50.816Z,38.10
2018-06-28T14:39:20.520Z,37.50
2018-06-28T14:41:50.159Z,36.80
2018-06-28T14:44:37.850Z,36.20
2018-06-28T14:47:07.863Z,35.70
2018-06-28T14:49:38.090Z,35.50
2018-06-28T14:52:08.393Z,35.20
2018-06-28T14:54:39.763Z,34.70
2018-06-28T14:57:29.748Z,34.30
2018-06-28T15:00:00.749Z,34.00
2018-06-28T15:05:03.191Z,33.40
2018-06-28T15:07:39.170Z,33.30
2018-06-28T15:10:11.094Z,33.30
2018-06-28T15:12:40.728Z,33.30
2018-06-28T15:15:10.834Z,33.40
2018-06-28T15:17:40.373Z,33.70
2018-06-28T15:20:09.928Z,34.10
2018-06-28T15:22:40.175Z,34.70
2018-06-28T15:25:09.703Z,35.60
2018-06-28T15:27:39.607Z,36.80
2018-06-28T15:30:09.402Z,38.10
2018-06-28T15:32:40.093Z,38.80
2018-06-28T15:35:09.844Z,39.60
2018-06-28T15:37:42.015Z,40.50
2018-06-28T15:40:12.402Z,41.40
2018-06-28T15:42:41.952Z,42.10
2018-06-28T15:45:14.978Z,42.50
2018-06-28T15:47:48.635Z,43.00
2018-06-28T15:50:24.137Z,43.30
2018-06-28T15:52:53.865Z,43.40
2018-06-28T15:55:23.652Z,43.40
2018-06-28T15:57:53.310Z,43.40
2018-06-28T16:00:23.418Z,43.30
2018-06-28T16:05:22.233Z,43.00
2018-06-28T16:08:01.927Z,42.80
2018-06-28T16:10:32.172Z,42.70
2018-06-28T16:13:01.704Z,42.50
2018-06-28T16:15:31.478Z,42.40
2018-06-28T16:18:01.130Z,42.40
2018-06-28T16:20:30.789Z,42.30
2018-06-28T16:23:02.778Z,42.00
2018-06-28T16:25:32.959Z,41.80
2018-06-28T16:28:06.085Z,41.50
2018-06-28T16:30:39.264Z,41.30
2018-06-28T16:33:09.030Z,40.40
2018-06-28T16:35:38.808Z,38.10
2018-06-28T16:38:08.427Z,36.30
2018-06-28T16:40:37.901Z,34.90
2018-06-28T16:43:08.157Z,34.20
2018-06-28T16:45:37.726Z,34.80
2018-06-28T16:48:07.360Z,35.90
2018-06-28T16:50:36.849Z,36.90
2018-06-28T16:53:06.347Z,37.40
2018-06-28T16:55:35.939Z,37.70
2018-06-28T16:58:05.677Z,37.70
2018-06-28T17:00:35.470Z,37.90
2018-06-28T17:03:06.439Z,37.20
2018-06-28T17:05:36.009Z,36.40
2018-06-28T17:08:06.363Z,35.20
2018-06-28T17:10:36.485Z,34.10
2018-06-28T17:13:06.532Z,34.20
2018-06-28T17:15:38.876Z,34.80
2018-06-28T17:18:08.509Z,35.30
2018-06-28T17:20:38.030Z,35.60
2018-06-28T17:23:08.894Z,35.50
2018-06-28T17:25:38.916Z,35.30
2018-06-28T17:28:08.382Z,35.20
2018-06-28T17:30:37.957Z,35.10
2018-06-28T17:33:07.611Z,35.30
2018-06-28T17:35:37.195Z,35.40
2018-06-28T17:38:06.679Z,35.30
2018-06-28T17:40:37.250Z,35.10
2018-06-28T17:43:06.987Z,34.80
2018-06-28T17:45:36.768Z,34.60
2018-06-28T17:48:06.485Z,34.50
2018-06-28T17:50:36.628Z,34.30
2018-06-28T17:53:06.846Z,34.20
2018-06-28T17:55:37.024Z,34.00
2018-06-28T17:58:06.564Z,34.00
2018-06-28T18:00:36.118Z,33.70
2018-06-28T18:03:06.096Z,33.60
2018-06-28T18:05:35.694Z,33.50
2018-06-28T18:08:05.684Z,33.30
2018-06-28T18:10:35.227Z,32.90
2018-06-28T18:13:05.322Z,32.60
2018-06-28T18:15:35.038Z,32.20
2018-06-28T18:18:04.562Z,32.10
2018-06-28T18:20:34.040Z,31.80
2018-06-28T18:23:03.562Z,31.70
2018-06-28T18:25:33.042Z,31.60
2018-06-28T18:28:02.559Z,31.30
2018-06-28T18:30:32.658Z,30.90
2018-06-28T18:33:02.580Z,30.60
2018-06-28T18:35:32.374Z,30.20
2018-06-28T18:38:02.008Z,29.90
2018-06-28T18:40:31.600Z,29.70
2018-06-28T18:43:01.715Z,29.50
2018-06-28T18:45:31.211Z,29.20
2018-06-28T18:48:00.750Z,28.90
2018-06-28T18:50:30.243Z,28.60
2018-06-28T18:52:59.622Z,28.40
2018-06-28T18:55:29.154Z,28.30
2018-06-28T18:57:59.154Z,28.10
2018-06-28T19:00:28.816Z,27.50
2018-06-28T19:02:58.774Z,26.60
2018-06-28T19:05:28.456Z,25.70
2018-06-28T19:07:58.013Z,25.00
2018-06-28T19:10:32.733Z,24.50
2018-06-28T19:13:02.221Z,24.00
2018-06-28T19:15:37.147Z,23.60
2018-06-28T19:18:07.317Z,23.20
2018-06-28T19:20:36.877Z,23.00
2018-06-28T19:23:12.313Z,22.70
2018-06-28T19:25:41.822Z,22.60
2018-06-28T19:28:11.422Z,22.50
2018-06-28T19:30:46.522Z,22.30
2018-06-28T19:33:16.097Z,22.20
2018-06-28T19:35:46.977Z,22.00
2018-06-28T19:38:16.483Z,21.70
2018-06-28T19:40:51.087Z,21.40
2018-06-28T19:43:20.727Z,21.20
2018-06-28T19:45:50.295Z,20.90
2018-06-28T19:48:20.065Z,20.70
2018-06-28T19:50:54.731Z,20.50
2018-06-28T19:53:24.529Z,20.40
2018-06-28T19:55:54.027Z,20.20
2018-06-28T19:58:23.533Z,20.00
2018-06-28T20:00:58.234Z,19.90
2018-06-28T20:03:33.007Z,19.80
2018-06-28T20:06:03.095Z,19.70
2018-06-28T20:08:33.189Z,19.50
2018-06-28T20:11:03.849Z,19.40
2018-06-28T20:13:38.657Z,19.20
2018-06-28T20:16:13.359Z,19.10
2018-06-28T20:18:53.741Z,19.00
2018-06-28T20:21:23.245Z,19.00
2018-06-28T20:23:52.753Z,18.90
2018-06-28T20:26:27.514Z,18.90
2018-06-28T20:31:37.121Z,18.70
2018-06-28T20:34:10.386Z,18.60
2018-06-28T20:36:39.864Z,18.50
2018-06-28T20:39:10.427Z,18.40
2018-06-28T20:41:39.973Z,18.40
2018-06-28T20:44:09.605Z,18.30
2018-06-28T20:46:39.227Z,18.10
2018-06-28T20:49:08.760Z,18.00
2018-06-28T20:51:38.317Z,18.00
2018-06-28T20:54:07.791Z,17.90
2018-06-28T20:56:37.277Z,17.90
2018-06-28T20:59:06.861Z,17.80
2018-06-28T21:01:36.340Z,17.70
2018-06-28T21:04:05.896Z,17.70
2018-06-28T21:06:35.374Z,17.70
2018-06-28T21:09:07.457Z,17.60
2018-06-28T21:11:36.931Z,17.60
2018-06-28T21:14:06.423Z,17.60
2018-06-28T21:16:36.045Z,17.50
2018-06-28T21:19:06.131Z,17.50
2018-06-28T21:21:35.658Z,17.50
2018-06-28T21:24:05.137Z,17.50
2018-06-28T21:26:34.679Z,17.50
2018-06-28T21:29:04.179Z,17.40
2018-06-28T21:31:33.745Z,17.30
2018-06-28T21:34:03.263Z,17.20
2018-06-28T21:36:32.735Z,17.10
2018-06-28T21:39:02.194Z,17.10
2018-06-28T21:41:32.266Z,17.10
2018-06-28T21:44:01.814Z,17.10
2018-06-28T21:46:31.294Z,17.10
2018-06-28T21:49:02.196Z,17.00
2018-06-28T21:51:31.698Z,17.00
2018-06-28T21:54:01.233Z,17.00
2018-06-28T21:56:30.717Z,16.90
2018-06-28T21:59:00.235Z,16.90
2018-06-28T22:01:29.693Z,16.90
2018-06-28T22:03:59.235Z,16.80
2018-06-28T22:06:28.816Z,16.70
2018-06-28T22:08:58.511Z,16.60
2018-06-28T22:11:27.997Z,16.60
2018-06-28T22:13:58.255Z,16.60
2018-06-28T22:16:27.930Z,16.50
2018-06-28T22:18:57.474Z,16.40
2018-06-28T22:21:26.966Z,16.30
2018-06-28T22:23:56.429Z,16.30
2018-06-28T22:26:25.945Z,16.40
2018-06-28T22:28:55.505Z,16.40
2018-06-28T22:31:25.524Z,16.30
2018-06-28T22:33:55.177Z,16.30
2018-06-28T22:36:25.605Z,16.30
2018-06-28T22:38:55.175Z,16.30
2018-06-28T22:41:24.697Z,16.20
2018-06-28T22:43:54.686Z,16.20
2018-06-28T22:46:24.167Z,16.20
2018-06-28T22:48:53.791Z,16.10
2018-06-28T22:51:23.304Z,16.00
2018-06-28T22:53:53.362Z,16.00
2018-06-28T22:56:23.049Z,15.90
2018-06-28T22:58:53.910Z,15.90
2018-06-28T23:01:23.505Z,15.90
2018-06-28T23:03:53.420Z,15.80
2018-06-28T23:06:23.023Z,15.70
2018-06-28T23:08:54.159Z,15.70
2018-06-28T23:11:23.724Z,15.70
2018-06-28T23:13:53.627Z,15.60
2018-06-28T23:16:23.203Z,15.60
2018-06-28T23:18:52.719Z,15.60
2018-06-28T23:21:22.201Z,15.50
2018-06-28T23:23:51.679Z,15.50
2018-06-28T23:26:21.163Z,15.40
2018-06-28T23:28:50.769Z,15.30
2018-06-28T23:31:20.285Z,15.30
2018-06-28T23:33:49.877Z,15.30
2018-06-28T23:36:19.460Z,15.30
2018-06-28T23:38:49.067Z,15.20
2018-06-28T23:41:18.565Z,15.20
2018-06-28T23:43:48.064Z,15.10
2018-06-28T23:46:17.613Z,15.10
2018-06-28T23:48:47.112Z,15.10
2018-06-28T23:51:16.578Z,15.00
2018-06-28T23:53:46.087Z,14.90
2018-06-28T23:56:15.559Z,14.90
2018-06-28T23:58:45.049Z,14.80
