createdAt,value
2018-12-02T00:00:49.906Z,0.00
2018-12-02T00:01:49.905Z,0.00
2018-12-02T00:02:49.893Z,0.00
2018-12-02T00:03:49.879Z,0.00
2018-12-02T00:04:49.935Z,0.00
2018-12-02T00:05:49.882Z,0.00
2018-12-02T00:06:49.881Z,0.00
2018-12-02T00:07:49.861Z,0.00
2018-12-02T00:08:49.909Z,0.00
2018-12-02T00:09:49.845Z,0.00
2018-12-02T00:10:49.855Z,0.00
2018-12-02T00:11:49.842Z,0.00
2018-12-02T00:12:49.817Z,0.00
2018-12-02T00:13:49.834Z,0.00
2018-12-02T00:14:49.816Z,0.00
2018-12-02T00:15:49.867Z,0.00
2018-12-02T00:16:49.800Z,0.00
2018-12-02T00:17:49.823Z,0.00
2018-12-02T00:18:49.794Z,0.00
2018-12-02T00:19:49.795Z,0.00
2018-12-02T00:20:49.789Z,0.00
2018-12-02T00:21:49.813Z,0.00
2018-12-02T00:22:50.622Z,0.00
2018-12-02T00:23:49.773Z,0.00
2018-12-02T00:24:49.804Z,0.00
2018-12-02T00:25:49.756Z,0.00
2018-12-02T00:26:49.750Z,0.00
2018-12-02T00:27:49.723Z,0.00
2018-12-02T00:28:49.723Z,0.00
2018-12-02T00:29:49.739Z,0.00
2018-12-02T00:30:49.696Z,0.00
2018-12-02T00:31:49.725Z,0.00
2018-12-02T00:32:49.711Z,0.00
2018-12-02T00:33:49.700Z,0.00
2018-12-02T00:34:49.700Z,0.00
2018-12-02T00:35:49.706Z,0.00
2018-12-02T00:36:49.670Z,0.00
2018-12-02T00:37:49.669Z,0.00
2018-12-02T00:38:49.658Z,0.00
2018-12-02T00:39:49.705Z,0.00
2018-12-02T00:40:49.697Z,0.00
2018-12-02T00:41:49.631Z,0.00
2018-12-02T00:42:49.665Z,0.00
2018-12-02T00:43:49.635Z,0.00
2018-12-02T00:44:49.628Z,0.00
2018-12-02T00:45:49.627Z,0.00
2018-12-02T00:46:49.607Z,0.00
2018-12-02T00:47:49.602Z,0.00
2018-12-02T00:48:49.616Z,0.00
2018-12-02T00:49:49.596Z,0.00
2018-12-02T00:50:49.625Z,0.00
2018-12-02T00:51:49.569Z,0.00
2018-12-02T00:52:49.556Z,0.00
2018-12-02T00:53:49.611Z,0.00
2018-12-02T00:54:49.578Z,0.00
2018-12-02T00:55:49.558Z,0.00
2018-12-02T00:56:49.531Z,0.00
2018-12-02T00:57:49.542Z,0.00
2018-12-02T00:58:49.537Z,0.00
2018-12-02T00:59:49.538Z,0.00
2018-12-02T01:00:49.500Z,0.00
2018-12-02T01:01:49.507Z,0.00
2018-12-02T01:02:49.511Z,0.00
2018-12-02T01:03:49.483Z,0.00
2018-12-02T01:04:49.498Z,0.00
2018-12-02T01:05:49.483Z,0.00
2018-12-02T01:06:53.564Z,0.00
2018-12-02T01:07:49.462Z,0.00
2018-12-02T01:08:49.471Z,0.00
2018-12-02T01:09:49.504Z,0.00
2018-12-02T01:10:49.458Z,0.00
2018-12-02T01:11:49.488Z,0.00
2018-12-02T01:12:49.436Z,0.00
2018-12-02T01:13:49.476Z,0.00
2018-12-02T01:14:49.415Z,0.00
2018-12-02T01:15:49.426Z,0.00
2018-12-02T01:16:49.418Z,0.00
2018-12-02T01:17:49.391Z,0.00
2018-12-02T01:18:49.383Z,0.00
2018-12-02T01:19:49.369Z,0.00
2018-12-02T01:20:49.372Z,0.00
2018-12-02T01:21:49.380Z,0.00
2018-12-02T01:22:49.364Z,0.00
2018-12-02T01:23:49.361Z,0.00
2018-12-02T01:24:49.362Z,0.00
2018-12-02T01:25:49.390Z,0.00
2018-12-02T01:26:49.329Z,0.00
2018-12-02T01:27:49.344Z,0.00
2018-12-02T01:28:49.340Z,0.00
2018-12-02T01:29:49.319Z,0.00
2018-12-02T01:30:49.309Z,0.00
2018-12-02T01:31:49.306Z,0.00
2018-12-02T01:32:49.291Z,0.00
2018-12-02T01:33:49.302Z,0.00
2018-12-02T01:34:49.305Z,0.00
2018-12-02T01:35:49.288Z,0.00
2018-12-02T01:36:49.262Z,0.00
2018-12-02T01:37:49.281Z,0.00
2018-12-02T01:38:49.260Z,0.00
2018-12-02T01:39:49.240Z,0.00
2018-12-02T01:40:49.253Z,0.00
2018-12-02T01:41:49.232Z,0.00
2018-12-02T01:42:49.225Z,0.00
2018-12-02T01:43:49.226Z,0.00
2018-12-02T01:44:49.209Z,0.00
2018-12-02T01:45:49.218Z,0.00
2018-12-02T01:46:49.200Z,0.00
2018-12-02T01:47:49.214Z,0.00
2018-12-02T01:48:49.182Z,0.00
2018-12-02T01:49:49.204Z,0.00
2018-12-02T01:50:49.183Z,0.00
2018-12-02T01:51:49.171Z,0.00
2018-12-02T01:52:49.160Z,0.00
2018-12-02T01:53:49.147Z,0.00
2018-12-02T01:54:49.154Z,0.00
2018-12-02T01:55:49.134Z,0.00
2018-12-02T01:56:49.144Z,0.00
2018-12-02T01:57:49.125Z,0.00
2018-12-02T01:58:49.106Z,0.00
2018-12-02T01:59:49.127Z,0.00
2018-12-02T02:00:49.112Z,0.00
2018-12-02T02:01:49.112Z,0.00
2018-12-02T02:02:49.138Z,0.00
2018-12-02T02:03:49.076Z,0.00
2018-12-02T02:04:49.096Z,0.00
2018-12-02T02:05:49.072Z,0.00
2018-12-02T02:06:49.068Z,0.00
2018-12-02T02:07:49.040Z,0.00
2018-12-02T02:08:49.046Z,0.00
2018-12-02T02:09:49.032Z,0.00
2018-12-02T02:10:49.021Z,0.00
2018-12-02T02:11:49.038Z,0.00
2018-12-02T02:12:49.057Z,0.00
2018-12-02T02:13:49.026Z,0.00
2018-12-02T02:14:49.005Z,0.00
2018-12-02T02:15:49.003Z,0.00
2018-12-02T02:16:48.983Z,0.00
2018-12-02T02:17:48.985Z,0.00
2018-12-02T02:18:49.018Z,0.00
2018-12-02T02:19:48.974Z,0.00
2018-12-02T02:20:48.997Z,0.00
2018-12-02T02:21:49.003Z,0.00
2018-12-02T02:22:48.940Z,0.00
2018-12-02T02:23:49.807Z,0.00
2018-12-02T02:24:48.945Z,0.00
2018-12-02T02:25:48.948Z,0.00
2018-12-02T02:26:48.900Z,0.00
2018-12-02T02:27:48.901Z,0.00
2018-12-02T02:28:48.899Z,0.00
2018-12-02T02:29:48.912Z,0.00
2018-12-02T02:30:48.902Z,0.00
2018-12-02T02:31:48.895Z,0.00
2018-12-02T02:32:48.872Z,0.00
2018-12-02T02:33:48.870Z,0.00
2018-12-02T02:34:48.861Z,0.00
2018-12-02T02:35:48.910Z,0.00
2018-12-02T02:36:48.848Z,0.00
2018-12-02T02:37:48.860Z,0.00
2018-12-02T02:38:48.878Z,0.00
2018-12-02T02:39:48.868Z,0.00
2018-12-02T02:40:48.802Z,0.00
2018-12-02T02:41:48.819Z,0.00
2018-12-02T02:42:48.813Z,0.00
2018-12-02T02:43:48.807Z,0.00
2018-12-02T02:44:48.798Z,0.00
2018-12-02T02:45:48.832Z,0.00
2018-12-02T02:46:48.787Z,0.00
2018-12-02T02:47:48.789Z,0.00
2018-12-02T02:48:48.767Z,0.00
2018-12-02T02:49:48.743Z,0.00
2018-12-02T02:50:48.761Z,0.00
2018-12-02T02:51:48.744Z,0.00
2018-12-02T02:52:48.742Z,0.00
2018-12-02T02:53:48.730Z,0.00
2018-12-02T02:54:48.723Z,0.00
2018-12-02T02:55:48.720Z,0.00
2018-12-02T02:56:48.710Z,0.00
2018-12-02T02:57:48.706Z,0.00
2018-12-02T02:58:48.689Z,0.00
2018-12-02T02:59:48.719Z,0.00
2018-12-02T03:00:48.683Z,0.00
2018-12-02T03:01:48.672Z,0.00
2018-12-02T03:02:48.660Z,0.00
2018-12-02T03:03:48.662Z,0.00
2018-12-02T03:04:48.652Z,0.00
2018-12-02T03:05:48.634Z,0.00
2018-12-02T03:06:48.619Z,0.00
2018-12-02T03:07:48.634Z,0.00
2018-12-02T03:08:48.622Z,0.00
2018-12-02T03:09:48.622Z,0.00
2018-12-02T03:10:48.597Z,0.00
2018-12-02T03:11:48.616Z,0.00
2018-12-02T03:12:48.650Z,0.00
2018-12-02T03:13:48.582Z,0.00
2018-12-02T03:14:48.578Z,0.00
2018-12-02T03:15:48.547Z,0.00
2018-12-02T03:16:48.601Z,0.00
2018-12-02T03:17:48.582Z,0.00
2018-12-02T03:18:48.530Z,0.00
2018-12-02T03:19:48.542Z,0.00
2018-12-02T03:20:48.538Z,0.00
2018-12-02T03:21:48.532Z,0.00
2018-12-02T03:22:48.528Z,0.00
2018-12-02T03:23:48.525Z,0.00
2018-12-02T03:24:48.518Z,0.00
2018-12-02T03:25:48.492Z,0.00
2018-12-02T03:26:48.477Z,0.00
2018-12-02T03:27:48.485Z,0.00
2018-12-02T03:28:48.518Z,0.00
2018-12-02T03:29:48.454Z,0.00
2018-12-02T03:30:48.461Z,0.00
2018-12-02T03:31:48.450Z,0.00
2018-12-02T03:32:48.465Z,0.00
2018-12-02T03:33:48.428Z,0.00
2018-12-02T03:34:48.420Z,0.00
2018-12-02T03:35:48.473Z,0.00
2018-12-02T03:36:48.416Z,0.00
2018-12-02T03:37:48.459Z,0.00
2018-12-02T03:38:48.407Z,0.00
2018-12-02T03:39:48.382Z,0.00
2018-12-02T03:40:48.384Z,0.00
2018-12-02T03:41:48.379Z,0.00
2018-12-02T03:42:48.367Z,0.00
2018-12-02T03:43:48.397Z,0.00
2018-12-02T03:44:48.364Z,0.00
2018-12-02T03:45:48.362Z,0.00
2018-12-02T03:46:48.333Z,0.00
2018-12-02T03:47:48.381Z,0.00
2018-12-02T03:48:48.326Z,0.00
2018-12-02T03:49:48.305Z,0.00
2018-12-02T03:50:48.360Z,0.00
2018-12-02T03:51:48.318Z,0.00
2018-12-02T03:52:48.304Z,0.00
2018-12-02T03:53:48.293Z,0.00
2018-12-02T03:54:48.289Z,0.00
2018-12-02T03:55:48.281Z,0.00
2018-12-02T03:56:48.281Z,0.00
2018-12-02T03:57:48.256Z,0.00
2018-12-02T03:58:48.276Z,0.00
2018-12-02T03:59:48.245Z,0.00
2018-12-02T04:00:48.263Z,0.00
2018-12-02T04:01:48.234Z,0.00
2018-12-02T04:02:48.229Z,0.00
2018-12-02T04:03:48.213Z,0.00
2018-12-02T04:04:48.227Z,0.00
2018-12-02T04:05:48.218Z,0.00
2018-12-02T04:06:48.212Z,0.00
2018-12-02T04:07:48.230Z,0.00
2018-12-02T04:08:48.198Z,0.00
2018-12-02T04:09:48.187Z,0.00
2018-12-02T04:10:48.158Z,0.00
2018-12-02T04:11:48.177Z,0.00
2018-12-02T04:12:48.199Z,0.00
2018-12-02T04:13:48.198Z,0.00
2018-12-02T04:14:48.128Z,0.00
2018-12-02T04:15:48.134Z,0.00
2018-12-02T04:16:48.120Z,0.00
2018-12-02T04:17:48.120Z,0.00
2018-12-02T04:18:48.117Z,0.00
2018-12-02T04:19:48.118Z,0.00
2018-12-02T04:20:48.104Z,0.00
2018-12-02T04:21:48.100Z,0.00
2018-12-02T04:22:48.120Z,0.00
2018-12-02T04:23:48.097Z,0.00
2018-12-02T04:24:48.112Z,0.00
2018-12-02T04:25:48.070Z,0.00
2018-12-02T04:26:48.312Z,0.00
2018-12-02T04:27:48.052Z,0.00
2018-12-02T04:28:48.057Z,0.00
2018-12-02T04:29:48.016Z,0.00
2018-12-02T04:30:48.045Z,0.00
2018-12-02T04:31:48.018Z,0.00
2018-12-02T04:32:48.018Z,0.00
2018-12-02T04:33:48.015Z,0.00
2018-12-02T04:34:48.020Z,0.00
2018-12-02T04:35:48.034Z,0.00
2018-12-02T04:36:47.980Z,0.00
2018-12-02T04:37:47.992Z,0.00
2018-12-02T04:38:47.962Z,0.00
2018-12-02T04:39:47.969Z,0.00
2018-12-02T04:40:47.969Z,0.00
2018-12-02T04:41:47.940Z,0.00
2018-12-02T04:42:47.954Z,0.00
2018-12-02T04:43:47.942Z,0.00
2018-12-02T04:44:47.915Z,0.00
2018-12-02T04:45:47.914Z,0.00
2018-12-02T04:46:47.910Z,0.00
2018-12-02T04:47:47.903Z,0.00
2018-12-02T04:48:47.906Z,0.00
2018-12-02T04:49:47.883Z,0.00
2018-12-02T04:50:47.884Z,0.00
2018-12-02T04:51:47.878Z,0.00
2018-12-02T04:52:47.909Z,0.00
2018-12-02T04:53:47.865Z,0.00
2018-12-02T04:54:47.847Z,0.00
2018-12-02T04:55:47.860Z,0.00
2018-12-02T04:56:47.833Z,0.00
2018-12-02T04:57:47.826Z,0.00
2018-12-02T04:58:48.073Z,0.00
2018-12-02T04:59:47.867Z,0.00
2018-12-02T05:00:47.818Z,0.00
2018-12-02T05:01:47.818Z,0.00
2018-12-02T05:02:47.786Z,0.00
2018-12-02T05:03:47.782Z,0.00
2018-12-02T05:04:47.787Z,0.00
2018-12-02T05:05:47.791Z,0.00
2018-12-02T05:06:47.773Z,0.00
2018-12-02T05:07:47.757Z,0.00
2018-12-02T05:08:47.771Z,0.00
2018-12-02T05:09:47.758Z,0.00
2018-12-02T05:10:47.774Z,0.00
2018-12-02T05:11:47.718Z,0.00
2018-12-02T05:12:47.718Z,0.00
2018-12-02T05:13:47.754Z,0.00
2018-12-02T05:14:47.695Z,0.00
2018-12-02T05:15:47.701Z,0.00
2018-12-02T05:16:47.702Z,0.00
2018-12-02T05:17:47.687Z,0.00
2018-12-02T05:18:47.668Z,0.00
2018-12-02T05:19:47.919Z,0.00
2018-12-02T05:20:47.709Z,0.00
2018-12-02T05:21:47.659Z,0.00
2018-12-02T05:22:47.698Z,0.00
2018-12-02T05:23:47.651Z,0.00
2018-12-02T05:24:47.647Z,0.00
2018-12-02T05:25:47.638Z,0.00
2018-12-02T05:26:47.631Z,0.00
2018-12-02T05:27:47.620Z,0.00
2018-12-02T05:28:47.643Z,0.00
2018-12-02T05:29:47.587Z,0.00
2018-12-02T05:30:47.580Z,0.00
2018-12-02T05:31:47.578Z,0.00
2018-12-02T05:32:47.600Z,0.00
2018-12-02T05:33:47.563Z,0.00
2018-12-02T05:34:47.574Z,0.00
2018-12-02T05:35:47.543Z,0.00
2018-12-02T05:36:47.561Z,0.00
2018-12-02T05:37:47.535Z,0.00
2018-12-02T05:38:47.524Z,0.00
2018-12-02T05:39:47.542Z,0.00
2018-12-02T05:40:47.522Z,0.00
2018-12-02T05:41:47.510Z,0.00
2018-12-02T05:42:47.490Z,0.00
2018-12-02T05:43:47.513Z,0.00
2018-12-02T05:44:47.479Z,0.00
2018-12-02T05:45:47.487Z,0.00
2018-12-02T05:46:47.475Z,0.00
2018-12-02T05:47:47.462Z,0.00
2018-12-02T05:48:47.459Z,0.00
2018-12-02T05:49:47.457Z,0.00
2018-12-02T05:50:47.440Z,0.00
2018-12-02T05:51:47.441Z,0.00
2018-12-02T05:52:47.436Z,0.00
2018-12-02T05:53:47.410Z,0.00
2018-12-02T05:54:47.421Z,0.00
2018-12-02T05:55:47.403Z,0.00
2018-12-02T05:56:47.387Z,0.00
2018-12-02T05:57:47.381Z,0.00
2018-12-02T05:58:47.383Z,0.00
2018-12-02T05:59:47.382Z,0.00
2018-12-02T06:00:47.351Z,0.00
2018-12-02T06:01:47.361Z,0.00
2018-12-02T06:02:47.359Z,0.00
2018-12-02T06:03:47.334Z,0.00
2018-12-02T06:04:47.348Z,0.00
2018-12-02T06:05:47.311Z,0.00
2018-12-02T06:06:47.318Z,0.00
2018-12-02T06:07:47.319Z,0.00
2018-12-02T06:08:47.348Z,0.00
2018-12-02T06:09:47.303Z,0.00
2018-12-02T06:10:47.307Z,0.00
2018-12-02T06:11:47.285Z,0.00
2018-12-02T06:12:47.277Z,0.00
2018-12-02T06:13:47.252Z,0.00
2018-12-02T06:14:47.303Z,0.00
2018-12-02T06:15:47.251Z,0.00
2018-12-02T06:16:47.292Z,0.00
2018-12-02T06:17:47.224Z,0.00
2018-12-02T06:18:47.232Z,0.00
2018-12-02T06:19:47.232Z,0.00
2018-12-02T06:20:47.201Z,0.00
2018-12-02T06:21:47.216Z,0.00
2018-12-02T06:22:47.172Z,0.00
2018-12-02T06:23:47.209Z,0.00
2018-12-02T06:24:47.524Z,0.00
2018-12-02T06:25:47.152Z,0.00
2018-12-02T06:26:47.171Z,0.00
2018-12-02T06:27:47.146Z,0.00
2018-12-02T06:28:47.128Z,0.00
2018-12-02T06:29:47.184Z,0.00
2018-12-02T06:30:47.236Z,0.00
2018-12-02T06:31:47.134Z,0.00
2018-12-02T06:32:47.093Z,0.00
2018-12-02T06:33:47.153Z,0.00
2018-12-02T06:34:47.146Z,0.00
2018-12-02T06:35:47.103Z,0.00
2018-12-02T06:36:47.085Z,0.00
2018-12-02T06:37:47.081Z,0.00
2018-12-02T06:38:47.063Z,0.00
2018-12-02T06:39:47.065Z,0.00
2018-12-02T06:40:47.041Z,0.00
2018-12-02T06:41:47.061Z,0.00
2018-12-02T06:42:47.030Z,0.00
2018-12-02T06:43:47.069Z,0.00
2018-12-02T06:44:47.032Z,0.00
2018-12-02T06:45:47.005Z,0.00
2018-12-02T06:46:47.001Z,0.00
2018-12-02T06:47:46.988Z,0.00
2018-12-02T06:48:46.988Z,0.00
2018-12-02T06:49:46.990Z,0.00
2018-12-02T06:50:47.015Z,0.00
2018-12-02T06:51:46.967Z,0.00
2018-12-02T06:52:46.945Z,0.00
2018-12-02T06:53:46.934Z,0.00
2018-12-02T06:54:46.930Z,0.00
2018-12-02T06:55:46.917Z,0.00
2018-12-02T06:56:46.919Z,0.00
2018-12-02T06:57:46.914Z,0.00
2018-12-02T06:58:46.904Z,0.00
2018-12-02T06:59:46.891Z,0.00
2018-12-02T07:00:46.869Z,0.00
2018-12-02T07:01:46.866Z,0.00
2018-12-02T07:02:46.860Z,0.00
2018-12-02T07:03:46.866Z,0.00
2018-12-02T07:04:46.889Z,0.00
2018-12-02T07:05:46.850Z,0.00
2018-12-02T07:06:46.818Z,0.00
2018-12-02T07:07:46.824Z,0.00
2018-12-02T07:08:46.823Z,0.00
2018-12-02T07:09:46.801Z,0.00
2018-12-02T07:10:46.812Z,0.00
2018-12-02T07:11:46.796Z,0.00
2018-12-02T07:12:46.791Z,0.00
2018-12-02T07:13:46.776Z,0.00
2018-12-02T07:14:46.774Z,0.00
2018-12-02T07:15:46.772Z,0.00
2018-12-02T07:16:46.743Z,0.00
2018-12-02T07:17:46.756Z,0.00
2018-12-02T07:18:46.741Z,0.00
2018-12-02T07:19:46.726Z,0.00
2018-12-02T07:20:46.748Z,0.00
2018-12-02T07:21:46.725Z,0.00
2018-12-02T07:22:46.716Z,0.00
2018-12-02T07:23:46.683Z,0.00
2018-12-02T07:24:46.702Z,0.00
2018-12-02T07:25:46.683Z,0.00
2018-12-02T07:26:46.713Z,0.00
2018-12-02T07:27:46.662Z,0.00
2018-12-02T07:28:46.951Z,0.00
2018-12-02T07:29:46.649Z,0.00
2018-12-02T07:30:46.624Z,0.00
2018-12-02T07:31:46.623Z,0.00
2018-12-02T07:32:46.603Z,0.00
2018-12-02T07:33:46.616Z,0.00
2018-12-02T07:34:46.612Z,0.00
2018-12-02T07:35:46.572Z,0.00
2018-12-02T07:36:46.584Z,0.00
2018-12-02T07:37:46.572Z,0.00
2018-12-02T07:38:46.570Z,0.00
2018-12-02T07:39:46.854Z,0.00
2018-12-02T07:40:46.544Z,0.00
2018-12-02T07:41:46.562Z,0.00
2018-12-02T07:42:46.531Z,0.00
2018-12-02T07:43:46.536Z,0.00
2018-12-02T07:44:46.532Z,0.00
2018-12-02T07:45:46.511Z,0.00
2018-12-02T07:46:46.478Z,0.00
2018-12-02T07:47:46.488Z,0.00
2018-12-02T07:48:46.501Z,0.00
2018-12-02T07:49:46.473Z,0.00
2018-12-02T07:50:46.714Z,0.00
2018-12-02T07:51:46.460Z,0.00
2018-12-02T07:52:46.453Z,0.00
2018-12-02T07:53:46.451Z,0.00
2018-12-02T07:54:46.423Z,0.00
2018-12-02T07:55:46.429Z,0.00
2018-12-02T07:56:46.406Z,0.00
2018-12-02T07:57:46.404Z,0.00
2018-12-02T07:58:46.382Z,0.00
2018-12-02T07:59:46.373Z,0.00
2018-12-02T08:00:46.369Z,0.00
2018-12-02T08:01:46.387Z,0.00
2018-12-02T08:02:46.349Z,0.00
2018-12-02T08:03:46.348Z,0.00
2018-12-02T08:04:46.353Z,0.00
2018-12-02T08:05:46.329Z,0.00
2018-12-02T08:06:46.322Z,0.00
2018-12-02T08:07:46.321Z,0.00
2018-12-02T08:08:46.311Z,0.00
2018-12-02T08:09:46.313Z,0.00
2018-12-02T08:10:46.287Z,0.00
2018-12-02T08:11:46.295Z,0.00
2018-12-02T08:12:46.334Z,0.00
2018-12-02T08:13:46.263Z,0.00
2018-12-02T08:14:46.307Z,0.00
2018-12-02T08:15:46.268Z,0.00
2018-12-02T08:16:46.261Z,0.00
2018-12-02T08:17:46.226Z,0.00
2018-12-02T08:18:46.239Z,0.00
2018-12-02T08:19:46.230Z,0.00
2018-12-02T08:20:46.213Z,0.00
2018-12-02T08:21:46.195Z,0.00
2018-12-02T08:22:51.114Z,0.00
2018-12-02T08:23:46.172Z,0.00
2018-12-02T08:24:46.175Z,0.00
2018-12-02T08:25:46.164Z,0.00
2018-12-02T08:26:46.150Z,0.00
2018-12-02T08:27:46.132Z,0.00
2018-12-02T08:28:46.126Z,0.00
2018-12-02T08:29:46.117Z,0.00
2018-12-02T08:30:46.121Z,0.00
2018-12-02T08:31:46.112Z,0.00
2018-12-02T08:32:46.113Z,0.00
2018-12-02T08:33:46.089Z,0.00
2018-12-02T08:34:46.096Z,0.00
2018-12-02T08:35:46.079Z,0.00
2018-12-02T08:36:46.067Z,0.00
2018-12-02T08:37:46.047Z,0.00
2018-12-02T08:38:46.038Z,0.00
2018-12-02T08:39:46.045Z,0.00
2018-12-02T08:40:46.032Z,0.00
2018-12-02T08:41:46.061Z,0.00
2018-12-02T08:42:46.253Z,5.63
2018-12-02T08:43:46.015Z,5.63
2018-12-02T08:44:46.013Z,5.63
2018-12-02T08:45:45.989Z,5.63
2018-12-02T08:46:45.997Z,5.63
2018-12-02T08:47:45.984Z,5.63
2018-12-02T08:48:45.948Z,11.25
2018-12-02T08:49:45.965Z,11.25
2018-12-02T08:50:45.955Z,11.25
2018-12-02T08:51:45.932Z,16.88
2018-12-02T08:52:45.928Z,11.25
2018-12-02T08:53:46.167Z,11.25
2018-12-02T08:54:45.907Z,11.25
2018-12-02T08:55:45.942Z,16.88
2018-12-02T08:56:45.874Z,11.25
2018-12-02T08:57:45.895Z,11.25
2018-12-02T08:58:45.862Z,11.25
2018-12-02T08:59:45.883Z,11.25
2018-12-02T09:00:45.866Z,16.88
2018-12-02T09:01:45.852Z,16.88
2018-12-02T09:02:45.884Z,22.50
2018-12-02T09:03:45.835Z,22.50
2018-12-02T09:04:45.868Z,22.50
2018-12-02T09:05:45.820Z,22.50
2018-12-02T09:06:45.801Z,22.50
2018-12-02T09:07:45.787Z,22.50
2018-12-02T09:08:45.809Z,16.88
2018-12-02T09:09:45.816Z,16.88
2018-12-02T09:10:46.414Z,16.88
2018-12-02T09:11:45.762Z,16.88
2018-12-02T09:12:45.750Z,16.88
2018-12-02T09:13:45.743Z,16.88
2018-12-02T09:14:45.728Z,11.25
2018-12-02T09:15:45.728Z,16.88
2018-12-02T09:16:45.735Z,16.88
2018-12-02T09:17:45.740Z,16.88
2018-12-02T09:18:45.699Z,16.88
2018-12-02T09:19:45.707Z,16.88
2018-12-02T09:20:45.708Z,16.88
2018-12-02T09:21:45.708Z,16.88
2018-12-02T09:22:45.654Z,16.88
2018-12-02T09:23:47.457Z,16.88
2018-12-02T09:24:45.662Z,16.88
2018-12-02T09:25:45.649Z,16.88
2018-12-02T09:26:45.677Z,22.50
2018-12-02T09:27:45.652Z,28.13
2018-12-02T09:28:45.619Z,28.13
2018-12-02T09:29:45.640Z,22.50
2018-12-02T09:30:45.614Z,22.50
2018-12-02T09:31:45.611Z,28.13
2018-12-02T09:32:45.611Z,22.50
2018-12-02T09:33:45.604Z,16.88
2018-12-02T09:34:45.594Z,22.50
2018-12-02T09:35:45.593Z,22.50
2018-12-02T09:36:45.569Z,22.50
2018-12-02T09:37:45.572Z,16.88
2018-12-02T09:38:45.567Z,16.88
2018-12-02T09:39:45.585Z,16.88
2018-12-02T09:40:45.544Z,16.88
2018-12-02T09:41:45.536Z,16.88
2018-12-02T09:42:45.500Z,16.88
2018-12-02T09:43:45.503Z,16.88
2018-12-02T09:44:45.549Z,16.88
2018-12-02T09:45:45.499Z,16.88
2018-12-02T09:46:45.501Z,16.88
2018-12-02T09:47:45.493Z,16.88
2018-12-02T09:48:45.488Z,16.88
2018-12-02T09:49:45.449Z,11.25
2018-12-02T09:50:45.458Z,11.25
2018-12-02T09:51:45.452Z,11.25
2018-12-02T09:52:45.437Z,11.25
2018-12-02T09:53:45.449Z,11.25
2018-12-02T09:54:45.475Z,16.88
2018-12-02T09:55:45.724Z,16.88
2018-12-02T09:56:45.411Z,22.50
2018-12-02T09:57:45.418Z,22.50
2018-12-02T09:58:45.378Z,22.50
2018-12-02T09:59:45.402Z,16.88
2018-12-02T10:00:45.383Z,16.88
2018-12-02T10:01:45.385Z,22.50
2018-12-02T10:02:45.378Z,22.50
2018-12-02T10:03:45.359Z,22.50
2018-12-02T10:04:45.340Z,16.88
2018-12-02T10:05:45.383Z,16.88
2018-12-02T10:06:45.640Z,16.88
2018-12-02T10:07:45.334Z,16.88
2018-12-02T10:08:45.367Z,11.25
2018-12-02T10:09:45.318Z,11.25
2018-12-02T10:10:45.317Z,11.25
2018-12-02T10:11:45.303Z,11.25
2018-12-02T10:12:45.286Z,11.25
2018-12-02T10:13:45.276Z,11.25
2018-12-02T10:14:45.267Z,11.25
2018-12-02T10:15:45.274Z,11.25
2018-12-02T10:16:45.242Z,11.25
2018-12-02T10:17:45.243Z,11.25
2018-12-02T10:18:45.251Z,16.88
2018-12-02T10:19:45.208Z,16.88
2018-12-02T10:20:45.247Z,16.88
2018-12-02T10:21:45.211Z,16.88
2018-12-02T10:22:45.257Z,16.88
2018-12-02T10:23:45.202Z,16.88
2018-12-02T10:24:45.204Z,16.88
2018-12-02T10:25:45.162Z,16.88
2018-12-02T10:26:45.202Z,16.88
2018-12-02T10:27:45.147Z,22.50
2018-12-02T10:28:45.171Z,28.13
2018-12-02T10:29:45.148Z,28.13
2018-12-02T10:30:45.156Z,33.75
2018-12-02T10:31:45.135Z,39.38
2018-12-02T10:32:45.133Z,39.38
2018-12-02T10:33:45.119Z,45.00
2018-12-02T10:34:45.089Z,45.00
2018-12-02T10:35:45.089Z,39.38
2018-12-02T10:36:45.081Z,45.00
2018-12-02T10:37:45.107Z,45.00
2018-12-02T10:38:45.080Z,45.00
2018-12-02T10:39:45.073Z,50.63
2018-12-02T10:40:45.067Z,56.25
2018-12-02T10:41:45.108Z,45.00
2018-12-02T10:42:45.076Z,39.38
2018-12-02T10:43:45.330Z,33.75
2018-12-02T10:44:45.023Z,33.75
2018-12-02T10:45:45.010Z,33.75
2018-12-02T10:46:45.015Z,39.38
2018-12-02T10:47:45.000Z,28.13
2018-12-02T10:48:45.015Z,28.13
2018-12-02T10:49:45.012Z,33.75
2018-12-02T10:50:44.992Z,33.75
2018-12-02T10:51:44.977Z,33.75
2018-12-02T10:52:44.983Z,45.00
2018-12-02T10:53:44.979Z,33.75
2018-12-02T10:54:45.219Z,39.38
2018-12-02T10:55:44.956Z,45.00
2018-12-02T10:56:44.956Z,33.75
2018-12-02T10:57:44.978Z,33.75
2018-12-02T10:58:44.956Z,33.75
2018-12-02T10:59:44.898Z,33.75
2018-12-02T11:00:44.890Z,39.38
2018-12-02T11:01:44.913Z,39.38
2018-12-02T11:02:44.911Z,39.38
2018-12-02T11:03:44.912Z,39.38
2018-12-02T11:04:44.887Z,33.75
2018-12-02T11:05:44.881Z,33.75
2018-12-02T11:06:44.869Z,33.75
2018-12-02T11:07:44.848Z,33.75
2018-12-02T11:08:44.850Z,39.38
2018-12-02T11:09:44.855Z,33.75
2018-12-02T11:10:45.083Z,39.38
2018-12-02T11:11:45.052Z,39.38
2018-12-02T11:12:44.811Z,39.38
2018-12-02T11:13:44.812Z,45.00
2018-12-02T11:14:44.854Z,50.63
2018-12-02T11:15:44.802Z,50.63
2018-12-02T11:16:44.808Z,50.63
2018-12-02T11:17:44.797Z,45.00
2018-12-02T11:18:44.770Z,45.00
2018-12-02T11:19:44.773Z,39.38
2018-12-02T11:20:44.812Z,33.75
2018-12-02T11:21:44.766Z,28.13
2018-12-02T11:22:44.756Z,22.50
2018-12-02T11:23:44.757Z,28.13
2018-12-02T11:24:44.741Z,22.50
2018-12-02T11:25:44.727Z,28.13
2018-12-02T11:26:44.713Z,28.13
2018-12-02T11:27:44.702Z,28.13
2018-12-02T11:28:44.702Z,28.13
2018-12-02T11:29:44.697Z,33.75
2018-12-02T11:30:44.703Z,28.13
2018-12-02T11:31:44.691Z,28.13
2018-12-02T11:32:44.681Z,28.13
2018-12-02T11:33:44.689Z,33.75
2018-12-02T11:34:44.668Z,39.38
2018-12-02T11:35:44.707Z,39.38
2018-12-02T11:36:44.672Z,39.38
2018-12-02T11:37:44.643Z,39.38
2018-12-02T11:38:44.704Z,39.38
2018-12-02T11:39:44.645Z,33.75
2018-12-02T11:40:44.617Z,39.38
2018-12-02T11:41:44.616Z,45.00
2018-12-02T11:42:44.625Z,50.63
2018-12-02T11:43:44.610Z,78.75
2018-12-02T11:44:44.593Z,78.75
2018-12-02T11:45:44.609Z,61.88
2018-12-02T11:46:44.579Z,61.88
2018-12-02T11:47:44.578Z,67.50
2018-12-02T11:48:44.572Z,56.25
2018-12-02T11:49:44.578Z,95.63
2018-12-02T11:50:44.548Z,61.88
2018-12-02T11:51:44.562Z,90.00
2018-12-02T11:52:44.567Z,56.25
2018-12-02T11:53:44.529Z,56.25
2018-12-02T11:54:44.530Z,101.25
2018-12-02T11:55:44.554Z,56.25
2018-12-02T11:56:44.519Z,61.88
2018-12-02T11:57:44.515Z,56.25
2018-12-02T11:58:44.517Z,50.63
2018-12-02T11:59:44.512Z,50.63
2018-12-02T12:00:44.510Z,45.00
2018-12-02T12:01:44.499Z,39.38
2018-12-02T12:02:44.498Z,39.38
2018-12-02T12:03:44.482Z,39.38
2018-12-02T12:04:44.471Z,45.00
2018-12-02T12:05:44.458Z,39.38
2018-12-02T12:06:44.470Z,33.75
2018-12-02T12:07:44.468Z,33.75
2018-12-02T12:08:44.438Z,28.13
2018-12-02T12:09:44.494Z,28.13
2018-12-02T12:10:44.434Z,28.13
2018-12-02T12:11:44.434Z,28.13
2018-12-02T12:12:44.477Z,33.75
2018-12-02T12:13:44.402Z,33.75
2018-12-02T12:14:44.414Z,33.75
2018-12-02T12:15:44.404Z,45.00
2018-12-02T12:16:44.404Z,50.63
2018-12-02T12:17:44.381Z,101.25
2018-12-02T12:18:44.390Z,106.88
2018-12-02T12:19:44.386Z,61.88
2018-12-02T12:20:44.381Z,50.63
2018-12-02T12:21:44.370Z,73.13
2018-12-02T12:22:44.354Z,67.50
2018-12-02T12:23:44.355Z,95.63
2018-12-02T12:24:44.350Z,90.00
2018-12-02T12:25:44.362Z,95.63
2018-12-02T12:26:44.396Z,95.63
2018-12-02T12:27:44.362Z,95.63
2018-12-02T12:28:44.317Z,101.25
2018-12-02T12:29:44.309Z,50.63
2018-12-02T12:30:44.334Z,106.88
2018-12-02T12:31:44.319Z,106.88
2018-12-02T12:32:44.317Z,78.75
2018-12-02T12:33:44.318Z,112.50
2018-12-02T12:34:44.295Z,112.50
2018-12-02T12:35:44.308Z,112.50
2018-12-02T12:36:44.303Z,118.13
2018-12-02T12:37:44.304Z,84.38
2018-12-02T12:38:44.278Z,106.88
2018-12-02T12:39:44.290Z,90.00
2018-12-02T12:40:44.283Z,118.13
2018-12-02T12:41:44.275Z,123.75
2018-12-02T12:42:44.280Z,123.75
2018-12-02T12:43:44.280Z,123.75
2018-12-02T12:44:44.265Z,123.75
2018-12-02T12:45:44.263Z,123.75
2018-12-02T12:46:44.238Z,118.13
2018-12-02T12:47:44.254Z,112.50
2018-12-02T12:48:44.263Z,112.50
2018-12-02T12:49:44.233Z,112.50
2018-12-02T12:50:44.223Z,50.63
2018-12-02T12:51:44.243Z,106.88
2018-12-02T12:52:44.232Z,106.88
2018-12-02T12:53:44.246Z,112.50
2018-12-02T12:54:44.231Z,33.75
2018-12-02T12:55:44.229Z,33.75
2018-12-02T12:56:44.221Z,45.00
2018-12-02T12:57:44.286Z,56.25
2018-12-02T12:58:44.229Z,61.88
2018-12-02T12:59:44.218Z,129.38
2018-12-02T13:00:44.205Z,129.38
2018-12-02T13:01:44.506Z,95.63
2018-12-02T13:02:44.221Z,73.13
2018-12-02T13:03:44.232Z,118.13
2018-12-02T13:04:44.213Z,140.63
2018-12-02T13:05:44.193Z,135.00
2018-12-02T13:06:44.207Z,135.00
2018-12-02T13:07:44.196Z,84.38
2018-12-02T13:08:44.213Z,135.00