createdAt,value
2016-11-18T00:00:04.548Z,73.36
2016-11-18T00:01:14.936Z,73.36
2016-11-18T00:02:25.049Z,73.36
2016-11-18T00:03:35.098Z,73.27
2016-11-18T00:04:45.123Z,73.36
2016-11-18T00:05:55.151Z,73.27
2016-11-18T00:07:05.520Z,73.27
2016-11-18T00:08:15.880Z,73.36
2016-11-18T00:09:26.224Z,73.36
2016-11-18T00:10:36.520Z,73.46
2016-11-18T00:11:46.837Z,73.65
2016-11-18T00:12:56.884Z,73.46
2016-11-18T00:14:06.908Z,73.46
2016-11-18T00:15:16.934Z,73.55
2016-11-18T00:16:27.294Z,73.46
2016-11-18T00:17:37.012Z,73.46
2016-11-18T00:18:47.379Z,73.65
2016-11-18T00:19:57.733Z,73.36
2016-11-18T00:21:08.065Z,73.55
2016-11-18T00:22:18.102Z,73.36
2016-11-18T00:23:28.459Z,73.46
2016-11-18T00:24:38.788Z,73.36
2016-11-18T00:25:48.841Z,73.27
2016-11-18T00:26:59.174Z,73.18
2016-11-18T00:28:09.199Z,73.46
2016-11-18T00:29:19.207Z,73.46
2016-11-18T00:30:29.200Z,73.27
2016-11-18T00:31:39.556Z,73.46
2016-11-18T00:32:49.893Z,73.18
2016-11-18T00:33:59.931Z,73.27
2016-11-18T00:35:10.254Z,73.18
2016-11-18T00:36:20.293Z,73.46
2016-11-18T00:37:30.317Z,73.46
2016-11-18T00:38:40.444Z,73.36
2016-11-18T00:39:50.774Z,73.27
2016-11-18T00:41:01.157Z,73.46
2016-11-18T00:42:11.506Z,73.46
2016-11-18T00:43:21.838Z,73.18
2016-11-18T00:44:32.201Z,73.18
2016-11-18T00:45:42.237Z,73.08
2016-11-18T00:46:52.588Z,73.46
2016-11-18T00:48:02.610Z,73.46
2016-11-18T00:49:12.937Z,73.46
2016-11-18T00:50:23.269Z,73.14
2016-11-18T00:51:33.340Z,73.36
2016-11-18T00:52:43.368Z,73.46
2016-11-18T00:53:53.416Z,73.46
2016-11-18T00:55:03.751Z,73.46
2016-11-18T00:56:14.084Z,73.46
2016-11-18T00:57:24.412Z,73.46
2016-11-18T00:58:34.770Z,73.27
2016-11-18T00:59:44.798Z,73.18
2016-11-18T01:00:54.831Z,73.18
2016-11-18T01:02:04.838Z,73.42
2016-11-18T01:03:14.868Z,73.18
2016-11-18T01:04:24.894Z,73.18
2016-11-18T01:05:34.906Z,73.18
2016-11-18T01:06:44.918Z,73.42
2016-11-18T01:07:54.944Z,73.42
2016-11-18T01:09:04.962Z,73.61
2016-11-18T01:10:15.298Z,73.42
2016-11-18T01:11:25.319Z,73.46
2016-11-18T01:12:35.653Z,73.33
2016-11-18T01:13:45.676Z,73.23
2016-11-18T01:14:55.690Z,73.42
2016-11-18T01:16:05.726Z,73.46
2016-11-18T01:17:15.742Z,73.18
2016-11-18T01:18:26.145Z,73.18
2016-11-18T01:19:36.475Z,73.36
2016-11-18T01:20:46.810Z,73.14
2016-11-18T01:21:57.165Z,73.18
2016-11-18T01:23:07.497Z,73.36
2016-11-18T01:24:17.194Z,73.36
2016-11-18T01:25:27.220Z,73.36
2016-11-18T01:26:37.233Z,73.65
2016-11-18T01:27:47.581Z,73.36
2016-11-18T01:28:57.916Z,73.18
2016-11-18T01:30:08.257Z,73.27
2016-11-18T01:31:18.279Z,73.46
2016-11-18T01:32:28.611Z,73.36
2016-11-18T01:33:38.941Z,73.18
2016-11-18T01:34:49.278Z,73.27
2016-11-18T01:35:59.306Z,73.36
2016-11-18T01:37:09.323Z,73.27
2016-11-18T01:38:19.661Z,73.46
2016-11-18T01:39:29.681Z,73.46
2016-11-18T01:40:40.028Z,73.18
2016-11-18T01:41:50.354Z,73.46
2016-11-18T01:43:00.700Z,73.46
2016-11-18T01:44:11.033Z,73.36
2016-11-18T01:45:21.361Z,73.36
2016-11-18T01:46:31.693Z,73.46
2016-11-18T01:47:41.734Z,73.36
2016-11-18T01:48:52.074Z,73.46
2016-11-18T01:50:02.126Z,73.36
2016-11-18T01:51:12.457Z,73.42
2016-11-18T01:52:22.795Z,73.36
2016-11-18T01:53:33.131Z,73.33
2016-11-18T01:54:43.154Z,73.46
2016-11-18T01:55:53.486Z,73.46
2016-11-18T01:57:03.820Z,73.27
2016-11-18T01:58:14.154Z,73.27
2016-11-18T01:59:24.482Z,73.36
2016-11-18T02:00:34.821Z,73.14
2016-11-18T02:01:45.163Z,73.46
2016-11-18T02:02:54.866Z,73.46
2016-11-18T02:04:04.877Z,73.42
2016-11-18T02:05:15.235Z,73.46
2016-11-18T02:06:25.556Z,73.42
2016-11-18T02:07:35.917Z,73.46
2016-11-18T02:08:46.255Z,73.42
2016-11-18T02:09:56.581Z,73.42
2016-11-18T02:11:06.949Z,73.14
2016-11-18T02:12:17.284Z,73.42
2016-11-18T02:13:27.340Z,73.42
2016-11-18T02:14:37.672Z,73.23
2016-11-18T02:15:48.010Z,73.14
2016-11-18T02:16:58.391Z,73.14
2016-11-18T02:18:08.722Z,73.33
2016-11-18T02:19:19.058Z,73.36
2016-11-18T02:20:29.392Z,73.33
2016-11-18T02:21:39.717Z,73.14
2016-11-18T02:22:50.064Z,73.36
2016-11-18T02:24:00.400Z,73.33
2016-11-18T02:25:10.731Z,73.42
2016-11-18T02:26:21.059Z,73.33
2016-11-18T02:27:31.381Z,73.14
2016-11-18T02:28:41.712Z,73.14
2016-11-18T02:29:52.038Z,73.42
2016-11-18T02:31:02.372Z,73.42
2016-11-18T02:32:12.703Z,73.23
2016-11-18T02:33:23.034Z,73.14
2016-11-18T02:34:33.371Z,73.33
2016-11-18T02:35:43.711Z,73.18
2016-11-18T02:36:54.024Z,73.14
2016-11-18T02:38:04.038Z,73.33
2016-11-18T02:39:14.088Z,73.36
2016-11-18T02:40:24.448Z,72.95
2016-11-18T02:41:34.479Z,73.42
2016-11-18T02:42:44.807Z,73.23
2016-11-18T02:43:55.134Z,73.14
2016-11-18T02:45:05.497Z,73.33
2016-11-18T02:46:15.202Z,73.14
2016-11-18T02:47:25.231Z,73.33
2016-11-18T02:48:35.566Z,73.33
2016-11-18T02:49:45.585Z,73.42
2016-11-18T02:50:55.954Z,73.42
2016-11-18T02:52:06.276Z,73.42
2016-11-18T02:53:16.617Z,73.42
2016-11-18T02:54:26.648Z,73.14
2016-11-18T02:55:36.661Z,73.42
2016-11-18T02:56:46.997Z,73.42
2016-11-18T02:57:57.334Z,73.42
2016-11-18T02:59:07.354Z,73.33
2016-11-18T03:00:17.692Z,73.42
2016-11-18T03:01:28.019Z,73.14
2016-11-18T03:32:45.274Z,69.77
2016-11-18T03:33:55.596Z,70.72
2016-11-18T03:35:05.931Z,72.04
2016-11-18T03:36:16.252Z,72.61
2016-11-18T03:37:26.569Z,73.84
2016-11-18T03:38:36.890Z,74.32
2016-11-18T03:39:47.227Z,74.88
2016-11-18T03:40:57.545Z,74.73
2016-11-18T03:42:06.977Z,75.11
2016-11-18T03:43:17.308Z,74.83
2016-11-18T03:44:27.318Z,74.92
2016-11-18T03:45:37.337Z,74.64
2016-11-18T03:46:47.672Z,74.96
2016-11-18T03:47:58.014Z,75.24
2016-11-18T03:49:08.354Z,74.87
2016-11-18T03:50:18.672Z,75.05
2016-11-18T03:51:29.043Z,74.39
2016-11-18T03:52:39.361Z,74.71
2016-11-18T03:53:49.694Z,74.43
2016-11-18T03:55:00.024Z,74.43
2016-11-18T03:56:10.074Z,74.24
2016-11-18T03:57:20.637Z,74.33
2016-11-18T03:58:30.983Z,73.86
2016-11-18T03:59:41.305Z,73.76
2016-11-18T04:00:51.363Z,73.57
2016-11-18T04:02:01.694Z,73.76
2016-11-18T04:03:12.039Z,73.96
2016-11-18T04:04:21.759Z,73.9
2016-11-18T04:05:32.094Z,73.99
2016-11-18T04:06:42.421Z,73.9
2016-11-18T04:07:52.131Z,73.9
2016-11-18T04:09:02.477Z,73.8
2016-11-18T04:10:12.804Z,73.57
2016-11-18T04:11:23.147Z,73.52
2016-11-18T04:12:33.464Z,73.61
2016-11-18T04:13:43.885Z,73.71
2016-11-18T04:14:54.224Z,73.52
2016-11-18T04:16:04.564Z,73.52
2016-11-18T04:17:14.595Z,73.71
2016-11-18T04:18:24.932Z,73.42
2016-11-18T04:19:35.264Z,73.8
2016-11-18T04:20:45.582Z,73.8
2016-11-18T04:21:55.921Z,73.23
2016-11-18T04:23:06.258Z,73.71
2016-11-18T04:24:16.595Z,73.61
2016-11-18T04:25:26.625Z,73.8
2016-11-18T04:26:36.950Z,73.14
2016-11-18T04:27:46.980Z,73.9
2016-11-18T04:28:56.996Z,73.42
2016-11-18T04:30:07.011Z,73.23
2016-11-18T04:31:17.346Z,73.33
2016-11-18T04:32:27.672Z,73.42
2016-11-18T04:33:37.684Z,73.14
2016-11-18T04:34:47.442Z,73.14
2016-11-18T04:35:57.771Z,73.42
2016-11-18T04:37:08.104Z,73.42
2016-11-18T04:38:18.427Z,73.14
2016-11-18T04:39:28.752Z,73.23
2016-11-18T04:40:39.090Z,73.33
2016-11-18T04:41:49.423Z,73.52
2016-11-18T04:42:59.445Z,73.8
2016-11-18T04:44:09.784Z,73.14
2016-11-18T04:45:20.132Z,73.42
2016-11-18T04:46:30.453Z,73.33
2016-11-18T04:47:40.168Z,73.33
2016-11-18T04:48:50.211Z,73.33
2016-11-18T04:50:00.532Z,73.14
2016-11-18T04:51:10.562Z,73.23
2016-11-18T04:52:20.896Z,73.9
2016-11-18T04:53:31.239Z,73.99
2016-11-18T04:54:41.247Z,73.61
2016-11-18T04:55:51.576Z,73.23
2016-11-18T04:57:01.619Z,73.14
2016-11-18T04:58:11.636Z,73.23
2016-11-18T04:59:21.965Z,73.33
2016-11-18T05:00:32.293Z,73.23
2016-11-18T05:01:42.613Z,73.9
2016-11-18T05:02:52.944Z,73.9
2016-11-18T05:04:03.286Z,73.23
2016-11-18T05:05:13.298Z,73.33
2016-11-18T05:06:23.629Z,73.42
2016-11-18T05:07:33.959Z,73.52
2016-11-18T05:08:44.291Z,73.14
2016-11-18T05:09:54.303Z,73.14
2016-11-18T05:11:04.633Z,73.42
2016-11-18T05:12:14.965Z,73.33
2016-11-18T05:13:25.293Z,73.33
2016-11-18T05:14:35.626Z,73.42
2016-11-18T05:15:45.645Z,73.33
2016-11-18T05:16:55.968Z,73.42
2016-11-18T05:18:06.293Z,73.33
2016-11-18T05:19:16.005Z,73.42
2016-11-18T05:20:26.338Z,73.14
2016-11-18T05:21:36.614Z,73.14
2016-11-18T05:22:46.636Z,73.42
2016-11-18T05:23:56.967Z,73.23
2016-11-18T05:25:07.294Z,73.23
2016-11-18T05:26:17.324Z,73.33
2016-11-18T05:27:27.650Z,73.33
2016-11-18T05:28:38.004Z,73.23
2016-11-18T05:29:48.035Z,73.99
2016-11-18T05:30:58.052Z,73.23
2016-11-18T05:32:08.393Z,73.9
2016-11-18T05:33:18.097Z,73.9
2016-11-18T05:34:28.437Z,73.33
2016-11-18T05:35:38.817Z,73.23
2016-11-18T05:36:49.150Z,73.23
2016-11-18T05:37:59.158Z,73.33
2016-11-18T05:39:09.175Z,73.42
2016-11-18T05:40:19.539Z,73.42
2016-11-18T05:41:29.870Z,73.33
2016-11-18T05:42:40.239Z,73.33
2016-11-18T05:43:50.662Z,73.23
2016-11-18T05:45:00.683Z,73.42
2016-11-18T05:46:10.727Z,73.23
2016-11-18T05:47:21.049Z,73.23
2016-11-18T05:48:31.393Z,72.85
2016-11-18T05:49:41.764Z,72.75
2016-11-18T05:50:52.087Z,72.75
2016-11-18T05:52:02.415Z,72.75
2016-11-18T05:53:12.805Z,72.75
2016-11-18T05:54:22.807Z,72.75
2016-11-18T05:55:32.833Z,72.75
2016-11-18T05:56:43.160Z,72.85
2016-11-18T05:57:53.502Z,72.75
2016-11-18T05:59:03.828Z,72.66
2016-11-18T06:00:14.161Z,72.85
2016-11-18T06:01:24.213Z,73.04
2016-11-18T06:02:34.224Z,73.61
2016-11-18T06:03:44.556Z,73.52
2016-11-18T06:04:54.257Z,73.52
2016-11-18T06:06:04.579Z,73.52
2016-11-18T06:07:14.615Z,73.61
2016-11-18T06:08:24.947Z,73.23
2016-11-18T06:09:34.967Z,73.33
2016-11-18T06:10:44.367Z,73.33
2016-11-18T06:11:54.699Z,73.61
2016-11-18T06:13:04.713Z,73.52
2016-11-18T06:14:15.060Z,72.85
2016-11-18T06:15:25.389Z,72.85
2016-11-18T06:16:35.722Z,72.66
2016-11-18T06:17:46.057Z,73.18
2016-11-18T06:18:56.422Z,72.79
2016-11-18T06:20:06.142Z,73.08
2016-11-18T06:21:16.482Z,72.79
2016-11-18T06:22:26.838Z,73.08
2016-11-18T06:23:37.166Z,72.89
2016-11-18T06:24:47.195Z,72.89
2016-11-18T06:25:57.538Z,72.79
2016-11-18T06:27:07.880Z,72.79
2016-11-18T06:28:18.273Z,72.7
2016-11-18T06:29:28.599Z,72.89
2016-11-18T06:30:38.926Z,72.79
2016-11-18T06:31:48.941Z,72.79
2016-11-18T06:32:58.974Z,72.99
2016-11-18T06:34:09.312Z,72.66
2016-11-18T06:35:19.648Z,72.75
2016-11-18T06:36:30.028Z,72.79
2016-11-18T06:37:40.368Z,72.85
2016-11-18T06:38:50.398Z,72.75
2016-11-18T06:40:00.767Z,72.89
2016-11-18T06:41:11.101Z,72.66
2016-11-18T06:42:21.109Z,72.89
2016-11-18T06:43:31.432Z,72.99
2016-11-18T06:44:41.461Z,72.79
2016-11-18T06:45:51.510Z,72.7
2016-11-18T06:47:01.515Z,72.7
2016-11-18T06:48:11.871Z,73.18
2016-11-18T06:49:21.889Z,72.99
2016-11-18T06:50:32.225Z,72.99
2016-11-18T06:51:42.572Z,73.18
2016-11-18T06:52:52.688Z,72.89
2016-11-18T06:54:03.030Z,72.51
2016-11-18T06:55:13.351Z,72.7
2016-11-18T06:56:23.694Z,72.7
2016-11-18T06:57:34.016Z,72.7
2016-11-18T06:58:44.032Z,72.7
2016-11-18T06:59:54.058Z,72.7
2016-11-18T07:01:04.398Z,72.55
2016-11-18T07:02:14.728Z,72.22
2016-11-18T07:03:25.066Z,72.7
2016-11-18T07:04:35.402Z,72.22
2016-11-18T07:05:45.756Z,72.16
2016-11-18T07:06:56.080Z,72.55
2016-11-18T07:08:06.097Z,72.55
2016-11-18T07:09:16.423Z,72.64
2016-11-18T07:10:26.463Z,72.92
2016-11-18T07:11:36.481Z,72.35
2016-11-18T07:12:46.542Z,72.45
2016-11-18T07:13:56.905Z,72.26
2016-11-18T07:15:07.269Z,72.26
2016-11-18T07:16:17.603Z,72.35
2016-11-18T07:17:27.630Z,72.83
2016-11-18T07:18:37.970Z,72.74
2016-11-18T07:19:48.345Z,73.11
2016-11-18T07:20:58.415Z,73.21
2016-11-18T07:22:08.447Z,72.79
2016-11-18T07:23:18.780Z,72.7
2016-11-18T07:24:28.796Z,72.55
2016-11-18T07:25:39.127Z,72.64
2016-11-18T07:26:49.143Z,72.55
2016-11-18T07:27:59.525Z,72.07
2016-11-18T07:29:09.847Z,72.55
2016-11-18T07:30:19.864Z,73.21
2016-11-18T07:31:30.192Z,72.83
2016-11-18T07:32:40.537Z,72.64
2016-11-18T07:33:50.871Z,72.64
2016-11-18T07:35:01.225Z,72.74
2016-11-18T07:36:11.562Z,72.64
2016-11-18T07:37:21.883Z,72.55
2016-11-18T07:38:31.910Z,72.55
2016-11-18T07:39:42.284Z,72.83
2016-11-18T07:40:52.610Z,73.11
2016-11-18T07:42:02.961Z,72.74
2016-11-18T07:43:13.003Z,72.74
2016-11-18T07:44:23.024Z,72.86
2016-11-18T07:45:33.047Z,73.15
2016-11-18T07:46:43.387Z,72.64
2016-11-18T07:47:53.719Z,72.64
2016-11-18T07:49:04.049Z,72.96
2016-11-18T07:50:14.067Z,72.86
2016-11-18T07:51:24.404Z,72.77
2016-11-18T07:52:34.747Z,72.2
2016-11-18T07:53:44.759Z,72.3
2016-11-18T07:54:55.095Z,72.3
2016-11-18T07:56:05.486Z,72.3
2016-11-18T07:57:15.840Z,72.3
2016-11-18T07:58:25.544Z,72.39
2016-11-18T07:59:35.871Z,72.39
2016-11-18T08:00:46.205Z,72.39
2016-11-18T08:01:56.546Z,72.39
2016-11-18T08:03:06.891Z,72.01
2016-11-18T08:04:16.317Z,72.67
2016-11-18T08:05:26.655Z,72.77
2016-11-18T08:06:37.001Z,73.15
2016-11-18T08:07:47.323Z,72.86
2016-11-18T08:08:57.346Z,72.77
2016-11-18T08:10:07.367Z,72.67
2016-11-18T08:11:17.413Z,72.86
2016-11-18T08:12:27.803Z,72.49
2016-11-18T08:13:38.150Z,72.58
2016-11-18T08:14:48.468Z,72.58
2016-11-18T08:15:58.684Z,73.15
2016-11-18T08:17:09.012Z,72.3
2016-11-18T08:18:19.028Z,72.77
2016-11-18T08:19:29.371Z,72.2
2016-11-18T08:20:39.722Z,72.3
2016-11-18T08:21:50.055Z,72.58
2016-11-18T08:23:00.390Z,72.86
2016-11-18T08:24:10.727Z,72.96
2016-11-18T08:25:21.093Z,72.96
2016-11-18T08:26:31.427Z,72.77
2016-11-18T08:27:41.762Z,72.11
2016-11-18T08:28:52.147Z,72.77
2016-11-18T08:30:02.466Z,72.3
2016-11-18T08:31:11.872Z,72.39
2016-11-18T08:32:22.194Z,72.49
2016-11-18T08:33:32.212Z,72.77
2016-11-18T08:34:42.563Z,72.01
2016-11-18T08:35:52.904Z,72.2
2016-11-18T08:37:02.306Z,72.11
2016-11-18T08:38:12.638Z,71.91
2016-11-18T08:39:22.351Z,72.49
2016-11-18T08:40:32.671Z,72.01
2016-11-18T08:41:42.373Z,71.91
2016-11-18T08:42:52.435Z,71.95
2016-11-18T08:44:02.461Z,71.95
2016-11-18T08:45:12.804Z,72.14
2016-11-18T08:46:23.130Z,72.42
2016-11-18T08:47:33.467Z,72.05
2016-11-18T08:48:43.818Z,72.2
2016-11-18T08:49:53.845Z,72.33
2016-11-18T08:51:04.211Z,72.52
2016-11-18T08:52:14.548Z,72.62
2016-11-18T08:53:24.880Z,72.81
2016-11-18T08:54:35.208Z,72.24
2016-11-18T08:55:44.924Z,72.24
2016-11-18T08:56:54.635Z,72.33
2016-11-18T08:58:04.977Z,72.33
2016-11-18T08:59:14.998Z,72.24
2016-11-18T09:00:25.334Z,73.1
2016-11-18T09:01:35.662Z,73.1
2016-11-18T09:02:45.994Z,73
2016-11-18T09:03:56.318Z,72.81
2016-11-18T09:05:06.362Z,72.81
2016-11-18T09:06:16.073Z,72.9
2016-11-18T09:07:26.411Z,72.9
2016-11-18T09:08:36.425Z,72.9
2016-11-18T09:09:46.758Z,72.81
2016-11-18T09:10:57.081Z,72.9
2016-11-18T09:12:06.800Z,72.62
2016-11-18T09:13:17.154Z,72.71
2016-11-18T09:14:27.188Z,72.81
2016-11-18T09:15:37.525Z,72.24
2016-11-18T09:16:47.543Z,72.33
2016-11-18T09:17:57.560Z,72.37
2016-11-18T09:19:07.899Z,72.46
2016-11-18T09:20:17.934Z,72.46
2016-11-18T09:21:28.273Z,72.46
2016-11-18T09:22:38.616Z,72.56
2016-11-18T09:23:48.656Z,72.56
2016-11-18T09:24:59.002Z,72.46
2016-11-18T09:26:09.017Z,72.37
2016-11-18T09:27:19.039Z,72.46
2016-11-18T09:28:29.376Z,72.56
2016-11-18T09:29:39.707Z,72.75
2016-11-18T09:30:50.054Z,72.56
2016-11-18T09:32:00.389Z,72.56
2016-11-18T09:33:11.054Z,72.56
2016-11-18T09:34:21.389Z,72.46
2016-11-18T09:35:31.718Z,72.46
2016-11-18T09:36:42.044Z,72.46
2016-11-18T09:37:52.369Z,72.46
2016-11-18T09:39:02.392Z,72.17
2016-11-18T09:40:12.090Z,73.13
2016-11-18T09:41:22.420Z,73.03
2016-11-18T09:42:32.449Z,73.13
2016-11-18T09:43:42.159Z,72.37
2016-11-18T09:44:52.509Z,72.27
2016-11-18T09:46:02.843Z,72.46
2016-11-18T09:47:13.906Z,72.37
2016-11-18T09:48:24.320Z,72.65
2016-11-18T09:49:34.360Z,72.65
2016-11-18T09:50:44.410Z,72.46
2016-11-18T09:51:54.489Z,72.27
2016-11-18T09:53:03.906Z,72.65
2016-11-18T09:54:14.262Z,72.65
2016-11-18T09:55:24.629Z,72.46
2016-11-18T09:56:34.666Z,72.56
2016-11-18T09:57:44.410Z,72.27
2016-11-18T09:58:54.761Z,72.37
2016-11-18T10:00:05.141Z,72.85
2016-11-18T10:01:15.563Z,73.03
2016-11-18T10:02:26.186Z,72.94
2016-11-18T10:03:36.636Z,72.65
2016-11-18T10:04:46.695Z,72.37
2016-11-18T10:05:57.065Z,72.37
2016-11-18T10:07:06.787Z,72.27
2016-11-18T10:08:17.166Z,72.75
2016-11-18T10:09:27.515Z,72.94
2016-11-18T10:10:37.872Z,72.37
2016-11-18T10:11:47.917Z,72.17
2016-11-18T10:12:58.296Z,72.27
2016-11-18T10:14:08.664Z,72.27
2016-11-18T10:15:18.699Z,72.75
2016-11-18T10:16:29.163Z,72.56
2016-11-18T10:17:39.541Z,72.08
2016-11-18T10:18:49.892Z,72.37
2016-11-18T10:20:00.314Z,72.08
2016-11-18T10:21:10.670Z,72.08
2016-11-18T10:22:21.097Z,71.98
2016-11-18T10:23:31.531Z,72.27
2016-11-18T10:24:41.950Z,72.27
2016-11-18T10:25:52.417Z,72.56
2016-11-18T10:27:02.880Z,72.65
2016-11-18T10:28:13.338Z,72.27
2016-11-18T10:29:23.752Z,72.37
2016-11-18T10:30:34.198Z,72.37
2016-11-18T10:31:44.588Z,72.56
2016-11-18T10:32:54.954Z,72.46
2016-11-18T10:34:05.313Z,72.85
2016-11-18T10:35:15.395Z,72.37
2016-11-18T10:36:25.534Z,72.31
2016-11-18T10:37:35.894Z,72.02
2016-11-18T10:38:46.233Z,72.65
2016-11-18T10:39:56.728Z,72.46
2016-11-18T10:41:07.265Z,72.37
2016-11-18T10:42:17.994Z,72.46
2016-11-18T10:43:28.337Z,72.37
2016-11-18T10:44:38.680Z,72.27
2016-11-18T10:45:48.737Z,72.65
2016-11-18T10:46:59.113Z,72.21
2016-11-18T10:48:09.172Z,72.08
2016-11-18T10:49:19.537Z,72.37
2016-11-18T10:50:29.918Z,72.37
2016-11-18T10:51:39.975Z,71.89
2016-11-18T10:52:50.359Z,72.17
2016-11-18T10:54:00.393Z,71.93
2016-11-18T10:55:10.813Z,71.73
2016-11-18T10:56:21.176Z,71.64
2016-11-18T10:57:30.915Z,72.02
2016-11-18T10:58:41.281Z,72.27
2016-11-18T10:59:51.627Z,72.65
2016-11-18T11:01:01.975Z,72.37
2016-11-18T11:02:12.317Z,72.46
2016-11-18T11:03:22.659Z,72.37
2016-11-18T11:04:33.019Z,72.37
2016-11-18T11:05:43.355Z,72.56
2016-11-18T11:06:53.736Z,72.56
2016-11-18T11:08:03.761Z,72.65
2016-11-18T11:09:14.121Z,72.65
2016-11-18T11:10:24.151Z,72.17
2016-11-18T11:11:34.523Z,72.65
2016-11-18T11:12:44.867Z,72.17
2016-11-18T11:13:54.889Z,72.08
2016-11-18T11:15:05.240Z,72.08
2016-11-18T11:16:15.276Z,72.37
2016-11-18T11:17:25.624Z,71.98
2016-11-18T11:18:36.001Z,72.85
2016-11-18T11:19:46.358Z,72.56
2016-11-18T11:20:56.703Z,72.08
2016-11-18T11:22:07.070Z,72.52
2016-11-18T11:23:16.791Z,72.81
2016-11-18T11:24:27.412Z,72.56
2016-11-18T11:25:37.802Z,72.46
2016-11-18T11:26:47.916Z,72.27
2016-11-18T11:27:58.262Z,72.56
2016-11-18T11:29:08.611Z,72.52
2016-11-18T11:30:18.667Z,72.27
2016-11-18T11:31:28.716Z,72.27
2016-11-18T11:32:38.772Z,71.98
2016-11-18T11:33:49.133Z,72.08
2016-11-18T11:34:59.467Z,72.17
2016-11-18T11:36:09.525Z,72.27
2016-11-18T11:37:19.880Z,72.17
2016-11-18T11:38:30.232Z,72.17
2016-11-18T11:39:40.577Z,72.52
2016-11-18T11:40:49.994Z,72.52
2016-11-18T11:42:00.336Z,72.56
2016-11-18T11:43:10.669Z,72.14
2016-11-18T11:44:21.048Z,72.56
2016-11-18T11:45:31.387Z,72.33
2016-11-18T11:46:41.463Z,72.24
2016-11-18T11:47:51.828Z,72.27
2016-11-18T11:49:01.919Z,72.08
2016-11-18T11:50:12.259Z,71.98
2016-11-18T11:51:22.631Z,71.89
2016-11-18T11:52:32.969Z,72.46
2016-11-18T11:53:43.314Z,72.08
2016-11-18T11:54:53.674Z,72.37
2016-11-18T11:56:04.065Z,72.08
2016-11-18T11:57:14.201Z,71.8
2016-11-18T11:58:24.599Z,71.61
2016-11-18T11:59:34.689Z,71.89
2016-11-18T12:00:44.807Z,71.98
2016-11-18T12:01:54.906Z,71.83
2016-11-18T12:03:04.709Z,72.21
2016-11-18T12:04:15.131Z,71.64
2016-11-18T12:05:25.578Z,71.8
2016-11-18T12:06:36.044Z,72.08
2016-11-18T12:07:46.475Z,72.37
2016-11-18T12:08:56.905Z,72.17
2016-11-18T12:10:07.272Z,71.73
2016-11-18T12:11:17.668Z,71.73
2016-11-18T12:12:28.147Z,71.64
2016-11-18T12:13:38.622Z,72.12
2016-11-18T12:14:49.268Z,71.64
2016-11-18T12:15:59.785Z,72.12
2016-11-18T12:17:10.423Z,72.31
2016-11-18T12:18:20.917Z,71.73
2016-11-18T12:19:31.509Z,72.41
2016-11-18T12:20:41.973Z,71.73
2016-11-18T12:21:51.735Z,71.83
2016-11-18T12:23:02.303Z,72.31
2016-11-18T12:24:12.685Z,72.21
2016-11-18T12:25:23.227Z,72.02
2016-11-18T12:26:33.694Z,72.12
2016-11-18T12:27:44.345Z,72.6
2016-11-18T12:28:54.799Z,72.12
2016-11-18T12:30:05.333Z,72.31
2016-11-18T12:31:15.455Z,72.12
2016-11-18T12:32:25.859Z,72.12
2016-11-18T12:33:36.298Z,72.31
2016-11-18T12:34:46.852Z,72.02
2016-11-18T12:35:57.589Z,71.96
2016-11-18T12:37:08.060Z,71.96
2016-11-18T12:38:18.178Z,72.34
2016-11-18T12:39:28.376Z,72.34
2016-11-18T12:40:38.834Z,72.25
2016-11-18T12:41:49.349Z,72.72
2016-11-18T12:42:59.924Z,72.34
2016-11-18T12:44:10.518Z,72.63
2016-11-18T12:45:20.935Z,72.16
2016-11-18T12:46:31.170Z,72.16
2016-11-18T12:47:41.553Z,72.06
2016-11-18T12:48:51.784Z,72.16
2016-11-18T12:50:01.944Z,72.34
2016-11-18T12:51:12.383Z,72.16
2016-11-18T12:52:22.869Z,72.44
2016-11-18T12:53:33.098Z,72.34
2016-11-18T12:54:43.566Z,72.16
2016-11-18T12:55:54.255Z,72.34
2016-11-18T12:57:04.897Z,72.44
2016-11-18T12:58:15.020Z,72.63
2016-11-18T12:59:25.519Z,72.72
2016-11-18T13:00:35.985Z,72.92
2016-11-18T13:01:46.517Z,72.82
2016-11-18T13:02:57.076Z,72.34
2016-11-18T13:04:07.524Z,72.25
2016-11-18T13:05:18.325Z,72.34
2016-11-18T13:06:28.618Z,72.63
2016-11-18T13:07:38.773Z,72.34
2016-11-18T13:08:49.396Z,72.25
2016-11-18T13:09:59.979Z,72.19
2016-11-18T13:11:10.492Z,72.09
2016-11-18T13:12:20.560Z,72.28
2016-11-18T13:13:30.681Z,72.19
2016-11-18T13:14:41.263Z,72.38
2016-11-18T13:15:51.787Z,72.19
2016-11-18T13:17:02.388Z,72
2016-11-18T13:18:13.164Z,72
2016-11-18T13:19:23.567Z,72
2016-11-18T13:20:34.014Z,72
2016-11-18T13:21:44.216Z,72.57
2016-11-18T13:22:54.645Z,72.28
2016-11-18T13:24:05.262Z,72.38
2016-11-18T13:25:15.374Z,72.38
2016-11-18T13:26:25.213Z,72.96
2016-11-18T13:27:35.700Z,72.38
2016-11-18T13:28:46.397Z,72.76
2016-11-18T13:29:57.066Z,72.48
2016-11-18T13:31:07.700Z,72.38
2016-11-18T13:32:18.230Z,72.76
2016-11-18T13:33:28.302Z,72.86
2016-11-18T13:34:38.914Z,72.67
2016-11-18T13:35:49.286Z,72.57
2016-11-18T13:36:59.814Z,72.67
2016-11-18T13:38:09.930Z,72.48
2016-11-18T13:39:20.222Z,72.57
2016-11-18T13:40:30.676Z,72.67
2016-11-18T13:41:41.211Z,72.28
2016-11-18T13:42:51.642Z,72.96
2016-11-18T13:44:02.026Z,72.96
2016-11-18T13:45:12.626Z,73.14
2016-11-18T13:46:22.984Z,72.86
2016-11-18T13:47:33.332Z,72.67
2016-11-18T13:48:43.371Z,72.19
2016-11-18T13:49:53.726Z,73.14
2016-11-18T13:51:04.094Z,73.01
2016-11-18T13:52:14.460Z,73.3
2016-11-18T13:53:24.500Z,73.21
2016-11-18T13:54:34.782Z,73.3
2016-11-18T13:55:45.159Z,73.3
2016-11-18T13:56:55.584Z,73.21
2016-11-18T13:58:05.634Z,73.01
2016-11-18T13:59:16.001Z,73.49
2016-11-18T14:00:26.385Z,73.01
2016-11-18T14:01:36.792Z,73.39
2016-11-18T14:02:46.835Z,73.01
2016-11-18T14:03:57.184Z,72.72
2016-11-18T14:05:07.599Z,72.82
2016-11-18T14:06:17.957Z,72.92
2016-11-18T14:07:28.323Z,72.72
2016-11-18T14:08:38.678Z,72.63
2016-11-18T14:09:49.043Z,73.01
2016-11-18T14:10:59.100Z,72.82
2016-11-18T14:12:09.037Z,72.72
2016-11-18T14:13:19.376Z,72.82
2016-11-18T14:14:29.733Z,72.44
2016-11-18T14:15:40.086Z,73.49
2016-11-18T14:16:50.449Z,72.88
2016-11-18T14:18:00.492Z,72.88
2016-11-18T14:19:10.843Z,73.07
2016-11-18T14:20:21.199Z,73.17
2016-11-18T14:21:31.221Z,73.07
2016-11-18T14:22:41.575Z,72.88
2016-11-18T14:23:51.618Z,73.17
2016-11-18T14:25:01.669Z,73.13
2016-11-18T14:26:12.023Z,73.41
2016-11-18T14:27:22.365Z,73.51
2016-11-18T14:28:32.741Z,73.32
2016-11-18T14:29:43.096Z,73.32
2016-11-18T14:30:53.475Z,73.61
2016-11-18T14:32:03.824Z,73.32
2016-11-18T14:33:13.844Z,73.32
2016-11-18T14:34:24.245Z,73.51
2016-11-18T14:35:34.644Z,73.51
2016-11-18T14:36:44.997Z,73.41
2016-11-18T14:37:55.400Z,73.61
2016-11-18T14:39:05.761Z,73.51
2016-11-18T14:40:16.111Z,73.57
2016-11-18T14:41:26.466Z,73.57
2016-11-18T14:42:36.495Z,73.57
2016-11-18T14:43:46.548Z,73.66
2016-11-18T14:44:56.575Z,73.38
2016-11-18T14:46:06.930Z,73.47
2016-11-18T14:47:17.261Z,73.47
2016-11-18T14:48:27.326Z,73.66
2016-11-18T14:49:37.745Z,73.76
2016-11-18T14:50:48.128Z,73.47
2016-11-18T14:51:58.494Z,73.57
2016-11-18T14:53:08.542Z,73.57
2016-11-18T14:54:18.907Z,73.57
2016-11-18T14:55:28.967Z,73.57
2016-11-18T14:56:39.296Z,73.57
2016-11-18T14:57:49.658Z,73.47
2016-11-18T14:59:00.014Z,73.28
2016-11-18T15:00:10.357Z,73.38
2016-11-18T15:01:20.415Z,73.57
2016-11-18T15:02:30.775Z,73.47
2016-11-18T15:03:41.129Z,73.57
2016-11-18T15:04:51.155Z,73.44
2016-11-18T15:06:01.504Z,73.25
2016-11-18T15:07:11.540Z,73.63
2016-11-18T15:08:21.874Z,73.53
2016-11-18T15:09:32.233Z,73.15
2016-11-18T15:10:42.273Z,73.82
2016-11-18T15:11:52.294Z,73.72
2016-11-18T15:13:02.317Z,73.63
2016-11-18T15:14:14.182Z,73.82
2016-11-18T15:15:27.820Z,73.53
2016-11-18T15:16:38.182Z,73.53
2016-11-18T15:17:48.556Z,73.44
2016-11-18T15:18:58.966Z,73.72
2016-11-18T15:20:09.035Z,73.82
2016-11-18T15:21:19.394Z,73.53
2016-11-18T15:22:29.414Z,73.53
2016-11-18T15:23:39.455Z,73.82
2016-11-18T15:24:49.831Z,73.82
2016-11-18T15:26:00.243Z,73.72
2016-11-18T15:27:10.777Z,74.01
2016-11-18T15:28:20.811Z,73.63
2016-11-18T15:29:30.847Z,73.69
2016-11-18T15:30:41.184Z,73.72
2016-11-18T15:31:51.554Z,73.91
2016-11-18T15:33:01.583Z,73.91
2016-11-18T15:34:11.611Z,73.69
2016-11-18T15:35:21.952Z,73.59
2016-11-18T15:36:32.307Z,73.78