createdAt,value
2022-12-04T00:02:54.397Z,0.00
2022-12-04T00:17:54.598Z,0.00
2022-12-04T00:32:54.791Z,0.00
2022-12-04T00:47:54.991Z,0.00
2022-12-04T01:02:55.910Z,0.00
2022-12-04T01:17:56.349Z,0.00
2022-12-04T01:32:57.077Z,0.00
2022-12-04T01:47:57.864Z,0.00
2022-12-04T02:02:58.398Z,0.00
2022-12-04T02:17:58.494Z,0.00
2022-12-04T02:32:59.280Z,0.00
2022-12-04T02:47:59.924Z,0.00
2022-12-04T03:03:00.758Z,0.00
2022-12-04T03:18:01.419Z,0.00
2022-12-04T03:33:02.080Z,0.00
2022-12-04T03:48:03.286Z,0.00
2022-12-04T04:03:04.120Z,0.00
2022-12-04T04:18:04.723Z,0.00
2022-12-04T04:33:05.974Z,0.00
2022-12-04T04:48:06.589Z,0.00
2022-12-04T05:03:06.884Z,0.00
2022-12-04T05:18:06.974Z,0.00
2022-12-04T05:33:07.279Z,0.00
2022-12-04T05:48:07.399Z,0.00
2022-12-04T06:03:08.883Z,0.00
2022-12-04T06:18:10.292Z,0.00
2022-12-04T06:33:10.977Z,4.00
2022-12-04T06:48:11.697Z,12.00
2022-12-04T07:03:12.859Z,44.00
2022-12-04T07:18:15.303Z,100.00
2022-12-04T07:33:16.723Z,212.00
2022-12-04T07:48:16.943Z,324.00
2022-12-04T08:03:17.119Z,344.00
2022-12-04T08:18:17.473Z,564.00
2022-12-04T08:33:18.303Z,856.00
2022-12-04T08:48:18.798Z,872.00
2022-12-04T09:03:22.666Z,896.00
2022-12-04T09:18:25.543Z,1052.00
2022-12-04T09:33:25.825Z,1128.00
2022-12-04T09:48:26.163Z,1052.00
2022-12-04T10:03:26.484Z,1192.00
2022-12-04T10:18:27.197Z,1192.00
2022-12-04T10:33:27.830Z,1380.00
2022-12-04T10:48:28.000Z,1432.00
2022-12-04T11:03:28.255Z,1252.00
2022-12-04T11:18:28.290Z,1072.00
2022-12-04T11:33:29.669Z,1016.00
2022-12-04T11:48:31.017Z,952.00
2022-12-04T12:03:33.071Z,968.00
2022-12-04T12:18:33.636Z,604.00
2022-12-04T12:33:34.999Z,588.00
2022-12-04T12:48:35.919Z,420.00
2022-12-04T13:03:36.213Z,280.00
2022-12-04T13:18:38.126Z,244.00
2022-12-04T13:33:39.485Z,292.00
2022-12-04T13:48:39.599Z,288.00
2022-12-04T14:03:40.977Z,144.00
2022-12-04T14:18:42.345Z,104.00
2022-12-04T14:33:43.732Z,72.00
2022-12-04T14:48:44.116Z,40.00
2022-12-04T15:03:44.338Z,12.00
2022-12-04T15:18:45.539Z,0.00
2022-12-04T15:33:46.987Z,0.00
2022-12-04T15:48:48.315Z,0.00
2022-12-04T16:03:49.118Z,0.00
2022-12-04T16:18:49.315Z,0.00
2022-12-04T16:33:49.647Z,0.00
2022-12-04T16:48:49.953Z,0.00
2022-12-04T17:03:50.364Z,0.00
2022-12-04T17:18:50.545Z,0.00
2022-12-04T17:33:50.833Z,0.00
2022-12-04T17:48:50.988Z,0.00
2022-12-04T18:03:51.000Z,0.00
2022-12-04T18:18:52.855Z,0.00
2022-12-04T18:33:52.637Z,0.00
2022-12-04T18:48:52.825Z,0.00
2022-12-04T19:03:54.119Z,0.00
2022-12-04T19:18:54.397Z,0.00
2022-12-04T19:33:54.922Z,0.00
2022-12-04T19:48:55.195Z,0.00
2022-12-04T20:04:01.336Z,0.00
2022-12-04T20:19:02.204Z,0.00
2022-12-04T20:34:02.464Z,0.00
2022-12-04T20:49:02.675Z,0.00
2022-12-04T21:04:03.934Z,0.00
2022-12-04T21:19:05.332Z,0.00
2022-12-04T21:34:08.452Z,0.00
2022-12-04T21:49:09.810Z,0.00
2022-12-04T22:04:11.181Z,0.00
2022-12-04T22:19:11.805Z,0.00
2022-12-04T22:34:13.178Z,0.00
2022-12-04T22:49:13.272Z,0.00
2022-12-04T23:04:15.198Z,0.00
2022-12-04T23:19:16.522Z,0.00
2022-12-04T23:34:17.437Z,0.00
2022-12-04T23:49:18.799Z,0.00
