createdAt,value
2022-12-04T00:00:35.436Z,102039.28
2022-12-04T00:03:02.958Z,102029.69
2022-12-04T00:05:30.120Z,102031.63
2022-12-04T00:07:57.204Z,102024.97
2022-12-04T00:10:24.626Z,102017.28
2022-12-04T00:12:51.786Z,102029.97
2022-12-04T00:15:27.062Z,102015.69
2022-12-04T00:17:54.842Z,102024.22
2022-12-04T00:20:23.498Z,102025.84
2022-12-04T00:22:50.783Z,102005.53
2022-12-04T00:25:18.418Z,102025.84
2022-12-04T00:27:45.307Z,102022.28
2022-12-04T00:30:13.026Z,102010.47
2022-12-04T00:32:39.886Z,102023.91
2022-12-04T00:35:07.575Z,102027.19
2022-12-04T00:37:34.917Z,102018.63
2022-12-04T00:40:01.886Z,102027.47
2022-12-04T00:42:29.149Z,102024.97
2022-12-04T00:44:56.445Z,102026.69
2022-12-04T00:47:23.756Z,102028.03
2022-12-04T00:49:51.287Z,102024.44
2022-12-04T00:52:18.186Z,102015.41
2022-12-04T00:54:45.374Z,102020.13
2022-12-04T00:57:12.605Z,102015.16
2022-12-04T00:59:40.076Z,102015.44
2022-12-04T01:02:07.046Z,102014.84
2022-12-04T01:04:34.176Z,102007.47
2022-12-04T01:07:05.003Z,102012.66
2022-12-04T01:09:33.121Z,102016.00
2022-12-04T01:12:00.146Z,102014.06
2022-12-04T01:14:27.687Z,102012.66
2022-12-04T01:16:54.736Z,102008.00
2022-12-04T01:19:21.875Z,101999.25
2022-12-04T01:21:48.796Z,102002.28
2022-12-04T01:24:15.855Z,102008.53
2022-12-04T01:26:42.776Z,102010.22
2022-12-04T01:29:09.894Z,102006.38
2022-12-04T01:31:36.854Z,102013.53
2022-12-04T01:34:04.064Z,102010.78
2022-12-04T01:36:30.976Z,102014.06
2022-12-04T01:38:58.545Z,102016.03
2022-12-04T01:41:29.859Z,102012.19
2022-12-04T01:44:14.216Z,102010.81
2022-12-04T01:46:42.446Z,102015.19
2022-12-04T01:49:13.415Z,102013.03
2022-12-04T01:51:43.496Z,102007.22
2022-12-04T01:54:28.735Z,102010.25
2022-12-04T01:57:02.326Z,102007.78
2022-12-04T01:59:37.615Z,102013.53
2022-12-04T02:02:11.034Z,102006.47
2022-12-04T02:04:39.613Z,102001.47
2022-12-04T02:07:06.565Z,101990.78
2022-12-04T02:09:33.857Z,101994.31
2022-12-04T02:12:32.954Z,101997.91
2022-12-04T02:15:12.876Z,102004.47
2022-12-04T02:17:48.403Z,101996.31
2022-12-04T02:20:24.459Z,102006.69
2022-12-04T02:23:16.202Z,102008.34
2022-12-04T02:25:49.254Z,102010.81
2022-12-04T02:28:34.926Z,102012.25
2022-12-04T02:31:02.022Z,102011.94
2022-12-04T02:33:39.727Z,102013.56
2022-12-04T02:36:20.162Z,102007.84
2022-12-04T02:39:10.234Z,102011.38
2022-12-04T02:41:44.135Z,101999.06
2022-12-04T02:44:16.916Z,101989.16
2022-12-04T02:46:45.668Z,101994.66
2022-12-04T02:49:16.507Z,101997.63
2022-12-04T02:51:45.767Z,101994.38
2022-12-04T02:54:18.915Z,102004.53
2022-12-04T02:56:48.195Z,102002.06
2022-12-04T02:59:21.625Z,101994.94
2022-12-04T03:01:51.967Z,101994.38
2022-12-04T03:04:21.806Z,101987.50
2022-12-04T03:06:56.554Z,101981.22
2022-12-04T03:09:36.016Z,101985.03
2022-12-04T03:12:28.042Z,101980.94
2022-12-04T03:15:04.486Z,101983.13
2022-12-04T03:17:37.945Z,101971.34
2022-12-04T03:20:14.560Z,101962.56
2022-12-04T03:22:43.027Z,101973.56
2022-12-04T03:25:11.336Z,101963.13
2022-12-04T03:28:01.254Z,101961.47
2022-12-04T03:30:33.784Z,101966.41
2022-12-04T03:33:16.006Z,101956.81
2022-12-04T03:35:48.916Z,101956.28
2022-12-04T03:38:36.704Z,101968.38
2022-12-04T03:41:11.956Z,101969.19
2022-12-04T03:43:52.554Z,101968.09
2022-12-04T03:46:40.001Z,101970.00
2022-12-04T03:49:17.885Z,101963.97
2022-12-04T03:51:53.775Z,101968.06
2022-12-04T03:54:44.125Z,101963.44
2022-12-04T03:57:15.425Z,101963.69
2022-12-04T03:59:51.100Z,101964.50
2022-12-04T04:02:25.165Z,101960.66
2022-12-04T04:04:56.305Z,101951.06
2022-12-04T04:07:34.803Z,101959.53
2022-12-04T04:10:11.188Z,101955.97
2022-12-04T04:12:42.736Z,101953.50
2022-12-04T04:15:32.307Z,101957.09
2022-12-04T04:18:19.170Z,101959.84
2022-12-04T04:21:13.935Z,101949.97
2022-12-04T04:24:04.254Z,101951.91
2022-12-04T04:26:34.581Z,101955.44
2022-12-04T04:29:01.827Z,101956.81
2022-12-04T04:31:39.068Z,101957.09
2022-12-04T04:34:12.018Z,101958.47
2022-12-04T04:36:59.745Z,101954.91
2022-12-04T04:39:48.972Z,101957.94
2022-12-04T04:42:29.855Z,101956.28
2022-12-04T04:45:09.125Z,101954.91
2022-12-04T04:47:46.225Z,101950.25
2022-12-04T04:50:15.184Z,101951.31
2022-12-04T04:52:45.456Z,101952.16
2022-12-04T04:55:13.751Z,101948.06
2022-12-04T04:57:40.768Z,101953.03
2022-12-04T05:00:09.975Z,101952.16
2022-12-04T05:02:37.408Z,101963.13
2022-12-04T05:05:05.114Z,101962.06
2022-12-04T05:07:32.066Z,101960.41
2022-12-04T05:09:59.478Z,101958.78
2022-12-04T05:12:26.495Z,101971.34
2022-12-04T05:14:53.556Z,101969.16
2022-12-04T05:17:20.585Z,101973.03
2022-12-04T05:19:53.967Z,101966.41
2022-12-04T05:22:30.222Z,101964.78
2022-12-04T05:24:57.527Z,101970.25
2022-12-04T05:27:25.587Z,101963.97
2022-12-04T05:29:57.233Z,101968.06
2022-12-04T05:32:26.804Z,101970.28
2022-12-04T05:34:55.177Z,101971.38
2022-12-04T05:37:23.064Z,101976.56
2022-12-04T05:39:50.215Z,101977.38
2022-12-04T05:42:17.522Z,101965.63
2022-12-04T05:44:44.536Z,101970.84
2022-12-04T05:47:11.807Z,101971.91
2022-12-04T05:49:38.816Z,101971.66
2022-12-04T05:52:06.235Z,101977.41
2022-12-04T05:54:33.075Z,101973.56
2022-12-04T05:57:00.338Z,101974.13
2022-12-04T05:59:27.229Z,101980.72
2022-12-04T06:01:54.401Z,101978.25
2022-12-04T06:04:21.684Z,101976.84
2022-12-04T06:06:48.627Z,101981.25
2022-12-04T06:09:15.636Z,101972.72
2022-12-04T06:11:43.306Z,101975.47
2022-12-04T06:14:13.045Z,101972.44
2022-12-04T06:16:43.551Z,101971.91
2022-12-04T06:19:14.223Z,101973.56
2022-12-04T06:21:43.477Z,101982.34
2022-12-04T06:24:15.676Z,101981.25
2022-12-04T06:27:04.016Z,101975.22
2022-12-04T06:29:30.285Z,101977.16
2022-12-04T06:31:57.360Z,101977.13
2022-12-04T06:34:24.775Z,101983.16
2022-12-04T06:36:51.756Z,101985.91
2022-12-04T06:39:19.303Z,101988.69
2022-12-04T06:41:47.814Z,101975.50
2022-12-04T06:44:16.286Z,101974.66
2022-12-04T06:46:47.256Z,101986.22
2022-12-04T06:49:15.235Z,101971.66
2022-12-04T06:51:42.207Z,101980.16
2022-12-04T06:54:10.285Z,101971.94
2022-12-04T06:56:37.151Z,101974.44
2022-12-04T06:59:04.715Z,101971.13
2022-12-04T07:01:33.741Z,101973.59
2022-12-04T07:04:04.364Z,101975.25
2022-12-04T07:06:36.456Z,101980.75
2022-12-04T07:09:08.116Z,101978.00
2022-12-04T07:11:35.917Z,101978.53
2022-12-04T07:14:03.548Z,101981.84
2022-12-04T07:16:35.448Z,101973.06
2022-12-04T07:19:07.200Z,101974.13
2022-12-04T07:21:35.076Z,101979.38
2022-12-04T07:24:02.377Z,101980.47
2022-12-04T07:26:30.603Z,101983.75
2022-12-04T07:28:58.538Z,101982.13
2022-12-04T07:31:26.903Z,101974.97
2022-12-04T07:33:54.739Z,101974.97
2022-12-04T07:36:22.806Z,101984.28
2022-12-04T07:38:51.218Z,101985.94
2022-12-04T07:41:19.076Z,101982.34
2022-12-04T07:43:46.589Z,101984.28
2022-12-04T07:46:16.593Z,101997.22
2022-12-04T07:48:43.779Z,101985.69
2022-12-04T07:51:13.975Z,101986.78
2022-12-04T07:53:41.435Z,101979.91
2022-12-04T07:56:09.177Z,101977.41
2022-12-04T07:58:36.257Z,101991.13
2022-12-04T08:01:14.221Z,101989.75
2022-12-04T08:03:47.523Z,101996.06
2022-12-04T08:06:16.595Z,101998.81
2022-12-04T08:08:43.715Z,101995.56
2022-12-04T08:11:13.268Z,101996.59
2022-12-04T08:13:40.579Z,102007.34
2022-12-04T08:16:09.308Z,102002.69
2022-12-04T08:18:36.656Z,102003.22
2022-12-04T08:21:06.795Z,102007.88
2022-12-04T08:23:36.796Z,101999.91
2022-12-04T08:26:04.668Z,102014.19
2022-12-04T08:28:31.986Z,102019.66
2022-12-04T08:31:20.605Z,102015.25
2022-12-04T08:33:49.126Z,102019.38
2022-12-04T08:36:19.601Z,102026.78
2022-12-04T08:38:47.926Z,102030.38
2022-12-04T08:41:17.158Z,102027.31
2022-12-04T08:43:44.627Z,102024.56
2022-12-04T08:46:14.103Z,102036.38
2022-12-04T08:48:41.138Z,102035.03
2022-12-04T08:51:11.618Z,102027.38
2022-12-04T08:53:38.776Z,102028.16
2022-12-04T08:56:06.020Z,102029.00
2022-12-04T08:58:33.064Z,102037.81
2022-12-04T09:01:12.286Z,102031.47
2022-12-04T09:03:39.858Z,102036.97
2022-12-04T09:06:08.025Z,102033.66
2022-12-04T09:08:36.565Z,102037.00
2022-12-04T09:11:05.996Z,102041.63
2022-12-04T09:13:33.646Z,102048.22
2022-12-04T09:16:04.408Z,102044.69
2022-12-04T09:18:31.884Z,102041.34
2022-12-04T09:21:01.882Z,102032.59
2022-12-04T09:23:29.212Z,102041.94
2022-12-04T09:25:56.073Z,102047.13
2022-12-04T09:28:23.073Z,102041.63
2022-12-04T09:31:03.994Z,102043.31
2022-12-04T09:33:31.384Z,102043.31
2022-12-04T09:36:02.400Z,102043.03
2022-12-04T09:38:30.094Z,102045.22
2022-12-04T09:41:26.077Z,102047.69
2022-12-04T09:44:19.265Z,102060.31
2022-12-04T09:46:56.558Z,102046.31
2022-12-04T09:49:31.354Z,102048.53
2022-12-04T09:52:00.954Z,102043.03
2022-12-04T09:54:33.332Z,102040.31
2022-12-04T09:57:11.529Z,102034.53
2022-12-04T09:59:39.045Z,102034.78
2022-12-04T10:02:12.942Z,102038.06
2022-12-04T10:04:40.314Z,102036.41
2022-12-04T10:07:07.388Z,102033.72
2022-12-04T10:09:45.692Z,102032.31
2022-12-04T10:12:41.614Z,102031.78
2022-12-04T10:15:23.961Z,102027.97
2022-12-04T10:18:20.211Z,102026.88
2022-12-04T10:20:50.844Z,102026.59
2022-12-04T10:23:52.093Z,102035.34
2022-12-04T10:26:23.057Z,102032.09
2022-12-04T10:29:16.954Z,102028.78
2022-12-04T10:31:45.539Z,102036.19
2022-12-04T10:34:27.206Z,102028.25
2022-12-04T10:36:56.684Z,102021.09
2022-12-04T10:39:28.522Z,102022.69
2022-12-04T10:42:11.778Z,102013.66
2022-12-04T10:44:39.371Z,102019.13
2022-12-04T10:47:06.930Z,102015.28
2022-12-04T10:49:35.531Z,102015.06
2022-12-04T10:52:03.854Z,102010.94
2022-12-04T10:54:51.023Z,102020.53
2022-12-04T10:57:18.405Z,102013.13
2022-12-04T10:59:50.164Z,102008.19
2022-12-04T11:02:20.377Z,102013.16
2022-12-04T11:04:59.721Z,102009.88
2022-12-04T11:07:28.619Z,102013.16
2022-12-04T11:10:03.537Z,102005.47
2022-12-04T11:12:31.345Z,102012.31
2022-12-04T11:15:12.943Z,102007.13
2022-12-04T11:17:40.150Z,102004.91
2022-12-04T11:20:13.780Z,101999.97
2022-12-04T11:22:58.285Z,101995.56
2022-12-04T11:25:27.879Z,101993.13
2022-12-04T11:27:56.672Z,101996.69
2022-12-04T11:30:32.545Z,101984.03
2022-12-04T11:33:00.165Z,101997.75
2022-12-04T11:35:28.984Z,101995.56
2022-12-04T11:38:10.334Z,101985.41
2022-12-04T11:40:38.208Z,101983.47
2022-12-04T11:43:16.405Z,101987.06
2022-12-04T11:46:16.418Z,101984.56
2022-12-04T11:48:46.263Z,101974.13
2022-12-04T11:51:33.493Z,101981.00
2022-12-04T11:54:07.111Z,101974.97
2022-12-04T11:56:37.425Z,101978.84
2022-12-04T11:59:14.245Z,101975.81
2022-12-04T12:02:30.777Z,101981.00
2022-12-04T12:05:23.481Z,101976.88
2022-12-04T12:08:03.339Z,101968.66
2022-12-04T12:10:34.575Z,101967.03
2022-12-04T12:13:17.684Z,101964.81
2022-12-04T12:16:10.267Z,101949.75
2022-12-04T12:18:54.143Z,101953.03
2022-12-04T12:21:45.358Z,101956.06
2022-12-04T12:24:21.973Z,101963.22
2022-12-04T12:27:05.935Z,101962.66
2022-12-04T12:30:03.754Z,101964.84
2022-12-04T12:32:55.320Z,101959.38
2022-12-04T12:35:56.103Z,101965.38
2022-12-04T12:38:26.605Z,101962.09
2022-12-04T12:41:04.680Z,101959.34
2022-12-04T12:43:33.816Z,101947.53
2022-12-04T12:46:18.632Z,101943.44
2022-12-04T12:49:21.165Z,101949.47
2022-12-04T12:51:58.382Z,101940.16
2022-12-04T12:54:37.673Z,101936.56
2022-12-04T12:57:07.971Z,101937.41
2022-12-04T12:59:35.591Z,101927.25
2022-12-04T13:02:19.770Z,101935.19
2022-12-04T13:04:50.684Z,101940.16
2022-12-04T13:07:18.094Z,101936.31
2022-12-04T13:10:02.432Z,101940.16
2022-12-04T13:12:30.092Z,101933.84
2022-12-04T13:14:56.993Z,101930.84
2022-12-04T13:17:36.354Z,101933.56
2022-12-04T13:20:10.167Z,101934.66
2022-12-04T13:23:08.415Z,101935.22
2022-12-04T13:25:53.208Z,101930.28
2022-12-04T13:28:26.394Z,101933.03
2022-12-04T13:31:49.472Z,101930.00
2022-12-04T13:34:41.765Z,101923.69
2022-12-04T13:37:36.234Z,101920.69
2022-12-04T13:40:34.286Z,101916.00
2022-12-04T13:43:37.959Z,101920.13
2022-12-04T13:46:24.411Z,101927.00
2022-12-04T13:48:51.950Z,101924.78
2022-12-04T13:51:36.393Z,101916.56
2022-12-04T13:54:13.005Z,101916.00
2022-12-04T13:56:44.402Z,101922.88
2022-12-04T13:59:27.084Z,101928.06
2022-12-04T14:02:16.264Z,101908.59
2022-12-04T14:04:54.080Z,101919.03
2022-12-04T14:07:33.431Z,101908.59
2022-12-04T14:10:07.108Z,101911.91
2022-12-04T14:12:39.088Z,101910.78
2022-12-04T14:15:11.964Z,101918.75
2022-12-04T14:17:40.098Z,101903.09
2022-12-04T14:20:22.692Z,101901.72
2022-12-04T14:22:50.031Z,101902.53
2022-12-04T14:25:17.065Z,101906.66
2022-12-04T14:27:52.756Z,101903.38
2022-12-04T14:30:23.434Z,101900.59
2022-12-04T14:32:55.602Z,101909.41
2022-12-04T14:35:25.484Z,101907.47
2022-12-04T14:37:58.123Z,101896.22
2022-12-04T14:40:33.687Z,101908.03
2022-12-04T14:43:01.415Z,101907.22
2022-12-04T14:46:07.242Z,101903.34
2022-12-04T14:48:34.710Z,101920.38
2022-12-04T14:51:14.013Z,101917.66
2022-12-04T14:53:57.400Z,101925.03
2022-12-04T14:56:30.738Z,101917.34
2022-12-04T14:58:59.281Z,101920.09
2022-12-04T15:01:30.193Z,101922.00
2022-12-04T15:04:00.243Z,101927.50
2022-12-04T15:06:33.288Z,101926.41
2022-12-04T15:09:22.137Z,101923.38
2022-12-04T15:12:13.957Z,101924.75
2022-12-04T15:14:45.146Z,101929.16
2022-12-04T15:17:13.773Z,101923.41
2022-12-04T15:19:41.533Z,101931.09
2022-12-04T15:22:13.662Z,101929.72
2022-12-04T15:24:41.074Z,101929.41
2022-12-04T15:27:08.393Z,101923.91
2022-12-04T15:29:38.479Z,101915.69
2022-12-04T15:32:09.034Z,101918.69
2022-12-04T15:34:46.015Z,101926.13
2022-12-04T15:37:13.224Z,101938.22
2022-12-04T15:39:40.613Z,101932.72
2022-12-04T15:42:21.903Z,101922.56
2022-12-04T15:44:53.731Z,101922.81
2022-12-04T15:47:24.264Z,101926.09
2022-12-04T15:49:52.085Z,101943.41
2022-12-04T15:52:22.182Z,101922.53
2022-12-04T15:54:57.914Z,101925.00
2022-12-04T15:57:34.851Z,101930.47
2022-12-04T16:00:05.925Z,101912.59
2022-12-04T16:02:36.212Z,101926.09
2022-12-04T16:05:21.815Z,101924.44
2022-12-04T16:07:56.542Z,101926.63
2022-12-04T16:10:27.023Z,101931.81
2022-12-04T16:12:56.598Z,101926.56
2022-12-04T16:15:26.371Z,101937.56
2022-12-04T16:17:54.014Z,101944.16
2022-12-04T16:20:21.745Z,101949.06
2022-12-04T16:22:52.167Z,101954.56
2022-12-04T16:25:19.723Z,101957.88
2022-12-04T16:27:47.102Z,101955.97
2022-12-04T16:30:15.465Z,101955.69
2022-12-04T16:32:42.605Z,101943.03
2022-12-04T16:35:16.317Z,101955.13
2022-12-04T16:37:44.005Z,101955.41
2022-12-04T16:40:12.647Z,101955.69
2022-12-04T16:42:40.595Z,101958.94
2022-12-04T16:45:42.014Z,101954.00
2022-12-04T16:48:09.057Z,101958.44
2022-12-04T16:50:36.724Z,101952.94
2022-12-04T16:53:04.076Z,101943.84
2022-12-04T16:55:38.194Z,101951.53
2022-12-04T16:58:05.999Z,101947.66
2022-12-04T17:00:32.956Z,101957.25
2022-12-04T17:03:02.315Z,101953.97
2022-12-04T17:05:32.354Z,101962.00
2022-12-04T17:07:59.992Z,101962.78
2022-12-04T17:10:27.067Z,101958.66
2022-12-04T17:12:54.586Z,101963.06
2022-12-04T17:15:22.084Z,101955.09
2022-12-04T17:17:49.073Z,101955.09
2022-12-04T17:20:18.324Z,101954.28
2022-12-04T17:22:45.516Z,101963.34
2022-12-04T17:25:13.423Z,101957.84
2022-12-04T17:27:40.965Z,101963.88
2022-12-04T17:30:09.317Z,101966.34
2022-12-04T17:32:37.036Z,101957.84
2022-12-04T17:35:06.029Z,101952.03
2022-12-04T17:37:33.789Z,101955.63
2022-12-04T17:40:01.033Z,101956.97
2022-12-04T17:42:28.321Z,101953.69
2022-12-04T17:44:55.755Z,101947.31
2022-12-04T17:47:23.178Z,101957.28
2022-12-04T17:49:50.313Z,101950.13
2022-12-04T17:52:19.435Z,101955.88
2022-12-04T17:54:46.593Z,101952.56
2022-12-04T17:57:13.755Z,101961.91
2022-12-04T17:59:41.496Z,101965.47
2022-12-04T18:02:10.315Z,101964.06
2022-12-04T18:04:37.373Z,101975.03
2022-12-04T18:07:04.565Z,101974.19
2022-12-04T18:09:32.915Z,101960.97
2022-12-04T18:12:01.773Z,101962.91
2022-12-04T18:14:29.857Z,101965.66
2022-12-04T18:16:58.301Z,101962.91
2022-12-04T18:19:27.498Z,101964.84
2022-12-04T18:21:55.374Z,101967.03
2022-12-04T18:24:23.281Z,101978.88
2022-12-04T18:26:51.034Z,101964.53
2022-12-04T18:29:21.212Z,101964.53
2022-12-04T18:31:48.929Z,101966.19
2022-12-04T18:34:16.244Z,101966.75
2022-12-04T18:36:45.909Z,101968.09
2022-12-04T18:39:20.156Z,101964.00
2022-12-04T18:41:48.074Z,101973.91
2022-12-04T18:44:15.682Z,101977.69
2022-12-04T18:46:42.994Z,101966.94
2022-12-04T18:49:11.352Z,101980.19
2022-12-04T18:51:41.115Z,101988.69
2022-12-04T18:54:12.026Z,101988.44
2022-12-04T18:56:39.578Z,101990.91
2022-12-04T18:59:18.364Z,101988.72
2022-12-04T19:01:47.353Z,101981.28
2022-12-04T19:04:17.704Z,101990.34
2022-12-04T19:06:47.649Z,101993.13
2022-12-04T19:09:21.282Z,101996.72
2022-12-04T19:11:49.142Z,101989.56
2022-12-04T19:14:23.446Z,101992.00
2022-12-04T19:16:51.770Z,102004.13
2022-12-04T19:19:19.015Z,102001.09
2022-12-04T19:21:46.516Z,102007.69
2022-12-04T19:24:14.405Z,102015.13
2022-12-04T19:26:42.050Z,101995.28
2022-12-04T19:29:09.905Z,102004.09
2022-12-04T19:31:38.242Z,101994.69
2022-12-04T19:34:06.613Z,101993.63
2022-12-04T19:36:35.270Z,101986.72
2022-12-04T19:39:03.894Z,101991.69
2022-12-04T19:41:34.045Z,101994.16
2022-12-04T19:44:07.843Z,102001.56
2022-12-04T19:46:42.052Z,102001.88
2022-12-04T19:49:10.953Z,102006.78
2022-12-04T19:51:40.181Z,102005.13
2022-12-04T19:54:10.044Z,102010.63
2022-12-04T19:56:40.612Z,102003.19
2022-12-04T19:59:08.400Z,102012.25
2022-12-04T20:01:36.910Z,102008.66
2022-12-04T20:04:07.053Z,102018.81
2022-12-04T20:06:42.424Z,102004.81
2022-12-04T20:09:12.296Z,102007.25
2022-12-04T20:11:40.546Z,101996.22
2022-12-04T20:14:08.946Z,101997.34
2022-12-04T20:16:37.117Z,101989.91
2022-12-04T20:19:06.843Z,101997.31
2022-12-04T20:21:34.925Z,101997.56
2022-12-04T20:24:04.964Z,102003.63
2022-12-04T20:26:34.976Z,101994.50
2022-12-04T20:29:02.784Z,101995.03
2022-12-04T20:31:36.383Z,101988.16
2022-12-04T20:34:07.492Z,101978.72
2022-12-04T20:36:41.331Z,101997.47
2022-12-04T20:39:09.701Z,101999.38
2022-12-04T20:41:37.303Z,102003.47
2022-12-04T20:44:07.217Z,101995.47
2022-12-04T20:46:40.014Z,101995.75
2022-12-04T20:49:15.826Z,102001.50
2022-12-04T20:51:48.075Z,101996.53
2022-12-04T20:54:20.985Z,101996.44
2022-12-04T20:56:49.484Z,101995.66
2022-12-04T20:59:18.607Z,102000.91
2022-12-04T21:01:46.965Z,101999.22
2022-12-04T21:04:14.172Z,101992.59
2022-12-04T21:06:42.109Z,101980.75
2022-12-04T21:09:14.367Z,101993.66
2022-12-04T21:11:50.909Z,101994.47
2022-12-04T21:14:40.144Z,102002.44
2022-12-04T21:17:10.266Z,102001.09
2022-12-04T21:19:38.115Z,101996.66
2022-12-04T21:22:05.504Z,101995.84
2022-12-04T21:24:38.378Z,101990.59
2022-12-04T21:27:06.494Z,102000.72
2022-12-04T21:29:34.941Z,101994.69
2022-12-04T21:32:03.007Z,101995.16
2022-12-04T21:34:30.075Z,101999.03
2022-12-04T21:36:58.444Z,101996.81
2022-12-04T21:39:26.025Z,101986.38
2022-12-04T21:42:12.048Z,102003.13
2022-12-04T21:44:39.445Z,101994.59
2022-12-04T21:47:07.041Z,101997.88
2022-12-04T21:49:35.685Z,101989.91
2022-12-04T21:52:02.847Z,102001.16
2022-12-04T21:54:31.310Z,102000.63
2022-12-04T21:56:58.560Z,102000.88
2022-12-04T21:59:26.684Z,102004.75
2022-12-04T22:01:54.624Z,101998.66
2022-12-04T22:04:22.592Z,102004.69
2022-12-04T22:06:50.265Z,101994.50
2022-12-04T22:09:18.244Z,101998.34
2022-12-04T22:11:45.876Z,102002.25
2022-12-04T22:14:14.088Z,101996.72
2022-12-04T22:16:43.350Z,101999.50
2022-12-04T22:19:12.234Z,102001.66
2022-12-04T22:21:40.242Z,101990.66
2022-12-04T22:24:08.334Z,101987.56
2022-12-04T22:26:35.407Z,101998.91
2022-12-04T22:29:11.204Z,101995.03
2022-12-04T22:31:50.043Z,101995.81
2022-12-04T22:34:17.313Z,101996.63
2022-12-04T22:36:44.484Z,102001.31
2022-12-04T22:39:12.222Z,102007.66
2022-12-04T22:41:39.954Z,102003.19
2022-12-04T22:44:07.420Z,102008.69
2022-12-04T22:46:35.047Z,102000.09
2022-12-04T22:49:02.092Z,102004.31
2022-12-04T22:51:29.826Z,102006.50
2022-12-04T22:53:58.249Z,102005.69
2022-12-04T22:56:28.485Z,102002.09
2022-12-04T22:58:58.247Z,102001.78
2022-12-04T23:01:30.338Z,102005.38
2022-12-04T23:03:58.412Z,102007.31
2022-12-04T23:06:28.162Z,102005.38
2022-12-04T23:08:57.356Z,102000.94
2022-12-04T23:11:26.077Z,102006.72
2022-12-04T23:14:00.453Z,102003.38
2022-12-04T23:16:29.313Z,102001.72
2022-12-04T23:18:56.694Z,102000.31
2022-12-04T23:21:24.353Z,102001.16
2022-12-04T23:23:53.117Z,101998.97
2022-12-04T23:26:22.677Z,101997.56
2022-12-04T23:28:50.313Z,102001.16
2022-12-04T23:31:17.784Z,101997.81
2022-12-04T23:33:44.994Z,101990.94
2022-12-04T23:36:12.799Z,101997.81
2022-12-04T23:38:41.576Z,101995.06
2022-12-04T23:41:11.237Z,101985.69
2022-12-04T23:43:39.361Z,101984.28
2022-12-04T23:46:11.029Z,101994.44
2022-12-04T23:48:40.497Z,101996.66
2022-12-04T23:51:09.436Z,101988.13
2022-12-04T23:53:37.631Z,101991.41
2022-12-04T23:56:10.445Z,101987.56
2022-12-04T23:58:37.994Z,101990.00
