createdAt,value
2019-04-20T00:00:08.129Z,7.57
2019-04-20T00:02:37.703Z,7.93
2019-04-20T00:08:01.171Z,7.30
2019-04-20T00:10:35.341Z,6.93
2019-04-20T00:13:11.636Z,7.30
2019-04-20T00:15:30.176Z,7.30
2019-04-20T00:23:42.040Z,5.83
2019-04-20T00:26:33.803Z,7.70
2019-04-20T00:29:06.674Z,6.93
2019-04-20T00:31:39.228Z,6.23
2019-04-20T00:34:09.187Z,8.10
2019-04-20T00:36:32.861Z,12.77
2019-04-20T00:39:06.397Z,11.30
2019-04-20T00:44:23.367Z,7.50
2019-04-20T00:47:04.527Z,7.27
2019-04-20T00:49:34.882Z,8.90
2019-04-20T00:54:43.165Z,7.50
2019-04-20T00:57:24.671Z,7.13
2019-04-20T01:00:04.711Z,7.00
2019-04-20T01:05:36.977Z,6.30
2019-04-20T01:10:56.589Z,6.40
2019-04-20T01:16:28.145Z,8.00
2019-04-20T01:21:59.210Z,8.33
2019-04-20T01:24:29.697Z,7.63
2019-04-20T01:27:25.863Z,6.90
2019-04-20T01:29:44.365Z,8.00
2019-04-20T01:32:33.421Z,5.70
2019-04-20T01:40:31.559Z,6.47
2019-04-20T01:43:03.356Z,7.57
2019-04-20T01:45:42.353Z,7.57
2019-04-20T01:48:22.871Z,8.63
2019-04-20T01:50:55.085Z,6.20
2019-04-20T01:56:18.356Z,6.20
2019-04-20T01:59:02.333Z,5.80
2019-04-20T02:01:37.463Z,6.20
2019-04-20T02:04:27.986Z,6.13
2019-04-20T02:06:55.280Z,5.53
2019-04-20T02:09:27.672Z,5.77
2019-04-20T02:12:04.983Z,5.37
2019-04-20T02:14:40.034Z,5.90
2019-04-20T02:17:11.718Z,5.63
2019-04-20T02:19:57.212Z,4.77
2019-04-20T02:22:15.668Z,5.77
2019-04-20T02:24:53.105Z,6.20
2019-04-20T02:27:29.938Z,6.20
2019-04-20T02:30:40.389Z,6.23
2019-04-20T02:33:27.314Z,6.23
2019-04-20T02:36:20.950Z,6.10
2019-04-20T02:39:05.897Z,6.50
2019-04-20T02:41:19.862Z,6.33
2019-04-20T02:47:14.046Z,6.30
2019-04-20T02:52:34.070Z,6.40
2019-04-20T02:54:37.292Z,6.90
2019-04-20T02:57:15.071Z,8.10
2019-04-20T03:04:41.620Z,6.73
2019-04-20T03:07:34.319Z,7.03
2019-04-20T03:10:12.470Z,7.47
2019-04-20T03:12:50.539Z,7.23
2019-04-20T03:15:32.817Z,7.23
2019-04-20T03:18:05.114Z,7.57
2019-04-20T03:20:39.074Z,7.37
2019-04-20T03:25:55.270Z,7.60
2019-04-20T03:28:28.813Z,7.67
2019-04-20T03:34:05.787Z,8.17
2019-04-20T03:36:16.131Z,8.90
2019-04-20T03:38:39.453Z,8.37
2019-04-20T03:41:01.172Z,9.37
2019-04-20T03:43:22.575Z,8.77
2019-04-20T03:46:03.164Z,8.57
2019-04-20T03:48:49.140Z,8.80
2019-04-20T03:51:33.322Z,9.50
2019-04-20T03:54:24.757Z,10.03
2019-04-20T03:57:18.381Z,10.27
2019-04-20T04:03:03.323Z,10.63
2019-04-20T04:05:27.424Z,10.60
2019-04-20T04:07:55.942Z,9.53
2019-04-20T04:10:50.516Z,11.47
2019-04-20T04:13:15.030Z,12.20
2019-04-20T04:15:52.288Z,11.17
2019-04-20T04:18:25.024Z,12.73
2019-04-20T04:21:02.851Z,14.37
2019-04-20T04:23:48.525Z,12.43
2019-04-20T04:26:18.715Z,14.47
2019-04-20T04:28:44.346Z,14.67
2019-04-20T04:34:12.442Z,15.23
2019-04-20T04:45:17.699Z,15.40
2019-04-20T04:48:13.152Z,17.07
2019-04-20T04:50:56.485Z,15.50
2019-04-20T04:53:42.895Z,16.47
2019-04-20T04:59:06.427Z,14.30
2019-04-20T05:01:45.251Z,14.47
2019-04-20T05:04:41.712Z,14.03
2019-04-20T05:12:33.490Z,13.73
2019-04-20T05:18:28.954Z,14.43
2019-04-20T05:26:50.994Z,13.30
2019-04-20T05:29:19.611Z,16.03
2019-04-20T05:31:53.682Z,14.07
2019-04-20T05:34:45.712Z,14.77
2019-04-20T05:37:18.008Z,14.70
2019-04-20T05:39:44.842Z,15.60
2019-04-20T05:44:57.269Z,16.80
2019-04-20T05:50:08.277Z,15.87
2019-04-20T05:55:25.275Z,16.13
2019-04-20T05:57:56.960Z,16.97
2019-04-20T06:00:38.972Z,14.90
2019-04-20T06:03:05.613Z,15.93
2019-04-20T06:05:38.544Z,15.20
2019-04-20T06:08:05.371Z,15.60
2019-04-20T06:13:32.675Z,17.17
2019-04-20T06:16:07.400Z,15.77
2019-04-20T06:21:57.464Z,15.17
2019-04-20T06:24:36.369Z,15.30
2019-04-20T06:29:53.813Z,14.00
2019-04-20T06:32:28.837Z,14.40
2019-04-20T06:35:04.446Z,14.53
2019-04-20T06:37:39.060Z,13.77
2019-04-20T06:40:29.276Z,14.87
2019-04-20T06:42:39.845Z,13.70
2019-04-20T06:45:14.848Z,13.40
2019-04-20T06:47:46.099Z,12.43
2019-04-20T06:50:15.986Z,12.97
2019-04-20T06:53:01.544Z,13.47
2019-04-20T06:55:35.053Z,12.10
2019-04-20T06:57:56.266Z,12.20
2019-04-20T07:00:27.614Z,12.40
2019-04-20T07:02:56.404Z,12.37
2019-04-20T07:05:42.049Z,10.77
2019-04-20T07:08:01.998Z,9.03
2019-04-20T07:10:26.236Z,9.67
2019-04-20T07:12:52.971Z,8.27
2019-04-20T07:15:22.810Z,7.53
2019-04-20T07:18:03.413Z,7.67
2019-04-20T07:20:39.818Z,6.70
2019-04-20T07:25:40.298Z,5.97
2019-04-20T07:28:09.811Z,6.00
2019-04-20T07:30:35.479Z,5.60
2019-04-20T07:33:08.743Z,4.50
2019-04-20T07:35:37.045Z,5.00
2019-04-20T07:40:33.325Z,4.20
2019-04-20T07:43:00.361Z,3.87
2019-04-20T07:45:46.749Z,3.67
2019-04-20T07:48:09.725Z,3.80
2019-04-20T07:50:26.167Z,3.67
2019-04-20T07:52:51.438Z,3.87
2019-04-20T07:57:53.865Z,5.30
2019-04-20T08:00:44.478Z,5.37
2019-04-20T08:03:03.020Z,4.50
2019-04-20T08:05:30.567Z,4.70
2019-04-20T08:07:54.081Z,5.10
2019-04-20T08:10:32.429Z,4.53
2019-04-20T08:13:09.531Z,4.10
2019-04-20T08:15:46.143Z,4.00
2019-04-20T08:18:01.227Z,4.40
2019-04-20T08:20:36.863Z,4.10
2019-04-20T08:23:12.939Z,4.00
2019-04-20T08:25:23.516Z,3.70
2019-04-20T08:27:44.511Z,3.77
2019-04-20T08:30:33.985Z,3.17
2019-04-20T08:33:05.229Z,3.47
2019-04-20T08:35:45.998Z,2.90
2019-04-20T08:38:24.159Z,3.00
2019-04-20T08:40:37.307Z,3.10
2019-04-20T08:45:51.004Z,2.47
2019-04-20T08:48:26.323Z,2.90
2019-04-20T08:50:55.576Z,2.93
2019-04-20T08:55:46.614Z,2.37
2019-04-20T08:57:57.897Z,2.40
2019-04-20T09:00:35.992Z,2.30
2019-04-20T09:03:05.685Z,1.77
2019-04-20T09:05:42.415Z,2.43
2019-04-20T09:08:08.106Z,2.67
2019-04-20T09:10:49.219Z,2.60
2019-04-20T09:13:14.286Z,3.30
2019-04-20T09:15:30.389Z,2.60
2019-04-20T09:18:16.926Z,2.90
2019-04-20T09:20:47.515Z,2.70
2019-04-20T09:23:26.615Z,2.73
2019-04-20T09:26:07.486Z,3.10
2019-04-20T09:28:48.276Z,2.70
2019-04-20T09:31:27.017Z,2.80
2019-04-20T09:34:15.843Z,2.83
2019-04-20T09:42:07.393Z,3.13
2019-04-20T09:44:42.883Z,2.77
2019-04-20T09:47:10.525Z,2.70
2019-04-20T09:49:49.151Z,3.20
2019-04-20T09:52:21.261Z,3.40
2019-04-20T09:54:57.947Z,3.60
2019-04-20T10:08:23.905Z,3.73
2019-04-20T10:10:57.309Z,3.87
2019-04-20T10:13:34.255Z,3.67
2019-04-20T10:16:04.344Z,3.47
2019-04-20T10:18:34.222Z,3.63
2019-04-20T10:21:03.274Z,4.30
2019-04-20T10:23:36.543Z,3.37
2019-04-20T10:26:04.766Z,3.60
2019-04-20T10:28:37.362Z,4.07
2019-04-20T10:31:14.731Z,3.37
2019-04-20T10:33:53.399Z,3.27
2019-04-20T10:36:25.799Z,3.40
2019-04-20T10:39:00.315Z,4.13
2019-04-20T10:41:40.898Z,3.80
2019-04-20T10:46:38.864Z,4.10
2019-04-20T11:12:26.268Z,3.73
2019-04-20T11:15:03.340Z,2.70
2019-04-20T11:26:31.885Z,4.13
2019-04-20T11:49:17.397Z,2.20
2019-04-20T12:06:10.940Z,3.80
2019-04-20T12:23:40.338Z,3.07
2019-04-20T12:26:24.818Z,3.23
2019-04-20T12:32:08.582Z,3.03
2019-04-20T13:33:07.871Z,2.97
2019-04-20T13:38:36.269Z,3.13
2019-04-20T14:01:10.959Z,3.53
2019-04-20T14:03:45.179Z,4.33
2019-04-20T14:09:21.439Z,3.43
2019-04-20T14:17:39.286Z,3.73
2019-04-20T14:20:21.692Z,3.23
2019-04-20T14:28:45.167Z,3.10
2019-04-20T14:31:16.097Z,2.40
2019-04-20T14:34:00.055Z,3.20
2019-04-20T14:36:44.579Z,2.53
2019-04-20T14:39:20.429Z,4.20
2019-04-20T14:55:58.123Z,3.37
2019-04-20T14:58:49.215Z,3.60
2019-04-20T15:04:22.061Z,3.80
2019-04-20T15:07:10.882Z,3.30
2019-04-20T15:12:44.531Z,3.33
2019-04-20T15:29:18.169Z,2.77
2019-04-20T15:34:46.767Z,6.90
2019-04-20T15:43:14.409Z,3.00
2019-04-20T15:45:43.461Z,2.90
2019-04-20T15:48:37.746Z,1.90
2019-04-20T15:51:17.018Z,2.67
2019-04-20T16:05:45.113Z,1.30
2019-04-20T16:08:34.380Z,1.30
2019-04-20T16:14:13.595Z,1.50
2019-04-20T17:07:08.115Z,2.00
2019-04-20T17:33:36.279Z,2.13
2019-04-20T17:42:03.171Z,2.57
2019-04-20T17:44:36.112Z,4.27
2019-04-20T17:52:52.603Z,2.87
2019-04-20T18:01:41.247Z,4.90
2019-04-20T18:18:59.545Z,4.07
2019-04-20T18:21:30.728Z,4.27
2019-04-20T18:30:06.625Z,3.60
2019-04-20T18:47:16.696Z,4.27
2019-04-20T19:16:00.504Z,5.40
2019-04-20T19:21:35.288Z,6.40
2019-04-20T19:39:01.314Z,7.70
2019-04-20T20:01:05.318Z,8.00
2019-04-20T20:06:47.347Z,8.00
2019-04-20T20:15:06.444Z,9.87
2019-04-20T20:21:00.616Z,8.43
2019-04-20T20:32:15.642Z,10.53
2019-04-20T20:34:42.157Z,10.77
2019-04-20T20:43:06.151Z,10.60
2019-04-20T20:48:38.817Z,11.80
2019-04-20T21:02:23.643Z,10.50
2019-04-20T21:04:53.526Z,12.03
2019-04-20T21:16:20.095Z,10.37
2019-04-20T21:21:49.990Z,11.70
2019-04-20T21:27:07.003Z,11.67
2019-04-20T21:44:16.943Z,14.97
2019-04-20T21:47:03.382Z,13.30
2019-04-20T21:50:05.790Z,13.57
2019-04-20T21:55:19.144Z,14.93
2019-04-20T21:58:00.442Z,13.00
2019-04-20T22:01:08.099Z,13.50
2019-04-20T22:03:29.964Z,14.23
2019-04-20T22:14:58.761Z,15.57
2019-04-20T22:43:31.270Z,16.20
2019-04-20T22:48:55.197Z,16.63
2019-04-20T22:51:39.972Z,16.53
2019-04-20T22:57:03.784Z,16.80
2019-04-20T22:59:40.890Z,17.33
2019-04-20T23:02:09.459Z,17.20
2019-04-20T23:04:57.203Z,16.77
