createdAt,value
2018-10-19T00:01:16.999Z,48.57
2018-10-19T00:03:45.215Z,52.70
2018-10-19T00:06:13.491Z,52.30
2018-10-19T00:08:41.715Z,58.73
2018-10-19T00:11:09.840Z,50.80
2018-10-19T00:13:38.160Z,62.13
2018-10-19T00:16:06.368Z,58.27
2018-10-19T00:18:34.500Z,42.23
2018-10-19T00:21:02.672Z,54.20
2018-10-19T00:23:30.911Z,52.10
2018-10-19T00:25:59.124Z,56.50
2018-10-19T00:28:27.487Z,48.00
2018-10-19T00:30:55.667Z,50.23
2018-10-19T00:33:24.021Z,56.27
2018-10-19T00:35:52.224Z,54.13
2018-10-19T00:38:20.415Z,64.07
2018-10-19T00:40:48.542Z,67.57
2018-10-19T00:43:16.821Z,65.27
2018-10-19T00:45:45.125Z,56.60
2018-10-19T00:48:14.975Z,55.90
2018-10-19T00:50:43.227Z,62.73
2018-10-19T00:53:12.135Z,50.50
2018-10-19T00:55:40.617Z,45.97
2018-10-19T00:58:09.135Z,45.80
2018-10-19T01:00:39.285Z,40.07
2018-10-19T01:03:07.780Z,43.37
2018-10-19T01:05:36.751Z,38.40
2018-10-19T01:08:05.275Z,43.43
2018-10-19T01:10:33.619Z,43.20
2018-10-19T01:13:01.747Z,52.80
2018-10-19T01:15:30.655Z,49.20
2018-10-19T01:18:00.268Z,62.65
2018-10-19T01:20:28.568Z,61.07
2018-10-19T01:22:56.707Z,53.68
2018-10-19T01:25:24.952Z,56.30
2018-10-19T01:27:53.097Z,62.03
2018-10-19T01:30:21.275Z,56.20
2018-10-19T01:32:49.509Z,63.60
2018-10-19T01:35:17.664Z,59.50
2018-10-19T01:37:46.065Z,62.70
2018-10-19T01:40:14.568Z,67.80
2018-10-19T01:42:42.695Z,63.90
2018-10-19T01:45:12.025Z,63.80
2018-10-19T01:47:40.965Z,73.87
2018-10-19T01:50:10.268Z,66.23
2018-10-19T01:52:39.068Z,78.97
2018-10-19T01:55:07.233Z,78.80
2018-10-19T01:57:35.503Z,84.25
2018-10-19T02:00:03.688Z,94.15
2018-10-19T02:02:31.916Z,80.67
2018-10-19T02:05:01.136Z,90.85
2018-10-19T02:07:29.318Z,75.00
2018-10-19T02:09:57.591Z,82.33
2018-10-19T02:12:25.830Z,76.63
2018-10-19T02:14:54.069Z,71.10
2018-10-19T02:17:22.279Z,74.35
2018-10-19T02:19:50.613Z,66.40
2018-10-19T02:22:18.984Z,53.87
2018-10-19T02:24:47.151Z,61.93
2018-10-19T02:27:15.387Z,67.00
2018-10-19T02:29:43.544Z,49.77
2018-10-19T02:32:11.677Z,46.75
2018-10-19T02:34:39.916Z,62.00
2018-10-19T02:37:08.480Z,53.50
2018-10-19T02:39:36.711Z,70.75
2018-10-19T02:42:05.095Z,61.18
2018-10-19T02:44:33.274Z,62.80
2018-10-19T02:47:02.325Z,61.42
2018-10-19T02:49:30.456Z,66.70
2018-10-19T02:51:58.601Z,61.90
2018-10-19T02:54:27.083Z,51.27
2018-10-19T02:56:55.261Z,62.57
2018-10-19T02:59:23.430Z,62.60
2018-10-19T03:01:51.615Z,59.80
2018-10-19T03:04:19.778Z,54.93
2018-10-19T03:06:47.982Z,63.33
2018-10-19T03:09:16.188Z,45.97
2018-10-19T03:11:44.386Z,57.50
2018-10-19T03:14:12.535Z,48.00
2018-10-19T03:16:40.991Z,71.27
2018-10-19T03:19:09.200Z,77.90
2018-10-19T03:21:37.519Z,76.80
2018-10-19T03:24:05.643Z,70.33
2018-10-19T03:26:33.835Z,72.63
2018-10-19T03:29:02.118Z,68.80
2018-10-19T03:31:30.320Z,79.27
2018-10-19T03:33:58.757Z,82.95
2018-10-19T03:36:26.944Z,67.57
2018-10-19T03:38:55.276Z,55.10
2018-10-19T03:41:23.423Z,54.47
2018-10-19T03:43:51.792Z,51.93
2018-10-19T03:46:19.977Z,60.80
2018-10-19T03:48:48.173Z,60.83
2018-10-19T03:51:16.403Z,71.67
2018-10-19T03:53:44.523Z,58.50
2018-10-19T03:56:12.684Z,54.97
2018-10-19T03:58:40.859Z,58.50
2018-10-19T04:01:09.363Z,53.90
2018-10-19T04:03:37.712Z,58.80
2018-10-19T04:06:05.976Z,48.77
2018-10-19T04:08:34.574Z,53.33
2018-10-19T04:11:02.811Z,48.10
2018-10-19T04:13:31.106Z,56.37
2018-10-19T04:15:59.243Z,50.43
2018-10-19T04:18:27.507Z,79.00
2018-10-19T04:20:55.919Z,64.83
2018-10-19T04:23:24.252Z,61.00
2018-10-19T04:25:52.399Z,66.53
2018-10-19T04:28:20.916Z,57.17
2018-10-19T04:30:49.267Z,58.90
2018-10-19T04:33:17.481Z,71.30
2018-10-19T04:35:45.568Z,58.97
2018-10-19T04:38:13.712Z,57.00
2018-10-19T04:40:41.924Z,54.37
2018-10-19T04:43:10.085Z,57.97
2018-10-19T04:45:38.739Z,57.23
2018-10-19T04:48:07.216Z,55.90
2018-10-19T04:50:36.108Z,48.17
2018-10-19T04:53:04.403Z,66.13
2018-10-19T04:55:32.626Z,64.07
2018-10-19T04:58:00.747Z,59.10
2018-10-19T05:00:29.139Z,56.47
2018-10-19T05:02:57.382Z,55.30
2018-10-19T05:05:25.521Z,48.70
2018-10-19T05:07:53.686Z,70.03
2018-10-19T05:10:21.787Z,62.60
2018-10-19T05:12:50.023Z,60.93
2018-10-19T05:15:18.167Z,63.03
2018-10-19T05:17:46.473Z,73.83
2018-10-19T05:20:14.928Z,58.50
2018-10-19T05:22:43.137Z,63.40
2018-10-19T05:25:12.648Z,57.70
2018-10-19T05:27:41.045Z,61.93
2018-10-19T05:30:11.021Z,55.83
2018-10-19T05:32:40.035Z,51.10
2018-10-19T05:35:08.771Z,66.10
2018-10-19T05:37:37.740Z,52.30
2018-10-19T05:40:06.992Z,60.90
2018-10-19T05:42:35.291Z,54.90
2018-10-19T05:45:03.741Z,49.03
2018-10-19T05:47:32.029Z,57.70
2018-10-19T05:50:00.306Z,46.37
2018-10-19T05:52:28.590Z,48.93
2018-10-19T05:54:56.704Z,53.97
2018-10-19T05:57:24.980Z,44.73
2018-10-19T05:59:53.167Z,43.47
2018-10-19T06:02:21.407Z,53.20
2018-10-19T06:04:49.555Z,54.63
2018-10-19T06:07:17.852Z,53.63
2018-10-19T06:09:45.984Z,52.20
2018-10-19T06:12:14.124Z,55.40
2018-10-19T06:14:42.262Z,55.50
2018-10-19T06:17:10.750Z,48.78
2018-10-19T06:19:39.013Z,62.53
2018-10-19T06:22:07.211Z,52.27
2018-10-19T06:24:35.464Z,51.80
2018-10-19T06:27:03.807Z,48.60
2018-10-19T06:29:31.919Z,56.10
2018-10-19T06:32:00.169Z,68.30
2018-10-19T06:34:28.300Z,61.80
2018-10-19T06:36:56.567Z,70.50
2018-10-19T06:39:24.994Z,82.87
2018-10-19T06:41:53.289Z,75.93
2018-10-19T06:44:21.567Z,83.15
2018-10-19T06:46:50.135Z,80.70
2018-10-19T06:49:18.157Z,80.23
2018-10-19T06:51:46.335Z,71.10
2018-10-19T06:54:14.528Z,70.80
2018-10-19T06:56:42.697Z,53.37
2018-10-19T06:59:11.251Z,58.80
2018-10-19T07:01:39.291Z,60.20
2018-10-19T07:04:07.579Z,51.17
2018-10-19T07:06:35.848Z,49.93
2018-10-19T07:09:05.081Z,64.10
2018-10-19T07:11:33.607Z,72.97
2018-10-19T07:14:02.041Z,71.33
2018-10-19T07:16:30.147Z,67.70
2018-10-19T07:18:58.473Z,75.03
2018-10-19T07:21:26.709Z,77.63
2018-10-19T07:23:55.044Z,78.93
2018-10-19T07:26:23.389Z,80.77
2018-10-19T07:28:51.515Z,81.40
2018-10-19T07:31:19.657Z,69.63
2018-10-19T07:33:47.884Z,97.07
2018-10-19T07:36:16.125Z,79.97
2018-10-19T07:38:44.406Z,79.10
2018-10-19T07:41:12.604Z,85.00
2018-10-19T07:43:40.716Z,91.13
2018-10-19T07:46:08.972Z,96.63
2018-10-19T07:48:37.194Z,83.77
2018-10-19T07:51:05.544Z,69.30
2018-10-19T07:53:33.686Z,83.10
2018-10-19T07:56:02.080Z,74.67
2018-10-19T07:58:30.379Z,85.83
2018-10-19T08:00:58.584Z,98.30
2018-10-19T08:03:26.690Z,85.50
2018-10-19T08:05:54.986Z,86.60
2018-10-19T08:08:23.186Z,86.17
2018-10-19T08:10:51.500Z,75.47
2018-10-19T08:13:19.771Z,98.93
2018-10-19T08:15:48.248Z,78.37
2018-10-19T08:18:16.390Z,71.00
2018-10-19T08:20:45.688Z,75.55
2018-10-19T08:23:14.015Z,77.00
2018-10-19T08:25:42.222Z,76.90
2018-10-19T08:28:10.622Z,97.00
2018-10-19T08:30:38.902Z,76.00
2018-10-19T08:33:07.221Z,86.57
2018-10-19T08:35:35.332Z,70.83
2018-10-19T08:38:03.577Z,82.60
2018-10-19T08:40:31.992Z,61.83
2018-10-19T08:43:00.255Z,69.07
2018-10-19T08:45:28.364Z,69.03
2018-10-19T08:47:56.532Z,69.27
2018-10-19T08:50:24.704Z,73.80
2018-10-19T08:52:52.883Z,73.03
2018-10-19T08:55:21.000Z,80.43
2018-10-19T08:57:49.286Z,84.73
2018-10-19T09:00:17.633Z,82.67
2018-10-19T09:02:45.711Z,69.67
2018-10-19T09:05:13.980Z,84.83
2018-10-19T09:07:42.075Z,72.43
2018-10-19T09:10:10.214Z,87.27
2018-10-19T09:12:38.731Z,69.30
2018-10-19T09:15:07.136Z,83.27
2018-10-19T09:17:35.269Z,80.97
2018-10-19T09:20:03.516Z,76.00
2018-10-19T09:22:31.760Z,72.77
2018-10-19T09:24:59.891Z,69.87
2018-10-19T09:27:28.137Z,84.67
2018-10-19T09:29:56.245Z,68.70
2018-10-19T09:32:24.623Z,77.17
2018-10-19T09:34:53.086Z,78.40
2018-10-19T09:37:21.729Z,83.00
2018-10-19T09:39:49.980Z,70.17
2018-10-19T09:42:18.728Z,83.03
2018-10-19T09:44:46.854Z,77.50
2018-10-19T09:47:15.270Z,85.77
2018-10-19T09:49:43.400Z,79.57
2018-10-19T09:52:11.516Z,76.40
2018-10-19T09:54:39.696Z,80.40
2018-10-19T09:57:08.035Z,74.60
2018-10-19T09:59:36.157Z,86.17
2018-10-19T10:02:04.451Z,74.23
2018-10-19T10:04:32.531Z,78.50
2018-10-19T10:07:00.849Z,77.97
2018-10-19T10:09:29.113Z,72.07
2018-10-19T10:11:57.545Z,73.60
2018-10-19T10:14:25.968Z,70.77
2018-10-19T10:16:54.258Z,77.92
2018-10-19T10:19:22.464Z,74.87
2018-10-19T10:21:50.734Z,77.23
2018-10-19T10:24:18.858Z,66.73
2018-10-19T10:26:47.133Z,78.97
2018-10-19T10:29:15.423Z,75.43
2018-10-19T10:31:43.624Z,69.03
2018-10-19T10:34:12.063Z,72.97
2018-10-19T10:36:40.405Z,75.53
2018-10-19T10:39:11.488Z,71.33
2018-10-19T10:41:39.627Z,73.00
2018-10-19T10:44:07.953Z,69.73
2018-10-19T10:46:36.118Z,74.67
2018-10-19T10:49:04.374Z,78.27
2018-10-19T10:51:32.573Z,73.30
2018-10-19T10:54:00.988Z,63.73
2018-10-19T10:56:29.245Z,65.17
2018-10-19T10:58:57.505Z,78.53
2018-10-19T11:01:25.642Z,64.03
2018-10-19T11:03:53.997Z,69.23
2018-10-19T11:06:22.489Z,76.53
2018-10-19T11:08:50.716Z,74.23
2018-10-19T11:11:18.828Z,67.43
2018-10-19T11:13:47.038Z,59.50
2018-10-19T11:16:15.471Z,61.87
2018-10-19T11:18:43.961Z,69.85
2018-10-19T11:21:12.304Z,60.63
2018-10-19T11:23:40.491Z,60.00
2018-10-19T11:26:08.878Z,66.70
2018-10-19T11:28:37.179Z,68.28
2018-10-19T11:31:05.693Z,72.07
2018-10-19T11:33:33.870Z,69.53
2018-10-19T11:36:02.283Z,64.90
2018-10-19T11:38:30.444Z,65.08
2018-10-19T11:40:58.627Z,62.10
2018-10-19T11:43:26.767Z,62.10
2018-10-19T11:45:54.975Z,61.63
2018-10-19T11:48:24.159Z,62.62
2018-10-19T11:50:52.297Z,64.67
2018-10-19T11:53:20.428Z,56.87
2018-10-19T11:55:48.901Z,67.83
2018-10-19T11:58:17.135Z,63.13
2018-10-19T12:00:45.367Z,61.07
2018-10-19T12:03:13.546Z,73.00
2018-10-19T12:05:41.948Z,57.25
2018-10-19T12:08:10.217Z,56.53
2018-10-19T12:10:38.705Z,66.40
2018-10-19T12:13:07.307Z,63.33
2018-10-19T12:15:35.714Z,56.77
2018-10-19T12:18:04.201Z,63.13
2018-10-19T12:20:32.424Z,59.23
2018-10-19T12:23:00.795Z,68.73
2018-10-19T12:25:29.230Z,61.33
2018-10-19T12:27:57.632Z,58.73
2018-10-19T12:30:26.038Z,52.95
2018-10-19T12:32:54.355Z,68.47
2018-10-19T12:35:22.830Z,59.17
2018-10-19T12:37:51.099Z,57.47
2018-10-19T12:40:19.332Z,57.38
2018-10-19T12:42:47.535Z,60.73
2018-10-19T12:46:30.508Z,62.70
2018-10-19T12:48:58.769Z,66.20
2018-10-19T12:51:26.912Z,57.53
2018-10-19T12:53:55.360Z,60.20
2018-10-19T12:56:23.741Z,57.60
2018-10-19T12:58:52.782Z,56.67
2018-10-19T13:01:21.799Z,57.37
2018-10-19T13:03:50.214Z,54.87
2018-10-19T13:06:18.507Z,53.68
2018-10-19T13:08:46.673Z,55.93
2018-10-19T13:11:14.864Z,53.97
2018-10-19T13:13:43.136Z,53.20
2018-10-19T13:16:11.457Z,63.43
2018-10-19T13:18:39.861Z,53.63
2018-10-19T13:21:08.400Z,58.23
2018-10-19T13:23:36.817Z,55.73
2018-10-19T13:26:05.118Z,64.53
2018-10-19T13:28:33.569Z,57.40
2018-10-19T13:31:02.013Z,59.00
2018-10-19T13:33:30.308Z,60.97
2018-10-19T13:35:58.486Z,62.83
2018-10-19T13:38:26.825Z,58.10
2018-10-19T13:40:55.604Z,56.80
2018-10-19T13:43:24.292Z,58.93
2018-10-19T13:45:53.090Z,51.70
2018-10-19T13:48:21.892Z,52.85
2018-10-19T13:50:50.192Z,43.90
2018-10-19T13:53:18.632Z,54.07
2018-10-19T13:55:47.108Z,50.60
2018-10-19T13:58:15.430Z,51.80
2018-10-19T14:00:43.784Z,51.27
2018-10-19T14:03:12.270Z,47.90
2018-10-19T14:05:41.125Z,54.67
2018-10-19T14:08:09.296Z,52.90
2018-10-19T14:10:37.455Z,54.50
2018-10-19T14:13:05.880Z,55.60
2018-10-19T14:15:34.147Z,53.50
2018-10-19T14:18:02.328Z,56.47
2018-10-19T14:20:30.499Z,51.93
2018-10-19T14:22:59.481Z,43.78
2018-10-19T14:25:27.903Z,50.33
2018-10-19T14:27:56.192Z,55.87
2018-10-19T14:30:24.697Z,49.40
2018-10-19T14:32:53.272Z,52.73
2018-10-19T14:35:21.388Z,45.47
2018-10-19T14:37:49.809Z,43.75
2018-10-19T14:40:19.429Z,48.97
2018-10-19T14:42:47.988Z,48.27
2018-10-19T14:45:16.833Z,49.07
2018-10-19T14:47:45.912Z,56.77
2018-10-19T14:50:15.471Z,50.47
2018-10-19T14:52:43.789Z,53.47
2018-10-19T14:55:13.759Z,51.97
2018-10-19T14:57:42.262Z,58.90
2018-10-19T15:00:12.717Z,45.80
2018-10-19T15:02:41.188Z,48.43
2018-10-19T15:05:11.153Z,49.83
2018-10-19T15:07:39.613Z,44.50
2018-10-19T15:10:14.105Z,45.10
2018-10-19T15:12:42.701Z,54.63
2018-10-19T15:15:12.640Z,56.90
2018-10-19T15:17:41.054Z,44.53
2018-10-19T15:20:09.326Z,46.27
2018-10-19T15:22:37.841Z,52.30
2018-10-19T15:25:06.825Z,44.30
2018-10-19T15:27:34.977Z,50.05
2018-10-19T15:30:03.440Z,49.08
2018-10-19T15:32:31.843Z,47.23
2018-10-19T15:35:00.186Z,43.83
2018-10-19T15:37:28.471Z,44.70
2018-10-19T15:39:56.615Z,48.00
2018-10-19T15:42:24.865Z,54.50
2018-10-19T15:44:53.628Z,45.10
2018-10-19T15:47:25.234Z,51.30
2018-10-19T15:49:54.769Z,46.07
2018-10-19T15:52:23.320Z,47.73
2018-10-19T15:54:51.884Z,47.63
2018-10-19T15:57:20.272Z,49.63
2018-10-19T15:59:48.408Z,52.80
2018-10-19T16:02:17.044Z,48.30
2018-10-19T16:04:45.852Z,50.40
2018-10-19T16:07:14.331Z,48.98
2018-10-19T16:09:42.652Z,46.80
2018-10-19T16:12:11.026Z,49.10
2018-10-19T16:14:39.313Z,54.27
2018-10-19T16:17:07.530Z,47.73
2018-10-19T16:19:36.073Z,43.10
2018-10-19T16:22:04.527Z,45.10
2018-10-19T16:24:32.904Z,41.57
2018-10-19T16:27:01.371Z,41.97
2018-10-19T16:29:29.532Z,44.80
2018-10-19T16:31:57.691Z,47.50
2018-10-19T16:34:26.188Z,48.98
2018-10-19T16:36:54.700Z,48.33
2018-10-19T16:39:23.101Z,39.73
2018-10-19T16:41:51.507Z,49.07
2018-10-19T16:44:19.817Z,38.50
2018-10-19T16:46:48.107Z,54.05
2018-10-19T16:49:16.386Z,48.63
2018-10-19T16:51:44.578Z,40.50
2018-10-19T16:54:12.870Z,45.90
2018-10-19T16:56:41.357Z,46.43
2018-10-19T16:59:12.664Z,40.85
2018-10-19T17:01:40.921Z,46.03
2018-10-19T17:04:09.502Z,49.80
2018-10-19T17:06:37.932Z,52.73
2018-10-19T17:09:09.773Z,40.53
2018-10-19T17:11:38.116Z,50.58
2018-10-19T17:14:06.301Z,53.83
2018-10-19T17:16:34.548Z,48.47
2018-10-19T17:19:02.945Z,49.73
2018-10-19T17:21:31.194Z,58.13
2018-10-19T17:23:59.483Z,45.00
2018-10-19T17:26:27.603Z,51.33
2018-10-19T17:28:55.852Z,49.27
2018-10-19T17:31:24.141Z,51.87
2018-10-19T17:33:52.564Z,61.33
2018-10-19T17:36:20.660Z,48.50
2018-10-19T17:38:49.145Z,53.75
2018-10-19T17:41:17.607Z,50.73
2018-10-19T17:43:45.933Z,43.97
2018-10-19T17:46:14.292Z,59.45
2018-10-19T17:48:42.438Z,56.13
2018-10-19T17:51:10.725Z,49.93
2018-10-19T17:53:38.883Z,58.53
2018-10-19T17:56:07.032Z,45.60
2018-10-19T17:58:35.532Z,50.15
2018-10-19T18:01:03.727Z,63.97
2018-10-19T18:03:32.102Z,56.10
2018-10-19T18:06:00.542Z,61.43
2018-10-19T18:08:28.883Z,52.80
2018-10-19T18:10:57.059Z,62.97
2018-10-19T18:13:25.319Z,55.53
2018-10-19T18:15:53.564Z,61.17
2018-10-19T18:18:21.831Z,53.90
2018-10-19T18:20:50.503Z,63.63
2018-10-19T18:23:19.067Z,64.53
2018-10-19T18:25:47.241Z,58.80
2018-10-19T18:28:15.371Z,52.08
2018-10-19T18:30:43.491Z,69.03
2018-10-19T18:33:11.700Z,69.07
2018-10-19T18:35:39.844Z,60.77
2018-10-19T18:38:08.029Z,53.67
2018-10-19T18:40:36.840Z,64.37
2018-10-19T18:43:05.439Z,59.10
2018-10-19T18:45:33.735Z,71.87
2018-10-19T18:48:02.201Z,48.90
2018-10-19T18:50:30.676Z,57.10
2018-10-19T18:52:58.737Z,56.23
2018-10-19T18:55:27.159Z,53.50
2018-10-19T18:57:55.815Z,58.90
2018-10-19T19:00:24.232Z,60.27
2018-10-19T19:02:52.408Z,59.50
2018-10-19T19:05:20.689Z,70.00
2018-10-19T19:07:48.865Z,70.93
2018-10-19T19:10:17.260Z,59.53
2018-10-19T19:12:45.424Z,66.93
2018-10-19T19:15:13.564Z,74.13
2018-10-19T19:17:41.746Z,59.90
2018-10-19T19:20:15.226Z,66.17
2018-10-19T19:22:43.752Z,61.68
2018-10-19T19:25:17.331Z,63.70
2018-10-19T19:27:46.015Z,74.75
2018-10-19T19:30:14.473Z,68.27
2018-10-19T19:32:47.936Z,66.97
2018-10-19T19:35:16.341Z,71.23
2018-10-19T19:37:44.376Z,67.67
2018-10-19T19:40:12.744Z,66.33
2018-10-19T19:42:43.731Z,76.33
2018-10-19T19:45:11.900Z,62.90
2018-10-19T19:47:45.475Z,56.53
2018-10-19T19:50:13.810Z,73.47
2018-10-19T19:52:42.212Z,63.57
2018-10-19T19:55:10.636Z,66.80
2018-10-19T19:57:40.063Z,72.75
2018-10-19T20:00:08.340Z,67.00
2018-10-19T20:02:36.700Z,72.67
2018-10-19T20:05:05.574Z,62.63
2018-10-19T20:07:33.829Z,67.00
2018-10-19T20:10:02.124Z,60.27
2018-10-19T20:12:30.525Z,63.30
2018-10-19T20:14:58.971Z,67.20
2018-10-19T20:17:27.450Z,71.50
2018-10-19T20:19:55.899Z,70.80
2018-10-19T20:22:24.334Z,67.70
2018-10-19T20:24:52.733Z,72.53
2018-10-19T20:27:21.031Z,81.43
2018-10-19T20:29:49.416Z,68.67
2018-10-19T20:32:17.871Z,65.47
2018-10-19T20:34:46.088Z,81.43
2018-10-19T20:37:14.352Z,66.40
2018-10-19T20:39:42.645Z,66.60
2018-10-19T20:42:11.128Z,68.42
2018-10-19T20:44:39.272Z,70.67
2018-10-19T20:47:07.613Z,67.23
2018-10-19T20:49:35.968Z,67.60
2018-10-19T20:52:04.105Z,68.47
2018-10-19T20:54:32.423Z,63.20
2018-10-19T20:57:00.639Z,71.40
2018-10-19T20:59:28.932Z,62.00
2018-10-19T21:01:57.397Z,66.47
2018-10-19T21:04:26.059Z,70.07
2018-10-19T21:06:54.417Z,72.23
2018-10-19T21:09:22.560Z,71.97
2018-10-19T21:11:50.709Z,64.87
2018-10-19T21:14:18.955Z,70.33
2018-10-19T21:16:47.280Z,74.22
2018-10-19T21:19:15.492Z,75.17
2018-10-19T21:21:43.683Z,69.40
2018-10-19T21:24:13.029Z,65.00
2018-10-19T21:26:41.370Z,65.70
2018-10-19T21:29:09.736Z,62.20
2018-10-19T21:31:37.999Z,73.67
2018-10-19T21:34:06.236Z,70.13
2018-10-19T21:36:34.417Z,87.13
2018-10-19T21:39:02.780Z,67.30
2018-10-19T21:41:31.128Z,86.20
2018-10-19T21:43:59.358Z,74.63
2018-10-19T21:46:27.847Z,72.20
2018-10-19T21:48:56.179Z,62.40
2018-10-19T21:51:24.346Z,72.33
2018-10-19T21:53:52.648Z,79.85
2018-10-19T21:56:20.856Z,79.80
2018-10-19T21:58:48.990Z,83.93
2018-10-19T22:02:36.943Z,79.07
2018-10-19T22:05:05.303Z,83.87
2018-10-19T22:07:33.713Z,75.07
2018-10-19T22:10:01.803Z,79.00
2018-10-19T22:12:30.062Z,67.67
2018-10-19T22:14:58.260Z,66.73
2018-10-19T22:17:26.504Z,74.83
2018-10-19T22:19:54.639Z,66.75
2018-10-19T22:22:22.820Z,77.20
2018-10-19T22:24:50.959Z,70.83
2018-10-19T22:27:19.113Z,68.23
2018-10-19T22:29:47.335Z,74.03
2018-10-19T22:32:15.790Z,73.30
2018-10-19T22:34:44.167Z,74.80
2018-10-19T22:37:12.580Z,66.37
2018-10-19T22:39:40.627Z,67.50
2018-10-19T22:42:08.813Z,62.77
2018-10-19T22:44:37.349Z,78.27
2018-10-19T22:47:05.759Z,59.90
2018-10-19T22:49:34.192Z,62.05
2018-10-19T22:52:02.349Z,67.17
2018-10-19T22:54:30.499Z,70.10
2018-10-19T22:56:58.692Z,64.20
2018-10-19T22:59:26.983Z,71.70
2018-10-19T23:01:55.184Z,76.93
2018-10-19T23:04:23.409Z,73.85
2018-10-19T23:06:51.635Z,67.05
2018-10-19T23:09:19.888Z,68.33
2018-10-19T23:11:48.070Z,75.83
2018-10-19T23:14:17.132Z,75.50
2018-10-19T23:16:45.281Z,80.90
2018-10-19T23:19:13.586Z,77.13
2018-10-19T23:21:42.047Z,78.97
2018-10-19T23:24:10.423Z,70.90
2018-10-19T23:26:38.596Z,86.47
2018-10-19T23:29:06.803Z,89.70
2018-10-19T23:31:35.125Z,81.03
2018-10-19T23:34:03.580Z,86.03
2018-10-19T23:36:31.834Z,79.35
2018-10-19T23:39:00.028Z,79.17
2018-10-19T23:41:28.178Z,79.40
2018-10-19T23:43:56.340Z,72.33
2018-10-19T23:46:24.516Z,80.63
2018-10-19T23:48:52.742Z,89.30
2018-10-19T23:51:21.035Z,91.03
2018-10-19T23:53:49.160Z,81.77
2018-10-19T23:56:18.639Z,79.37
2018-10-19T23:58:46.888Z,70.83
