createdAt,value
2023-04-03T00:00:43.543Z,7.70
2023-04-03T00:01:45.815Z,7.70
2023-04-03T00:02:48.082Z,7.30
2023-04-03T00:03:52.062Z,7.30
2023-04-03T00:04:55.953Z,8.10
2023-04-03T00:05:58.969Z,7.70
2023-04-03T00:07:02.716Z,7.20
2023-04-03T00:08:06.940Z,7.80
2023-04-03T00:09:10.702Z,7.70
2023-04-03T00:10:15.955Z,8.30
2023-04-03T00:11:19.601Z,7.70
2023-04-03T00:12:22.602Z,7.60
2023-04-03T00:13:25.605Z,7.70
2023-04-03T00:14:28.042Z,7.09
2023-04-03T00:15:30.193Z,6.90
2023-04-03T00:16:32.603Z,8.60
2023-04-03T00:17:35.581Z,7.90
2023-04-03T00:18:40.820Z,5.20
2023-04-03T00:19:42.996Z,7.80
2023-04-03T00:20:45.585Z,8.50
2023-04-03T00:21:47.931Z,8.00
2023-04-03T00:22:50.836Z,7.90
2023-04-03T00:23:53.027Z,8.27
2023-04-03T00:24:56.976Z,7.40
2023-04-03T00:25:59.558Z,8.70
2023-04-03T00:27:01.943Z,7.80
2023-04-03T00:28:05.508Z,9.10
2023-04-03T00:29:07.933Z,8.50
2023-04-03T00:30:14.060Z,8.40
2023-04-03T00:31:17.021Z,7.90
2023-04-03T00:32:19.637Z,5.90
2023-04-03T00:33:22.862Z,7.00
2023-04-03T00:34:25.622Z,8.30
2023-04-03T00:35:28.724Z,8.70
2023-04-03T00:36:31.377Z,7.55
2023-04-03T00:37:34.188Z,7.20
2023-04-03T00:38:36.651Z,8.00
2023-04-03T00:39:39.791Z,7.20
2023-04-03T00:40:45.640Z,7.80
2023-04-03T00:41:48.322Z,8.80
2023-04-03T00:42:55.205Z,7.00
2023-04-03T00:43:59.289Z,7.90
2023-04-03T00:45:05.231Z,8.10
2023-04-03T00:46:08.051Z,8.00
2023-04-03T00:47:14.065Z,9.10
2023-04-03T00:48:23.500Z,9.40
2023-04-03T00:49:27.057Z,8.60
2023-04-03T00:50:31.385Z,8.20
2023-04-03T00:51:34.817Z,2.30
2023-04-03T00:52:38.394Z,7.10
2023-04-03T00:53:47.924Z,4.20
2023-04-03T00:54:54.103Z,8.40
2023-04-03T00:55:57.832Z,8.20
2023-04-03T00:57:03.256Z,7.10
2023-04-03T00:58:07.738Z,8.50
2023-04-03T00:59:16.773Z,1.20
2023-04-03T01:00:21.332Z,8.10
2023-04-03T01:01:27.288Z,7.40
2023-04-03T01:02:29.830Z,7.90
2023-04-03T01:03:33.120Z,9.00
2023-04-03T01:04:42.844Z,8.00
2023-04-03T01:05:45.790Z,8.60
2023-04-03T01:06:48.198Z,8.64
2023-04-03T01:07:52.268Z,7.91
2023-04-03T01:08:56.387Z,7.90
2023-04-03T01:10:01.947Z,7.20
2023-04-03T01:11:04.761Z,8.50
2023-04-03T01:12:22.383Z,6.64
2023-04-03T01:13:28.688Z,9.50
2023-04-03T01:14:34.129Z,7.80
2023-04-03T01:15:36.480Z,8.30
2023-04-03T01:16:39.968Z,8.09
2023-04-03T01:17:54.002Z,7.80
2023-04-03T01:18:56.353Z,8.30
2023-04-03T01:20:14.444Z,7.40
2023-04-03T01:21:37.111Z,8.40
2023-04-03T01:22:49.586Z,7.20
2023-04-03T01:23:57.233Z,8.60
2023-04-03T01:24:59.929Z,9.20
2023-04-03T01:26:03.766Z,6.70
2023-04-03T01:27:08.378Z,7.70
2023-04-03T01:28:14.051Z,7.90
2023-04-03T01:29:16.637Z,9.40
2023-04-03T01:30:22.802Z,7.90
2023-04-03T01:31:34.617Z,8.40
2023-04-03T01:32:37.714Z,10.20
2023-04-03T01:33:40.238Z,8.73
2023-04-03T01:34:43.651Z,10.10
2023-04-03T01:35:46.889Z,9.00
2023-04-03T01:36:51.329Z,11.10
2023-04-03T01:37:53.619Z,10.20
2023-04-03T01:38:58.612Z,8.60
2023-04-03T01:40:01.054Z,9.00
2023-04-03T01:41:03.520Z,9.00
2023-04-03T01:42:06.843Z,7.50
2023-04-03T01:43:11.034Z,8.90
2023-04-03T01:44:14.243Z,8.50
2023-04-03T01:45:16.768Z,9.20
2023-04-03T01:46:20.686Z,8.00
2023-04-03T01:47:23.420Z,8.50
2023-04-03T01:48:26.195Z,9.20
2023-04-03T01:49:30.401Z,8.60
2023-04-03T01:50:33.342Z,9.55
2023-04-03T01:51:36.224Z,7.90
2023-04-03T01:52:38.910Z,8.20
2023-04-03T01:53:41.605Z,8.40
2023-04-03T01:54:44.233Z,6.20
2023-04-03T01:55:46.800Z,8.90
2023-04-03T01:56:49.361Z,9.40
2023-04-03T01:57:51.767Z,9.50
2023-04-03T01:58:54.573Z,8.55
2023-04-03T01:59:57.140Z,9.10
2023-04-03T02:01:00.000Z,8.64
2023-04-03T02:02:02.480Z,9.10
2023-04-03T02:03:05.517Z,8.80
2023-04-03T02:04:08.230Z,9.10
2023-04-03T02:05:10.968Z,9.09
2023-04-03T02:06:13.387Z,8.10
2023-04-03T02:07:17.309Z,7.90
2023-04-03T02:08:20.494Z,8.80
2023-04-03T02:09:24.492Z,8.70
2023-04-03T02:10:31.358Z,8.20
2023-04-03T02:11:33.982Z,7.80
2023-04-03T02:12:36.426Z,8.10
2023-04-03T02:13:38.751Z,9.60
2023-04-03T02:14:41.847Z,8.70
2023-04-03T02:15:48.199Z,8.30
2023-04-03T02:16:53.071Z,9.30
2023-04-03T02:17:57.499Z,7.10
2023-04-03T02:19:00.178Z,9.73
2023-04-03T02:20:04.856Z,7.70
2023-04-03T02:21:08.887Z,9.30
2023-04-03T02:22:11.558Z,7.90
2023-04-03T02:23:14.325Z,8.50
2023-04-03T02:24:16.539Z,9.40
2023-04-03T02:25:18.875Z,9.00
2023-04-03T02:26:21.544Z,9.80
2023-04-03T02:27:24.073Z,9.10
2023-04-03T02:28:26.678Z,9.20
2023-04-03T02:29:29.138Z,8.50
2023-04-03T02:30:31.715Z,9.50
2023-04-03T02:31:34.206Z,8.50
2023-04-03T02:32:37.190Z,8.73
2023-04-03T02:33:39.661Z,8.50
2023-04-03T02:34:43.835Z,8.60
2023-04-03T02:35:50.595Z,9.80
2023-04-03T02:36:53.194Z,9.00
2023-04-03T02:37:57.282Z,8.80
2023-04-03T02:39:00.100Z,9.40
2023-04-03T02:40:03.215Z,9.30
2023-04-03T02:41:08.706Z,9.70
2023-04-03T02:42:11.222Z,9.20
2023-04-03T02:43:13.989Z,8.60
2023-04-03T02:44:16.583Z,8.40
2023-04-03T02:45:20.128Z,7.70
2023-04-03T02:46:23.153Z,9.70
2023-04-03T02:47:25.517Z,8.30
2023-04-03T02:48:28.690Z,8.70
2023-04-03T02:49:31.459Z,9.50
2023-04-03T02:50:34.728Z,8.27
2023-04-03T02:51:37.266Z,8.70
2023-04-03T02:52:39.845Z,8.00
2023-04-03T02:53:42.621Z,9.55
2023-04-03T02:54:46.807Z,9.10
2023-04-03T02:55:50.951Z,7.30
2023-04-03T02:56:54.717Z,8.60
2023-04-03T02:57:58.275Z,8.10
2023-04-03T02:59:01.050Z,9.30
2023-04-03T03:00:05.046Z,9.20
2023-04-03T03:01:08.018Z,9.40
2023-04-03T03:02:10.951Z,7.50
2023-04-03T03:03:15.401Z,9.50
2023-04-03T03:04:17.931Z,7.70
2023-04-03T03:05:22.339Z,9.00
2023-04-03T03:06:25.934Z,9.70
2023-04-03T03:07:28.544Z,9.00
2023-04-03T03:08:31.026Z,8.80
2023-04-03T03:09:33.538Z,9.10
2023-04-03T03:10:36.222Z,9.40
2023-04-03T03:11:38.895Z,9.55
2023-04-03T03:12:41.212Z,7.60
2023-04-03T03:13:43.552Z,9.50
2023-04-03T03:14:45.783Z,9.20
2023-04-03T03:15:48.086Z,8.90
2023-04-03T03:16:50.770Z,9.55
2023-04-03T03:17:53.229Z,9.40
2023-04-03T03:18:57.819Z,8.00
2023-04-03T03:20:01.022Z,9.30
2023-04-03T03:21:05.446Z,9.80
2023-04-03T03:22:07.952Z,9.70
2023-04-03T03:23:10.303Z,9.20
2023-04-03T03:24:12.711Z,8.70
2023-04-03T03:25:14.976Z,7.90
2023-04-03T03:26:17.626Z,9.80
2023-04-03T03:27:20.336Z,9.55
2023-04-03T03:28:22.752Z,10.00
2023-04-03T03:29:25.968Z,9.50
2023-04-03T03:30:29.012Z,9.50
2023-04-03T03:31:33.320Z,9.90
2023-04-03T03:32:35.755Z,10.40
2023-04-03T03:33:38.376Z,9.60
2023-04-03T03:34:40.882Z,10.20
2023-04-03T03:35:43.787Z,9.40
2023-04-03T03:36:46.264Z,9.18
2023-04-03T03:37:48.708Z,10.30
2023-04-03T03:38:51.640Z,10.91
2023-04-03T03:39:54.412Z,8.60
2023-04-03T03:40:57.095Z,11.10
2023-04-03T03:42:00.208Z,10.90
2023-04-03T03:43:03.080Z,10.55
2023-04-03T03:44:05.892Z,7.82
2023-04-03T03:45:10.018Z,10.10
2023-04-03T03:46:13.406Z,9.80
2023-04-03T03:47:16.173Z,11.20
2023-04-03T03:48:19.003Z,10.60
2023-04-03T03:49:21.597Z,9.55
2023-04-03T03:50:23.985Z,10.20
2023-04-03T03:51:26.610Z,11.70
2023-04-03T03:52:30.953Z,10.27
2023-04-03T03:53:33.436Z,10.40
2023-04-03T03:54:38.547Z,10.10
2023-04-03T03:55:41.737Z,11.50
2023-04-03T03:56:46.514Z,11.80
2023-04-03T03:57:49.085Z,9.80
2023-04-03T03:58:51.600Z,11.20
2023-04-03T03:59:55.074Z,11.30
2023-04-03T04:01:00.256Z,11.45
2023-04-03T04:02:03.289Z,11.60
2023-04-03T04:03:05.723Z,10.80
2023-04-03T04:04:08.378Z,10.70
2023-04-03T04:05:10.772Z,10.90
2023-04-03T04:06:13.816Z,11.09
2023-04-03T04:07:16.612Z,10.60
2023-04-03T04:08:20.312Z,10.10
2023-04-03T04:09:23.435Z,11.30
2023-04-03T04:10:26.139Z,12.20
2023-04-03T04:11:28.723Z,11.10
2023-04-03T04:12:31.388Z,12.50
2023-04-03T04:13:33.954Z,12.80
2023-04-03T04:14:38.602Z,13.10
2023-04-03T04:15:41.632Z,9.70
2023-04-03T04:16:44.239Z,12.50
2023-04-03T04:17:48.995Z,10.60
2023-04-03T04:18:52.092Z,12.50
2023-04-03T04:19:57.832Z,7.80
2023-04-03T04:21:00.624Z,11.20
2023-04-03T04:22:04.014Z,12.09
2023-04-03T04:23:07.315Z,10.30
2023-04-03T04:24:11.171Z,11.90
2023-04-03T04:25:14.412Z,10.40
2023-04-03T04:26:17.223Z,9.50
2023-04-03T04:27:19.929Z,9.00
2023-04-03T04:28:23.180Z,10.70
2023-04-03T04:29:26.435Z,8.20
2023-04-03T04:30:29.700Z,10.70
2023-04-03T04:31:32.765Z,5.90
2023-04-03T04:32:36.642Z,11.18
2023-04-03T04:33:40.056Z,8.50
2023-04-03T04:34:43.196Z,10.90
2023-04-03T04:35:48.280Z,10.82
2023-04-03T04:36:51.096Z,15.70
2023-04-03T04:37:53.955Z,11.30
2023-04-03T04:38:58.901Z,11.80
2023-04-03T04:40:02.822Z,10.80
2023-04-03T04:41:06.119Z,11.60
2023-04-03T04:42:11.486Z,11.20
2023-04-03T04:43:14.990Z,13.20
2023-04-03T04:44:17.802Z,12.70
2023-04-03T04:45:20.240Z,12.70
2023-04-03T04:46:24.407Z,14.50
2023-04-03T04:47:30.120Z,18.40
2023-04-03T04:48:33.202Z,15.20
2023-04-03T04:49:36.447Z,13.00
2023-04-03T04:50:39.744Z,12.70
2023-04-03T04:51:51.524Z,11.90
2023-04-03T04:52:46.846Z,11.00
2023-04-03T04:53:49.492Z,13.00
2023-04-03T04:54:52.901Z,11.70
2023-04-03T04:55:55.439Z,12.00
2023-04-03T04:56:59.409Z,11.40
2023-04-03T04:58:02.722Z,11.50
2023-04-03T04:59:06.731Z,11.50
2023-04-03T05:00:11.811Z,11.60
2023-04-03T05:01:14.436Z,12.70
2023-04-03T05:02:20.279Z,8.70
2023-04-03T05:03:22.835Z,10.10
2023-04-03T05:04:25.809Z,10.90
2023-04-03T05:05:30.143Z,10.50
2023-04-03T05:06:33.321Z,12.60
2023-04-03T05:07:36.145Z,11.60
2023-04-03T05:08:38.808Z,12.50
2023-04-03T05:09:42.751Z,11.00
2023-04-03T05:10:46.738Z,11.50
2023-04-03T05:11:49.856Z,10.90
2023-04-03T05:12:52.656Z,11.45
2023-04-03T05:13:55.369Z,10.30
2023-04-03T05:14:57.887Z,11.00
2023-04-03T05:16:01.663Z,10.90
2023-04-03T05:17:05.824Z,10.10
2023-04-03T05:18:09.939Z,11.90
2023-04-03T05:19:12.403Z,11.30
2023-04-03T05:20:15.437Z,12.27
2023-04-03T05:21:18.835Z,10.90
2023-04-03T05:22:21.873Z,9.70
2023-04-03T05:23:25.230Z,11.60
2023-04-03T05:24:30.212Z,10.50
2023-04-03T05:25:32.791Z,10.70
2023-04-03T05:26:35.877Z,10.20
2023-04-03T05:27:38.471Z,11.20
2023-04-03T05:28:40.904Z,10.40
2023-04-03T05:29:46.333Z,11.00
2023-04-03T05:30:55.802Z,11.30
2023-04-03T05:31:58.466Z,10.70
2023-04-03T05:33:01.966Z,11.18
2023-04-03T05:34:06.594Z,10.80
2023-04-03T05:35:11.031Z,10.40
2023-04-03T05:36:14.751Z,11.20
2023-04-03T05:37:19.446Z,10.40
2023-04-03T05:38:22.235Z,11.30
2023-04-03T05:39:26.416Z,10.60
2023-04-03T05:40:29.826Z,11.60
2023-04-03T05:41:32.709Z,11.20
2023-04-03T05:42:36.313Z,11.70
2023-04-03T05:43:40.423Z,12.20
2023-04-03T05:44:44.716Z,12.80
2023-04-03T05:45:49.216Z,12.40
2023-04-03T05:46:51.944Z,10.30
2023-04-03T05:47:55.849Z,14.30
2023-04-03T05:49:00.117Z,13.70
2023-04-03T05:50:05.420Z,14.00
2023-04-03T05:51:18.438Z,13.00
2023-04-03T05:52:25.028Z,11.40
2023-04-03T05:53:34.208Z,10.30
2023-04-03T05:54:37.713Z,12.00
2023-04-03T05:55:45.579Z,8.00
2023-04-03T05:56:48.131Z,10.90
2023-04-03T05:57:50.749Z,10.40
2023-04-03T05:58:53.494Z,11.50
2023-04-03T05:59:57.199Z,11.64
2023-04-03T06:01:01.469Z,11.70
2023-04-03T06:02:05.109Z,10.80
2023-04-03T06:03:07.920Z,12.00
2023-04-03T06:04:11.371Z,11.00
2023-04-03T06:05:15.373Z,10.64
2023-04-03T06:06:18.128Z,10.40
2023-04-03T06:07:23.507Z,11.20
2023-04-03T06:08:26.068Z,11.10
2023-04-03T06:09:29.547Z,10.80
2023-04-03T06:10:32.695Z,11.50
2023-04-03T06:11:35.799Z,11.90
2023-04-03T06:12:38.345Z,9.70
2023-04-03T06:13:40.673Z,9.10
2023-04-03T06:14:43.155Z,11.10
2023-04-03T06:15:45.796Z,10.60
2023-04-03T06:16:49.406Z,11.80
2023-04-03T06:17:52.264Z,10.40
2023-04-03T06:18:55.429Z,9.80
2023-04-03T06:19:58.829Z,10.80
2023-04-03T06:21:03.151Z,11.00
2023-04-03T06:22:06.107Z,10.80
2023-04-03T06:23:09.224Z,11.50
2023-04-03T06:24:15.870Z,11.09
2023-04-03T06:25:19.810Z,11.20
2023-04-03T06:26:26.216Z,11.30
2023-04-03T06:27:28.569Z,10.20
2023-04-03T06:28:30.866Z,11.70
2023-04-03T06:29:33.644Z,11.40
2023-04-03T06:30:37.432Z,10.64
2023-04-03T06:31:40.132Z,11.10
2023-04-03T06:32:43.264Z,12.20
2023-04-03T06:33:45.744Z,10.90
2023-04-03T06:34:47.886Z,10.70
2023-04-03T06:35:52.493Z,11.30
2023-04-03T06:36:54.899Z,11.40
2023-04-03T06:37:57.847Z,11.00
2023-04-03T06:39:00.606Z,10.64
2023-04-03T06:40:03.598Z,12.50
2023-04-03T06:41:06.359Z,10.90
2023-04-03T06:42:08.732Z,11.91
2023-04-03T06:43:13.055Z,11.20
2023-04-03T06:44:16.676Z,12.10
2023-04-03T06:45:20.116Z,12.30
2023-04-03T06:46:23.745Z,11.50
2023-04-03T06:47:26.254Z,10.90
2023-04-03T06:48:28.577Z,12.00
2023-04-03T06:49:31.982Z,10.60
2023-04-03T06:50:34.626Z,12.10
2023-04-03T06:51:37.451Z,10.50
2023-04-03T06:52:41.073Z,11.27
2023-04-03T06:53:43.520Z,11.30
2023-04-03T06:54:46.117Z,11.60
2023-04-03T06:55:48.656Z,11.00
2023-04-03T06:56:51.730Z,10.20
2023-04-03T06:57:54.345Z,10.60
2023-04-03T06:58:59.441Z,11.90
2023-04-03T07:00:04.776Z,13.60
2023-04-03T07:01:07.358Z,11.60
2023-04-03T07:02:12.322Z,12.20
2023-04-03T07:03:14.826Z,11.90
2023-04-03T07:04:20.391Z,11.50
2023-04-03T07:05:23.318Z,12.10
2023-04-03T07:06:28.719Z,10.91
2023-04-03T07:07:31.551Z,12.00
2023-04-03T07:08:36.293Z,12.90
2023-04-03T07:09:38.618Z,14.20
2023-04-03T07:10:41.290Z,13.00
2023-04-03T07:11:44.418Z,14.20
2023-04-03T07:12:46.855Z,11.40
2023-04-03T07:13:50.521Z,10.00
2023-04-03T07:14:53.287Z,11.60
2023-04-03T07:15:55.794Z,11.82
2023-04-03T07:16:58.206Z,11.50
2023-04-03T07:18:00.573Z,11.80
2023-04-03T07:19:03.621Z,10.60
2023-04-03T07:20:07.795Z,11.60
2023-04-03T07:21:11.385Z,11.20
2023-04-03T07:22:13.826Z,10.90
2023-04-03T07:23:16.690Z,12.30
2023-04-03T07:24:19.838Z,10.60
2023-04-03T07:25:22.151Z,9.60
2023-04-03T07:26:24.396Z,11.60
2023-04-03T07:27:28.398Z,11.30
2023-04-03T07:28:31.782Z,12.60
2023-04-03T07:29:33.982Z,10.90
2023-04-03T07:30:48.759Z,11.90
2023-04-03T07:31:50.953Z,12.80
2023-04-03T07:32:54.331Z,10.60
2023-04-03T07:33:56.928Z,11.40
2023-04-03T07:34:59.925Z,10.70
2023-04-03T07:36:03.776Z,11.60
2023-04-03T07:37:06.988Z,11.60
2023-04-03T07:38:09.973Z,12.70
2023-04-03T07:39:12.332Z,10.91
2023-04-03T07:40:15.999Z,10.80
2023-04-03T07:41:21.610Z,12.00
2023-04-03T07:42:23.892Z,11.90
2023-04-03T07:43:26.429Z,10.90
2023-04-03T07:44:28.934Z,11.82
2023-04-03T07:45:32.759Z,11.09
2023-04-03T07:46:35.190Z,9.70
2023-04-03T07:47:37.782Z,9.20
2023-04-03T07:48:40.158Z,7.10
2023-04-03T07:49:42.561Z,10.60
2023-04-03T07:50:45.656Z,9.40
2023-04-03T07:51:49.045Z,11.60
2023-04-03T07:52:53.138Z,10.60
2023-04-03T07:53:55.823Z,11.50
2023-04-03T07:54:58.144Z,9.09
2023-04-03T07:56:02.971Z,10.00
2023-04-03T07:57:06.855Z,9.70
2023-04-03T07:58:15.377Z,9.90
2023-04-03T07:59:17.763Z,11.00
2023-04-03T08:00:20.585Z,9.80
2023-04-03T08:01:23.999Z,13.82
2023-04-03T08:02:27.293Z,12.90
2023-04-03T08:03:29.967Z,13.40
2023-04-03T08:04:32.481Z,13.00
2023-04-03T08:05:40.593Z,12.10
2023-04-03T08:06:46.793Z,11.80
2023-04-03T08:07:48.115Z,12.70
2023-04-03T08:08:50.522Z,10.60
2023-04-03T08:09:52.875Z,12.30
2023-04-03T08:10:55.431Z,9.80
2023-04-03T08:11:59.168Z,11.50
2023-04-03T08:13:03.481Z,13.00
2023-04-03T08:14:05.883Z,11.80
2023-04-03T08:15:09.362Z,13.50
2023-04-03T08:16:15.408Z,15.20
2023-04-03T08:17:17.617Z,13.20
2023-04-03T08:18:21.822Z,14.70
2023-04-03T08:19:26.806Z,13.50
2023-04-03T08:20:29.665Z,13.20
2023-04-03T08:21:34.011Z,12.60
2023-04-03T08:22:37.398Z,11.80
2023-04-03T08:23:45.192Z,11.10
2023-04-03T08:24:58.544Z,0.80
2023-04-03T08:25:51.479Z,11.20
2023-04-03T08:26:54.996Z,12.10
2023-04-03T08:27:57.084Z,11.70
2023-04-03T08:28:59.349Z,10.80
2023-04-03T08:30:01.802Z,11.30
2023-04-03T08:31:08.438Z,13.00
2023-04-03T08:32:11.350Z,10.90
2023-04-03T08:33:13.643Z,11.10
2023-04-03T08:34:16.241Z,11.60
2023-04-03T08:35:20.358Z,12.20
2023-04-03T08:36:28.649Z,11.70
2023-04-03T08:37:32.607Z,11.00
2023-04-03T08:38:37.762Z,11.10
2023-04-03T08:39:41.441Z,10.90
2023-04-03T08:40:45.932Z,10.60
2023-04-03T08:41:49.069Z,11.50
2023-04-03T08:43:11.497Z,9.40
2023-04-03T08:44:34.033Z,8.80
2023-04-03T08:45:50.604Z,7.60
2023-04-03T08:47:11.797Z,11.00
2023-04-03T08:48:30.051Z,9.80
2023-04-03T08:49:36.521Z,9.10
2023-04-03T08:50:42.261Z,10.10
2023-04-03T08:51:47.896Z,10.00
2023-04-03T08:52:59.258Z,10.10
2023-04-03T08:54:09.539Z,10.10
2023-04-03T08:55:27.587Z,12.10
2023-04-03T08:56:32.275Z,9.70
2023-04-03T08:57:38.322Z,8.90
2023-04-03T09:00:04.721Z,7.20
2023-04-03T09:01:17.094Z,11.40
2023-04-03T09:02:38.504Z,10.80
2023-04-03T09:03:42.678Z,8.50
2023-04-03T09:04:44.986Z,8.70
2023-04-03T09:06:00.179Z,10.00
2023-04-03T09:07:09.047Z,7.00
2023-04-03T09:08:14.867Z,11.10
2023-04-03T09:09:40.031Z,8.30
2023-04-03T09:10:45.387Z,9.40
2023-04-03T09:12:01.939Z,9.70
2023-04-03T09:13:17.037Z,8.90
2023-04-03T09:14:38.128Z,8.60
2023-04-03T09:15:41.426Z,9.90
2023-04-03T09:17:03.440Z,8.40
2023-04-03T09:18:09.332Z,9.10
2023-04-03T09:19:35.194Z,8.50
2023-04-03T09:20:56.254Z,8.90
2023-04-03T09:22:03.122Z,8.70
2023-04-03T09:23:11.926Z,5.90
2023-04-03T09:24:17.020Z,7.80
2023-04-03T09:25:26.030Z,11.10
2023-04-03T09:26:51.826Z,10.70
2023-04-03T09:27:54.865Z,5.60
2023-04-03T09:29:02.957Z,8.90
2023-04-03T09:30:09.198Z,8.40
2023-04-03T09:31:17.678Z,10.00
2023-04-03T09:32:29.444Z,9.40
2023-04-03T09:33:32.479Z,9.30
2023-04-03T09:34:36.944Z,11.70
2023-04-03T09:35:48.100Z,10.20
2023-04-03T09:36:49.528Z,8.80
2023-04-03T09:37:54.937Z,8.20
2023-04-03T09:39:09.068Z,10.50
2023-04-03T09:40:33.089Z,10.30
2023-04-03T09:41:35.541Z,6.20
2023-04-03T09:42:44.104Z,9.80
2023-04-03T09:43:54.298Z,10.40
2023-04-03T09:45:02.503Z,11.60
2023-04-03T09:46:28.177Z,10.90
2023-04-03T09:47:38.140Z,8.80
2023-04-03T09:48:48.172Z,9.00
2023-04-03T09:49:53.961Z,10.50
2023-04-03T09:50:59.900Z,6.70
2023-04-03T09:52:08.837Z,10.00
2023-04-03T09:53:14.785Z,10.10
2023-04-03T09:54:32.883Z,8.50
2023-04-03T09:55:44.159Z,8.20
2023-04-03T09:56:52.070Z,10.40
2023-04-03T09:57:56.003Z,10.10
2023-04-03T09:59:08.221Z,10.70
2023-04-03T10:00:29.587Z,9.80
2023-04-03T10:01:35.216Z,10.20
2023-04-03T10:02:40.655Z,10.40
2023-04-03T10:03:44.985Z,10.00
2023-04-03T10:04:53.061Z,10.30
2023-04-03T10:05:54.624Z,11.90
2023-04-03T10:06:57.627Z,11.80
2023-04-03T10:08:15.920Z,11.80
2023-04-03T10:09:24.656Z,12.50
2023-04-03T10:10:27.425Z,11.10
2023-04-03T10:11:30.611Z,11.36
2023-04-03T10:12:32.994Z,9.90
2023-04-03T10:13:45.117Z,9.90
2023-04-03T10:14:59.051Z,8.90
2023-04-03T10:16:16.112Z,8.00
2023-04-03T10:17:24.841Z,10.10
2023-04-03T10:18:45.495Z,10.00
2023-04-03T10:20:04.060Z,10.00
2023-04-03T10:21:26.584Z,6.80
2023-04-03T10:22:23.268Z,9.00
2023-04-03T10:23:34.586Z,10.90
2023-04-03T10:24:53.370Z,9.80
2023-04-03T10:26:31.936Z,10.50
2023-04-03T10:27:44.358Z,10.40
2023-04-03T10:28:59.199Z,8.60
2023-04-03T10:30:24.762Z,9.70
2023-04-03T10:32:59.713Z,10.20
2023-04-03T10:34:24.762Z,8.40
2023-04-03T10:35:40.402Z,10.30
2023-04-03T10:36:47.144Z,8.50
2023-04-03T10:38:11.314Z,9.10
2023-04-03T10:39:36.780Z,8.00
2023-04-03T10:40:56.243Z,7.50
2023-04-03T10:42:16.013Z,7.80
2023-04-03T10:43:12.200Z,9.60
2023-04-03T10:44:30.075Z,10.30
2023-04-03T10:46:04.494Z,9.60
2023-04-03T10:47:22.192Z,9.60
2023-04-03T10:48:35.142Z,10.70
2023-04-03T10:49:59.882Z,9.30
2023-04-03T10:51:15.905Z,9.10
2023-04-03T10:52:22.402Z,10.40
2023-04-03T10:53:34.214Z,8.40
2023-04-03T10:54:43.758Z,7.50
2023-04-03T10:55:59.186Z,8.80
2023-04-03T10:57:12.724Z,10.30
2023-04-03T10:58:18.163Z,9.10
2023-04-03T10:59:44.070Z,9.20
2023-04-03T11:00:49.812Z,7.40
2023-04-03T11:01:59.113Z,10.90
2023-04-03T11:03:14.100Z,9.10
2023-04-03T11:04:20.012Z,10.10
2023-04-03T11:05:47.958Z,5.80
2023-04-03T11:07:03.538Z,8.70
2023-04-03T11:08:10.773Z,9.30
2023-04-03T11:09:23.548Z,10.20
2023-04-03T11:10:46.777Z,9.00
2023-04-03T11:11:51.149Z,9.20
2023-04-03T11:14:39.305Z,9.00
2023-04-03T11:15:44.406Z,9.60
2023-04-03T11:16:54.383Z,9.10
2023-04-03T11:18:16.464Z,8.60
2023-04-03T11:19:25.515Z,10.80
2023-04-03T11:20:33.466Z,9.20
2023-04-03T11:21:42.483Z,8.40
2023-04-03T11:24:30.456Z,9.10
2023-04-03T11:25:35.101Z,10.10
2023-04-03T11:26:41.735Z,10.40
2023-04-03T11:28:06.488Z,9.80
2023-04-03T11:29:20.715Z,9.40
2023-04-03T11:30:23.146Z,10.20
2023-04-03T11:31:35.713Z,9.80
2023-04-03T11:32:59.110Z,9.50
2023-04-03T11:34:08.759Z,9.90
2023-04-03T11:35:13.682Z,10.60
2023-04-03T11:36:34.816Z,9.40
2023-04-03T11:37:52.619Z,10.10
2023-04-03T11:39:04.706Z,9.70
2023-04-03T11:40:28.770Z,10.90
2023-04-03T11:41:32.464Z,11.60
2023-04-03T11:42:38.794Z,11.40
2023-04-03T11:43:44.211Z,10.90
2023-04-03T11:44:47.897Z,10.90
2023-04-03T11:46:08.063Z,10.20
2023-04-03T11:47:12.643Z,10.40
2023-04-03T11:48:34.091Z,9.70
2023-04-03T11:51:05.260Z,12.80
2023-04-03T11:52:13.170Z,12.40
2023-04-03T11:53:19.448Z,10.80
2023-04-03T11:54:45.862Z,10.60
2023-04-03T11:55:55.396Z,11.20
2023-04-03T11:56:57.669Z,11.30
2023-04-03T11:58:05.869Z,10.00
2023-04-03T11:59:16.184Z,8.50
2023-04-03T12:00:47.760Z,9.00
2023-04-03T12:01:57.428Z,10.10
2023-04-03T12:03:00.185Z,9.00
2023-04-03T12:04:11.159Z,9.45
2023-04-03T12:06:44.262Z,9.20
2023-04-03T12:09:27.823Z,9.60
2023-04-03T12:10:32.548Z,8.40
2023-04-03T12:11:37.775Z,10.90
2023-04-03T12:12:41.319Z,10.50
2023-04-03T12:13:52.687Z,9.60
2023-04-03T12:14:56.346Z,10.10
2023-04-03T12:16:00.869Z,10.70
2023-04-03T12:17:03.415Z,10.20
2023-04-03T12:18:35.643Z,10.60
2023-04-03T12:19:42.885Z,12.00
2023-04-03T12:20:59.579Z,11.70
2023-04-03T12:22:07.980Z,10.90
2023-04-03T12:23:38.830Z,10.10
2023-04-03T12:24:43.484Z,11.30
2023-04-03T12:25:52.152Z,10.80
2023-04-03T12:27:17.539Z,10.70
2023-04-03T12:28:20.674Z,11.60
2023-04-03T12:29:35.724Z,10.80
2023-04-03T12:30:38.224Z,10.50
2023-04-03T12:32:04.143Z,10.10
2023-04-03T12:33:13.683Z,10.60
2023-04-03T12:34:46.013Z,9.10
2023-04-03T12:36:07.994Z,11.50
2023-04-03T12:37:17.289Z,10.10
2023-04-03T12:38:40.179Z,9.60
2023-04-03T12:39:51.684Z,11.60
2023-04-03T12:41:14.642Z,11.30
2023-04-03T12:42:35.967Z,12.60
2023-04-03T12:43:57.663Z,12.30
2023-04-03T12:45:07.301Z,12.90
2023-04-03T12:46:17.770Z,13.70
2023-04-03T12:47:26.774Z,12.30
2023-04-03T12:48:32.538Z,11.50
2023-04-03T12:49:38.526Z,11.90
2023-04-03T12:50:43.453Z,9.30
2023-04-03T12:51:55.315Z,10.60
2023-04-03T12:53:19.782Z,10.50
2023-04-03T12:54:35.484Z,9.80
2023-04-03T12:55:38.203Z,10.00
2023-04-03T12:56:41.973Z,9.20
2023-04-03T12:57:45.681Z,8.50
2023-04-03T12:58:50.524Z,9.20
2023-04-03T12:59:55.924Z,9.90
2023-04-03T13:01:12.930Z,8.00
2023-04-03T13:02:34.240Z,6.50
2023-04-03T13:03:39.918Z,7.30
2023-04-03T13:04:42.412Z,7.50
2023-04-03T13:05:46.059Z,7.90
2023-04-03T13:06:49.401Z,8.20
2023-04-03T13:08:05.472Z,7.40
2023-04-03T13:09:23.667Z,6.50
2023-04-03T13:10:26.175Z,8.80
2023-04-03T13:11:37.121Z,7.30
2023-04-03T13:12:55.022Z,9.60
2023-04-03T13:14:04.054Z,7.20
2023-04-03T13:15:18.573Z,8.80
2023-04-03T13:16:22.518Z,8.40
2023-04-03T13:17:26.527Z,9.60
2023-04-03T13:18:32.467Z,10.50
2023-04-03T13:19:35.524Z,8.90
2023-04-03T13:20:38.317Z,11.70
2023-04-03T13:21:41.341Z,9.18
2023-04-03T13:22:55.854Z,8.55
2023-04-03T13:24:14.017Z,5.40
2023-04-03T13:25:10.006Z,4.80
2023-04-03T13:26:14.934Z,7.30
2023-04-03T13:27:18.388Z,7.20
2023-04-03T13:28:24.271Z,8.10
2023-04-03T13:30:58.198Z,3.60
2023-04-03T13:32:02.628Z,7.10
2023-04-03T13:33:09.394Z,4.60
2023-04-03T13:34:19.522Z,6.80
2023-04-03T13:35:40.959Z,6.50
2023-04-03T13:36:53.723Z,10.20
2023-04-03T13:38:03.047Z,7.00
2023-04-03T13:39:17.923Z,7.20
2023-04-03T13:40:22.081Z,8.60
2023-04-03T13:41:35.253Z,6.20
2023-04-03T13:42:43.085Z,8.50
2023-04-03T13:43:45.862Z,7.40
2023-04-03T13:44:49.476Z,6.30
2023-04-03T13:46:00.652Z,6.30
2023-04-03T13:47:16.221Z,6.40
2023-04-03T13:48:24.591Z,8.30
2023-04-03T13:49:31.001Z,7.60
2023-04-03T13:50:33.603Z,7.20
2023-04-03T13:51:39.103Z,6.20
2023-04-03T13:52:45.861Z,5.00
2023-04-03T13:53:58.010Z,5.70
2023-04-03T13:55:05.845Z,7.40
2023-04-03T13:56:11.881Z,5.70
2023-04-03T13:57:16.426Z,5.20
2023-04-03T13:58:32.134Z,2.70
2023-04-03T13:59:36.676Z,5.30
2023-04-03T14:00:49.060Z,8.60
2023-04-03T14:02:00.908Z,10.10
2023-04-03T14:03:06.074Z,7.40
2023-04-03T14:04:18.624Z,7.90
2023-04-03T14:05:21.858Z,8.60
2023-04-03T14:06:25.072Z,7.90
2023-04-03T14:07:29.862Z,4.70
2023-04-03T14:08:42.303Z,7.50
2023-04-03T14:09:37.702Z,6.80
2023-04-03T14:10:40.577Z,7.80
2023-04-03T14:11:44.620Z,7.90
2023-04-03T14:12:47.755Z,5.30
2023-04-03T14:13:51.640Z,5.82
2023-04-03T14:14:54.469Z,5.30
2023-04-03T14:16:00.443Z,6.45
2023-04-03T14:17:04.616Z,6.20
2023-04-03T14:18:08.056Z,7.00
2023-04-03T14:19:25.699Z,6.70
2023-04-03T14:20:29.482Z,4.80
2023-04-03T14:21:32.771Z,6.30
2023-04-03T14:22:35.821Z,7.70
2023-04-03T14:23:39.617Z,7.20
2023-04-03T14:24:43.207Z,5.10
2023-04-03T14:28:26.947Z,6.40
2023-04-03T14:29:29.171Z,6.60
2023-04-03T14:30:33.922Z,6.50
2023-04-03T14:31:36.253Z,5.60
2023-04-03T14:32:40.878Z,5.60
2023-04-03T14:33:43.727Z,8.30
2023-04-03T14:34:46.148Z,7.90
2023-04-03T14:35:49.414Z,5.70
2023-04-03T14:36:52.845Z,2.10
2023-04-03T14:37:56.185Z,4.30
2023-04-03T14:39:00.349Z,6.50
2023-04-03T14:40:05.171Z,3.70
2023-04-03T14:41:16.149Z,6.30
2023-04-03T14:42:16.894Z,6.10
2023-04-03T14:43:21.010Z,6.30