createdAt,value
2022-07-30T00:01:52.996Z,58.64
2022-07-30T00:04:20.424Z,58.52
2022-07-30T00:06:47.390Z,58.24
2022-07-30T00:09:14.314Z,58.29
2022-07-30T00:11:41.415Z,58.45
2022-07-30T00:14:08.722Z,58.57
2022-07-30T00:16:36.007Z,58.78
2022-07-30T00:19:03.767Z,58.98
2022-07-30T00:21:46.496Z,59.14
2022-07-30T00:24:13.534Z,59.28
2022-07-30T00:26:40.494Z,59.45
2022-07-30T00:29:07.455Z,59.58
2022-07-30T00:31:34.514Z,59.71
2022-07-30T00:34:01.377Z,60.08
2022-07-30T00:36:28.422Z,59.98
2022-07-30T00:38:55.555Z,60.27
2022-07-30T00:41:23.064Z,60.74
2022-07-30T00:43:50.183Z,61.37
2022-07-30T00:46:17.754Z,61.56
2022-07-30T00:48:46.127Z,61.98
2022-07-30T00:51:13.241Z,62.38
2022-07-30T00:53:42.010Z,62.30
2022-07-30T00:56:09.369Z,62.65
2022-07-30T00:58:36.356Z,62.82
2022-07-30T01:01:03.730Z,63.37
2022-07-30T01:03:30.704Z,63.43
2022-07-30T01:05:57.598Z,63.79
2022-07-30T01:08:24.707Z,63.57
2022-07-30T01:10:51.707Z,64.07
2022-07-30T01:13:18.753Z,64.35
2022-07-30T01:15:45.982Z,64.47
2022-07-30T01:18:17.663Z,65.02
2022-07-30T01:21:15.826Z,65.81
2022-07-30T01:23:47.846Z,66.23
2022-07-30T01:26:22.164Z,66.00
2022-07-30T01:28:54.367Z,65.63
2022-07-30T01:31:25.997Z,65.74
2022-07-30T01:33:56.015Z,66.27
2022-07-30T01:36:27.529Z,66.51
2022-07-30T01:38:56.004Z,66.16
2022-07-30T01:41:24.049Z,65.81
2022-07-30T01:43:52.355Z,65.62
2022-07-30T01:46:23.915Z,65.63
2022-07-30T01:48:52.098Z,66.56
2022-07-30T01:51:19.954Z,66.40
2022-07-30T01:53:51.075Z,65.85
2022-07-30T01:56:24.711Z,65.79
2022-07-30T01:58:55.710Z,66.23
2022-07-30T02:01:24.699Z,66.51
2022-07-30T02:03:51.679Z,67.16
2022-07-30T02:06:26.532Z,67.14
2022-07-30T02:09:03.088Z,66.88
2022-07-30T02:12:05.595Z,67.08
2022-07-30T02:15:07.273Z,67.02
2022-07-30T02:17:50.010Z,67.25
2022-07-30T02:20:19.096Z,66.88
2022-07-30T02:23:02.040Z,67.51
2022-07-30T02:25:33.577Z,67.85
2022-07-30T02:28:10.008Z,68.22
2022-07-30T02:30:44.295Z,68.90
2022-07-30T02:33:16.767Z,68.83
2022-07-30T02:35:44.043Z,69.30
2022-07-30T02:38:15.669Z,69.13
2022-07-30T02:40:45.238Z,69.56
2022-07-30T02:43:16.566Z,69.56
2022-07-30T02:45:48.551Z,69.61
2022-07-30T02:48:34.287Z,69.87
2022-07-30T02:51:05.334Z,69.75
2022-07-30T02:53:34.404Z,70.19
2022-07-30T02:56:05.946Z,70.34
2022-07-30T02:58:36.405Z,70.35
2022-07-30T03:01:04.765Z,70.52
2022-07-30T03:03:32.759Z,70.71
2022-07-30T03:06:02.363Z,70.81
2022-07-30T03:08:32.075Z,71.21
2022-07-30T03:11:00.550Z,70.74
2022-07-30T03:13:27.687Z,71.07
2022-07-30T03:15:58.094Z,71.44
2022-07-30T03:18:34.133Z,71.76
2022-07-30T03:21:03.100Z,71.92
2022-07-30T03:23:36.537Z,71.72
2022-07-30T03:26:08.592Z,71.37
2022-07-30T03:28:39.933Z,71.31
2022-07-30T03:31:10.434Z,71.58
2022-07-30T03:33:40.284Z,71.59
2022-07-30T03:36:09.908Z,72.23
2022-07-30T03:38:42.639Z,72.23
2022-07-30T03:41:11.793Z,72.01
2022-07-30T03:43:40.429Z,72.80
2022-07-30T03:46:10.224Z,73.58
2022-07-30T03:48:38.692Z,74.89
2022-07-30T03:51:10.168Z,75.21
2022-07-30T03:53:39.974Z,74.53
2022-07-30T03:56:08.306Z,74.13
2022-07-30T03:58:37.463Z,73.78
2022-07-30T04:01:04.769Z,73.48
2022-07-30T04:03:33.807Z,73.59
2022-07-30T04:06:01.665Z,74.17
2022-07-30T04:08:29.219Z,73.86
2022-07-30T04:10:56.519Z,73.58
2022-07-30T04:13:23.789Z,73.25
2022-07-30T04:16:40.302Z,73.99
2022-07-30T04:19:15.268Z,73.43
2022-07-30T04:21:44.618Z,73.16
2022-07-30T04:24:13.924Z,72.55
2022-07-30T04:26:41.449Z,72.71
2022-07-30T04:29:16.685Z,72.40
2022-07-30T04:31:46.479Z,72.76
2022-07-30T04:34:17.638Z,72.92
2022-07-30T04:36:44.686Z,72.45
2022-07-30T04:39:12.364Z,72.48
2022-07-30T04:41:48.655Z,72.46
2022-07-30T04:44:18.248Z,72.55
2022-07-30T04:46:46.386Z,72.11
2022-07-30T04:49:16.421Z,71.83
2022-07-30T04:51:44.977Z,71.97
2022-07-30T04:54:15.653Z,71.95
2022-07-30T04:56:53.603Z,71.28
2022-07-30T04:59:28.092Z,71.09
2022-07-30T05:01:59.516Z,71.41
2022-07-30T05:04:28.713Z,71.10
2022-07-30T05:06:58.939Z,71.52
2022-07-30T05:09:27.494Z,71.92
2022-07-30T05:11:56.109Z,71.72
2022-07-30T05:14:24.367Z,71.10
2022-07-30T05:16:52.270Z,70.83
2022-07-30T05:19:19.973Z,70.57
2022-07-30T05:21:47.281Z,70.24
2022-07-30T05:24:14.959Z,70.51
2022-07-30T05:26:42.288Z,69.85
2022-07-30T05:29:09.289Z,69.96
2022-07-30T05:31:45.057Z,70.95
2022-07-30T05:34:12.186Z,71.44
2022-07-30T05:36:39.058Z,71.00
2022-07-30T05:39:06.082Z,70.36
2022-07-30T05:41:33.432Z,70.05
2022-07-30T05:44:01.663Z,69.35
2022-07-30T05:46:31.393Z,69.63
2022-07-30T05:48:58.542Z,70.09
2022-07-30T05:51:25.766Z,69.35
2022-07-30T05:53:52.696Z,68.70
2022-07-30T05:56:19.912Z,68.28
2022-07-30T05:58:46.995Z,68.20
2022-07-30T06:01:13.949Z,67.97
2022-07-30T06:03:41.061Z,67.74
2022-07-30T06:06:08.349Z,67.45
2022-07-30T06:08:35.972Z,67.28
2022-07-30T06:11:03.187Z,67.03
2022-07-30T06:13:30.460Z,66.89
2022-07-30T06:15:57.535Z,66.55
2022-07-30T06:18:24.372Z,66.63
2022-07-30T06:20:54.179Z,66.06
2022-07-30T06:23:21.968Z,65.83
2022-07-30T06:25:49.860Z,65.15
2022-07-30T06:28:36.890Z,64.76
2022-07-30T06:31:05.573Z,64.71
2022-07-30T06:33:32.712Z,62.76
2022-07-30T06:35:59.566Z,61.72
2022-07-30T06:38:26.466Z,59.72
2022-07-30T06:40:53.352Z,59.38
2022-07-30T06:43:21.195Z,58.87
2022-07-30T06:45:48.276Z,58.46
2022-07-30T06:48:15.139Z,58.18
2022-07-30T06:50:42.566Z,58.07
2022-07-30T06:53:09.443Z,57.34
2022-07-30T06:55:36.315Z,57.57
2022-07-30T06:58:03.533Z,57.06
2022-07-30T07:00:47.758Z,56.87
2022-07-30T07:03:40.143Z,56.61
2022-07-30T07:06:07.719Z,56.11
2022-07-30T07:08:37.282Z,55.80
2022-07-30T07:11:04.189Z,55.17
2022-07-30T07:13:31.064Z,54.03
2022-07-30T07:15:58.573Z,53.48
2022-07-30T07:18:25.468Z,53.21
2022-07-30T07:20:52.458Z,52.14
2022-07-30T07:23:19.821Z,51.50
2022-07-30T07:25:47.298Z,51.43
2022-07-30T07:28:14.261Z,51.81
2022-07-30T07:30:43.472Z,51.23
2022-07-30T07:33:13.207Z,50.38
2022-07-30T07:35:49.834Z,50.41
2022-07-30T07:38:18.777Z,49.34
2022-07-30T07:40:47.378Z,48.75
2022-07-30T07:43:15.333Z,48.37
2022-07-30T07:45:43.484Z,45.80
2022-07-30T07:48:10.440Z,47.16
2022-07-30T07:50:37.868Z,47.60
2022-07-30T07:53:05.486Z,46.02
2022-07-30T07:55:33.045Z,47.08
2022-07-30T07:58:00.753Z,46.54
2022-07-30T08:00:27.817Z,44.98
2022-07-30T08:02:54.830Z,44.36
2022-07-30T08:05:21.827Z,45.55
2022-07-30T08:07:48.978Z,47.14
2022-07-30T08:10:16.190Z,44.01
2022-07-30T08:12:54.470Z,43.59
2022-07-30T08:15:22.112Z,44.22
2022-07-30T08:17:49.113Z,45.16
2022-07-30T08:20:16.931Z,44.67
2022-07-30T08:22:44.089Z,42.09
2022-07-30T08:25:11.643Z,42.00
2022-07-30T08:27:49.470Z,41.91
2022-07-30T08:30:16.295Z,42.74
2022-07-30T08:32:43.259Z,41.66
2022-07-30T08:35:10.084Z,40.87
2022-07-30T08:37:38.283Z,39.49
2022-07-30T08:40:05.974Z,37.92
2022-07-30T08:42:35.621Z,37.74
2022-07-30T08:45:02.952Z,39.71
2022-07-30T08:47:34.800Z,43.34
2022-07-30T08:50:04.488Z,40.23
2022-07-30T08:52:35.826Z,42.30
2022-07-30T08:55:04.822Z,37.44
2022-07-30T08:57:33.994Z,37.57
2022-07-30T09:00:02.197Z,37.79
2022-07-30T09:02:31.786Z,39.42
2022-07-30T09:04:59.012Z,38.71
2022-07-30T09:07:26.120Z,38.98
2022-07-30T09:09:52.910Z,38.82
2022-07-30T09:12:31.625Z,39.59
2022-07-30T09:15:26.473Z,37.82
2022-07-30T09:17:56.682Z,37.79
2022-07-30T09:20:28.666Z,36.30
2022-07-30T09:23:02.035Z,37.03
2022-07-30T09:25:47.999Z,36.33
2022-07-30T09:28:16.983Z,36.03
2022-07-30T09:30:56.312Z,35.92
2022-07-30T09:33:42.727Z,38.57
2022-07-30T09:36:16.896Z,35.58
2022-07-30T09:38:47.939Z,38.40
2022-07-30T09:41:38.676Z,34.72
2022-07-30T09:44:07.324Z,36.23
2022-07-30T09:46:47.600Z,35.41
2022-07-30T09:49:25.170Z,34.86
2022-07-30T09:51:56.839Z,36.86
2022-07-30T09:54:51.080Z,35.94
2022-07-30T09:57:25.808Z,38.78
2022-07-30T09:59:59.959Z,35.82
2022-07-30T10:02:34.094Z,36.06
2022-07-30T10:05:16.537Z,36.21
2022-07-30T10:08:06.661Z,35.32
2022-07-30T10:10:47.180Z,33.79
2022-07-30T10:13:20.791Z,34.00
2022-07-30T10:15:50.190Z,34.23
2022-07-30T10:18:18.317Z,35.23
2022-07-30T10:20:45.700Z,35.11
2022-07-30T10:23:15.595Z,32.88
2022-07-30T10:25:49.198Z,33.81
2022-07-30T10:28:24.412Z,32.80
2022-07-30T10:30:54.734Z,32.93
2022-07-30T10:33:36.584Z,31.86
2022-07-30T10:36:11.277Z,31.95
2022-07-30T10:38:42.855Z,30.85
2022-07-30T10:41:22.109Z,32.74
2022-07-30T10:44:48.784Z,31.06
2022-07-30T10:47:19.192Z,30.62
2022-07-30T10:50:10.589Z,29.64
2022-07-30T10:53:03.340Z,30.22
2022-07-30T10:55:39.042Z,30.07
2022-07-30T10:58:09.760Z,31.39
2022-07-30T11:01:03.092Z,30.02
2022-07-30T11:03:41.630Z,30.06
2022-07-30T11:06:15.019Z,32.69
2022-07-30T11:08:48.217Z,29.18
2022-07-30T11:11:59.371Z,28.21
2022-07-30T11:14:08.521Z,28.54
2022-07-30T11:16:35.433Z,28.07
2022-07-30T11:19:56.793Z,28.39
2022-07-30T11:22:26.109Z,27.34
2022-07-30T11:24:54.704Z,27.22
2022-07-30T11:27:48.902Z,27.79
2022-07-30T11:30:34.932Z,29.05
2022-07-30T11:33:05.600Z,27.88
2022-07-30T11:35:35.631Z,26.83
2022-07-30T11:38:18.639Z,26.49
2022-07-30T11:40:49.081Z,26.12
2022-07-30T11:43:37.047Z,25.94
2022-07-30T11:46:10.161Z,25.40
2022-07-30T11:48:42.165Z,25.45
2022-07-30T11:51:10.263Z,25.67
2022-07-30T11:53:37.597Z,24.56
2022-07-30T11:56:04.932Z,24.04
2022-07-30T11:58:38.419Z,23.99
2022-07-30T12:01:17.153Z,23.77
2022-07-30T12:03:46.105Z,24.27
2022-07-30T12:06:19.792Z,26.02
2022-07-30T12:08:52.865Z,25.57
2022-07-30T12:11:22.211Z,24.76
2022-07-30T12:14:01.814Z,25.33
2022-07-30T12:16:32.536Z,27.19
2022-07-30T12:19:05.369Z,28.04
2022-07-30T12:21:33.636Z,26.88
2022-07-30T12:24:07.669Z,26.39
2022-07-30T12:26:35.068Z,26.63
2022-07-30T12:29:06.813Z,26.85
2022-07-30T12:31:34.083Z,26.31
2022-07-30T12:34:05.509Z,26.06
2022-07-30T12:36:35.483Z,24.54
2022-07-30T12:39:05.305Z,23.88
2022-07-30T12:41:46.438Z,24.99
2022-07-30T12:44:42.136Z,25.16
2022-07-30T12:47:20.489Z,25.72
2022-07-30T12:49:49.753Z,26.53
2022-07-30T12:52:54.301Z,25.15
2022-07-30T12:55:32.267Z,23.70
2022-07-30T12:58:08.592Z,23.07
2022-07-30T13:00:52.289Z,22.15
2022-07-30T13:03:26.780Z,22.27
2022-07-30T13:05:57.684Z,22.64
2022-07-30T13:08:49.571Z,22.93
2022-07-30T13:11:19.748Z,24.21
2022-07-30T13:13:47.664Z,25.79
2022-07-30T13:16:15.025Z,26.99
2022-07-30T13:18:42.002Z,25.07
2022-07-30T13:21:09.908Z,23.93
2022-07-30T13:23:38.966Z,24.88
2022-07-30T13:26:08.169Z,25.72
2022-07-30T13:28:35.700Z,26.11
2022-07-30T13:31:02.716Z,25.30
2022-07-30T13:33:29.676Z,25.06
2022-07-30T13:35:56.648Z,25.36
2022-07-30T13:38:23.835Z,25.48
2022-07-30T13:40:52.030Z,26.05
2022-07-30T13:43:19.948Z,26.70
2022-07-30T13:45:47.731Z,29.86
2022-07-30T13:48:14.778Z,28.19
2022-07-30T13:50:43.330Z,28.19
2022-07-30T13:53:11.242Z,28.32
2022-07-30T13:55:39.333Z,28.35
2022-07-30T13:58:08.801Z,28.86
2022-07-30T14:00:37.339Z,28.37
2022-07-30T14:03:08.011Z,28.40
2022-07-30T14:05:42.046Z,27.66
2022-07-30T14:08:11.850Z,27.66
2022-07-30T14:10:40.207Z,28.01
2022-07-30T14:13:21.186Z,27.68
2022-07-30T14:16:01.252Z,26.86
2022-07-30T14:18:28.187Z,27.90
2022-07-30T14:20:55.181Z,28.34
2022-07-30T14:23:22.037Z,29.15
2022-07-30T14:25:49.181Z,28.82
2022-07-30T14:28:16.309Z,29.24
2022-07-30T14:30:46.197Z,29.69
2022-07-30T14:33:13.268Z,28.99
2022-07-30T14:35:40.232Z,28.85
2022-07-30T14:38:07.206Z,29.16
2022-07-30T14:40:34.389Z,29.93
2022-07-30T14:43:01.260Z,30.33
2022-07-30T14:45:28.664Z,29.69
2022-07-30T14:51:15.975Z,28.94
2022-07-30T14:53:47.325Z,29.03
2022-07-30T14:56:14.409Z,29.33
2022-07-30T14:58:44.589Z,29.57
2022-07-30T15:01:16.300Z,28.10
2022-07-30T15:03:45.209Z,26.93
2022-07-30T15:06:13.047Z,27.66
2022-07-30T15:08:40.307Z,28.10
2022-07-30T15:11:09.717Z,28.55
2022-07-30T15:13:37.162Z,29.21
2022-07-30T15:16:08.065Z,29.88
2022-07-30T15:18:34.915Z,28.59
2022-07-30T15:21:01.989Z,28.69
2022-07-30T15:23:28.960Z,28.85
2022-07-30T15:25:55.943Z,29.12
2022-07-30T15:28:24.108Z,28.91
2022-07-30T15:30:51.009Z,28.82
2022-07-30T15:33:17.902Z,29.68
2022-07-30T15:35:44.795Z,30.05
2022-07-30T15:38:11.598Z,29.59
2022-07-30T15:40:38.445Z,29.37
2022-07-30T15:43:09.835Z,29.53
2022-07-30T15:45:55.579Z,29.38
2022-07-30T15:48:27.402Z,28.96
2022-07-30T15:51:03.576Z,29.15
2022-07-30T15:53:33.746Z,29.20
2022-07-30T15:56:01.017Z,28.95
2022-07-30T15:58:28.194Z,28.79
2022-07-30T16:00:55.133Z,29.09
2022-07-30T16:03:22.457Z,29.13
2022-07-30T16:05:52.148Z,28.74
2022-07-30T16:08:21.102Z,28.38
2022-07-30T16:10:49.131Z,28.47
2022-07-30T16:13:16.471Z,28.31
2022-07-30T16:15:43.860Z,29.16
2022-07-30T16:18:11.091Z,28.71
2022-07-30T16:20:38.003Z,28.54
2022-07-30T16:23:08.076Z,28.87
2022-07-30T16:25:39.088Z,28.61
2022-07-30T16:28:06.112Z,28.48
2022-07-30T16:30:34.535Z,29.06
2022-07-30T16:33:01.536Z,29.20
2022-07-30T16:35:28.648Z,29.20
2022-07-30T16:37:57.435Z,28.90
2022-07-30T16:40:24.382Z,29.06
2022-07-30T16:42:52.262Z,29.38
2022-07-30T16:45:19.187Z,29.09
2022-07-30T16:47:46.282Z,28.67
2022-07-30T16:50:13.231Z,28.53
2022-07-30T16:52:40.622Z,29.11
2022-07-30T16:55:08.356Z,28.39
2022-07-30T16:57:35.338Z,28.51
2022-07-30T17:00:06.983Z,28.59
2022-07-30T17:02:34.185Z,29.27
2022-07-30T17:05:01.331Z,28.85
2022-07-30T17:07:28.829Z,28.80
2022-07-30T17:09:55.657Z,28.88
2022-07-30T17:12:27.057Z,28.86
2022-07-30T17:14:54.774Z,29.14
2022-07-30T17:17:22.014Z,29.49
2022-07-30T17:20:18.801Z,28.96
2022-07-30T17:22:46.359Z,29.55
2022-07-30T17:25:13.394Z,29.53
2022-07-30T17:27:40.387Z,29.87
2022-07-30T17:30:08.298Z,29.90
2022-07-30T17:32:35.313Z,29.36
2022-07-30T17:35:02.298Z,29.59
2022-07-30T17:37:29.345Z,29.91
2022-07-30T17:40:27.577Z,29.74
2022-07-30T17:42:45.935Z,29.85
2022-07-30T17:45:13.387Z,29.54
2022-07-30T17:47:40.479Z,29.77
2022-07-30T17:50:10.167Z,29.71
2022-07-30T17:52:39.991Z,29.69
2022-07-30T17:55:11.435Z,29.96
2022-07-30T17:57:40.025Z,30.05
2022-07-30T18:00:09.768Z,30.14
2022-07-30T18:02:36.788Z,29.97
2022-07-30T18:05:04.496Z,29.88
2022-07-30T18:07:31.367Z,30.60
2022-07-30T18:09:58.536Z,30.39
2022-07-30T18:12:25.467Z,30.01
2022-07-30T18:14:52.510Z,29.99
2022-07-30T18:17:19.427Z,30.22
2022-07-30T18:19:46.316Z,30.33
2022-07-30T18:22:14.888Z,30.01
2022-07-30T18:24:43.743Z,30.26
2022-07-30T18:27:12.124Z,30.39
2022-07-30T18:29:39.374Z,30.19
2022-07-30T18:32:07.101Z,30.31
2022-07-30T18:34:35.169Z,30.73
2022-07-30T18:37:02.480Z,30.66
2022-07-30T18:39:29.538Z,30.57
2022-07-30T18:41:56.775Z,30.95
2022-07-30T18:44:23.853Z,31.03
2022-07-30T18:46:50.704Z,31.49
2022-07-30T18:52:07.040Z,31.23
2022-07-30T18:54:34.818Z,31.47
2022-07-30T18:57:02.049Z,31.41
2022-07-30T18:59:29.435Z,31.69
2022-07-30T19:01:56.437Z,31.96
2022-07-30T19:04:23.714Z,32.64
2022-07-30T19:06:50.566Z,33.19
2022-07-30T19:09:18.286Z,33.95
2022-07-30T19:11:46.582Z,34.65
2022-07-30T19:14:14.971Z,35.64
2022-07-30T19:16:43.406Z,36.01
2022-07-30T19:19:14.479Z,35.99
2022-07-30T19:21:42.185Z,36.37
2022-07-30T19:24:10.437Z,36.82
2022-07-30T19:26:39.617Z,37.25
2022-07-30T19:29:07.958Z,37.48
2022-07-30T19:31:35.466Z,37.41
2022-07-30T19:34:02.776Z,37.61
2022-07-30T19:36:30.351Z,36.69
2022-07-30T19:39:03.255Z,36.81
2022-07-30T19:41:40.326Z,37.02
2022-07-30T19:44:11.991Z,37.33
2022-07-30T19:46:41.238Z,37.49
2022-07-30T19:49:09.741Z,37.73
2022-07-30T19:52:10.041Z,37.50
2022-07-30T19:54:25.227Z,37.48
2022-07-30T19:56:52.564Z,37.67
2022-07-30T19:59:19.471Z,37.83
2022-07-30T20:02:06.648Z,37.77
2022-07-30T20:04:35.441Z,37.88
2022-07-30T20:07:02.367Z,37.65
2022-07-30T20:09:31.285Z,37.61
2022-07-30T20:11:59.934Z,38.22
2022-07-30T20:14:30.100Z,39.13
2022-07-30T20:16:58.193Z,39.27
2022-07-30T20:19:35.956Z,39.56
2022-07-30T20:22:03.854Z,39.72
2022-07-30T20:24:30.788Z,39.57
2022-07-30T20:26:58.231Z,39.75
2022-07-30T20:29:25.104Z,39.63
2022-07-30T20:31:52.021Z,39.58
2022-07-30T20:34:23.914Z,39.98
2022-07-30T20:36:53.867Z,40.00
2022-07-30T20:39:25.040Z,40.16
2022-07-30T20:42:07.502Z,40.36
2022-07-30T20:44:49.420Z,41.15
2022-07-30T20:47:38.362Z,40.88
2022-07-30T20:50:11.907Z,41.21
2022-07-30T20:52:46.426Z,41.52
2022-07-30T20:55:16.573Z,42.05
2022-07-30T20:57:58.712Z,41.91
2022-07-30T21:00:36.516Z,42.19
2022-07-30T21:03:05.529Z,42.65
2022-07-30T21:05:32.483Z,42.78
2022-07-30T21:07:59.477Z,43.18
2022-07-30T21:10:27.931Z,43.28
2022-07-30T21:13:03.113Z,42.94
2022-07-30T21:15:35.056Z,43.24
2022-07-30T21:18:03.819Z,43.35
2022-07-30T21:20:31.510Z,43.76
2022-07-30T21:23:12.083Z,44.10
2022-07-30T21:26:01.589Z,44.23
2022-07-30T21:28:35.487Z,44.60
2022-07-30T21:31:06.919Z,44.98
2022-07-30T21:33:38.643Z,44.78
2022-07-30T21:36:10.205Z,44.55
2022-07-30T21:38:41.694Z,44.97
2022-07-30T21:41:40.003Z,44.97
2022-07-30T21:44:08.226Z,44.63
2022-07-30T21:46:37.900Z,44.99
2022-07-30T21:49:07.075Z,45.20
2022-07-30T21:51:34.883Z,45.41
2022-07-30T21:54:07.483Z,45.48
2022-07-30T21:56:34.477Z,45.79
2022-07-30T21:59:08.733Z,46.41
2022-07-30T22:01:38.746Z,46.42
2022-07-30T22:04:08.000Z,46.15
2022-07-30T22:06:39.167Z,46.32
2022-07-30T22:09:19.420Z,46.43
2022-07-30T22:12:01.164Z,46.56
2022-07-30T22:14:29.499Z,46.56
2022-07-30T22:16:57.074Z,46.46
2022-07-30T22:19:25.709Z,46.10
2022-07-30T22:21:53.369Z,46.37
2022-07-30T22:24:29.639Z,46.21
2022-07-30T22:27:10.134Z,46.72
2022-07-30T22:29:45.103Z,46.38
2022-07-30T22:32:12.151Z,46.88
2022-07-30T22:34:39.344Z,46.84
2022-07-30T22:37:12.618Z,47.41
2022-07-30T22:39:50.751Z,47.71
2022-07-30T22:42:24.118Z,48.02
2022-07-30T22:44:52.611Z,48.17
2022-07-30T22:47:21.487Z,48.07
2022-07-30T22:50:08.060Z,48.10
2022-07-30T22:52:49.068Z,48.16
2022-07-30T22:55:23.481Z,48.20
2022-07-30T22:57:51.407Z,48.25
2022-07-30T23:00:27.262Z,48.55
2022-07-30T23:02:56.786Z,48.88
2022-07-30T23:05:24.501Z,48.85
2022-07-30T23:07:52.020Z,49.06
2022-07-30T23:10:20.376Z,49.46
2022-07-30T23:12:53.704Z,49.76
2022-07-30T23:15:21.670Z,50.02
2022-07-30T23:17:48.864Z,50.73
2022-07-30T23:20:20.464Z,50.33
2022-07-30T23:22:48.042Z,50.27
2022-07-30T23:25:15.487Z,50.27
2022-07-30T23:27:43.105Z,50.28
2022-07-30T23:30:11.831Z,50.62
2022-07-30T23:32:42.486Z,50.82
2022-07-30T23:35:10.195Z,51.30
2022-07-30T23:37:48.439Z,51.44
2022-07-30T23:40:19.558Z,51.29
2022-07-30T23:42:47.942Z,51.28
2022-07-30T23:45:15.047Z,51.35
2022-07-30T23:48:01.434Z,51.57
2022-07-30T23:50:33.968Z,51.60
2022-07-30T23:53:02.747Z,51.96
2022-07-30T23:55:31.742Z,51.58
2022-07-30T23:57:59.910Z,51.05
