createdAt,value
2017-09-19T00:01:59.258Z,12.39
2017-09-19T00:04:26.642Z,12.49
2017-09-19T00:06:54.046Z,12.46
2017-09-19T00:09:21.501Z,12.49
2017-09-19T00:11:48.913Z,12.45
2017-09-19T00:14:16.304Z,12.36
2017-09-19T00:16:43.697Z,12.50
2017-09-19T00:19:11.095Z,12.42
2017-09-19T00:21:38.518Z,12.45
2017-09-19T00:24:05.911Z,12.45
2017-09-19T00:26:33.390Z,12.19
2017-09-19T00:29:00.854Z,11.97
2017-09-19T00:31:28.246Z,12.28
2017-09-19T00:33:55.764Z,12.38
2017-09-19T00:36:23.223Z,12.29
2017-09-19T00:38:50.713Z,12.22
2017-09-19T00:41:18.099Z,12.36
2017-09-19T00:43:45.709Z,12.30
2017-09-19T00:46:13.629Z,12.51
2017-09-19T00:48:41.049Z,12.59
2017-09-19T00:51:08.461Z,12.56
2017-09-19T00:53:35.851Z,12.51
2017-09-19T00:56:03.282Z,12.53
2017-09-19T00:58:30.876Z,12.63
2017-09-19T01:00:58.279Z,12.54
2017-09-19T01:03:25.780Z,12.60
2017-09-19T01:05:53.181Z,12.55
2017-09-19T01:08:20.574Z,12.55
2017-09-19T01:10:48.066Z,12.75
2017-09-19T01:13:15.459Z,12.72
2017-09-19T01:15:42.947Z,12.79
2017-09-19T01:18:10.343Z,12.85
2017-09-19T01:20:37.725Z,12.82
2017-09-19T01:23:05.127Z,12.89
2017-09-19T01:25:32.517Z,12.95
2017-09-19T01:27:59.970Z,13.02
2017-09-19T01:30:27.378Z,13.12
2017-09-19T01:32:54.779Z,13.15
2017-09-19T01:35:22.214Z,13.06
2017-09-19T01:37:49.599Z,13.14
2017-09-19T01:40:17.682Z,12.93
2017-09-19T01:42:45.086Z,12.86
2017-09-19T01:45:12.478Z,12.64
2017-09-19T01:47:39.869Z,12.84
2017-09-19T01:50:07.365Z,12.91
2017-09-19T01:52:34.746Z,12.71
2017-09-19T01:55:02.149Z,12.77
2017-09-19T01:57:30.499Z,12.76
2017-09-19T01:59:57.905Z,12.90
2017-09-19T02:02:25.316Z,13.04
2017-09-19T02:04:52.703Z,13.09
2017-09-19T02:07:20.082Z,13.13
2017-09-19T02:09:47.547Z,13.11
2017-09-19T02:12:14.910Z,13.17
2017-09-19T02:14:42.315Z,13.21
2017-09-19T02:17:09.722Z,13.27
2017-09-19T02:19:37.134Z,13.27
2017-09-19T02:22:04.530Z,13.30
2017-09-19T02:24:31.950Z,13.17
2017-09-19T02:26:59.349Z,12.91
2017-09-19T02:29:26.749Z,13.05
2017-09-19T02:31:54.143Z,13.05
2017-09-19T02:34:21.538Z,13.16
2017-09-19T02:36:48.959Z,13.21
2017-09-19T02:39:16.511Z,13.19
2017-09-19T02:41:43.907Z,13.30
2017-09-19T02:44:11.315Z,13.21
2017-09-19T02:46:38.747Z,13.14
2017-09-19T02:49:06.166Z,13.30
2017-09-19T02:51:33.582Z,13.38
2017-09-19T02:54:00.976Z,13.49
2017-09-19T02:56:28.384Z,13.49
2017-09-19T02:58:55.779Z,13.53
2017-09-19T03:01:23.277Z,13.72
2017-09-19T03:03:50.667Z,13.73
2017-09-19T03:06:18.067Z,13.73
2017-09-19T03:08:45.464Z,13.75
2017-09-19T03:11:12.863Z,13.85
2017-09-19T03:13:40.275Z,13.82
2017-09-19T03:16:07.670Z,13.91
2017-09-19T03:18:35.063Z,13.92
2017-09-19T03:21:02.478Z,13.86
2017-09-19T03:23:29.871Z,13.75
2017-09-19T03:25:57.339Z,13.58
2017-09-19T03:28:24.738Z,13.80
2017-09-19T03:30:52.267Z,13.74
2017-09-19T03:33:19.670Z,13.68
2017-09-19T03:35:47.072Z,13.67
2017-09-19T03:38:14.471Z,13.62
2017-09-19T03:40:41.858Z,13.68
2017-09-19T03:43:09.258Z,13.69
2017-09-19T03:45:36.857Z,13.75
2017-09-19T03:48:04.261Z,13.74
2017-09-19T03:50:31.661Z,13.77
2017-09-19T03:52:59.050Z,13.83
2017-09-19T03:55:26.453Z,13.80
2017-09-19T03:57:53.915Z,13.81
2017-09-19T04:00:21.311Z,13.88
2017-09-19T04:02:48.727Z,13.90
2017-09-19T04:05:16.122Z,13.97
2017-09-19T04:07:43.514Z,13.96
2017-09-19T04:10:10.914Z,13.71
2017-09-19T04:12:38.323Z,13.48
2017-09-19T04:15:05.719Z,13.70
2017-09-19T04:17:33.102Z,13.83
2017-09-19T04:20:00.504Z,13.95
2017-09-19T04:22:27.896Z,13.92
2017-09-19T04:27:36.567Z,13.83
2017-09-19T04:30:04.050Z,13.78
2017-09-19T04:32:31.427Z,13.72
2017-09-19T04:34:58.831Z,13.80
2017-09-19T04:37:26.243Z,13.83
2017-09-19T04:39:53.644Z,13.82
2017-09-19T04:42:21.035Z,13.71
2017-09-19T04:44:48.441Z,13.50
2017-09-19T04:47:15.834Z,13.62
2017-09-19T04:49:43.263Z,13.74
2017-09-19T04:52:10.658Z,13.60
2017-09-19T04:54:38.050Z,13.80
2017-09-19T04:57:05.455Z,13.86
2017-09-19T04:59:32.937Z,13.90
2017-09-19T05:02:00.326Z,13.75
2017-09-19T05:04:27.729Z,13.84
2017-09-19T05:06:55.197Z,13.67
2017-09-19T05:09:22.595Z,13.61
2017-09-19T05:11:49.998Z,13.70
2017-09-19T05:14:17.398Z,13.84
2017-09-19T05:16:44.914Z,13.85
2017-09-19T05:19:12.306Z,13.88
2017-09-19T05:21:39.711Z,13.94
2017-09-19T05:24:07.099Z,13.97
2017-09-19T05:26:34.503Z,14.02
2017-09-19T05:29:01.894Z,14.02
2017-09-19T05:31:29.303Z,14.03
2017-09-19T05:33:56.699Z,13.88
2017-09-19T05:36:24.110Z,13.96
2017-09-19T05:38:51.511Z,13.96
2017-09-19T05:41:18.983Z,13.94
2017-09-19T05:43:46.391Z,14.06
2017-09-19T05:46:13.846Z,13.87
2017-09-19T05:48:41.255Z,13.79
2017-09-19T05:51:08.647Z,13.80
2017-09-19T05:53:36.042Z,13.92
2017-09-19T05:56:03.435Z,13.88
2017-09-19T05:58:30.878Z,13.75
2017-09-19T06:00:58.274Z,13.70
2017-09-19T06:03:25.787Z,13.86
2017-09-19T06:05:53.182Z,14.09
2017-09-19T06:08:20.591Z,14.18
2017-09-19T06:10:48.019Z,14.30
2017-09-19T06:13:15.409Z,14.18
2017-09-19T06:15:42.830Z,14.29
2017-09-19T06:18:10.338Z,14.53
2017-09-19T06:20:37.735Z,14.33
2017-09-19T06:23:05.226Z,14.43
2017-09-19T06:25:32.632Z,14.46
2017-09-19T06:28:00.018Z,14.40
2017-09-19T06:30:27.423Z,14.51
2017-09-19T06:32:54.818Z,14.61
2017-09-19T06:35:22.223Z,14.72
2017-09-19T06:37:49.614Z,14.78
2017-09-19T06:40:17.123Z,14.83
2017-09-19T06:42:44.523Z,14.76
2017-09-19T06:45:11.923Z,14.88
2017-09-19T06:47:39.386Z,14.98
2017-09-19T06:50:06.794Z,15.08
2017-09-19T06:52:34.187Z,15.21
2017-09-19T06:55:01.594Z,15.18
2017-09-19T06:57:28.985Z,15.14
2017-09-19T06:59:56.383Z,15.19
2017-09-19T07:02:23.788Z,15.20
2017-09-19T07:04:51.179Z,14.95
2017-09-19T07:07:18.588Z,15.03
2017-09-19T07:09:45.975Z,15.15
2017-09-19T07:12:13.374Z,15.14
2017-09-19T07:14:40.767Z,15.32
2017-09-19T07:17:08.259Z,15.46
2017-09-19T07:19:35.650Z,15.66
2017-09-19T07:22:03.049Z,15.63
2017-09-19T07:24:30.447Z,15.65
2017-09-19T07:26:57.847Z,15.35
2017-09-19T07:29:25.246Z,15.43
2017-09-19T07:31:52.644Z,15.61
2017-09-19T07:34:20.047Z,15.79
2017-09-19T07:36:47.447Z,15.84
2017-09-19T07:39:14.848Z,15.82
2017-09-19T07:41:42.239Z,15.98
2017-09-19T07:44:09.647Z,15.99
2017-09-19T07:46:37.114Z,15.98
2017-09-19T07:49:04.515Z,15.79
2017-09-19T07:51:31.921Z,15.77
2017-09-19T07:53:59.329Z,15.86
2017-09-19T07:56:26.726Z,15.82
2017-09-19T07:58:54.131Z,15.57
2017-09-19T08:01:21.527Z,15.96
2017-09-19T08:03:48.930Z,15.86
2017-09-19T08:06:16.331Z,15.25
2017-09-19T08:08:43.727Z,14.89
2017-09-19T08:11:11.127Z,15.45
2017-09-19T08:13:38.527Z,15.46
2017-09-19T08:16:05.931Z,15.24
2017-09-19T08:18:33.332Z,14.95
2017-09-19T08:21:00.738Z,15.30
2017-09-19T08:23:28.135Z,15.52
2017-09-19T08:25:55.536Z,15.72
2017-09-19T08:28:22.972Z,15.56
2017-09-19T08:30:50.436Z,15.69
2017-09-19T08:33:17.840Z,15.80
2017-09-19T08:35:45.247Z,15.97
2017-09-19T08:38:12.644Z,16.24
2017-09-19T08:40:40.050Z,15.98
2017-09-19T08:43:07.443Z,16.01
2017-09-19T08:45:34.835Z,16.09
2017-09-19T08:48:02.243Z,16.71
2017-09-19T08:50:29.630Z,16.76
2017-09-19T08:52:57.123Z,16.78
2017-09-19T08:55:24.523Z,16.63
2017-09-19T08:57:51.929Z,17.03
2017-09-19T09:00:19.394Z,17.33
2017-09-19T09:02:46.798Z,17.68
2017-09-19T09:05:14.194Z,17.47
2017-09-19T09:07:41.607Z,17.51
2017-09-19T09:10:09.027Z,17.27
2017-09-19T09:12:36.482Z,17.22
2017-09-19T09:15:03.881Z,17.32
2017-09-19T09:17:31.295Z,17.91
2017-09-19T09:19:58.682Z,18.01
2017-09-19T09:22:26.107Z,18.44
2017-09-19T09:24:53.504Z,18.53
2017-09-19T09:27:20.894Z,18.70
2017-09-19T09:29:48.302Z,18.59
2017-09-19T09:32:15.703Z,18.45
2017-09-19T09:34:43.187Z,18.27
2017-09-19T09:37:10.654Z,18.44
2017-09-19T09:39:38.046Z,18.68
2017-09-19T09:42:05.448Z,18.32
2017-09-19T09:44:32.851Z,18.69
2017-09-19T09:47:00.263Z,18.95
2017-09-19T09:49:27.671Z,19.50
2017-09-19T09:51:55.072Z,19.29
2017-09-19T09:54:22.472Z,19.69
2017-09-19T09:56:49.859Z,19.94
2017-09-19T09:59:17.255Z,19.77
2017-09-19T10:01:44.646Z,20.03
2017-09-19T10:04:12.075Z,20.38
2017-09-19T10:06:39.471Z,20.82
2017-09-19T10:09:06.868Z,21.19
2017-09-19T10:11:34.266Z,21.31
2017-09-19T10:14:01.671Z,21.38
2017-09-19T10:16:29.082Z,21.80
2017-09-19T10:18:56.484Z,21.79
2017-09-19T10:21:23.889Z,22.29
2017-09-19T10:23:51.322Z,22.10
2017-09-19T10:26:18.727Z,22.24
2017-09-19T10:28:46.123Z,22.30
2017-09-19T10:31:13.535Z,22.26
2017-09-19T10:33:40.930Z,22.36
2017-09-19T10:36:08.342Z,22.61
2017-09-19T10:38:35.729Z,22.65
2017-09-19T10:41:03.130Z,22.40
2017-09-19T10:43:30.526Z,22.55
2017-09-19T10:45:57.931Z,22.29
2017-09-19T10:48:25.340Z,22.49
2017-09-19T10:50:52.727Z,22.35
2017-09-19T10:53:20.143Z,21.89
2017-09-19T10:55:47.537Z,22.22
2017-09-19T10:58:14.943Z,22.26
2017-09-19T11:00:42.341Z,22.00
2017-09-19T11:03:09.747Z,22.25
2017-09-19T11:05:37.139Z,22.32
2017-09-19T11:08:04.543Z,22.16
2017-09-19T11:10:31.943Z,21.75
2017-09-19T11:12:59.351Z,22.23
2017-09-19T11:15:26.751Z,22.63
2017-09-19T11:17:54.167Z,22.44
2017-09-19T11:20:21.563Z,22.18
2017-09-19T11:22:48.975Z,21.85
2017-09-19T11:25:16.378Z,22.03
2017-09-19T11:27:43.784Z,21.76
2017-09-19T11:30:11.182Z,21.73
2017-09-19T11:32:38.630Z,21.68
2017-09-19T11:35:06.122Z,21.93
2017-09-19T11:37:33.583Z,21.63
2017-09-19T11:40:01.039Z,21.86
2017-09-19T11:42:28.426Z,21.98
2017-09-19T11:44:55.839Z,21.97
2017-09-19T11:47:23.234Z,22.09
2017-09-19T11:49:50.643Z,22.50
2017-09-19T11:52:18.051Z,22.23
2017-09-19T11:54:45.666Z,22.19
2017-09-19T11:57:13.951Z,22.51
2017-09-19T11:59:41.363Z,22.88
2017-09-19T12:02:08.763Z,23.20
2017-09-19T12:04:36.188Z,23.49
2017-09-19T12:07:03.596Z,23.16
2017-09-19T12:09:31.044Z,23.11
2017-09-19T12:11:58.430Z,22.51
2017-09-19T12:14:26.476Z,22.38
2017-09-19T12:16:53.859Z,22.04
2017-09-19T12:19:21.274Z,21.75
2017-09-19T12:21:48.667Z,21.80
2017-09-19T12:24:16.063Z,21.86
2017-09-19T12:26:43.471Z,21.94
2017-09-19T12:29:10.872Z,21.71
2017-09-19T12:31:38.362Z,21.48
2017-09-19T12:34:05.759Z,21.46
2017-09-19T12:36:33.170Z,21.65
2017-09-19T12:39:00.571Z,21.56
2017-09-19T12:41:27.978Z,21.76
2017-09-19T12:43:55.414Z,21.59
2017-09-19T12:46:22.826Z,21.98
2017-09-19T12:48:50.223Z,22.21
2017-09-19T12:51:17.651Z,21.75
2017-09-19T12:53:45.047Z,21.72
2017-09-19T12:56:12.451Z,21.77
2017-09-19T12:58:39.843Z,21.68
2017-09-19T13:01:07.252Z,21.80
2017-09-19T13:03:34.647Z,21.53
2017-09-19T13:06:02.069Z,21.38
2017-09-19T13:08:29.563Z,21.84
2017-09-19T13:10:56.962Z,21.98
2017-09-19T13:13:24.375Z,22.21
2017-09-19T13:15:51.774Z,22.32
2017-09-19T13:18:19.187Z,22.33
2017-09-19T13:20:46.580Z,22.40
2017-09-19T13:23:13.983Z,22.28
2017-09-19T13:25:41.379Z,22.27
2017-09-19T13:28:08.783Z,22.40
2017-09-19T13:30:36.179Z,22.12
2017-09-19T13:33:15.528Z,22.45
2017-09-19T13:35:42.938Z,22.57
2017-09-19T13:38:10.343Z,22.82
2017-09-19T13:40:37.743Z,22.98
2017-09-19T13:43:05.233Z,22.94
2017-09-19T13:45:32.618Z,22.93
2017-09-19T13:48:00.024Z,23.17
2017-09-19T13:50:27.437Z,23.36
2017-09-19T13:52:54.851Z,23.28
2017-09-19T13:55:22.251Z,23.58
2017-09-19T13:57:49.646Z,23.72
2017-09-19T14:00:17.050Z,23.65
2017-09-19T14:02:44.443Z,23.53
2017-09-19T14:05:11.852Z,23.30
2017-09-19T14:07:39.242Z,23.18
2017-09-19T14:10:06.657Z,22.95
2017-09-19T14:12:34.055Z,22.31
2017-09-19T14:15:01.454Z,22.81
2017-09-19T14:17:28.859Z,22.36
2017-09-19T14:19:56.258Z,22.55
2017-09-19T14:22:23.659Z,22.78
2017-09-19T14:24:51.103Z,22.98
2017-09-19T14:27:18.500Z,23.07
2017-09-19T14:29:45.899Z,22.83
2017-09-19T14:32:13.313Z,22.38
2017-09-19T14:34:40.712Z,22.50
2017-09-19T14:37:08.114Z,22.53
2017-09-19T14:39:35.515Z,22.59
2017-09-19T14:42:02.914Z,21.76
2017-09-19T14:44:30.311Z,21.85
2017-09-19T14:46:57.704Z,21.14
2017-09-19T14:49:25.108Z,20.89
2017-09-19T14:51:52.511Z,20.27
2017-09-19T14:54:19.913Z,20.51
2017-09-19T14:56:47.316Z,20.55
2017-09-19T14:59:14.766Z,20.42
2017-09-19T15:01:42.167Z,20.70
2017-09-19T15:04:09.554Z,20.67
2017-09-19T15:06:36.963Z,20.71
2017-09-19T15:09:04.357Z,20.78
2017-09-19T15:11:31.754Z,20.56
2017-09-19T15:13:59.151Z,20.77
2017-09-19T15:16:26.567Z,20.84
2017-09-19T15:18:53.967Z,20.57
2017-09-19T15:21:21.354Z,20.82
2017-09-19T15:23:48.758Z,20.83
2017-09-19T15:26:16.154Z,20.84
2017-09-19T15:28:43.554Z,20.76
2017-09-19T15:31:10.966Z,20.51
2017-09-19T15:33:38.455Z,20.62
2017-09-19T15:36:05.852Z,20.44
2017-09-19T15:38:33.255Z,20.57
2017-09-19T15:41:00.646Z,20.65
2017-09-19T15:43:28.058Z,21.02
2017-09-19T15:45:55.695Z,20.76
2017-09-19T15:48:23.164Z,20.91
2017-09-19T15:50:50.564Z,20.97
2017-09-19T15:53:17.970Z,20.84
2017-09-19T15:55:45.484Z,20.95
2017-09-19T15:58:12.921Z,20.89
2017-09-19T16:00:40.546Z,20.86
2017-09-19T16:03:08.043Z,20.90
2017-09-19T16:05:35.483Z,20.95
2017-09-19T16:08:03.103Z,20.60
2017-09-19T16:10:30.618Z,20.76
2017-09-19T16:12:58.014Z,20.95
2017-09-19T16:15:25.414Z,20.84
2017-09-19T16:17:52.823Z,20.95
2017-09-19T16:20:20.227Z,20.80
2017-09-19T16:22:47.626Z,20.68
2017-09-19T16:25:15.026Z,20.19
2017-09-19T16:27:42.429Z,20.26
2017-09-19T16:30:09.831Z,20.46
2017-09-19T16:32:37.230Z,20.30
2017-09-19T16:35:04.642Z,20.00
2017-09-19T16:37:32.034Z,20.00
2017-09-19T16:39:59.440Z,19.75
2017-09-19T16:42:26.850Z,19.97
2017-09-19T16:44:54.235Z,19.88
2017-09-19T16:47:21.630Z,19.96
2017-09-19T16:49:49.023Z,19.89
2017-09-19T16:52:16.428Z,20.17
2017-09-19T16:54:43.822Z,19.70
2017-09-19T16:57:11.234Z,19.65
2017-09-19T16:59:38.622Z,19.45
2017-09-19T17:02:06.027Z,19.57
2017-09-19T17:04:33.420Z,18.96
2017-09-19T17:07:00.823Z,18.69
2017-09-19T17:09:28.224Z,18.73
2017-09-19T17:11:55.650Z,18.70
2017-09-19T17:14:23.038Z,18.50
2017-09-19T17:16:50.445Z,18.74
2017-09-19T17:19:17.855Z,18.67
2017-09-19T17:21:45.251Z,18.51
2017-09-19T17:24:12.652Z,18.34
2017-09-19T17:26:40.053Z,18.47
2017-09-19T17:29:07.454Z,18.54
2017-09-19T17:31:34.855Z,17.95
2017-09-19T17:34:02.264Z,18.16
2017-09-19T17:36:29.692Z,17.98
2017-09-19T17:38:57.098Z,17.94
2017-09-19T17:41:24.508Z,17.74
2017-09-19T17:43:51.943Z,17.71
2017-09-19T17:46:19.394Z,17.94
2017-09-19T17:48:46.794Z,17.60
2017-09-19T17:51:14.186Z,17.49
2017-09-19T17:53:41.638Z,17.12
2017-09-19T17:56:09.029Z,16.97
2017-09-19T17:58:36.412Z,16.52
2017-09-19T18:01:03.810Z,16.66
2017-09-19T18:03:31.207Z,16.68
2017-09-19T18:05:58.606Z,16.99
2017-09-19T18:08:25.999Z,17.09
2017-09-19T18:10:53.406Z,16.83
2017-09-19T18:13:20.880Z,16.80
2017-09-19T18:18:17.835Z,17.05
2017-09-19T18:20:45.241Z,17.02
2017-09-19T18:23:12.630Z,17.01
2017-09-19T18:25:40.031Z,17.17
2017-09-19T18:28:07.436Z,17.18
2017-09-19T18:30:34.834Z,17.25
2017-09-19T18:33:02.227Z,17.46
2017-09-19T18:35:29.631Z,17.38
2017-09-19T18:37:57.028Z,17.54
2017-09-19T18:40:24.445Z,17.52
2017-09-19T18:42:51.931Z,17.28
2017-09-19T18:45:19.322Z,17.43
2017-09-19T18:47:46.727Z,17.19
2017-09-19T18:50:14.359Z,17.18
2017-09-19T18:52:41.759Z,16.87
2017-09-19T18:55:09.335Z,16.59
2017-09-19T18:57:36.758Z,16.59
2017-09-19T19:00:04.154Z,16.72
2017-09-19T19:02:31.556Z,16.79
2017-09-19T19:04:58.951Z,16.78
2017-09-19T19:07:26.395Z,16.60
2017-09-19T19:09:53.787Z,16.50
2017-09-19T19:12:21.234Z,16.45
2017-09-19T19:14:48.626Z,16.70
2017-09-19T19:17:16.133Z,16.71
2017-09-19T19:19:43.537Z,16.46
2017-09-19T19:22:11.031Z,16.01
2017-09-19T19:24:38.426Z,16.07
2017-09-19T19:27:05.822Z,16.00
2017-09-19T19:29:33.230Z,15.92
2017-09-19T19:32:00.650Z,15.93
2017-09-19T19:34:28.095Z,15.78
2017-09-19T19:36:55.571Z,15.65
2017-09-19T19:39:22.979Z,15.66
2017-09-19T19:41:50.371Z,15.83
2017-09-19T19:44:17.953Z,16.09
2017-09-19T19:46:45.357Z,16.12
2017-09-19T19:49:12.770Z,16.18
2017-09-19T19:51:40.163Z,16.12
2017-09-19T19:54:07.566Z,16.11
2017-09-19T19:56:35.021Z,16.10
2017-09-19T19:59:02.419Z,15.96
2017-09-19T20:01:29.820Z,16.02
2017-09-19T20:03:57.283Z,15.98
2017-09-19T20:06:24.683Z,15.77
2017-09-19T20:08:52.090Z,15.71
2017-09-19T20:11:19.495Z,15.64
2017-09-19T20:13:46.890Z,15.49
2017-09-19T20:16:14.307Z,15.25
2017-09-19T20:18:41.702Z,15.16
2017-09-19T20:21:09.102Z,15.14
2017-09-19T20:23:36.494Z,14.76
2017-09-19T20:26:03.897Z,14.54
2017-09-19T20:28:31.429Z,14.54
2017-09-19T20:30:58.834Z,14.76
2017-09-19T20:33:26.227Z,14.86
2017-09-19T20:35:53.626Z,15.15
2017-09-19T20:38:21.020Z,15.44
2017-09-19T20:40:48.419Z,15.73
2017-09-19T20:43:15.822Z,15.82
2017-09-19T20:45:43.229Z,15.79
2017-09-19T20:48:10.623Z,15.85
2017-09-19T20:50:38.019Z,15.37
2017-09-19T20:53:05.498Z,15.36
2017-09-19T20:55:32.887Z,15.34
2017-09-19T20:58:00.288Z,15.21
2017-09-19T21:00:27.690Z,15.49
2017-09-19T21:02:54.518Z,15.36
2017-09-19T21:05:27.562Z,15.54
2017-09-19T21:08:00.670Z,15.76
2017-09-19T21:10:33.621Z,15.61
2017-09-19T21:13:06.634Z,15.30
2017-09-19T21:15:39.586Z,15.28
2017-09-19T21:18:12.506Z,15.02
2017-09-19T21:20:39.904Z,14.76
2017-09-19T21:23:07.302Z,14.56
2017-09-19T21:25:34.694Z,14.38
2017-09-19T21:28:02.095Z,14.50
2017-09-19T21:30:29.482Z,14.57
2017-09-19T21:32:56.878Z,14.64
2017-09-19T21:35:24.271Z,14.56
2017-09-19T21:37:51.670Z,14.74
2017-09-19T21:40:19.055Z,14.80
2017-09-19T21:42:46.459Z,14.82
2017-09-19T21:45:13.847Z,14.93
2017-09-19T21:47:41.238Z,14.89
2017-09-19T21:50:08.871Z,14.70
2017-09-19T21:52:36.298Z,14.77
2017-09-19T21:55:03.698Z,14.72
2017-09-19T21:57:31.091Z,14.39
2017-09-19T21:59:58.483Z,14.92
2017-09-19T22:02:25.941Z,14.76
2017-09-19T22:04:53.315Z,14.56
2017-09-19T22:07:20.703Z,14.68
2017-09-19T22:09:48.104Z,14.71
2017-09-19T22:12:15.496Z,14.30
2017-09-19T22:14:42.911Z,14.16
2017-09-19T22:17:10.352Z,14.32
2017-09-19T22:19:37.740Z,14.38
2017-09-19T22:22:05.140Z,14.31
2017-09-19T22:24:32.523Z,14.40
2017-09-19T22:26:59.920Z,14.22
2017-09-19T22:29:27.306Z,14.14
2017-09-19T22:31:54.725Z,13.85
2017-09-19T22:34:22.110Z,14.04
2017-09-19T22:36:49.608Z,14.28
2017-09-19T22:39:16.992Z,14.19
2017-09-19T22:41:44.387Z,13.97
2017-09-19T22:44:11.861Z,13.91
2017-09-19T22:46:39.263Z,14.14
2017-09-19T22:49:06.647Z,14.22
2017-09-19T22:51:34.059Z,14.16
2017-09-19T22:54:01.434Z,14.13
2017-09-19T22:56:28.822Z,14.17
2017-09-19T22:58:56.226Z,14.02
2017-09-19T23:01:23.614Z,13.99
2017-09-19T23:03:51.026Z,14.00
2017-09-19T23:06:18.415Z,14.11
2017-09-19T23:08:45.863Z,14.13
2017-09-19T23:11:13.254Z,13.91
2017-09-19T23:13:40.653Z,14.05
2017-09-19T23:16:08.035Z,14.22
2017-09-19T23:18:35.427Z,13.98
2017-09-19T23:21:02.811Z,14.01
2017-09-19T23:23:30.198Z,14.14
2017-09-19T23:25:57.587Z,14.28
2017-09-19T23:28:25.072Z,13.92
2017-09-19T23:30:52.464Z,13.80
2017-09-19T23:33:19.876Z,13.69
2017-09-19T23:41:29.658Z,13.66
2017-09-19T23:43:57.046Z,13.35
2017-09-19T23:46:24.459Z,13.27
2017-09-19T23:48:51.843Z,13.45
2017-09-19T23:51:19.254Z,13.44
2017-09-19T23:53:46.730Z,13.58
2017-09-19T23:56:14.190Z,13.61
2017-09-19T23:58:41.578Z,13.62
