createdAt,value
2022-12-28T00:01:21.195Z,16.6
2022-12-28T00:03:19.417Z,13.6
2022-12-28T00:05:19.203Z,12.6
2022-12-28T00:07:19.268Z,13.8
2022-12-28T00:09:18.823Z,13.6
2022-12-28T00:11:27.891Z,15.7
2022-12-28T00:13:18.498Z,13
2022-12-28T00:15:18.229Z,13.3
2022-12-28T00:17:18.208Z,13.3
2022-12-28T00:19:18.139Z,13.9
2022-12-28T00:21:17.818Z,14.3
2022-12-28T00:23:17.694Z,13.1
2022-12-28T00:25:17.670Z,13
2022-12-28T00:27:17.405Z,14.1
2022-12-28T00:29:17.709Z,14.4
2022-12-28T00:31:17.217Z,16.2
2022-12-28T00:33:16.937Z,16.9
2022-12-28T00:35:16.837Z,14.1
2022-12-28T00:37:16.671Z,14.2
2022-12-28T00:39:16.532Z,16.3
2022-12-28T00:41:16.765Z,15.8
2022-12-28T00:43:16.718Z,15.7
2022-12-28T00:45:17.880Z,17
2022-12-28T00:47:15.777Z,15
2022-12-28T00:49:15.730Z,17
2022-12-28T00:51:17.996Z,15.2
2022-12-28T00:53:15.859Z,14.6
2022-12-28T00:55:15.255Z,16.5
2022-12-28T00:57:14.978Z,15.4
2022-12-28T00:59:15.101Z,15.7
2022-12-28T01:01:17.424Z,20.9
2022-12-28T01:03:14.925Z,15.2
2022-12-28T01:05:15.414Z,14.7
2022-12-28T01:07:14.602Z,17.5
2022-12-28T01:09:14.154Z,16.3
2022-12-28T01:11:18.038Z,15.4
2022-12-28T01:13:14.206Z,16
2022-12-28T01:15:14.762Z,15.2
2022-12-28T01:17:13.462Z,17
2022-12-28T01:19:18.688Z,17.6
2022-12-28T01:21:16.345Z,16.3
2022-12-28T01:23:12.988Z,14.8
2022-12-28T01:25:12.643Z,15.7
2022-12-28T01:27:12.762Z,14.4
2022-12-28T01:29:12.421Z,16.4
2022-12-28T01:31:14.848Z,17.3
2022-12-28T01:33:12.062Z,16.2
2022-12-28T01:35:11.881Z,16.3
2022-12-28T01:37:11.835Z,15.3
2022-12-28T01:39:11.725Z,16.2
2022-12-28T01:41:13.588Z,15.2
2022-12-28T01:43:13.710Z,16.8
2022-12-28T01:45:16.733Z,15.4
2022-12-28T01:47:15.190Z,15.5
2022-12-28T01:49:16.207Z,16.3
2022-12-28T01:51:11.042Z,16.8
2022-12-28T01:53:10.799Z,17.4
2022-12-28T01:55:17.548Z,15.3
2022-12-28T01:57:10.787Z,16
2022-12-28T01:59:10.795Z,15.7
2022-12-28T02:01:10.629Z,17.4
2022-12-28T02:03:13.323Z,17
2022-12-28T02:05:09.557Z,17.2
2022-12-28T02:07:10.340Z,14.6
2022-12-28T02:09:17.022Z,14
2022-12-28T02:11:12.748Z,16.1
2022-12-28T02:13:09.553Z,14.9
2022-12-28T02:15:09.563Z,15.5
2022-12-28T02:17:11.289Z,16.3
2022-12-28T02:19:11.474Z,18.8
2022-12-28T02:21:28.588Z,18.3
2022-12-28T02:23:30.620Z,14.9
2022-12-28T02:25:33.185Z,15.7
2022-12-28T02:27:18.513Z,14.9
2022-12-28T02:29:29.070Z,14.9
2022-12-28T02:31:12.069Z,16.2
2022-12-28T02:33:15.808Z,16.6
2022-12-28T02:35:12.659Z,15.3
2022-12-28T02:37:18.392Z,16.3
2022-12-28T02:39:12.808Z,14.2
2022-12-28T02:41:10.423Z,16
2022-12-28T02:43:06.798Z,16.5
2022-12-28T02:45:08.933Z,16.8
2022-12-28T02:47:12.842Z,14.9
2022-12-28T02:49:18.502Z,14.9
2022-12-28T02:51:21.423Z,14.9
2022-12-28T02:53:24.449Z,15.4
2022-12-28T02:55:26.212Z,15.9
2022-12-28T02:57:18.294Z,16.2
2022-12-28T02:59:21.919Z,16.7
2022-12-28T03:01:18.800Z,14.7
2022-12-28T03:03:20.241Z,16.1
2022-12-28T03:05:14.687Z,15.4
2022-12-28T03:07:10.217Z,15.9
2022-12-28T03:09:13.655Z,16.2
2022-12-28T03:11:10.058Z,15
2022-12-28T03:13:10.019Z,15.7
2022-12-28T03:15:08.296Z,15.9
2022-12-28T03:17:06.240Z,15.6
2022-12-28T03:19:08.395Z,14.3
2022-12-28T03:21:08.944Z,18.7
2022-12-28T03:23:08.910Z,16.7
2022-12-28T03:25:11.302Z,14.6
2022-12-28T03:27:11.296Z,16
2022-12-28T03:29:07.687Z,15
2022-12-28T03:31:12.643Z,15.6
2022-12-28T03:33:03.235Z,15.9
2022-12-28T03:35:04.033Z,17.7
2022-12-28T03:37:09.254Z,17.6
2022-12-28T03:39:09.923Z,17.3
2022-12-28T03:41:09.166Z,16.9
2022-12-28T03:43:13.793Z,13.8
2022-12-28T03:45:09.997Z,14.7
2022-12-28T03:47:08.461Z,15.7
2022-12-28T03:49:02.655Z,15.8
2022-12-28T03:51:01.377Z,15.5
2022-12-28T03:53:03.129Z,15
2022-12-28T03:55:01.216Z,18.8
2022-12-28T03:57:03.973Z,14.8
2022-12-28T03:59:07.523Z,15.1
2022-12-28T04:01:00.442Z,15.6
2022-12-28T04:03:00.411Z,14.9
2022-12-28T04:05:00.133Z,15.8
2022-12-28T04:07:00.025Z,17.2
2022-12-28T04:09:01.545Z,13.3
2022-12-28T04:11:00.342Z,17.2
2022-12-28T04:13:14.224Z,13.7
2022-12-28T04:14:59.272Z,14.3
2022-12-28T04:16:59.472Z,15.7
2022-12-28T04:18:58.979Z,15.1
2022-12-28T04:20:59.157Z,14.1
2022-12-28T04:22:58.587Z,15.9
2022-12-28T04:24:58.473Z,14.9
2022-12-28T04:26:58.234Z,16.2
2022-12-28T04:29:08.918Z,14.8
2022-12-28T04:30:59.497Z,16.1
2022-12-28T04:32:57.863Z,15.5
2022-12-28T04:34:57.682Z,16.6
2022-12-28T04:36:57.630Z,15.7
2022-12-28T04:38:58.477Z,14.4
2022-12-28T04:40:57.307Z,15.1
2022-12-28T04:42:56.912Z,15.8
2022-12-28T04:44:56.814Z,18
2022-12-28T04:46:56.617Z,15.3
2022-12-28T04:48:56.400Z,14.8
2022-12-28T04:50:56.814Z,15.3
2022-12-28T04:52:58.244Z,17.4
2022-12-28T04:54:55.982Z,18
2022-12-28T04:56:55.788Z,14
2022-12-28T04:58:57.213Z,14.4
2022-12-28T05:01:02.150Z,15.3
2022-12-28T05:02:58.256Z,15.8
2022-12-28T05:04:55.211Z,16.1
2022-12-28T05:06:54.844Z,15.2
2022-12-28T05:08:55.456Z,14.7
2022-12-28T05:10:58.378Z,16.7
2022-12-28T05:12:54.643Z,16.6
2022-12-28T05:14:54.111Z,14.1
2022-12-28T05:16:53.915Z,15.3
2022-12-28T05:18:54.958Z,17.2
2022-12-28T05:20:58.951Z,17
2022-12-28T05:22:53.279Z,16.5
2022-12-28T05:24:53.131Z,16.7
2022-12-28T05:26:52.990Z,16.9
2022-12-28T05:28:53.837Z,16.6
2022-12-28T05:30:52.947Z,16.5
2022-12-28T05:32:52.403Z,16
2022-12-28T05:34:52.197Z,19
2022-12-28T05:36:52.025Z,17.9
2022-12-28T05:38:53.589Z,21
2022-12-28T05:40:51.771Z,17.2
2022-12-28T05:42:51.873Z,17.4
2022-12-28T05:44:51.237Z,19.1
2022-12-28T05:46:51.230Z,19.4
2022-12-28T05:48:51.089Z,20.2
2022-12-28T05:50:52.862Z,18.4
2022-12-28T05:52:50.755Z,18.6
2022-12-28T05:54:50.403Z,19.6
2022-12-28T05:56:50.680Z,18.1
2022-12-28T05:58:53.919Z,21.1
2022-12-28T06:00:49.863Z,18.4
2022-12-28T06:02:49.822Z,16.3
2022-12-28T06:04:49.880Z,18.7
2022-12-28T06:06:49.467Z,16
2022-12-28T06:08:50.023Z,15.4
2022-12-28T06:10:48.943Z,25
2022-12-28T06:12:48.737Z,19.4
2022-12-28T06:14:48.691Z,18.9
2022-12-28T06:16:48.466Z,18.7
2022-12-28T06:18:48.931Z,20.5
2022-12-28T06:20:52.368Z,16.3
2022-12-28T06:22:47.819Z,15.1
2022-12-28T06:24:47.657Z,17.8
2022-12-28T06:26:47.618Z,17.6
2022-12-28T06:28:48.111Z,16
2022-12-28T06:30:52.373Z,16.8
2022-12-28T06:32:46.825Z,17
2022-12-28T06:34:46.757Z,12.9
2022-12-28T06:36:49.684Z,20.3
2022-12-28T06:38:47.141Z,18.7
2022-12-28T06:41:12.163Z,20
2022-12-28T06:42:46.060Z,17.9
2022-12-28T06:44:45.784Z,16.5
2022-12-28T06:46:45.597Z,19.9
2022-12-28T06:48:46.481Z,21.5
2022-12-28T06:50:54.753Z,17
2022-12-28T06:52:45.104Z,24.3
2022-12-28T06:54:44.987Z,17
2022-12-28T06:56:44.779Z,21.2
2022-12-28T06:58:46.199Z,18.7
2022-12-28T07:00:44.437Z,17.4
2022-12-28T07:02:44.555Z,17.9
2022-12-28T07:04:44.024Z,20.9
2022-12-28T07:06:43.986Z,18.1
2022-12-28T07:08:44.557Z,17.7
2022-12-28T07:10:43.760Z,18.8
2022-12-28T07:12:43.453Z,17.7
2022-12-28T07:14:43.284Z,15.8
2022-12-28T07:16:43.040Z,14.7
2022-12-28T07:18:43.102Z,18.7
2022-12-28T07:20:42.744Z,19.5
2022-12-28T07:22:42.496Z,16.4
2022-12-28T07:24:42.403Z,17.3
2022-12-28T07:26:42.309Z,17.2
2022-12-28T07:28:44.952Z,19.9
2022-12-28T07:30:41.844Z,16.5
2022-12-28T07:32:41.690Z,15.8
2022-12-28T07:34:41.567Z,17
2022-12-28T07:36:41.378Z,16.6
2022-12-28T07:38:41.600Z,15.5
2022-12-28T07:40:41.047Z,16.6
2022-12-28T07:42:40.814Z,16.4
2022-12-28T07:44:44.061Z,17.9
2022-12-28T07:46:40.672Z,16.1
2022-12-28T07:48:41.967Z,18
2022-12-28T07:50:40.208Z,20.5
2022-12-28T07:52:40.028Z,21.1
2022-12-28T07:54:44.311Z,21.7
2022-12-28T08:00:39.523Z,18.2
2022-12-28T08:02:39.286Z,19.1
2022-12-28T08:04:39.160Z,17.1
2022-12-28T08:06:41.555Z,19.9
2022-12-28T08:08:42.213Z,17.3
2022-12-28T08:10:38.692Z,17.1
2022-12-28T08:12:38.677Z,19.7
2022-12-28T08:14:38.372Z,16.9
2022-12-28T08:16:40.499Z,15.6
2022-12-28T08:18:38.830Z,17.4
2022-12-28T08:20:38.340Z,18
2022-12-28T08:22:37.771Z,17.7
2022-12-28T08:24:37.834Z,18
2022-12-28T08:26:39.427Z,18.2
2022-12-28T08:28:38.539Z,18.1
2022-12-28T08:30:37.427Z,16.5
2022-12-28T08:32:37.587Z,16.3
2022-12-28T08:34:37.052Z,19.2
2022-12-28T08:36:36.915Z,16.6
2022-12-28T08:38:39.403Z,19.2
2022-12-28T08:40:36.616Z,16.6
2022-12-28T08:42:36.507Z,18.7
2022-12-28T08:44:36.433Z,15.2
2022-12-28T08:46:36.730Z,30.4
2022-12-28T08:48:36.253Z,17.6
2022-12-28T08:50:36.001Z,33.9
2022-12-28T08:52:35.916Z,17
2022-12-28T08:54:36.418Z,20.4
2022-12-28T08:56:37.493Z,19.1
2022-12-28T08:58:36.539Z,17.6
2022-12-28T09:00:35.421Z,17.2
2022-12-28T09:02:35.375Z,17
2022-12-28T09:04:35.033Z,17.6
2022-12-28T09:06:36.701Z,17.1
2022-12-28T09:08:35.562Z,18.6
2022-12-28T09:10:35.035Z,18.7
2022-12-28T09:12:34.555Z,18.5
2022-12-28T09:14:34.391Z,18.3
2022-12-28T09:16:35.205Z,18.4
2022-12-28T09:18:34.987Z,15.1
2022-12-28T09:20:35.008Z,17.7
2022-12-28T09:22:33.836Z,16
2022-12-28T09:24:33.624Z,17.3
2022-12-28T09:26:36.112Z,18
2022-12-28T09:28:33.349Z,17.7
2022-12-28T09:30:33.163Z,18.8
2022-12-28T09:32:33.111Z,19.9
2022-12-28T09:34:37.876Z,18.3
2022-12-28T09:36:34.765Z,20
2022-12-28T09:38:32.624Z,16.8
2022-12-28T09:40:34.063Z,17.3
2022-12-28T09:42:35.085Z,18.2
2022-12-28T09:44:41.442Z,16.2
2022-12-28T09:46:35.780Z,17.3
2022-12-28T09:48:32.856Z,17.6
2022-12-28T09:50:33.614Z,18.8
2022-12-28T09:52:35.793Z,19.6
2022-12-28T09:54:31.631Z,18.4
2022-12-28T09:56:36.296Z,20.1
2022-12-28T09:58:34.219Z,20.6
2022-12-28T10:00:37.939Z,20
2022-12-28T10:02:36.489Z,18.9
2022-12-28T10:04:31.058Z,20.8
2022-12-28T10:06:32.585Z,19.1
2022-12-28T10:08:34.189Z,19.2
2022-12-28T10:10:30.656Z,18.7
2022-12-28T10:12:30.317Z,22.2
2022-12-28T10:14:34.945Z,22.6
2022-12-28T10:16:32.109Z,22
2022-12-28T10:18:33.364Z,23.2
2022-12-28T10:20:31.793Z,20.2
2022-12-28T10:22:37.938Z,21.5
2022-12-28T10:24:32.066Z,20.7
2022-12-28T10:26:29.412Z,19.9
2022-12-28T10:28:36.634Z,20.3
2022-12-28T10:30:29.112Z,20.2
2022-12-28T10:32:47.406Z,24
2022-12-28T10:34:34.475Z,21.3
2022-12-28T10:36:32.932Z,19.1
2022-12-28T10:38:31.470Z,24.1
2022-12-28T10:40:32.067Z,23.1
2022-12-28T10:42:34.754Z,22
2022-12-28T10:44:40.164Z,22.9
2022-12-28T10:46:28.771Z,24.2
2022-12-28T10:48:33.364Z,22.9
2022-12-28T10:50:45.471Z,21.9
2022-12-28T10:52:28.253Z,21.8
2022-12-28T10:54:30.839Z,20.4
2022-12-28T10:56:29.056Z,17.5
2022-12-28T10:58:30.283Z,19.9
2022-12-28T11:00:27.393Z,19.7
2022-12-28T11:02:29.678Z,18.2
2022-12-28T11:04:26.767Z,19.6
2022-12-28T11:06:28.714Z,22.4
2022-12-28T11:08:26.496Z,23.2
2022-12-28T11:10:28.620Z,21.8
2022-12-28T11:12:26.468Z,20.2
2022-12-28T11:14:31.315Z,18.9
2022-12-28T11:16:26.537Z,18.6
2022-12-28T11:18:26.582Z,20.3
2022-12-28T11:20:31.603Z,17.9
2022-12-28T11:22:28.688Z,21.7
2022-12-28T11:24:27.294Z,21.5
2022-12-28T11:26:27.677Z,20
2022-12-28T11:28:25.172Z,19.5
2022-12-28T11:30:25.129Z,21.8
2022-12-28T11:32:29.309Z,21.4
2022-12-28T11:34:27.739Z,18.1
2022-12-28T11:36:27.032Z,18.5
2022-12-28T11:38:40.087Z,19.8
2022-12-28T11:40:47.211Z,20.6
2022-12-28T11:42:53.156Z,19.7
2022-12-28T11:44:53.495Z,16.8
2022-12-28T11:46:39.634Z,19
2022-12-28T11:48:55.401Z,17.4
2022-12-28T11:50:40.720Z,19.9
2022-12-28T11:52:43.823Z,17.9
2022-12-28T11:54:38.940Z,18.1
2022-12-28T11:56:25.867Z,16.9
2022-12-28T11:58:44.670Z,14.9
2022-12-28T12:00:47.663Z,16.8
2022-12-28T12:02:38.971Z,17.8
2022-12-28T12:04:32.197Z,18.8
2022-12-28T12:07:01.769Z,17.9
2022-12-28T12:08:40.406Z,20
2022-12-28T12:10:32.274Z,17.6
2022-12-28T12:12:46.014Z,18.1
2022-12-28T12:14:26.731Z,18.5
2022-12-28T12:16:26.923Z,18.4
2022-12-28T12:18:25.367Z,15.6
2022-12-28T12:20:39.036Z,14.9
2022-12-28T12:22:25.225Z,19.2
2022-12-28T12:24:25.131Z,16.4
2022-12-28T12:26:26.001Z,21.3
2022-12-28T12:28:33.844Z,20
2022-12-28T12:30:22.756Z,21.2
2022-12-28T12:32:24.753Z,21.1
2022-12-28T12:34:26.931Z,17.7
2022-12-28T12:36:40.423Z,18
2022-12-28T12:38:34.240Z,18.5
2022-12-28T12:40:45.155Z,15.8
2022-12-28T12:42:30.953Z,17.1
2022-12-28T12:44:28.705Z,19
2022-12-28T12:46:41.191Z,18.8
2022-12-28T12:48:37.450Z,18.6
2022-12-28T12:50:33.783Z,17.8
2022-12-28T12:52:31.561Z,17
2022-12-28T12:54:32.059Z,18.4
2022-12-28T12:56:32.719Z,19.3
2022-12-28T12:58:26.307Z,20.3
2022-12-28T13:00:20.778Z,20.4
2022-12-28T13:02:35.421Z,23
2022-12-28T13:04:21.880Z,34.8
2022-12-28T13:06:22.064Z,30.3
2022-12-28T13:08:23.487Z,29.9
2022-12-28T13:10:25.364Z,25.7
2022-12-28T13:12:19.578Z,20.4
2022-12-28T13:14:19.382Z,18.6
2022-12-28T13:16:20.208Z,16.1
2022-12-28T13:18:44.535Z,15.8
2022-12-28T13:20:20.281Z,17.9
2022-12-28T13:22:32.459Z,13.6
2022-12-28T13:24:20.630Z,17.2
2022-12-28T13:26:17.072Z,16.2
2022-12-28T13:28:21.009Z,14.7
2022-12-28T13:30:19.173Z,13.6
2022-12-28T13:32:24.614Z,12.8
2022-12-28T13:34:18.841Z,14.7
2022-12-28T13:36:18.585Z,14.8
2022-12-28T13:38:16.866Z,15.3
2022-12-28T13:40:16.317Z,16.1
2022-12-28T13:42:19.119Z,14.1
2022-12-28T13:44:31.969Z,15.2
2022-12-28T13:46:18.552Z,17.4
2022-12-28T13:48:14.792Z,15.7
2022-12-28T13:50:18.442Z,15
2022-12-28T13:52:20.196Z,14
2022-12-28T13:54:14.589Z,15.2
2022-12-28T13:56:17.131Z,16.3
2022-12-28T13:58:17.592Z,13.8
2022-12-28T14:00:16.806Z,13.8
2022-12-28T14:02:19.277Z,15.3
2022-12-28T14:06:16.162Z,14
2022-12-28T14:08:15.150Z,15
2022-12-28T14:10:13.357Z,17
2022-12-28T14:12:15.055Z,14.8
2022-12-28T14:14:13.751Z,17.2
2022-12-28T14:16:13.485Z,15.8
2022-12-28T14:18:15.076Z,17.3
2022-12-28T14:20:12.798Z,16.9
2022-12-28T14:22:25.981Z,16.8
2022-12-28T14:24:14.454Z,17.4
2022-12-28T14:26:19.783Z,16.3
2022-12-28T14:28:21.116Z,18.5
2022-12-28T14:30:24.092Z,16.2
2022-12-28T14:32:15.433Z,18.6
2022-12-28T14:34:23.242Z,16.4
2022-12-28T14:36:20.773Z,14.6
2022-12-28T14:38:18.571Z,14.8
2022-12-28T14:40:23.224Z,16.4
2022-12-28T14:42:20.034Z,17.4
2022-12-28T14:44:17.546Z,14.8
2022-12-28T14:46:29.967Z,16.7
2022-12-28T14:48:31.577Z,18
2022-12-28T14:50:17.617Z,18.1
2022-12-28T14:52:32.130Z,16.8
2022-12-28T14:54:17.371Z,16.6
2022-12-28T14:56:13.561Z,16.6
2022-12-28T14:58:20.053Z,18.1
2022-12-28T15:00:23.462Z,18.1
2022-12-28T15:04:25.746Z,19
2022-12-28T15:06:08.945Z,15.7
2022-12-28T15:08:09.925Z,16.6
2022-12-28T15:10:08.975Z,15.9
2022-12-28T15:12:10.643Z,16.5
2022-12-28T15:14:08.341Z,16
2022-12-28T15:16:11.646Z,16.4
2022-12-28T15:18:08.182Z,15.1
2022-12-28T15:20:08.651Z,15.2
2022-12-28T15:22:08.316Z,16.4
2022-12-28T15:24:07.976Z,16.9
2022-12-28T15:26:08.210Z,15.2
2022-12-28T15:28:07.589Z,15.9
2022-12-28T15:30:11.885Z,16.2
2022-12-28T15:32:07.117Z,18.3
2022-12-28T15:34:06.994Z,17
2022-12-28T15:36:16.689Z,16.1
2022-12-28T15:38:06.649Z,15.1
2022-12-28T15:40:08.330Z,16.9
2022-12-28T15:42:06.379Z,14.9
2022-12-28T15:44:06.308Z,15.2
2022-12-28T15:46:06.235Z,16.2
2022-12-28T15:48:06.170Z,19.6
2022-12-28T15:50:06.923Z,17.3
2022-12-28T15:52:05.781Z,20.6
2022-12-28T15:54:06.045Z,19
2022-12-28T15:56:06.687Z,18.7
2022-12-28T15:58:05.314Z,17.8
2022-12-28T16:00:06.385Z,19.8
2022-12-28T16:02:05.293Z,16.5
2022-12-28T16:04:05.172Z,19.4
2022-12-28T16:06:04.987Z,16.3
2022-12-28T16:08:04.921Z,18.4
2022-12-28T16:10:05.358Z,15.9
2022-12-28T16:12:05.078Z,16.9
2022-12-28T16:14:06.165Z,18.5
2022-12-28T16:16:05.237Z,14
2022-12-28T16:18:03.916Z,19
2022-12-28T16:20:04.492Z,16.8
2022-12-28T16:22:03.730Z,15.7
2022-12-28T16:24:03.674Z,15
2022-12-28T16:26:04.750Z,15.4
2022-12-28T16:28:03.331Z,17.3
2022-12-28T16:30:04.364Z,19.8
2022-12-28T16:32:03.371Z,18.8
2022-12-28T16:34:05.109Z,19.6
2022-12-28T16:36:10.955Z,18
2022-12-28T16:38:02.504Z,21.5
2022-12-28T16:40:02.675Z,20.1
2022-12-28T16:42:03.935Z,20.8
2022-12-28T16:44:04.999Z,24
2022-12-28T16:46:05.620Z,20.2
2022-12-28T16:48:02.833Z,22.1
2022-12-28T16:50:01.669Z,23.6
2022-12-28T16:52:01.554Z,21.9
2022-12-28T16:54:01.525Z,21.2
2022-12-28T16:56:02.253Z,19.4
2022-12-28T16:58:01.106Z,19.4
2022-12-28T17:00:01.356Z,18.4
2022-12-28T17:02:00.967Z,20.4
2022-12-28T17:04:04.002Z,21.1
2022-12-28T17:06:00.893Z,20.1
2022-12-28T17:08:00.420Z,21.4
2022-12-28T17:10:00.336Z,18.5
2022-12-28T17:12:00.112Z,19
2022-12-28T17:14:01.298Z,17.4
2022-12-28T17:16:00.008Z,19.5
2022-12-28T17:17:59.682Z,18.7
2022-12-28T17:19:59.585Z,18
2022-12-28T17:21:59.480Z,19.1
2022-12-28T17:23:59.542Z,18
2022-12-28T17:25:59.325Z,23
2022-12-28T17:27:59.171Z,18.6
2022-12-28T17:29:58.946Z,16.4
2022-12-28T17:31:58.808Z,18.4
2022-12-28T17:33:58.695Z,17.9
2022-12-28T17:35:59.895Z,16.9
2022-12-28T17:37:58.186Z,18.9
2022-12-28T17:39:58.713Z,18
2022-12-28T17:41:58.108Z,21.4
2022-12-28T17:43:59.433Z,20.6
2022-12-28T17:46:01.255Z,21.6
2022-12-28T17:47:57.522Z,21.5
2022-12-28T17:49:57.493Z,21
2022-12-28T17:51:57.407Z,23.1
2022-12-28T17:53:57.319Z,26.5
2022-12-28T17:56:01.089Z,26.7
2022-12-28T17:57:57.005Z,23.6
2022-12-28T17:59:56.883Z,26.2
2022-12-28T18:01:56.939Z,25
2022-12-28T18:03:57.207Z,27.8
2022-12-28T18:05:56.323Z,45
2022-12-28T18:07:56.410Z,31.4
2022-12-28T18:09:56.249Z,27.6
2022-12-28T18:11:55.995Z,28.1
2022-12-28T18:13:55.872Z,26.1
2022-12-28T18:15:55.780Z,23.7
2022-12-28T18:17:55.556Z,24.8
2022-12-28T18:19:55.606Z,25
2022-12-28T18:21:55.289Z,26.8
2022-12-28T18:23:55.723Z,25.8
2022-12-28T18:26:01.077Z,26.5
2022-12-28T18:27:54.858Z,25.8
2022-12-28T18:29:54.718Z,25.1
2022-12-28T18:31:54.601Z,24.5
2022-12-28T18:33:55.081Z,23.4
2022-12-28T18:35:54.336Z,21.7
2022-12-28T18:37:54.182Z,22.3
2022-12-28T18:39:54.217Z,25.2
2022-12-28T18:41:53.926Z,21.1
2022-12-28T18:43:53.731Z,21.5
2022-12-28T18:45:54.334Z,20
2022-12-28T18:47:53.484Z,20.8
2022-12-28T18:49:53.366Z,16.2
2022-12-28T18:51:53.656Z,16.5
2022-12-28T18:53:53.161Z,19.3
2022-12-28T18:55:57.243Z,17.2
2022-12-28T18:57:52.873Z,16.9
2022-12-28T18:59:52.648Z,15
2022-12-28T19:02:10.786Z,19.9
2022-12-28T19:03:53.987Z,16.7
2022-12-28T19:06:02.280Z,19.1
2022-12-28T19:07:52.214Z,17.8
2022-12-28T19:09:51.990Z,20.7
2022-12-28T19:11:51.851Z,18.5
2022-12-28T19:13:51.740Z,18
2022-12-28T19:15:51.617Z,17.9
2022-12-28T19:17:51.514Z,17.8
2022-12-28T19:19:52.394Z,18.3
2022-12-28T19:21:56.610Z,17.1
2022-12-28T19:23:51.515Z,16.1
2022-12-28T19:25:50.953Z,18.8
2022-12-28T19:27:50.778Z,17.2
2022-12-28T19:29:50.644Z,16.8
2022-12-28T19:31:50.519Z,16.8
2022-12-28T19:33:50.917Z,15.9
2022-12-28T19:35:50.184Z,17.3
2022-12-28T19:37:50.052Z,18.1
2022-12-28T19:39:53.504Z,19.3
2022-12-28T19:41:49.955Z,16
2022-12-28T19:43:50.487Z,17.5
2022-12-28T19:45:49.492Z,20.4
2022-12-28T19:47:49.425Z,16.1
2022-12-28T19:49:49.236Z,17.6
2022-12-28T19:51:49.293Z,18.1
2022-12-28T19:53:49.104Z,17.3
2022-12-28T19:55:49.016Z,15
2022-12-28T19:57:48.777Z,15.8
2022-12-28T19:59:48.651Z,16.1
2022-12-28T20:01:48.616Z,17.2
2022-12-28T20:03:48.607Z,15.8
2022-12-28T20:05:48.195Z,17.1
2022-12-28T20:07:48.158Z,16.2
2022-12-28T20:09:49.016Z,16.6
2022-12-28T20:11:48.837Z,17.5
2022-12-28T20:13:50.205Z,14.8
2022-12-28T20:15:47.682Z,17.2
2022-12-28T20:17:47.400Z,17.2
2022-12-28T20:19:47.331Z,18.1
2022-12-28T20:21:47.076Z,17.4
2022-12-28T20:23:47.311Z,16.8
2022-12-28T20:25:50.930Z,17.2
2022-12-28T20:27:46.689Z,16.9
2022-12-28T20:29:46.499Z,17.8
2022-12-28T20:31:48.723Z,16.4
2022-12-28T20:33:46.678Z,16.3
2022-12-28T20:35:55.854Z,17.9
2022-12-28T20:37:46.080Z,17
2022-12-28T20:39:45.856Z,16.1
2022-12-28T20:41:45.735Z,13.8
2022-12-28T20:43:47.970Z,16.5
2022-12-28T20:45:52.301Z,16
2022-12-28T20:47:45.346Z,16.2
2022-12-28T20:49:45.125Z,17.1
2022-12-28T20:51:45.122Z,15.2
2022-12-28T20:53:44.998Z,15.3
2022-12-28T20:55:44.692Z,14
2022-12-28T20:57:44.735Z,16.4
2022-12-28T20:59:44.590Z,14.3
2022-12-28T21:01:44.507Z,15.8
2022-12-28T21:03:44.653Z,15.9
2022-12-28T21:05:44.145Z,14.5
2022-12-28T21:07:44.059Z,14.1
2022-12-28T21:09:43.797Z,13.8
2022-12-28T21:11:43.806Z,15.2
2022-12-28T21:13:44.857Z,14.6
2022-12-28T21:15:43.435Z,15
2022-12-28T21:17:43.238Z,14.3
2022-12-28T21:19:43.228Z,14.4
2022-12-28T21:21:43.025Z,13.1
2022-12-28T21:23:42.940Z,15.1
2022-12-28T21:25:42.901Z,13.7
2022-12-28T21:27:42.583Z,14.5
2022-12-28T21:29:42.471Z,14.5
2022-12-28T21:31:42.449Z,12.8
2022-12-28T21:33:42.148Z,14.4
2022-12-28T21:35:42.007Z,15.1
2022-12-28T21:37:41.851Z,13.6
2022-12-28T21:39:41.690Z,13.8
2022-12-28T21:41:41.655Z,14.7
2022-12-28T21:43:41.937Z,17.4
2022-12-28T21:45:41.290Z,14.8
2022-12-28T21:47:41.432Z,14.7
2022-12-28T21:49:42.334Z,14.7
2022-12-28T21:51:40.918Z,14.8
2022-12-28T21:53:40.738Z,13.8
2022-12-28T21:55:40.583Z,14.7
2022-12-28T21:57:40.397Z,14.3
2022-12-28T21:59:40.889Z,15
2022-12-28T22:01:41.384Z,15.2
2022-12-28T22:03:40.028Z,14.9
2022-12-28T22:05:39.923Z,16.3
2022-12-28T22:07:39.799Z,14.8
2022-12-28T22:09:39.865Z,14.7
2022-12-28T22:11:39.507Z,15
2022-12-28T22:13:39.250Z,15
2022-12-28T22:15:39.228Z,14.8
2022-12-28T22:17:38.984Z,15
2022-12-28T22:19:38.972Z,14.9
2022-12-28T22:21:39.073Z,15.6
2022-12-28T22:23:38.693Z,14.7
2022-12-28T22:25:38.579Z,16.6
2022-12-28T22:27:38.486Z,14.8
2022-12-28T22:29:38.080Z,14.4
2022-12-28T22:31:38.197Z,14.9
2022-12-28T22:33:37.979Z,14.9
2022-12-28T22:35:37.776Z,16.5
2022-12-28T22:37:37.900Z,17.5
2022-12-28T22:39:37.472Z,16
2022-12-28T22:41:37.287Z,16.9
2022-12-28T22:43:37.419Z,18.1
2022-12-28T22:45:37.036Z,19
2022-12-28T22:47:36.759Z,18.3
2022-12-28T22:49:36.645Z,20.1
2022-12-28T22:51:36.648Z,18.8
2022-12-28T22:53:37.451Z,21.4
2022-12-28T22:55:36.220Z,19.1
2022-12-28T22:57:36.240Z,20.5
2022-12-28T22:59:35.938Z,19.7
2022-12-28T23:01:35.933Z,19.2
2022-12-28T23:03:37.214Z,18
2022-12-28T23:05:35.546Z,18.9
2022-12-28T23:07:35.377Z,19.6
2022-12-28T23:09:35.393Z,19
2022-12-28T23:11:35.240Z,18.4
2022-12-28T23:13:34.910Z,18.3
2022-12-28T23:15:34.815Z,21.7
2022-12-28T23:17:34.890Z,18.9
2022-12-28T23:19:34.888Z,20.2
2022-12-28T23:21:34.324Z,20.9
2022-12-28T23:23:34.175Z,17.7
2022-12-28T23:25:34.048Z,18.6
2022-12-28T23:27:35.702Z,22.7
2022-12-28T23:29:33.832Z,20.9
2022-12-28T23:31:33.562Z,19.5
2022-12-28T23:33:33.488Z,18.4
2022-12-28T23:35:33.369Z,21.5
2022-12-28T23:37:33.404Z,21.6
2022-12-28T23:39:32.937Z,21
2022-12-28T23:41:32.822Z,21
2022-12-28T23:43:32.729Z,19.4
2022-12-28T23:45:34.414Z,20.3
2022-12-28T23:47:33.082Z,23.6
2022-12-28T23:49:32.347Z,19.4
2022-12-28T23:51:32.109Z,20.8
2022-12-28T23:53:31.925Z,20.9
2022-12-28T23:55:31.734Z,20.5
2022-12-28T23:57:31.651Z,18.6
2022-12-28T23:59:31.452Z,19.9
