createdAt,value
2019-02-08T18:26:16.245Z,8.87
2019-02-08T18:28:44.559Z,8.82
2019-02-08T18:31:14.017Z,8.77
2019-02-08T18:33:42.402Z,8.77
2019-02-08T18:36:11.926Z,8.79
2019-02-08T18:38:40.268Z,8.79
2019-02-08T18:41:08.810Z,8.61
2019-02-08T18:43:37.177Z,8.47
2019-02-08T18:46:05.948Z,8.47
2019-02-08T18:48:34.330Z,8.59
2019-02-08T18:51:03.796Z,8.57
2019-02-08T18:53:33.151Z,8.50
2019-02-08T18:56:01.699Z,8.40
2019-02-08T18:58:31.028Z,8.47
2019-02-08T19:00:59.362Z,8.47
2019-02-08T19:03:30.532Z,8.29
2019-02-08T19:05:58.883Z,8.31
2019-02-08T19:08:27.520Z,8.32
2019-02-08T19:10:56.115Z,8.12
2019-02-08T19:13:24.901Z,8.12
2019-02-08T19:15:53.452Z,8.12
2019-02-08T19:18:22.141Z,8.14
2019-02-08T19:20:50.571Z,8.23
2019-02-08T19:23:19.186Z,8.24
2019-02-08T19:25:47.919Z,8.22
2019-02-08T19:28:16.287Z,8.22
2019-02-08T19:30:46.173Z,8.25
2019-02-08T19:33:14.861Z,8.17
2019-02-08T19:35:43.224Z,8.21
2019-02-08T19:38:12.900Z,8.11
2019-02-08T19:40:48.512Z,8.16
2019-02-08T19:43:17.058Z,8.11
2019-02-08T19:45:45.758Z,7.91
2019-02-08T19:48:14.210Z,7.88
2019-02-08T19:50:45.151Z,7.96
2019-02-08T19:53:16.290Z,8.06
2019-02-08T19:55:44.647Z,8.06
2019-02-08T19:58:13.293Z,7.99
2019-02-08T20:00:43.692Z,7.99
2019-02-08T20:03:13.975Z,7.89
2019-02-08T20:05:42.596Z,7.90
2019-02-08T20:08:12.639Z,8.00
2019-02-08T20:10:47.466Z,7.83
2019-02-08T20:13:17.549Z,7.91
2019-02-08T20:15:46.057Z,7.91
2019-02-08T20:18:17.221Z,7.94
2019-02-08T20:20:45.715Z,7.98
2019-02-08T20:23:17.399Z,7.99
2019-02-08T20:25:46.366Z,7.97
2019-02-08T20:28:15.135Z,7.88
2019-02-08T20:30:45.336Z,7.84
2019-02-08T20:33:16.269Z,7.84
2019-02-08T20:35:44.837Z,7.77
2019-02-08T20:38:16.378Z,7.63
2019-02-08T20:40:48.349Z,7.62
2019-02-08T20:43:18.167Z,7.62
2019-02-08T20:45:46.737Z,7.63
2019-02-08T20:48:18.151Z,7.64
2019-02-08T20:50:46.793Z,7.51
2019-02-08T20:53:17.018Z,7.56
2019-02-08T20:55:45.503Z,7.67
2019-02-08T20:58:14.093Z,7.34
2019-02-08T21:00:49.528Z,7.50
2019-02-08T21:03:22.415Z,7.42
2019-02-08T21:05:52.661Z,7.42
2019-02-08T21:08:21.226Z,7.29
2019-02-08T21:10:49.685Z,7.29
2019-02-08T21:13:18.119Z,7.20
2019-02-08T21:15:46.504Z,7.09
2019-02-08T21:18:14.987Z,7.17
2019-02-08T21:20:43.540Z,7.09
2019-02-08T21:23:12.052Z,7.14
2019-02-08T21:25:42.133Z,6.99
2019-02-08T21:28:10.648Z,7.01
2019-02-08T21:30:39.403Z,6.88
2019-02-08T21:33:09.846Z,6.94
2019-02-08T21:35:38.307Z,6.83
2019-02-08T21:38:11.343Z,6.79
2019-02-08T21:40:39.962Z,6.69
2019-02-08T21:43:08.861Z,6.56
2019-02-08T21:45:39.872Z,6.71
2019-02-08T21:48:09.395Z,6.62
2019-02-08T21:50:39.311Z,6.64
2019-02-08T21:53:07.886Z,6.80
2019-02-08T21:55:36.369Z,6.70
2019-02-08T21:58:05.333Z,6.76
2019-02-08T22:00:36.146Z,6.83
2019-02-08T22:03:06.477Z,6.64
2019-02-08T22:05:46.492Z,6.84
2019-02-08T22:08:14.914Z,6.75
2019-02-08T22:10:43.355Z,6.65
2019-02-08T22:13:11.699Z,6.58
2019-02-08T22:15:42.208Z,6.59
2019-02-08T22:18:10.697Z,6.61
2019-02-08T22:20:39.161Z,6.61
2019-02-08T22:23:07.966Z,6.37
2019-02-08T22:25:36.982Z,6.58
2019-02-08T22:28:05.918Z,6.76
2019-02-08T22:30:34.340Z,6.73
2019-02-08T22:33:10.901Z,6.64
2019-02-08T22:35:39.434Z,6.62
2019-02-08T22:38:09.057Z,6.81
2019-02-08T22:40:37.945Z,6.81
2019-02-08T22:43:06.597Z,6.87
2019-02-08T22:45:37.552Z,6.82
2019-02-08T22:48:06.344Z,6.84
2019-02-08T22:50:34.899Z,6.73
2019-02-08T22:53:03.612Z,6.61
2019-02-08T22:55:33.528Z,6.65
2019-02-08T22:58:01.897Z,6.42
2019-02-08T23:00:38.549Z,6.34
2019-02-08T23:03:14.127Z,6.23
2019-02-08T23:05:45.745Z,6.26
2019-02-08T23:08:12.912Z,5.91
2019-02-08T23:10:41.918Z,6.06
2019-02-08T23:13:10.437Z,6.00
2019-02-08T23:15:39.417Z,5.95
2019-02-08T23:18:09.336Z,5.80
2019-02-08T23:20:37.775Z,5.90
2019-02-08T23:23:08.262Z,5.93
2019-02-08T23:25:36.700Z,5.85
2019-02-08T23:28:05.506Z,5.74
2019-02-08T23:30:33.905Z,5.59
2019-02-08T23:33:02.236Z,5.73
2019-02-08T23:35:30.799Z,5.72
2019-02-08T23:37:59.215Z,5.84
2019-02-08T23:40:27.567Z,5.94
2019-02-08T23:42:55.905Z,5.95
2019-02-08T23:45:24.340Z,5.79
2019-02-08T23:47:53.760Z,5.44
2019-02-08T23:50:23.291Z,5.45
2019-02-08T23:52:51.687Z,5.42
2019-02-08T23:55:24.985Z,5.51
2019-02-08T23:57:53.467Z,5.68
