createdAt,value
2023-02-19T00:00:25.997Z,100898.88
2023-02-19T00:03:10.966Z,100888.50
2023-02-19T00:05:55.762Z,100877.28
2023-02-19T00:08:40.631Z,100859.97
2023-02-19T00:11:28.817Z,100854.72
2023-02-19T00:14:19.829Z,100859.09
2023-02-19T00:17:04.665Z,100875.56
2023-02-19T00:19:49.590Z,100863.44
2023-02-19T00:22:34.848Z,100855.66
2023-02-19T00:25:19.796Z,100863.44
2023-02-19T00:28:05.418Z,100874.69
2023-02-19T00:30:50.490Z,100872.06
2023-02-19T00:33:36.168Z,100862.56
2023-02-19T00:36:22.753Z,100858.31
2023-02-19T00:39:08.501Z,100848.81
2023-02-19T00:41:53.331Z,100846.19
2023-02-19T00:44:38.627Z,100830.63
2023-02-19T00:47:23.495Z,100828.88
2023-02-19T00:50:08.625Z,100828.03
2023-02-19T00:52:53.973Z,100838.41
2023-02-19T00:55:38.657Z,100827.13
2023-02-19T00:58:23.611Z,100821.16
2023-02-19T01:01:09.703Z,100822.88
2023-02-19T01:03:55.355Z,100819.41
2023-02-19T01:06:41.125Z,100811.63
2023-02-19T01:09:26.091Z,100819.50
2023-02-19T01:12:10.840Z,100815.13
2023-02-19T01:14:56.033Z,100811.66
2023-02-19T01:17:40.839Z,100795.28
2023-02-19T01:20:26.487Z,100811.66
2023-02-19T01:23:13.315Z,100799.56
2023-02-19T01:25:58.496Z,100792.63
2023-02-19T01:28:44.010Z,100784.03
2023-02-19T01:31:30.006Z,100771.06
2023-02-19T01:34:15.369Z,100767.59
2023-02-19T01:37:00.200Z,100770.22
2023-02-19T01:39:45.435Z,100775.41
2023-02-19T01:42:31.270Z,100773.72
2023-02-19T01:45:27.535Z,100772.00
2023-02-19T01:48:19.033Z,100772.00
2023-02-19T01:51:09.836Z,100775.50
2023-02-19T01:53:58.951Z,100776.34
2023-02-19T01:56:46.322Z,100780.69
2023-02-19T01:59:32.474Z,100784.97
2023-02-19T02:02:17.585Z,100785.84
2023-02-19T02:05:04.506Z,100784.13
2023-02-19T02:08:12.768Z,100778.94
2023-02-19T02:10:58.988Z,100767.75
2023-02-19T02:13:43.975Z,100758.22
2023-02-19T02:17:04.479Z,100775.53
2023-02-19T02:20:18.782Z,100775.50
2023-02-19T02:23:26.368Z,100768.56
2023-02-19T02:26:39.657Z,100766.03
2023-02-19T02:30:02.041Z,100779.00
2023-02-19T02:33:11.513Z,100772.09
2023-02-19T02:35:58.435Z,100791.13
2023-02-19T02:38:44.898Z,100775.59
2023-02-19T02:41:30.130Z,100771.28
2023-02-19T02:44:15.654Z,100767.78
2023-02-19T02:47:00.502Z,100764.34
2023-02-19T02:50:05.154Z,100764.34
2023-02-19T02:53:14.663Z,100773.88
2023-02-19T02:56:00.398Z,100782.47
2023-02-19T02:58:47.636Z,100771.28
2023-02-19T03:01:57.375Z,100771.31
2023-02-19T03:05:09.675Z,100763.53
2023-02-19T03:08:16.282Z,100765.28
2023-02-19T03:11:24.203Z,100769.59
2023-02-19T03:14:34.775Z,100795.44
2023-02-19T03:17:47.697Z,100808.34
2023-02-19T03:20:36.133Z,100820.38
2023-02-19T03:23:42.971Z,100822.97
2023-02-19T03:26:29.318Z,100817.78
2023-02-19T03:29:24.038Z,100823.81
2023-02-19T03:32:15.148Z,100835.84
2023-02-19T03:35:11.682Z,100840.97
2023-02-19T03:38:04.288Z,100840.09
2023-02-19T03:41:04.303Z,100840.09
2023-02-19T03:44:01.984Z,100829.72
2023-02-19T03:47:04.751Z,100851.22
2023-02-19T03:49:51.302Z,100840.06
2023-02-19T03:53:01.795Z,100847.81
2023-02-19T03:56:03.439Z,100855.53
2023-02-19T03:59:15.577Z,100851.22
2023-02-19T04:02:07.592Z,100859.81
2023-02-19T04:05:15.952Z,100854.66
2023-02-19T04:08:11.084Z,100863.28
2023-02-19T04:10:58.251Z,100869.34
2023-02-19T04:13:47.880Z,100869.31
2023-02-19T04:16:36.930Z,100885.75
2023-02-19T04:19:25.862Z,100885.63
2023-02-19T04:22:12.122Z,100887.41
2023-02-19T04:24:57.608Z,100894.22
2023-02-19T04:27:45.644Z,100904.59
2023-02-19T04:30:31.558Z,100907.13
2023-02-19T04:33:16.508Z,100921.72
2023-02-19T04:36:01.787Z,100921.50
2023-02-19T04:38:46.503Z,100929.31
2023-02-19T04:41:31.556Z,100937.03
2023-02-19T04:44:16.579Z,100936.94
2023-02-19T04:47:02.496Z,100945.41
2023-02-19T04:49:48.329Z,100934.19
2023-02-19T04:52:33.662Z,100951.31
2023-02-19T04:55:18.640Z,100953.09
2023-02-19T04:58:04.045Z,100962.41
2023-02-19T05:00:53.042Z,100970.13
2023-02-19T05:03:38.145Z,100979.53
2023-02-19T05:06:23.219Z,100978.63
2023-02-19T05:09:08.686Z,100990.66
2023-02-19T05:11:53.798Z,100990.47
2023-02-19T05:14:39.088Z,101000.31
2023-02-19T05:17:24.019Z,100993.47
2023-02-19T05:20:09.135Z,100995.06
2023-02-19T05:22:54.666Z,101001.78
2023-02-19T05:25:39.425Z,101008.81
2023-02-19T05:28:29.152Z,101007.38
2023-02-19T05:31:15.456Z,101012.28
2023-02-19T05:34:00.892Z,101023.22
2023-02-19T05:36:46.101Z,101036.97
2023-02-19T05:39:30.939Z,101036.22
2023-02-19T05:42:15.809Z,101048.38
2023-02-19T05:45:00.726Z,101053.00
2023-02-19T05:47:45.537Z,101056.25
2023-02-19T05:50:33.276Z,101070.63
2023-02-19T05:53:18.057Z,101065.00
2023-02-19T05:56:03.831Z,101075.34
2023-02-19T05:58:49.392Z,101087.50
2023-02-19T06:01:35.504Z,101093.19
2023-02-19T06:04:21.504Z,101090.94
2023-02-19T06:07:06.421Z,101100.38
2023-02-19T06:09:51.397Z,101100.25
2023-02-19T06:12:37.000Z,101110.75
2023-02-19T06:15:22.051Z,101105.56
2023-02-19T06:18:07.585Z,101112.84
2023-02-19T06:20:52.361Z,101118.56
2023-02-19T06:23:38.087Z,101121.06
2023-02-19T06:26:24.837Z,101130.66
2023-02-19T06:29:09.978Z,101140.84
2023-02-19T06:31:55.002Z,101141.84
2023-02-19T06:34:40.032Z,101146.75
2023-02-19T06:37:25.024Z,101153.44
2023-02-19T06:40:11.075Z,101156.63
2023-02-19T06:42:56.657Z,101158.69
2023-02-19T06:45:41.529Z,101160.34
2023-02-19T06:48:27.854Z,101171.63
2023-02-19T06:51:15.187Z,101174.28
2023-02-19T06:54:02.540Z,101175.59
2023-02-19T06:56:48.079Z,101182.00
2023-02-19T06:59:34.173Z,101194.19
2023-02-19T07:02:19.281Z,101202.97
2023-02-19T07:05:05.711Z,101209.56
2023-02-19T07:07:51.891Z,101212.34
2023-02-19T07:10:36.793Z,101217.88
2023-02-19T07:13:22.394Z,101228.09
2023-02-19T07:16:09.231Z,101223.81
2023-02-19T07:18:57.902Z,101237.78
2023-02-19T07:21:43.089Z,101246.72
2023-02-19T07:24:27.992Z,101257.75
2023-02-19T07:27:12.766Z,101271.50
2023-02-19T07:29:58.144Z,101281.06
2023-02-19T07:32:45.238Z,101287.50
2023-02-19T07:35:30.258Z,101293.63
2023-02-19T07:38:19.670Z,101298.72
2023-02-19T07:41:06.519Z,101297.91
2023-02-19T07:43:51.415Z,101310.00
2023-02-19T07:46:36.289Z,101318.47
2023-02-19T07:49:21.519Z,101319.25
2023-02-19T07:52:06.329Z,101321.84
2023-02-19T07:54:51.256Z,101335.66
2023-02-19T07:57:36.420Z,101349.34
2023-02-19T08:00:21.121Z,101355.38
2023-02-19T08:03:06.743Z,101362.38
2023-02-19T08:05:53.659Z,101368.28
2023-02-19T08:08:39.741Z,101365.00
2023-02-19T08:11:43.323Z,101360.81
2023-02-19T08:14:29.205Z,101359.84
2023-02-19T08:17:15.140Z,101366.84
2023-02-19T08:20:00.002Z,101367.09
2023-02-19T08:22:45.270Z,101378.94
2023-02-19T08:25:32.286Z,101381.75
2023-02-19T08:28:18.287Z,101395.34
2023-02-19T08:31:05.753Z,101411.00
2023-02-19T08:33:51.809Z,101422.59
2023-02-19T08:36:38.338Z,101419.94
2023-02-19T08:39:23.314Z,101422.28
2023-02-19T08:42:09.492Z,101430.78
2023-02-19T08:44:55.004Z,101437.19
2023-02-19T08:47:42.844Z,101439.03
2023-02-19T08:50:29.052Z,101436.31
2023-02-19T08:53:13.834Z,101443.25
2023-02-19T08:55:58.633Z,101448.50
2023-02-19T08:58:44.628Z,101462.78
2023-02-19T09:01:29.723Z,101462.84
2023-02-19T09:04:15.061Z,101470.72
2023-02-19T09:07:00.130Z,101470.00
2023-02-19T09:09:45.188Z,101467.22
2023-02-19T09:12:30.069Z,101466.41
2023-02-19T09:15:15.083Z,101469.97
2023-02-19T09:18:00.673Z,101468.78
2023-02-19T09:20:45.581Z,101470.66
2023-02-19T09:23:34.594Z,101474.03
2023-02-19T09:26:19.729Z,101476.69
2023-02-19T09:29:06.299Z,101485.34
2023-02-19T09:31:51.246Z,101475.94
2023-02-19T09:34:38.705Z,101488.31
2023-02-19T09:37:27.935Z,101489.31
2023-02-19T09:40:14.541Z,101493.53
2023-02-19T09:43:00.967Z,101503.81
2023-02-19T09:45:48.846Z,101516.50
2023-02-19T09:48:33.711Z,101522.47
2023-02-19T09:51:19.700Z,101525.94
2023-02-19T09:54:07.645Z,101524.06
2023-02-19T09:56:57.644Z,101522.41
2023-02-19T09:59:52.390Z,101527.91
2023-02-19T10:02:37.440Z,101519.31
2023-02-19T10:05:25.747Z,101522.91
2023-02-19T10:08:18.967Z,101520.84
2023-02-19T10:11:06.388Z,101527.88
2023-02-19T10:14:00.984Z,101524.97
2023-02-19T10:16:49.025Z,101548.22
2023-02-19T10:19:35.878Z,101556.13
2023-02-19T10:22:21.468Z,101557.31
2023-02-19T10:25:06.752Z,101576.50
2023-02-19T10:27:51.692Z,101571.31
2023-02-19T10:30:37.305Z,101573.06
2023-02-19T10:33:23.763Z,101590.31
2023-02-19T10:36:25.033Z,101580.16
2023-02-19T10:39:45.200Z,101595.69
2023-02-19T10:42:30.547Z,101599.28
2023-02-19T10:45:21.216Z,101601.72
2023-02-19T10:48:21.100Z,101606.31
2023-02-19T10:51:11.039Z,101617.50
2023-02-19T10:54:24.183Z,101608.84
2023-02-19T10:57:15.716Z,101618.88
2023-02-19T11:00:19.119Z,101623.19
2023-02-19T11:03:20.533Z,101617.72
2023-02-19T11:06:10.208Z,101600.56
2023-02-19T11:09:02.169Z,101607.97
2023-02-19T11:11:52.841Z,101610.59
2023-02-19T11:14:43.597Z,101617.19
2023-02-19T11:17:30.456Z,101623.03
2023-02-19T11:20:18.034Z,101618.72
2023-02-19T11:23:15.464Z,101620.66
2023-02-19T11:26:03.816Z,101614.47
2023-02-19T11:28:57.565Z,101620.88
2023-02-19T11:31:42.405Z,101626.25
2023-02-19T11:34:30.007Z,101623.63
2023-02-19T11:37:21.855Z,101639.06
2023-02-19T11:40:12.049Z,101639.75
2023-02-19T11:43:19.251Z,101630.47
2023-02-19T11:46:26.854Z,101622.59
2023-02-19T11:49:41.505Z,101619.16
2023-02-19T11:52:51.013Z,101625.41
2023-02-19T11:56:14.449Z,101637.66
2023-02-19T11:59:24.311Z,101642.97
2023-02-19T12:02:20.954Z,101638.66
2023-02-19T12:05:39.133Z,101637.84
2023-02-19T12:08:34.703Z,101647.47
2023-02-19T12:11:35.449Z,101645.69
2023-02-19T12:14:46.121Z,101637.06
2023-02-19T12:17:46.459Z,101644.84
2023-02-19T12:20:50.110Z,101649.22
2023-02-19T12:23:53.645Z,101645.69
2023-02-19T12:27:24.933Z,101646.41
2023-02-19T12:30:47.328Z,101637.66
2023-02-19T12:33:49.699Z,101639.56
2023-02-19T12:37:02.045Z,101641.41
2023-02-19T12:40:15.121Z,101640.53
2023-02-19T12:43:20.839Z,101641.38
2023-02-19T12:46:17.975Z,101643.81
2023-02-19T12:49:14.090Z,101659.25
2023-02-19T12:52:07.616Z,101669.63
2023-02-19T12:55:01.627Z,101672.31
2023-02-19T12:57:47.522Z,101675.69
2023-02-19T13:00:39.487Z,101675.97
2023-02-19T13:03:33.649Z,101677.00
2023-02-19T13:06:38.982Z,101674.41
2023-02-19T13:09:49.122Z,101670.66
2023-02-19T13:12:38.076Z,101688.06
2023-02-19T13:15:45.347Z,101687.44
2023-02-19T13:18:36.858Z,101688.34
2023-02-19T13:21:45.049Z,101689.16
2023-02-19T13:24:38.312Z,101695.94
2023-02-19T13:28:03.437Z,101694.13
2023-02-19T13:31:14.721Z,101692.28
2023-02-19T13:34:06.081Z,101697.88
2023-02-19T13:36:53.143Z,101686.50
2023-02-19T13:39:48.563Z,101684.31
2023-02-19T13:42:36.182Z,101675.28
2023-02-19T13:45:34.572Z,101667.66
2023-02-19T13:48:31.123Z,101658.72
2023-02-19T13:51:20.613Z,101658.09
2023-02-19T13:54:22.434Z,101646.94
2023-02-19T13:57:25.190Z,101658.47
2023-02-19T14:00:50.384Z,101664.81
2023-02-19T14:03:37.041Z,101666.66
2023-02-19T14:06:22.137Z,101666.59
2023-02-19T14:09:44.050Z,101659.50
2023-02-19T14:12:35.147Z,101655.19
2023-02-19T14:15:43.729Z,101651.72
2023-02-19T14:18:46.844Z,101655.13
2023-02-19T14:21:40.215Z,101657.75
2023-02-19T14:24:25.722Z,101661.19
2023-02-19T14:27:10.823Z,101661.16
2023-02-19T14:29:56.509Z,101666.31
2023-02-19T14:32:45.094Z,101661.94
2023-02-19T14:35:40.971Z,101674.97
2023-02-19T14:38:36.493Z,101679.22
2023-02-19T14:41:23.693Z,101683.53
2023-02-19T14:44:16.828Z,101688.66
2023-02-19T14:47:14.367Z,101679.22
2023-02-19T14:50:09.419Z,101681.81
2023-02-19T14:53:00.724Z,101700.72
2023-02-19T14:55:46.640Z,101706.72
2023-02-19T14:58:33.792Z,101708.41
2023-02-19T15:01:26.681Z,101710.97
2023-02-19T15:04:23.760Z,101709.25
2023-02-19T15:07:17.282Z,101711.78
2023-02-19T15:10:07.564Z,101704.94
2023-02-19T15:12:59.635Z,101700.53
2023-02-19T15:15:45.978Z,101693.63
2023-02-19T15:18:36.103Z,101689.28
2023-02-19T15:21:39.058Z,101693.56
2023-02-19T15:24:24.366Z,101699.50
2023-02-19T15:27:18.680Z,101695.22
2023-02-19T15:30:03.998Z,101684.84
2023-02-19T15:32:55.036Z,101696.06
2023-02-19T15:35:42.384Z,101688.25
2023-02-19T15:38:29.056Z,101690.81
2023-02-19T15:41:24.195Z,101698.63
2023-02-19T15:44:45.104Z,101703.78
2023-02-19T15:47:38.563Z,101707.25
2023-02-19T15:50:26.342Z,101695.03
2023-02-19T15:53:23.950Z,101695.81
2023-02-19T15:56:12.221Z,101683.69
2023-02-19T15:59:06.383Z,101682.81
2023-02-19T16:01:52.030Z,101687.09
2023-02-19T16:04:38.498Z,101690.50
2023-02-19T16:07:31.763Z,101695.59
2023-02-19T16:10:32.893Z,101689.53
2023-02-19T16:13:26.283Z,101691.13
2023-02-19T16:16:20.371Z,101698.91
2023-02-19T16:19:05.261Z,101700.59
2023-02-19T16:21:52.761Z,101704.81
2023-02-19T16:24:45.109Z,101711.69
2023-02-19T16:27:35.813Z,101709.16
2023-02-19T16:30:29.744Z,101705.78
2023-02-19T16:33:43.630Z,101704.88
2023-02-19T16:36:42.342Z,101721.09
2023-02-19T16:39:27.994Z,101716.63
2023-02-19T16:42:15.003Z,101720.13
2023-02-19T16:45:01.412Z,101736.78
2023-02-19T16:47:51.431Z,101732.13
2023-02-19T16:50:36.666Z,101730.97
2023-02-19T16:53:25.199Z,101743.03
2023-02-19T16:56:18.742Z,101748.22
2023-02-19T16:59:04.794Z,101754.34
2023-02-19T17:01:50.066Z,101748.91
2023-02-19T17:04:35.911Z,101748.91
2023-02-19T17:07:22.284Z,101759.13
2023-02-19T17:10:07.876Z,101772.00
2023-02-19T17:12:55.719Z,101760.81
2023-02-19T17:15:43.545Z,101757.50
2023-02-19T17:18:31.553Z,101758.25
2023-02-19T17:21:20.906Z,101757.53
2023-02-19T17:24:06.147Z,101760.88
2023-02-19T17:26:54.072Z,101761.00
2023-02-19T17:29:41.540Z,101764.88
2023-02-19T17:32:26.771Z,101767.56
2023-02-19T17:35:13.887Z,101765.81
2023-02-19T17:37:59.055Z,101778.69
2023-02-19T17:40:45.357Z,101770.06
2023-02-19T17:43:31.391Z,101771.88
2023-02-19T17:46:24.212Z,101769.34
2023-02-19T17:49:12.801Z,101767.25
2023-02-19T17:51:59.889Z,101771.34
2023-02-19T17:54:45.176Z,101775.88
2023-02-19T17:57:33.358Z,101768.56
2023-02-19T18:00:21.539Z,101776.75
2023-02-19T18:03:07.825Z,101773.88
2023-02-19T18:05:53.259Z,101769.84
2023-02-19T18:08:39.562Z,101773.78
2023-02-19T18:11:25.217Z,101775.31
2023-02-19T18:14:10.400Z,101773.72
2023-02-19T18:16:59.766Z,101772.00
2023-02-19T18:19:45.079Z,101773.63
2023-02-19T18:22:30.731Z,101774.28
2023-02-19T18:25:20.273Z,101783.97
2023-02-19T18:28:11.676Z,101788.75
2023-02-19T18:30:59.089Z,101790.22
2023-02-19T18:33:44.124Z,101785.69
2023-02-19T18:36:30.533Z,101788.41
2023-02-19T18:39:16.070Z,101792.03
2023-02-19T18:42:02.107Z,101790.28
2023-02-19T18:44:49.249Z,101799.88
2023-02-19T18:47:38.102Z,101794.28
2023-02-19T18:50:23.252Z,101796.69
2023-02-19T18:53:08.164Z,101795.63
2023-02-19T18:55:54.793Z,101803.03
2023-02-19T18:58:39.806Z,101798.63
2023-02-19T19:01:24.857Z,101804.78
2023-02-19T19:04:11.205Z,101803.03
2023-02-19T19:06:56.642Z,101809.06
2023-02-19T19:09:44.115Z,101813.03
2023-02-19T19:12:29.112Z,101819.94
2023-02-19T19:15:18.174Z,101819.75
2023-02-19T19:18:05.098Z,101814.50
2023-02-19T19:20:50.259Z,101819.22
2023-02-19T19:23:37.073Z,101811.31
2023-02-19T19:26:22.006Z,101811.78
2023-02-19T19:29:08.346Z,101815.28
2023-02-19T19:31:55.876Z,101822.00
2023-02-19T19:34:43.050Z,101816.28
2023-02-19T19:37:29.405Z,101816.38
2023-02-19T19:40:20.787Z,101816.47
2023-02-19T19:43:06.115Z,101813.06
2023-02-19T19:45:51.746Z,101816.47
2023-02-19T19:48:41.439Z,101810.84
2023-02-19T19:51:32.148Z,101809.41
2023-02-19T19:54:20.036Z,101804.41
2023-02-19T19:57:05.636Z,101813.41
2023-02-19T19:59:55.172Z,101795.69
2023-02-19T20:02:42.504Z,101787.69
2023-02-19T20:05:27.548Z,101783.47
2023-02-19T20:08:13.570Z,101778.91
2023-02-19T20:10:59.203Z,101780.69
2023-02-19T20:13:45.268Z,101785.19
2023-02-19T20:16:31.693Z,101774.16
2023-02-19T20:19:18.306Z,101775.78
2023-02-19T20:22:04.762Z,101767.72
2023-02-19T20:24:52.226Z,101768.81
2023-02-19T20:27:38.728Z,101778.97
2023-02-19T20:30:25.353Z,101786.28
2023-02-19T20:33:11.530Z,101785.88
2023-02-19T20:35:57.944Z,101786.97
2023-02-19T20:38:43.989Z,101786.19
2023-02-19T20:41:29.437Z,101790.84
2023-02-19T20:44:15.639Z,101800.69
2023-02-19T20:47:02.253Z,101796.97
2023-02-19T20:49:48.887Z,101802.06
2023-02-19T20:52:33.773Z,101797.34
2023-02-19T20:55:19.132Z,101788.44
2023-02-19T20:58:04.073Z,101791.84
2023-02-19T21:00:48.861Z,101793.69
2023-02-19T21:03:34.701Z,101795.53
2023-02-19T21:06:19.794Z,101785.44
2023-02-19T21:09:06.230Z,101784.59
2023-02-19T21:11:51.695Z,101784.75
2023-02-19T21:14:37.484Z,101769.28
2023-02-19T21:17:23.613Z,101769.28
2023-02-19T21:20:11.126Z,101778.00
2023-02-19T21:22:56.191Z,101782.50
2023-02-19T21:25:41.195Z,101783.47
2023-02-19T21:28:26.335Z,101776.25
2023-02-19T21:31:11.742Z,101782.66
2023-02-19T21:33:56.742Z,101769.75
2023-02-19T21:36:41.893Z,101760.13
2023-02-19T21:39:28.308Z,101759.81
2023-02-19T21:42:13.682Z,101762.78
2023-02-19T21:44:58.681Z,101755.16
2023-02-19T21:47:44.187Z,101760.31
2023-02-19T21:50:29.188Z,101763.19
2023-02-19T21:53:15.151Z,101761.50
2023-02-19T21:56:00.038Z,101755.88
2023-02-19T21:58:45.020Z,101755.13
2023-02-19T22:01:35.071Z,101752.06
2023-02-19T22:04:23.704Z,101759.88
2023-02-19T22:07:08.771Z,101753.88
2023-02-19T22:09:53.751Z,101764.25
2023-02-19T22:12:38.848Z,101764.56
2023-02-19T22:15:23.711Z,101769.72
2023-02-19T22:18:08.532Z,101771.38
2023-02-19T22:20:53.381Z,101764.56
2023-02-19T22:23:38.449Z,101758.31
2023-02-19T22:26:33.344Z,101761.53
2023-02-19T22:29:18.362Z,101762.31
2023-02-19T22:32:03.416Z,101761.28
2023-02-19T22:34:48.423Z,101760.13
2023-02-19T22:37:33.588Z,101753.47
2023-02-19T22:40:18.456Z,101745.81
2023-02-19T22:43:04.531Z,101753.28
2023-02-19T22:45:49.554Z,101747.59
2023-02-19T22:48:34.423Z,101741.59
2023-02-19T22:51:22.155Z,101736.03
2023-02-19T22:54:07.449Z,101730.19
2023-02-19T22:56:53.280Z,101731.94
2023-02-19T22:59:38.086Z,101720.66
2023-02-19T23:02:22.917Z,101726.66
2023-02-19T23:05:10.568Z,101740.47
2023-02-19T23:07:55.801Z,101725.72
2023-02-19T23:10:40.918Z,101725.13
2023-02-19T23:13:26.117Z,101728.53
2023-02-19T23:16:11.882Z,101727.56
2023-02-19T23:18:56.761Z,101715.59
2023-02-19T23:21:44.720Z,101716.56
2023-02-19T23:24:29.816Z,101708.69
2023-02-19T23:27:15.021Z,101694.91
2023-02-19T23:29:59.977Z,101685.38
2023-02-19T23:32:45.027Z,101676.63
2023-02-19T23:35:30.751Z,101682.88
2023-02-19T23:38:15.639Z,101695.75
2023-02-19T23:41:00.768Z,101695.78
2023-02-19T23:43:45.714Z,101689.72
2023-02-19T23:46:31.649Z,101696.66
2023-02-19T23:49:17.753Z,101695.06
2023-02-19T23:52:03.483Z,101687.34
2023-02-19T23:54:48.549Z,101696.94
2023-02-19T23:57:33.348Z,101692.50
