createdAt,value
2019-04-04T09:38:08.528Z,99445.14
2019-04-04T09:40:36.979Z,99460.62
2019-04-04T09:43:05.437Z,99465.00
2019-04-04T09:45:33.892Z,99458.81
2019-04-04T09:48:02.370Z,99458.71
2019-04-04T09:50:30.831Z,99457.59
2019-04-04T09:52:59.276Z,99464.51
2019-04-04T09:55:27.817Z,99451.84
2019-04-04T09:57:56.291Z,99446.06
2019-04-04T10:00:24.802Z,99451.48
2019-04-04T10:02:53.283Z,99443.08
2019-04-04T10:05:21.893Z,99446.91
2019-04-04T10:07:50.313Z,99444.22
2019-04-04T10:10:19.872Z,99435.80
2019-04-04T10:12:48.360Z,99433.85
2019-04-04T10:15:17.266Z,99433.59
2019-04-04T10:17:45.796Z,99435.26
2019-04-04T10:20:14.491Z,99436.03
2019-04-04T10:22:42.969Z,99436.15
2019-04-04T10:25:11.704Z,99436.02
2019-04-04T10:27:40.185Z,99435.11
2019-04-04T10:30:10.453Z,99424.78
2019-04-04T10:32:39.256Z,99426.80
2019-04-04T10:35:07.930Z,99426.09
2019-04-04T10:37:36.422Z,99430.59
2019-04-04T10:40:06.843Z,99430.09
2019-04-04T10:42:35.318Z,99426.14
2019-04-04T10:45:04.849Z,99425.30
2019-04-04T10:47:33.303Z,99417.74
2019-04-04T10:50:01.744Z,99424.77
2019-04-04T10:52:30.177Z,99422.55
2019-04-04T10:55:01.380Z,99420.93
2019-04-04T10:57:28.828Z,99414.48
2019-04-04T10:59:57.262Z,99417.71
2019-04-04T11:02:25.722Z,99416.77
2019-04-04T11:04:54.227Z,99420.59
2019-04-04T11:07:22.662Z,99424.65
2019-04-04T11:09:51.099Z,99423.01
2019-04-04T11:12:19.559Z,99420.03
2019-04-04T11:14:47.980Z,99415.64
2019-04-04T11:17:16.440Z,99410.09
2019-04-04T11:19:44.882Z,99414.68
2019-04-04T11:22:13.356Z,99419.50
2019-04-04T11:24:41.814Z,99416.11
2019-04-04T11:27:10.251Z,99407.68
2019-04-04T11:29:38.701Z,99413.61
2019-04-04T11:32:07.170Z,99403.63
2019-04-04T11:34:35.602Z,99422.13
2019-04-04T11:37:04.031Z,99419.75
2019-04-04T11:39:32.491Z,99412.47
2019-04-04T11:42:00.918Z,99410.98
2019-04-04T11:44:30.828Z,99405.33
2019-04-04T11:46:59.463Z,99408.81
2019-04-04T11:49:28.242Z,99405.72
2019-04-04T11:51:56.749Z,99405.55
2019-04-04T11:54:25.220Z,99397.70
2019-04-04T11:56:53.696Z,99388.92
2019-04-04T11:59:22.147Z,99402.56
2019-04-04T12:01:52.066Z,99395.70
2019-04-04T12:04:20.533Z,99388.84
2019-04-04T12:06:48.958Z,99381.77
2019-04-04T12:09:17.390Z,99389.78
2019-04-04T12:11:45.852Z,99388.26
2019-04-04T12:14:14.316Z,99380.47
2019-04-04T12:16:42.774Z,99388.67
2019-04-04T12:19:11.206Z,99382.19
2019-04-04T12:21:39.671Z,99382.22
2019-04-04T12:24:08.131Z,99385.73
2019-04-04T12:26:36.594Z,99384.77
2019-04-04T12:29:05.026Z,99382.00
2019-04-04T12:31:33.487Z,99373.67
2019-04-04T12:34:02.334Z,99375.25
2019-04-04T12:36:30.879Z,99377.41
2019-04-04T12:38:59.340Z,99370.16
2019-04-04T12:41:28.378Z,99372.23
2019-04-04T12:43:56.900Z,99373.11
2019-04-04T12:46:25.359Z,99354.84
2019-04-04T12:48:53.824Z,99372.08
2019-04-04T12:51:22.286Z,99359.71
2019-04-04T12:53:50.758Z,99368.52
2019-04-04T12:56:19.189Z,99367.52
2019-04-04T12:58:47.647Z,99373.67
2019-04-04T13:01:16.113Z,99368.27
2019-04-04T13:03:44.550Z,99364.28
2019-04-04T13:06:12.987Z,99361.43
2019-04-04T13:08:41.457Z,99367.63
2019-04-04T13:11:09.904Z,99363.81
2019-04-04T13:13:38.519Z,99362.59
2019-04-04T13:16:06.991Z,99357.78
2019-04-04T13:18:35.434Z,99358.87
2019-04-04T13:21:03.935Z,99361.68
2019-04-04T13:23:32.415Z,99357.98
2019-04-04T13:26:00.901Z,99352.38
2019-04-04T13:28:29.368Z,99353.89
2019-04-04T13:30:57.824Z,99348.45
2019-04-04T13:33:26.306Z,99356.23
2019-04-04T13:35:54.736Z,99351.78
2019-04-04T13:38:23.247Z,99350.64
2019-04-04T13:40:51.729Z,99342.28
2019-04-04T13:43:22.394Z,99342.28
2019-04-04T13:45:50.376Z,99340.53
2019-04-04T13:48:18.808Z,99337.89
2019-04-04T13:50:47.281Z,99341.02
2019-04-04T13:53:15.718Z,99344.09
2019-04-04T13:55:44.154Z,99341.75
2019-04-04T13:58:12.665Z,99345.99
2019-04-04T14:00:41.118Z,99343.71
2019-04-04T14:03:09.548Z,99340.80
2019-04-04T14:05:38.020Z,99335.88
2019-04-04T14:08:06.484Z,99343.73
2019-04-04T14:10:34.953Z,99340.80
2019-04-04T14:13:03.391Z,99345.25
2019-04-04T14:15:31.865Z,99339.41
2019-04-04T14:18:00.319Z,99344.80
2019-04-04T14:20:28.792Z,99335.38
2019-04-04T14:22:57.230Z,99338.39
2019-04-04T14:25:27.628Z,99336.95
2019-04-04T14:27:57.798Z,99341.55
2019-04-04T14:30:26.972Z,99334.84
2019-04-04T14:32:55.426Z,99334.51
2019-04-04T14:35:23.873Z,99330.27
2019-04-04T14:37:54.603Z,99323.16
2019-04-04T14:40:22.540Z,99334.77
2019-04-04T14:42:51.006Z,99343.80
2019-04-04T14:45:19.471Z,99339.83
2019-04-04T14:47:47.964Z,99333.09
2019-04-04T14:50:16.396Z,99338.69
2019-04-04T14:52:44.841Z,99337.01
2019-04-04T14:55:13.374Z,99336.42
2019-04-04T14:57:41.810Z,99336.06
2019-04-04T15:00:15.881Z,99332.20
2019-04-04T15:02:44.509Z,99335.89
2019-04-04T15:05:13.043Z,99332.93
2019-04-04T15:07:41.507Z,99333.92
2019-04-04T15:10:10.969Z,99331.25
2019-04-04T15:12:39.440Z,99325.63
2019-04-04T15:15:08.560Z,99330.55
2019-04-04T15:17:37.104Z,99329.55
2019-04-04T15:20:07.163Z,99329.77
2019-04-04T15:22:35.645Z,99328.02
2019-04-04T15:25:04.253Z,99326.27
2019-04-04T15:27:32.728Z,99320.39
2019-04-04T15:30:01.171Z,99320.31
2019-04-04T15:32:29.637Z,99323.59
2019-04-04T15:34:58.069Z,99321.99
2019-04-04T15:37:26.528Z,99320.92
2019-04-04T15:39:54.988Z,99317.56
2019-04-04T15:42:23.449Z,99324.45
2019-04-04T15:44:51.886Z,99318.31
2019-04-04T15:47:20.362Z,99322.97
2019-04-04T15:49:48.832Z,99318.09
2019-04-04T15:52:17.266Z,99315.41
2019-04-04T15:54:45.706Z,99319.08
2019-04-04T15:57:14.169Z,99324.29
2019-04-04T15:59:42.629Z,99324.52
2019-04-04T16:02:11.081Z,99327.73
2019-04-04T16:04:39.544Z,99318.09
2019-04-04T16:07:08.642Z,99325.81
2019-04-04T16:09:37.105Z,99320.95
2019-04-04T16:12:05.578Z,99324.38
2019-04-04T16:14:34.097Z,99321.27
2019-04-04T16:17:02.526Z,99316.69
2019-04-04T16:19:30.986Z,99326.83
2019-04-04T16:21:59.453Z,99319.34
2019-04-04T16:24:27.937Z,99318.91
2019-04-04T16:26:56.396Z,99326.77
2019-04-04T16:29:24.830Z,99323.74
2019-04-04T16:31:53.315Z,99320.60
2019-04-04T16:34:21.820Z,99329.98
2019-04-04T16:36:50.380Z,99329.70
2019-04-04T16:39:18.822Z,99329.41
2019-04-04T16:41:47.264Z,99332.00
2019-04-04T16:44:15.698Z,99325.68
2019-04-04T16:46:44.148Z,99328.48
2019-04-04T16:49:12.606Z,99334.80
2019-04-04T16:51:41.069Z,99342.60
2019-04-04T16:54:09.516Z,99339.53
2019-04-04T16:56:37.973Z,99342.48
2019-04-04T16:59:06.439Z,99346.27
2019-04-04T17:01:34.899Z,99352.02
2019-04-04T17:04:03.533Z,99352.67
2019-04-04T17:06:32.045Z,99352.20
2019-04-04T17:09:00.552Z,99356.17
2019-04-04T17:11:28.969Z,99358.50
2019-04-04T17:13:57.446Z,99366.41
2019-04-04T17:16:25.860Z,99362.48
2019-04-04T17:18:54.327Z,99363.62
2019-04-04T17:21:22.758Z,99364.02
2019-04-04T17:23:51.222Z,99370.66
2019-04-04T17:26:19.661Z,99374.27
2019-04-04T17:28:48.102Z,99370.07
2019-04-04T17:31:16.955Z,99376.72
2019-04-04T17:33:45.879Z,99377.38
2019-04-04T17:36:14.417Z,99385.63
2019-04-04T17:38:42.882Z,99389.36
2019-04-04T17:41:11.306Z,99392.31
2019-04-04T17:43:40.287Z,99393.94
2019-04-04T17:46:09.239Z,99401.45
2019-04-04T17:48:38.032Z,99402.47
2019-04-04T17:51:06.563Z,99405.40
2019-04-04T17:53:35.429Z,99403.76
2019-04-04T17:56:04.066Z,99405.45
2019-04-04T17:58:32.480Z,99408.23
2019-04-04T18:01:01.289Z,99413.09
2019-04-04T18:03:29.736Z,99413.83
2019-04-04T18:05:58.193Z,99420.95
2019-04-04T18:08:26.634Z,99434.73
2019-04-04T18:10:55.132Z,99432.83
2019-04-04T18:13:23.574Z,99439.80
2019-04-04T18:15:51.998Z,99440.34
2019-04-04T18:18:20.458Z,99449.09
2019-04-04T18:20:48.918Z,99453.55
2019-04-04T18:23:17.375Z,99456.70
2019-04-04T18:25:45.850Z,99460.51
2019-04-04T18:28:14.308Z,99465.77
2019-04-04T18:30:42.856Z,99458.86
2019-04-04T18:33:11.677Z,99463.59
2019-04-04T18:35:40.501Z,99468.75
2019-04-04T18:38:09.101Z,99474.87
2019-04-04T18:40:37.564Z,99479.25
2019-04-04T18:43:06.183Z,99481.59
2019-04-04T18:45:34.662Z,99482.34
2019-04-04T18:48:03.149Z,99488.58
2019-04-04T18:50:31.589Z,99486.60
2019-04-04T18:53:00.356Z,99497.52
2019-04-04T18:55:28.829Z,99495.95
2019-04-04T18:57:57.295Z,99496.80
2019-04-04T19:00:25.802Z,99495.41
2019-04-04T19:02:54.333Z,99497.91
2019-04-04T19:05:22.796Z,99500.59
2019-04-04T19:07:51.303Z,99498.52
2019-04-04T19:10:19.864Z,99498.75
2019-04-04T19:12:48.303Z,99500.99
2019-04-04T19:15:17.044Z,99511.28
2019-04-04T19:17:45.684Z,99504.92
2019-04-04T19:20:14.573Z,99503.63
2019-04-04T19:22:43.041Z,99509.88
2019-04-04T19:25:13.746Z,99515.30
2019-04-04T19:27:41.704Z,99513.03
2019-04-04T19:30:12.156Z,99516.56
2019-04-04T19:32:40.630Z,99516.21
2019-04-04T19:35:09.498Z,99518.64
2019-04-04T19:37:37.973Z,99516.09
2019-04-04T19:40:07.926Z,99517.53
2019-04-04T19:42:36.383Z,99523.44
2019-04-04T19:45:08.105Z,99531.29
2019-04-04T19:47:36.556Z,99529.09
2019-04-04T19:50:08.395Z,99536.27
2019-04-04T19:52:36.848Z,99539.85
2019-04-04T19:55:06.398Z,99538.54
2019-04-04T19:57:34.859Z,99540.31
2019-04-04T20:00:05.222Z,99544.00
2019-04-04T20:02:33.870Z,99541.90
2019-04-04T20:05:02.305Z,99547.13
2019-04-04T20:07:30.752Z,99547.03
2019-04-04T20:09:59.213Z,99551.86
2019-04-04T20:12:27.680Z,99550.96
2019-04-04T20:14:56.186Z,99547.94
2019-04-04T20:17:24.638Z,99546.17
2019-04-04T20:19:53.068Z,99552.77
2019-04-04T20:22:21.534Z,99561.61
2019-04-04T20:24:49.980Z,99564.78
2019-04-04T20:27:18.502Z,99567.45
2019-04-04T20:29:46.954Z,99565.27
2019-04-04T20:32:15.479Z,99571.88
2019-04-04T20:34:43.951Z,99575.39
2019-04-04T20:37:12.403Z,99575.36
2019-04-04T20:39:40.845Z,99579.86
2019-04-04T20:42:09.318Z,99579.55
2019-04-04T20:44:37.781Z,99582.59
2019-04-04T20:47:06.255Z,99589.59
2019-04-04T20:49:34.708Z,99591.34
2019-04-04T20:52:03.186Z,99589.14
2019-04-04T20:54:31.648Z,99591.00
2019-04-04T20:57:00.100Z,99601.45
2019-04-04T20:59:28.558Z,99605.00
2019-04-04T21:01:57.033Z,99612.47
2019-04-04T21:04:25.497Z,99612.86
2019-04-04T21:06:54.008Z,99614.20
2019-04-04T21:09:22.453Z,99612.92
2019-04-04T21:11:50.902Z,99624.28
2019-04-04T21:14:19.401Z,99630.02
2019-04-04T21:16:47.826Z,99622.16
2019-04-04T21:19:16.296Z,99627.35
2019-04-04T21:21:45.042Z,99633.06
2019-04-04T21:24:13.513Z,99633.98
2019-04-04T21:26:41.959Z,99634.42
2019-04-04T21:29:10.571Z,99640.53
2019-04-04T21:31:39.030Z,99641.36
2019-04-04T21:34:07.473Z,99640.06
2019-04-04T21:36:35.942Z,99639.23
2019-04-04T21:39:06.625Z,99646.67
2019-04-04T21:41:35.106Z,99649.76
2019-04-04T21:44:09.181Z,99649.31
2019-04-04T21:46:33.731Z,99647.56
2019-04-04T21:49:02.170Z,99649.32
2019-04-04T21:51:30.651Z,99660.65
2019-04-04T21:53:59.096Z,99663.30
2019-04-04T21:56:27.563Z,99665.04
2019-04-04T21:58:56.004Z,99663.29
2019-04-04T22:01:24.549Z,99661.59
2019-04-04T22:03:53.006Z,99658.94
2019-04-04T22:06:21.834Z,99660.28
2019-04-04T22:08:50.323Z,99662.48
2019-04-04T22:11:18.768Z,99665.97
2019-04-04T22:13:47.235Z,99669.03
2019-04-04T22:16:15.910Z,99667.73
2019-04-04T22:18:44.300Z,99674.28
2019-04-04T22:21:12.758Z,99670.35
2019-04-04T22:23:41.204Z,99672.11
2019-04-04T22:26:09.647Z,99676.91
2019-04-04T22:28:38.088Z,99678.22
2019-04-04T22:31:06.537Z,99684.33
2019-04-04T22:33:35.010Z,99683.05
2019-04-04T22:36:03.456Z,99687.43
2019-04-04T22:38:31.939Z,99688.28
2019-04-04T22:41:00.394Z,99690.47
2019-04-04T22:43:28.831Z,99691.33
2019-04-04T22:45:57.281Z,99697.88
2019-04-04T22:48:25.744Z,99697.88
2019-04-04T22:50:54.195Z,99697.45
2019-04-04T22:53:22.668Z,99692.20
2019-04-04T22:55:51.133Z,99700.94
2019-04-04T22:58:28.305Z,99702.23
2019-04-04T23:00:49.757Z,99700.05
2019-04-04T23:03:18.229Z,99708.78
2019-04-04T23:05:46.658Z,99706.16
2019-04-04T23:08:15.117Z,99711.39
2019-04-04T23:10:43.549Z,99710.88
2019-04-04T23:13:12.014Z,99716.10
2019-04-04T23:15:40.487Z,99713.47
2019-04-04T23:18:08.960Z,99715.64
2019-04-04T23:20:37.413Z,99714.77
2019-04-04T23:23:05.853Z,99719.13
2019-04-04T23:25:34.353Z,99719.95
2019-04-04T23:28:02.792Z,99719.56
2019-04-04T23:30:31.254Z,99713.39
2019-04-04T23:32:59.799Z,99713.88
2019-04-04T23:35:28.260Z,99715.06
2019-04-04T23:37:56.693Z,99709.44
2019-04-04T23:40:25.166Z,99709.40
2019-04-04T23:42:53.595Z,99711.48
2019-04-04T23:45:22.035Z,99712.83
2019-04-04T23:47:50.503Z,99708.83
2019-04-04T23:50:18.945Z,99712.31
2019-04-04T23:52:47.384Z,99719.65
2019-04-04T23:55:15.850Z,99719.65
2019-04-04T23:57:44.289Z,99714.89
