createdAt,value
2018-02-20T00:01:53.618Z,23.90
2018-02-20T00:04:19.949Z,28.63
2018-02-20T00:06:46.333Z,28.60
2018-02-20T00:09:12.682Z,22.97
2018-02-20T00:11:39.025Z,29.63
2018-02-20T00:14:05.422Z,28.57
2018-02-20T00:16:31.813Z,27.97
2018-02-20T00:18:58.164Z,23.67
2018-02-20T00:21:24.537Z,24.53
2018-02-20T00:23:50.902Z,27.13
2018-02-20T00:26:17.232Z,28.43
2018-02-20T00:28:43.670Z,22.07
2018-02-20T00:31:10.017Z,21.90
2018-02-20T00:33:36.373Z,18.83
2018-02-20T00:36:02.810Z,19.57
2018-02-20T00:38:29.278Z,20.73
2018-02-20T00:40:55.631Z,20.63
2018-02-20T00:43:22.050Z,22.43
2018-02-20T00:45:48.393Z,22.20
2018-02-20T00:48:14.750Z,19.40
2018-02-20T00:50:41.158Z,20.07
2018-02-20T00:53:07.545Z,19.93
2018-02-20T00:55:33.916Z,21.40
2018-02-20T00:58:00.480Z,21.63
2018-02-20T01:00:26.870Z,24.23
2018-02-20T01:02:53.222Z,20.70
2018-02-20T01:05:19.553Z,25.80
2018-02-20T01:07:45.947Z,21.57
2018-02-20T01:10:12.289Z,24.53
2018-02-20T01:12:38.608Z,26.50
2018-02-20T01:15:05.104Z,22.23
2018-02-20T01:17:31.429Z,24.93
2018-02-20T01:19:57.869Z,22.47
2018-02-20T01:22:24.231Z,24.57
2018-02-20T01:24:50.611Z,20.97
2018-02-20T01:27:16.962Z,23.30
2018-02-20T01:29:43.333Z,23.57
2018-02-20T01:32:09.669Z,24.47
2018-02-20T01:34:36.117Z,21.90
2018-02-20T01:37:02.468Z,24.40
2018-02-20T01:39:28.845Z,25.53
2018-02-20T01:41:55.173Z,27.40
2018-02-20T01:44:21.542Z,26.93
2018-02-20T01:46:47.940Z,23.60
2018-02-20T01:49:14.682Z,23.50
2018-02-20T01:51:41.012Z,26.07
2018-02-20T01:54:07.373Z,28.10
2018-02-20T01:56:33.725Z,28.10
2018-02-20T01:59:00.061Z,28.67
2018-02-20T02:01:26.473Z,25.57
2018-02-20T02:03:52.825Z,28.53
2018-02-20T02:06:19.205Z,26.77
2018-02-20T02:08:45.637Z,28.00
2018-02-20T02:11:12.030Z,27.03
2018-02-20T02:13:38.376Z,30.70
2018-02-20T02:16:04.768Z,29.13
2018-02-20T02:18:31.181Z,32.37
2018-02-20T02:20:57.542Z,30.57
2018-02-20T02:23:23.927Z,30.37
2018-02-20T02:25:50.281Z,30.90
2018-02-20T02:28:16.645Z,31.77
2018-02-20T02:30:43.033Z,31.40
2018-02-20T02:33:09.491Z,33.13
2018-02-20T02:35:35.845Z,36.20
2018-02-20T02:38:02.229Z,31.63
2018-02-20T02:40:28.581Z,31.60
2018-02-20T02:42:54.934Z,28.50
2018-02-20T02:45:21.562Z,32.33
2018-02-20T02:47:47.906Z,37.53
2018-02-20T02:50:14.254Z,34.07
2018-02-20T02:52:40.632Z,33.23
2018-02-20T02:55:07.024Z,33.60
2018-02-20T02:57:33.349Z,38.33
2018-02-20T02:59:59.727Z,30.67
2018-02-20T03:02:26.094Z,32.03
2018-02-20T03:04:52.445Z,32.63
2018-02-20T03:07:18.910Z,32.80
2018-02-20T03:09:45.257Z,30.27
2018-02-20T03:12:11.790Z,32.37
2018-02-20T03:14:38.161Z,33.50
2018-02-20T03:17:04.513Z,39.27
2018-02-20T03:19:30.846Z,34.30
2018-02-20T03:21:57.218Z,28.83
2018-02-20T03:24:23.545Z,31.03
2018-02-20T03:26:49.877Z,30.33
2018-02-20T03:29:16.284Z,30.33
2018-02-20T03:31:42.630Z,34.20
2018-02-20T03:34:09.006Z,30.43
2018-02-20T03:36:35.401Z,32.20
2018-02-20T03:39:01.753Z,36.40
2018-02-20T03:41:28.105Z,33.10
2018-02-20T03:43:54.472Z,31.97
2018-02-20T03:46:20.845Z,40.50
2018-02-20T03:48:47.197Z,34.87
2018-02-20T03:51:13.566Z,39.10
2018-02-20T03:53:39.897Z,38.40
2018-02-20T03:56:06.257Z,40.30
2018-02-20T03:58:32.669Z,35.57
2018-02-20T04:00:59.056Z,36.53
2018-02-20T04:03:25.471Z,38.73
2018-02-20T04:05:51.817Z,46.57
2018-02-20T04:08:18.155Z,47.10
2018-02-20T04:10:44.590Z,42.40
2018-02-20T04:13:10.942Z,38.93
2018-02-20T04:15:37.302Z,40.60
2018-02-20T04:18:03.717Z,41.33
2018-02-20T04:20:30.093Z,46.00
2018-02-20T04:22:56.466Z,39.77
2018-02-20T04:25:22.862Z,39.70
2018-02-20T04:27:49.213Z,39.93
2018-02-20T04:30:15.545Z,40.27
2018-02-20T04:32:41.951Z,38.47
2018-02-20T04:35:08.305Z,41.30
2018-02-20T04:37:34.645Z,42.67
2018-02-20T04:40:00.991Z,40.80
2018-02-20T04:42:27.325Z,39.13
2018-02-20T04:44:53.694Z,36.37
2018-02-20T04:47:20.957Z,35.60
2018-02-20T04:49:47.313Z,41.60
2018-02-20T04:52:13.710Z,42.13
2018-02-20T04:54:40.090Z,45.27
2018-02-20T04:57:06.413Z,40.87
2018-02-20T04:59:32.901Z,44.57
2018-02-20T05:01:59.277Z,42.13
2018-02-20T05:04:25.713Z,47.53
2018-02-20T05:06:52.153Z,45.30
2018-02-20T05:09:18.558Z,41.53
2018-02-20T05:11:45.120Z,41.13
2018-02-20T05:14:11.573Z,43.83
2018-02-20T05:16:37.888Z,42.13
2018-02-20T05:19:04.231Z,44.63
2018-02-20T05:21:30.601Z,42.40
2018-02-20T05:23:56.970Z,42.20
2018-02-20T05:26:23.322Z,42.97
2018-02-20T05:28:49.714Z,41.27
2018-02-20T05:31:16.090Z,42.20
2018-02-20T05:33:42.425Z,48.23
2018-02-20T05:36:08.761Z,50.20
2018-02-20T05:38:35.104Z,44.30
2018-02-20T05:41:01.457Z,42.80
2018-02-20T05:43:27.821Z,43.83
2018-02-20T05:45:54.203Z,39.77
2018-02-20T05:48:20.550Z,49.37
2018-02-20T05:50:46.917Z,42.13
2018-02-20T05:53:13.314Z,39.40
2018-02-20T05:55:39.658Z,44.80
2018-02-20T05:58:06.049Z,47.53
2018-02-20T06:00:32.651Z,51.67
2018-02-20T06:02:59.025Z,50.77
2018-02-20T06:05:25.370Z,47.47
2018-02-20T06:07:51.819Z,50.27
2018-02-20T06:10:18.189Z,53.83
2018-02-20T06:12:44.546Z,56.77
2018-02-20T06:15:11.586Z,56.73
2018-02-20T06:17:38.018Z,43.90
2018-02-20T06:20:04.380Z,37.17
2018-02-20T06:22:30.780Z,36.73
2018-02-20T06:24:57.146Z,32.63
2018-02-20T06:27:23.547Z,39.17
2018-02-20T06:29:49.978Z,37.37
2018-02-20T06:32:16.349Z,45.33
2018-02-20T06:34:42.897Z,40.73
2018-02-20T06:37:09.274Z,53.07
2018-02-20T06:39:35.617Z,50.03
2018-02-20T06:42:01.970Z,57.87
2018-02-20T06:44:28.382Z,74.00
2018-02-20T06:46:54.863Z,57.27
2018-02-20T06:49:21.215Z,51.70
2018-02-20T06:51:47.645Z,53.60
2018-02-20T06:54:13.980Z,56.67
2018-02-20T06:56:40.361Z,50.07
2018-02-20T06:59:06.806Z,49.70
2018-02-20T07:01:33.152Z,52.03
2018-02-20T07:03:59.507Z,65.60
2018-02-20T07:06:25.917Z,58.47
2018-02-20T07:08:52.269Z,66.53
2018-02-20T07:11:18.758Z,60.97
2018-02-20T07:13:45.342Z,53.50
2018-02-20T07:16:11.726Z,56.03
2018-02-20T07:18:38.145Z,56.30
2018-02-20T07:21:04.641Z,70.57
2018-02-20T07:23:31.006Z,69.03
2018-02-20T07:25:57.370Z,77.10
2018-02-20T07:28:30.833Z,75.33
2018-02-20T07:30:57.186Z,68.13
2018-02-20T07:33:23.576Z,55.03
2018-02-20T07:35:50.062Z,49.27
2018-02-20T07:38:16.413Z,55.87
2018-02-20T07:40:42.761Z,41.90
2018-02-20T07:43:09.198Z,39.80
2018-02-20T07:45:35.551Z,46.80
2018-02-20T07:48:01.957Z,47.00
2018-02-20T07:50:28.369Z,55.57
2018-02-20T07:52:54.762Z,48.90
2018-02-20T07:55:21.186Z,59.00
2018-02-20T07:57:47.658Z,74.47
2018-02-20T08:00:14.114Z,54.23
2018-02-20T08:02:40.548Z,58.43
2018-02-20T08:05:07.321Z,49.67
2018-02-20T08:07:33.924Z,41.67
2018-02-20T08:10:00.348Z,53.67
2018-02-20T08:12:26.868Z,52.77
2018-02-20T08:14:53.365Z,59.27
2018-02-20T08:17:19.841Z,55.33
2018-02-20T08:19:46.268Z,57.03
2018-02-20T08:22:12.717Z,48.93
2018-02-20T08:24:39.109Z,52.97
2018-02-20T08:27:05.590Z,57.50
2018-02-20T08:29:31.943Z,57.33
2018-02-20T08:31:58.296Z,52.93
2018-02-20T08:34:24.686Z,63.50
2018-02-20T08:36:51.061Z,64.33
2018-02-20T08:39:17.445Z,75.20
2018-02-20T08:41:43.809Z,59.43
2018-02-20T08:44:10.180Z,70.40
2018-02-20T08:46:36.666Z,68.07
2018-02-20T08:49:03.053Z,74.00
2018-02-20T08:51:29.423Z,67.30
2018-02-20T08:53:55.805Z,38.97
2018-02-20T08:56:22.193Z,39.93
2018-02-20T08:58:48.582Z,51.17
2018-02-20T09:01:14.983Z,46.00
2018-02-20T09:03:41.403Z,52.63
2018-02-20T09:06:07.730Z,42.40
2018-02-20T09:08:34.233Z,52.77
2018-02-20T09:11:00.626Z,56.23
2018-02-20T09:13:27.128Z,53.90
2018-02-20T09:15:53.540Z,44.47
2018-02-20T09:18:19.898Z,46.33
2018-02-20T09:20:46.310Z,39.77
2018-02-20T09:23:12.658Z,32.70
2018-02-20T09:25:39.074Z,25.43
2018-02-20T09:28:05.438Z,34.87
2018-02-20T09:30:31.817Z,32.23
2018-02-20T09:32:58.158Z,32.90
2018-02-20T09:35:24.569Z,33.83
2018-02-20T09:37:50.949Z,31.13
2018-02-20T09:40:17.345Z,32.70
2018-02-20T09:42:43.779Z,30.43
2018-02-20T09:45:10.150Z,30.77
2018-02-20T09:47:36.528Z,27.93
2018-02-20T09:50:03.047Z,36.77
2018-02-20T09:52:29.467Z,33.37
2018-02-20T09:54:55.857Z,29.13
2018-02-20T09:57:22.218Z,29.13
2018-02-20T09:59:48.557Z,25.87
2018-02-20T10:02:15.132Z,28.17
2018-02-20T10:04:41.485Z,32.57
2018-02-20T10:07:07.837Z,30.23
2018-02-20T10:09:34.230Z,25.33
2018-02-20T10:12:00.601Z,19.70
2018-02-20T10:14:26.956Z,21.93
2018-02-20T10:16:53.330Z,24.57
2018-02-20T10:19:19.693Z,20.90
2018-02-20T10:21:46.054Z,20.50
2018-02-20T10:24:12.466Z,17.97
2018-02-20T10:26:38.852Z,17.00
2018-02-20T10:29:05.206Z,18.97
2018-02-20T10:31:31.596Z,25.60
2018-02-20T10:33:57.973Z,33.10
2018-02-20T10:36:24.328Z,29.73
2018-02-20T10:38:50.811Z,28.53
2018-02-20T10:41:17.148Z,32.77
2018-02-20T10:43:43.561Z,27.63
2018-02-20T10:46:10.180Z,26.37
2018-02-20T10:48:36.658Z,26.37
2018-02-20T10:51:03.058Z,31.87
2018-02-20T10:53:29.479Z,31.93
2018-02-20T10:55:55.966Z,37.27
2018-02-20T10:58:22.373Z,31.20
2018-02-20T11:00:48.780Z,34.70
2018-02-20T11:03:15.137Z,42.10
2018-02-20T11:05:41.577Z,53.50
2018-02-20T11:08:07.934Z,55.57
2018-02-20T11:10:34.285Z,49.00
2018-02-20T11:13:00.705Z,57.10
2018-02-20T11:15:27.054Z,61.07
2018-02-20T11:17:53.404Z,70.17
2018-02-20T11:20:19.837Z,66.50
2018-02-20T11:22:46.176Z,76.87
2018-02-20T11:25:12.543Z,75.60
2018-02-20T11:27:39.045Z,83.40
2018-02-20T11:30:05.467Z,82.43
2018-02-20T11:32:31.854Z,76.83
2018-02-20T11:34:58.223Z,72.20
2018-02-20T11:37:24.549Z,62.10
2018-02-20T11:39:50.915Z,57.37
2018-02-20T11:42:17.281Z,49.53
2018-02-20T11:44:43.765Z,42.77
2018-02-20T11:47:10.127Z,47.50
2018-02-20T11:49:36.535Z,44.37
2018-02-20T11:52:02.905Z,35.43
2018-02-20T11:54:29.269Z,39.10
2018-02-20T11:56:55.736Z,38.70
2018-02-20T11:59:22.213Z,38.30
2018-02-20T12:01:48.592Z,35.77
2018-02-20T12:04:15.110Z,39.67
2018-02-20T12:06:41.461Z,43.03
2018-02-20T12:09:07.785Z,42.97
2018-02-20T12:11:34.150Z,50.00
2018-02-20T12:14:00.592Z,46.53
2018-02-20T12:16:26.956Z,49.83
2018-02-20T12:18:53.296Z,53.33
2018-02-20T12:21:19.685Z,53.37
2018-02-20T12:23:46.226Z,56.23
2018-02-20T12:26:12.593Z,57.00
2018-02-20T12:28:39.014Z,50.93
2018-02-20T12:31:05.414Z,48.67
2018-02-20T12:33:31.762Z,49.70
2018-02-20T12:35:58.194Z,46.30
2018-02-20T12:38:24.569Z,53.57
2018-02-20T12:40:50.952Z,54.83
2018-02-20T12:43:17.657Z,55.83
2018-02-20T12:45:44.089Z,55.43
2018-02-20T12:48:10.479Z,58.40
2018-02-20T12:50:36.933Z,53.30
2018-02-20T12:53:03.262Z,51.83
2018-02-20T12:55:29.736Z,54.17
2018-02-20T12:57:56.262Z,49.60
2018-02-20T13:00:22.698Z,60.80
2018-02-20T13:02:49.173Z,52.47
2018-02-20T13:05:15.624Z,46.50
2018-02-20T13:07:42.060Z,62.10
2018-02-20T13:10:08.440Z,65.47
2018-02-20T13:12:34.885Z,52.13
2018-02-20T13:15:01.253Z,56.43
2018-02-20T13:17:27.683Z,57.40
2018-02-20T13:19:54.354Z,73.30
2018-02-20T13:22:20.714Z,61.77
2018-02-20T13:24:47.066Z,67.37
2018-02-20T13:27:13.457Z,66.43
2018-02-20T13:29:39.824Z,71.50
2018-02-20T13:32:06.186Z,66.20
2018-02-20T13:34:32.577Z,71.87
2018-02-20T13:36:58.930Z,71.67
2018-02-20T13:39:25.299Z,69.93
2018-02-20T13:41:51.738Z,71.73
2018-02-20T13:44:18.166Z,70.30
2018-02-20T13:46:44.565Z,55.37
2018-02-20T13:49:10.993Z,52.10
2018-02-20T13:51:37.445Z,49.63
2018-02-20T13:54:03.814Z,57.03
2018-02-20T13:56:30.621Z,46.13
2018-02-20T13:58:57.059Z,44.83
2018-02-20T14:01:30.554Z,39.67
2018-02-20T14:03:56.996Z,43.33
2018-02-20T14:06:23.486Z,44.13
2018-02-20T14:08:50.081Z,47.33
2018-02-20T14:11:16.549Z,47.67
2018-02-20T14:13:43.346Z,42.83
2018-02-20T14:16:09.765Z,47.87
2018-02-20T14:18:36.159Z,47.63
2018-02-20T14:21:03.253Z,41.23
2018-02-20T14:23:30.013Z,43.20
2018-02-20T14:25:56.450Z,47.17
2018-02-20T14:28:22.849Z,49.50
2018-02-20T14:30:49.361Z,48.43
2018-02-20T14:33:16.441Z,48.83
2018-02-20T14:35:42.820Z,48.73
2018-02-20T14:38:09.250Z,45.70
2018-02-20T14:40:35.872Z,52.40
2018-02-20T14:43:02.256Z,48.37
2018-02-20T14:45:28.768Z,39.23
2018-02-20T14:47:55.198Z,41.83
2018-02-20T14:50:21.579Z,38.93
2018-02-20T14:52:48.057Z,40.27
2018-02-20T14:55:14.469Z,36.20
2018-02-20T14:57:41.162Z,40.33
2018-02-20T15:00:07.761Z,41.03
2018-02-20T15:02:34.302Z,45.80
2018-02-20T15:05:00.698Z,42.13
2018-02-20T15:07:27.246Z,48.50
2018-02-20T15:09:53.792Z,40.33
2018-02-20T15:12:20.246Z,49.73
2018-02-20T15:14:46.735Z,46.17
2018-02-20T15:17:16.368Z,49.47
2018-02-20T15:19:43.132Z,52.17
2018-02-20T15:22:09.661Z,56.50
2018-02-20T15:24:36.113Z,50.37
2018-02-20T15:27:02.571Z,53.60
2018-02-20T15:29:29.110Z,63.37
2018-02-20T15:31:55.744Z,56.10
2018-02-20T15:34:22.247Z,53.47
2018-02-20T15:36:48.698Z,57.40
2018-02-20T15:39:15.156Z,60.20
2018-02-20T15:41:41.638Z,60.00
2018-02-20T15:44:08.157Z,65.30
2018-02-20T15:46:34.736Z,66.17
2018-02-20T15:49:01.094Z,71.37
2018-02-20T15:51:27.489Z,65.17
2018-02-20T15:53:53.926Z,69.90
2018-02-20T15:56:20.315Z,83.70
2018-02-20T15:58:46.824Z,86.23
2018-02-20T16:01:13.322Z,100.93
2018-02-20T16:03:39.722Z,103.87
2018-02-20T16:06:06.086Z,87.50
2018-02-20T16:08:32.561Z,60.93
2018-02-20T16:10:58.947Z,73.57
2018-02-20T16:13:25.347Z,57.97
2018-02-20T16:16:05.858Z,52.10
2018-02-20T16:18:32.277Z,55.00
2018-02-20T16:20:58.645Z,58.47
2018-02-20T16:23:25.039Z,74.90
2018-02-20T16:25:51.461Z,99.43
2018-02-20T16:28:18.036Z,94.50
2018-02-20T16:30:44.494Z,170.60
2018-02-20T16:33:10.854Z,172.43
2018-02-20T16:35:37.309Z,85.90
2018-02-20T16:38:03.740Z,71.50
2018-02-20T16:40:30.136Z,68.50
2018-02-20T16:42:56.553Z,52.20
2018-02-20T16:45:23.038Z,50.43
2018-02-20T16:47:49.487Z,52.80
2018-02-20T16:50:15.890Z,45.90
2018-02-20T16:52:42.411Z,44.70
2018-02-20T16:55:08.846Z,40.10
2018-02-20T16:57:35.237Z,39.73
2018-02-20T17:00:01.665Z,36.13
2018-02-20T17:02:28.175Z,37.83
2018-02-20T17:04:54.526Z,36.63
2018-02-20T17:07:20.929Z,38.37
2018-02-20T17:09:47.319Z,53.03
2018-02-20T17:12:13.730Z,54.97
2018-02-20T17:14:40.534Z,64.33
2018-02-20T17:17:06.901Z,59.70
2018-02-20T17:19:33.403Z,49.43
2018-02-20T17:21:59.918Z,50.90
2018-02-20T17:24:26.378Z,46.57
2018-02-20T17:26:52.861Z,50.23
2018-02-20T17:29:19.222Z,38.47
2018-02-20T17:31:45.653Z,32.20
2018-02-20T17:34:12.164Z,35.10
2018-02-20T17:36:38.531Z,34.37
2018-02-20T17:39:04.966Z,30.70
2018-02-20T17:41:31.383Z,38.53
2018-02-20T17:43:57.754Z,34.47
2018-02-20T17:46:24.260Z,32.17
2018-02-20T17:48:50.721Z,26.00
2018-02-20T17:51:17.094Z,34.93
2018-02-20T17:53:43.658Z,30.00
2018-02-20T17:56:10.045Z,28.40
2018-02-20T17:58:37.196Z,27.37
2018-02-20T18:01:03.546Z,25.43
2018-02-20T18:03:29.979Z,39.97
2018-02-20T18:05:56.436Z,40.73
2018-02-20T18:08:22.809Z,45.37
2018-02-20T18:10:49.239Z,41.83
2018-02-20T18:13:15.718Z,36.57
2018-02-20T18:29:32.706Z,43.40
2018-02-20T18:31:59.090Z,43.93
2018-02-20T18:34:25.513Z,50.10
2018-02-20T18:36:51.950Z,47.43
2018-02-20T18:39:18.302Z,41.27
2018-02-20T18:41:44.650Z,34.27
2018-02-20T18:44:11.186Z,33.40
2018-02-20T18:46:37.787Z,35.70
2018-02-20T18:49:04.186Z,40.40
2018-02-20T18:51:30.610Z,47.77
2018-02-20T18:53:57.026Z,64.60
2018-02-20T18:56:23.378Z,57.53
2018-02-20T18:58:49.814Z,56.33
2018-02-20T19:01:16.230Z,48.50
2018-02-20T19:03:42.634Z,51.57
2018-02-20T19:06:09.078Z,44.17
2018-02-20T19:08:35.491Z,39.33
2018-02-20T19:11:01.879Z,34.83
2018-02-20T19:13:28.319Z,37.30
2018-02-20T19:15:54.766Z,35.13
2018-02-20T19:18:21.158Z,32.97
2018-02-20T19:20:47.609Z,35.63
2018-02-20T19:23:14.021Z,35.13
2018-02-20T19:25:40.437Z,33.23
2018-02-20T19:28:06.852Z,33.60
2018-02-20T19:30:33.250Z,33.37
2018-02-20T19:32:59.624Z,31.30
2018-02-20T19:35:26.065Z,32.30
2018-02-20T19:37:52.498Z,29.13
2018-02-20T19:40:18.850Z,32.97
2018-02-20T19:42:45.283Z,32.20
2018-02-20T19:45:11.634Z,30.93
2018-02-20T19:47:38.022Z,35.97
2018-02-20T19:50:04.510Z,38.63
2018-02-20T19:52:30.914Z,39.30
2018-02-20T19:54:57.468Z,39.10
2018-02-20T19:57:23.846Z,47.10
2018-02-20T19:59:50.294Z,48.07
2018-02-20T20:02:16.687Z,54.10
2018-02-20T20:04:43.046Z,55.77
2018-02-20T20:07:09.594Z,57.17
2018-02-20T20:09:36.023Z,53.97
2018-02-20T20:12:02.493Z,50.90
2018-02-20T20:14:28.858Z,51.63
2018-02-20T20:16:55.361Z,52.00
2018-02-20T20:19:21.724Z,47.40
2018-02-20T20:21:48.215Z,47.17
2018-02-20T20:24:14.696Z,41.27
2018-02-20T20:26:41.167Z,41.50
2018-02-20T20:29:07.568Z,46.40
2018-02-20T20:31:33.979Z,47.60
2018-02-20T20:34:00.337Z,40.70
2018-02-20T20:36:26.833Z,34.53
2018-02-20T20:38:53.321Z,31.47
2018-02-20T20:41:19.681Z,35.50
2018-02-20T20:43:46.066Z,32.47
2018-02-20T20:46:12.441Z,28.40
2018-02-20T20:48:38.777Z,26.67
2018-02-20T20:51:05.209Z,31.47
2018-02-20T20:53:31.567Z,30.00
2018-02-20T20:55:57.928Z,24.63
2018-02-20T20:58:24.313Z,24.23
2018-02-20T21:00:50.758Z,26.70
2018-02-20T21:03:17.114Z,27.40
2018-02-20T21:05:43.630Z,25.20
2018-02-20T21:08:10.058Z,29.33
2018-02-20T21:10:36.413Z,29.03
2018-02-20T21:13:02.778Z,28.63
2018-02-20T21:15:29.205Z,28.70
2018-02-20T21:17:55.641Z,30.97
2018-02-20T21:20:22.146Z,35.93
2018-02-20T21:22:48.683Z,35.40
2018-02-20T21:25:15.054Z,33.13
2018-02-20T21:27:41.461Z,35.90
2018-02-20T21:30:07.966Z,36.43
2018-02-20T21:32:34.519Z,43.97
2018-02-20T21:35:00.930Z,47.77
2018-02-20T21:37:27.326Z,49.10
2018-02-20T21:39:53.718Z,44.20
2018-02-20T21:42:20.065Z,47.57
2018-02-20T21:44:46.514Z,45.40
2018-02-20T21:47:13.972Z,42.17
2018-02-20T21:49:40.347Z,38.97
2018-02-20T21:52:06.742Z,40.63
2018-02-20T21:54:33.325Z,42.93
2018-02-20T21:56:59.762Z,40.13
2018-02-20T21:59:26.257Z,34.73
2018-02-20T22:01:52.804Z,38.43
2018-02-20T22:04:19.220Z,35.77
2018-02-20T22:06:45.753Z,33.17
2018-02-20T22:09:12.326Z,29.53
2018-02-20T22:11:38.782Z,27.07
2018-02-20T22:14:05.250Z,27.87
2018-02-20T22:16:31.729Z,26.40
2018-02-20T22:18:58.193Z,27.17
2018-02-20T22:21:24.738Z,24.93
2018-02-20T22:23:51.162Z,24.73
2018-02-20T22:26:17.568Z,25.33
2018-02-20T22:28:44.256Z,25.90
2018-02-20T22:31:10.711Z,25.00
2018-02-20T22:33:37.238Z,28.93
2018-02-20T22:36:03.758Z,29.70
2018-02-20T22:38:30.116Z,31.20
2018-02-20T22:40:56.550Z,27.70
2018-02-20T22:43:22.997Z,28.00
2018-02-20T22:45:49.381Z,26.70
2018-02-20T22:48:15.758Z,28.60
2018-02-20T22:50:42.178Z,23.43
2018-02-20T22:53:08.636Z,27.87
2018-02-20T22:55:35.010Z,29.83
2018-02-20T22:58:01.434Z,26.57
2018-02-20T23:00:27.812Z,29.53
2018-02-20T23:02:54.215Z,25.77
2018-02-20T23:05:20.757Z,25.90
2018-02-20T23:07:47.129Z,26.80
2018-02-20T23:10:13.482Z,31.60
2018-02-20T23:12:39.874Z,28.83
2018-02-20T23:15:06.220Z,27.00
2018-02-20T23:17:32.618Z,31.90
2018-02-20T23:19:59.027Z,28.67
2018-02-20T23:22:25.418Z,25.50
2018-02-20T23:24:51.779Z,20.90
2018-02-20T23:27:18.142Z,24.53
2018-02-20T23:29:44.543Z,22.53
2018-02-20T23:32:10.874Z,22.30
2018-02-20T23:34:37.309Z,27.60
2018-02-20T23:37:03.717Z,24.37
2018-02-20T23:39:30.067Z,24.53
2018-02-20T23:41:56.459Z,29.90
2018-02-20T23:44:22.806Z,26.97
2018-02-20T23:46:49.203Z,28.73
2018-02-20T23:49:15.623Z,25.63
2018-02-20T23:51:41.974Z,30.37
2018-02-20T23:54:08.302Z,25.83
2018-02-20T23:56:34.740Z,32.80
2018-02-20T23:59:01.114Z,33.13
